createdAt,value
2019-02-04T00:00:01.697Z,9.73
2019-02-04T00:02:34.096Z,14.00
2019-02-04T00:05:04.393Z,10.30
2019-02-04T00:07:35.281Z,10.57
2019-02-04T00:10:06.534Z,12.97
2019-02-04T00:12:36.889Z,8.87
2019-02-04T00:15:08.095Z,12.13
2019-02-04T00:17:38.613Z,7.37
2019-02-04T00:20:09.378Z,9.67
2019-02-04T00:22:39.750Z,7.00
2019-02-04T00:25:10.617Z,9.50
2019-02-04T00:27:40.889Z,7.60
2019-02-04T00:30:12.068Z,7.00
2019-02-04T00:32:43.901Z,8.33
2019-02-04T00:35:14.680Z,8.07
2019-02-04T00:37:48.347Z,11.33
2019-02-04T00:40:19.518Z,7.50
2019-02-04T00:42:50.742Z,8.83
2019-02-04T00:45:21.336Z,8.93
2019-02-04T00:47:51.761Z,9.00
2019-02-04T00:50:22.818Z,8.70
2019-02-04T00:52:53.888Z,8.30
2019-02-04T00:55:24.605Z,8.97
2019-02-04T00:57:54.864Z,8.27
2019-02-04T01:00:27.218Z,11.00
2019-02-04T01:02:58.199Z,10.80
2019-02-04T01:05:28.992Z,11.30
2019-02-04T01:07:59.851Z,8.30
2019-02-04T01:10:30.213Z,7.70
2019-02-04T01:13:01.361Z,7.47
2019-02-04T01:15:35.093Z,10.37
2019-02-04T01:18:06.077Z,9.70
2019-02-04T01:20:37.293Z,9.43
2019-02-04T01:23:07.821Z,8.60
2019-02-04T01:25:38.359Z,14.03
2019-02-04T01:28:08.884Z,9.33
2019-02-04T01:30:39.284Z,13.17
2019-02-04T01:33:10.037Z,8.00
2019-02-04T01:35:41.637Z,12.63
2019-02-04T01:38:12.205Z,11.00
2019-02-04T01:40:42.461Z,10.73
2019-02-04T01:43:12.957Z,9.33
2019-02-04T01:45:46.937Z,12.07
2019-02-04T01:48:17.173Z,7.83
2019-02-04T01:50:47.584Z,9.30
2019-02-04T01:53:18.384Z,11.20
2019-02-04T01:55:48.521Z,7.47
2019-02-04T01:58:18.740Z,8.53
2019-02-04T02:00:49.076Z,7.80
2019-02-04T02:03:19.369Z,9.10
2019-02-04T02:05:52.254Z,7.30
2019-02-04T02:08:25.846Z,8.00
2019-02-04T02:10:56.990Z,9.63
2019-02-04T02:13:27.560Z,11.27
2019-02-04T02:15:58.080Z,6.27
2019-02-04T02:18:28.925Z,8.30
2019-02-04T02:20:59.112Z,6.90
2019-02-04T02:23:29.736Z,10.10
2019-02-04T02:26:00.177Z,9.30
2019-02-04T02:28:30.441Z,7.00
2019-02-04T02:31:00.935Z,10.50
2019-02-04T02:33:31.465Z,6.23
2019-02-04T02:36:01.708Z,7.97
2019-02-04T02:38:32.654Z,10.10
2019-02-04T02:41:03.454Z,8.17
2019-02-04T02:43:33.906Z,11.43
2019-02-04T02:46:04.532Z,7.70
2019-02-04T02:48:35.171Z,7.50
2019-02-04T02:51:05.765Z,8.17
2019-02-04T02:53:36.501Z,7.70
2019-02-04T02:56:06.841Z,8.50
2019-02-04T02:58:36.936Z,8.70
2019-02-04T03:01:07.274Z,7.10
2019-02-04T03:03:37.678Z,9.60
2019-02-04T03:06:07.978Z,8.40
2019-02-04T03:08:39.062Z,11.17
2019-02-04T03:11:09.497Z,8.80
2019-02-04T03:13:39.915Z,8.63
2019-02-04T03:16:10.081Z,9.00
2019-02-04T03:18:40.694Z,11.97
2019-02-04T03:21:12.083Z,11.83
2019-02-04T03:23:42.584Z,8.37
2019-02-04T03:26:13.272Z,10.50
2019-02-04T03:28:43.497Z,11.60
2019-02-04T03:31:13.901Z,14.40
2019-02-04T03:33:44.219Z,12.60
2019-02-04T03:36:14.743Z,17.67
2019-02-04T03:38:45.670Z,18.40
2019-02-04T03:41:15.808Z,19.00
2019-02-04T03:43:46.312Z,20.67
2019-02-04T03:46:17.085Z,18.20
2019-02-04T03:48:47.857Z,17.03
2019-02-04T03:51:18.245Z,19.97
2019-02-04T03:53:48.823Z,17.93
2019-02-04T03:56:19.673Z,17.27
2019-02-04T03:58:50.037Z,16.37
2019-02-04T04:01:20.182Z,21.10
2019-02-04T04:03:50.462Z,24.20
2019-02-04T04:06:20.957Z,14.80
2019-02-04T04:08:51.654Z,15.93
2019-02-04T04:11:22.746Z,19.33
2019-02-04T04:13:53.148Z,17.23
2019-02-04T04:16:23.273Z,19.93
2019-02-04T04:18:53.543Z,18.87
2019-02-04T04:21:23.762Z,28.30
2019-02-04T04:23:54.328Z,17.77
2019-02-04T04:26:24.864Z,19.10
2019-02-04T04:28:56.896Z,19.07
2019-02-04T04:31:27.053Z,25.37
2019-02-04T04:33:57.441Z,20.50
2019-02-04T04:36:27.599Z,27.93
2019-02-04T04:38:58.278Z,23.13
2019-02-04T04:41:28.537Z,21.63
2019-02-04T04:43:58.900Z,29.73
2019-02-04T04:46:29.628Z,24.33
2019-02-04T04:49:01.237Z,22.60
2019-02-04T04:51:31.804Z,24.77
2019-02-04T04:54:02.313Z,24.27
2019-02-04T04:56:33.069Z,28.63
2019-02-04T04:59:03.429Z,28.17
2019-02-04T05:01:34.356Z,23.30
2019-02-04T05:04:05.463Z,23.90
2019-02-04T05:06:36.932Z,25.80
2019-02-04T05:09:08.569Z,32.87
2019-02-04T05:11:39.150Z,33.07
2019-02-04T05:14:10.673Z,35.07
2019-02-04T05:16:41.314Z,35.13
2019-02-04T05:19:11.929Z,30.17
2019-02-04T05:21:42.268Z,32.57
2019-02-04T05:24:13.187Z,33.93
2019-02-04T05:26:44.009Z,31.00
2019-02-04T05:29:14.212Z,31.70
2019-02-04T05:31:52.970Z,33.00
2019-02-04T05:34:24.382Z,38.10
2019-02-04T05:36:54.857Z,32.47
2019-02-04T05:39:26.080Z,32.80
2019-02-04T05:41:56.356Z,36.30
2019-02-04T05:44:26.596Z,35.03
2019-02-04T05:46:56.946Z,35.10
2019-02-04T05:49:27.761Z,29.07
2019-02-04T05:51:58.418Z,35.60
2019-02-04T05:54:28.845Z,31.00
2019-02-04T05:57:10.186Z,30.30
2019-02-04T05:59:35.687Z,26.07
2019-02-04T06:02:09.491Z,34.63
2019-02-04T06:04:40.269Z,38.60
2019-02-04T06:07:10.837Z,29.87
2019-02-04T06:09:42.785Z,38.47
2019-02-04T06:12:13.428Z,34.33
2019-02-04T06:14:43.725Z,34.63
2019-02-04T06:17:14.496Z,34.43
2019-02-04T06:19:44.818Z,37.50
2019-02-04T06:22:15.076Z,46.03
2019-02-04T06:24:48.939Z,45.47
2019-02-04T06:27:19.233Z,36.80
2019-02-04T06:29:49.913Z,35.50
2019-02-04T06:32:20.154Z,34.07
2019-02-04T06:34:50.746Z,39.67
2019-02-04T06:37:20.995Z,38.37
2019-02-04T06:39:51.519Z,31.70
2019-02-04T06:42:22.578Z,39.80
2019-02-04T06:44:53.066Z,42.67
2019-02-04T06:47:23.605Z,37.90
2019-02-04T06:49:53.792Z,41.10
2019-02-04T06:52:24.431Z,35.90
2019-02-04T06:54:54.713Z,41.37
2019-02-04T06:57:24.900Z,32.73
2019-02-04T06:59:54.934Z,35.67
2019-02-04T07:02:26.061Z,34.80
2019-02-04T07:04:56.112Z,36.60
2019-02-04T07:07:26.374Z,39.07
2019-02-04T07:09:56.853Z,34.07
2019-02-04T07:12:30.345Z,34.17
2019-02-04T07:15:00.605Z,36.73
2019-02-04T07:17:31.412Z,35.27
2019-02-04T07:20:02.333Z,39.63
2019-02-04T07:22:34.174Z,30.57
2019-02-04T07:25:04.883Z,34.07
2019-02-04T07:27:35.686Z,27.40
2019-02-04T07:30:08.787Z,26.83
2019-02-04T07:32:39.045Z,33.40
2019-02-04T07:35:13.539Z,26.93
2019-02-04T07:37:44.246Z,27.53
2019-02-04T07:40:23.273Z,25.40
2019-02-04T07:42:53.529Z,26.63
2019-02-04T07:45:23.905Z,26.57
2019-02-04T07:47:55.101Z,30.70
2019-02-04T07:50:25.534Z,28.87
2019-02-04T07:52:55.754Z,29.77
2019-02-04T07:55:27.909Z,28.43
2019-02-04T07:58:01.491Z,30.07
2019-02-04T08:00:32.724Z,28.27
2019-02-04T08:03:03.236Z,25.73
2019-02-04T08:05:33.292Z,24.80
2019-02-04T08:08:05.647Z,31.47
2019-02-04T08:10:35.692Z,21.00
2019-02-04T08:13:06.594Z,24.97
2019-02-04T08:15:40.155Z,25.60
2019-02-04T08:18:13.533Z,19.67
2019-02-04T08:20:43.767Z,23.33
2019-02-04T08:23:14.148Z,26.70
2019-02-04T08:25:47.314Z,17.43
2019-02-04T08:28:18.039Z,16.57
2019-02-04T08:30:48.634Z,25.80
2019-02-04T08:33:18.936Z,21.30
2019-02-04T08:35:49.165Z,24.30
2019-02-04T08:38:21.167Z,20.23
2019-02-04T08:40:51.398Z,19.77
2019-02-04T08:43:22.437Z,20.93
2019-02-04T08:45:54.439Z,21.53
2019-02-04T08:48:26.466Z,16.70
2019-02-04T08:50:57.034Z,19.40
2019-02-04T08:53:27.996Z,19.77
2019-02-04T08:55:58.321Z,24.00
2019-02-04T08:58:28.614Z,16.63
2019-02-04T09:00:58.817Z,20.67
2019-02-04T09:03:29.243Z,16.77
2019-02-04T09:05:59.572Z,21.07
2019-02-04T09:08:29.969Z,16.23
2019-02-04T09:11:01.942Z,20.60
2019-02-04T09:13:32.240Z,24.57
2019-02-04T09:16:06.249Z,17.57
2019-02-04T09:18:44.389Z,16.73
2019-02-04T09:21:08.947Z,15.77
2019-02-04T09:23:39.174Z,15.60
2019-02-04T09:26:10.541Z,15.63
2019-02-04T09:28:40.679Z,15.80
2019-02-04T09:31:13.780Z,15.37
2019-02-04T09:33:47.062Z,15.53
2019-02-04T09:36:17.150Z,12.60
2019-02-04T09:38:47.776Z,13.13
2019-02-04T09:41:18.114Z,14.30
2019-02-04T09:43:48.546Z,12.37
2019-02-04T09:46:19.221Z,14.53
2019-02-04T09:48:49.524Z,13.97
2019-02-04T09:51:21.538Z,14.80
2019-02-04T09:53:55.525Z,12.43
2019-02-04T09:56:26.677Z,12.73
2019-02-04T09:59:02.821Z,11.27
2019-02-04T10:01:35.026Z,12.20
2019-02-04T10:04:10.881Z,25.23
2019-02-04T10:06:41.074Z,13.07
2019-02-04T10:09:14.814Z,13.40
2019-02-04T10:11:49.639Z,12.43
2019-02-04T10:14:19.805Z,11.70
2019-02-04T10:16:50.088Z,12.00
2019-02-04T10:19:20.277Z,14.20
2019-02-04T10:21:54.058Z,11.07
2019-02-04T10:24:24.554Z,13.40
2019-02-04T10:26:58.302Z,12.70
2019-02-04T10:29:28.823Z,11.70
2019-02-04T10:31:59.219Z,11.50
2019-02-04T10:34:29.867Z,10.10
2019-02-04T10:37:00.687Z,13.47
2019-02-04T10:39:30.891Z,9.10
2019-02-04T10:42:01.861Z,10.13
2019-02-04T10:44:33.361Z,9.93
2019-02-04T10:47:06.598Z,9.60
2019-02-04T10:49:37.347Z,13.83
2019-02-04T10:52:09.905Z,11.83
2019-02-04T10:54:41.877Z,11.43
2019-02-04T10:57:16.986Z,10.27
2019-02-04T10:59:47.763Z,11.30
2019-02-04T11:02:18.128Z,11.70
2019-02-04T11:04:48.660Z,14.37
2019-02-04T11:07:21.013Z,11.67
2019-02-04T11:09:54.169Z,8.83
2019-02-04T11:12:25.237Z,10.53
2019-02-04T11:14:58.172Z,8.70
2019-02-04T11:17:29.087Z,9.33
2019-02-04T11:20:03.914Z,12.33
2019-02-04T11:22:34.819Z,10.33
2019-02-04T11:25:08.615Z,11.57
2019-02-04T11:27:40.304Z,11.27
2019-02-04T11:30:19.795Z,9.87
2019-02-04T11:32:50.658Z,10.60
2019-02-04T11:35:23.351Z,11.17
2019-02-04T11:37:59.118Z,8.97
2019-02-04T11:40:34.816Z,9.70
2019-02-04T11:43:05.677Z,12.77
2019-02-04T11:45:36.404Z,10.83
2019-02-04T11:48:09.057Z,11.30
2019-02-04T11:50:39.826Z,18.13
2019-02-04T11:53:11.438Z,9.63
2019-02-04T11:55:42.419Z,9.43
2019-02-04T11:58:15.791Z,13.33
2019-02-04T12:00:47.583Z,14.30
2019-02-04T12:03:21.413Z,9.80
2019-02-04T12:05:53.257Z,9.03
2019-02-04T12:08:23.455Z,10.50
2019-02-04T12:11:16.646Z,8.20
2019-02-04T12:13:48.261Z,9.07
2019-02-04T12:16:21.375Z,11.77
2019-02-04T12:18:52.214Z,10.97
2019-02-04T12:21:24.100Z,10.47
2019-02-04T12:23:54.469Z,12.83
2019-02-04T12:26:24.722Z,16.23
2019-02-04T12:28:57.753Z,8.30
2019-02-04T12:31:29.670Z,8.27
2019-02-04T12:34:00.336Z,12.63
2019-02-04T12:36:30.489Z,10.97
2019-02-04T12:39:00.922Z,12.90
2019-02-04T12:41:31.277Z,15.37
2019-02-04T12:44:01.963Z,13.40
2019-02-04T12:46:32.249Z,11.27
2019-02-04T12:49:05.544Z,12.43
2019-02-04T12:51:36.250Z,10.93
2019-02-04T12:54:06.851Z,10.30
2019-02-04T12:56:38.089Z,15.23
2019-02-04T12:59:08.400Z,10.50
2019-02-04T13:01:38.764Z,12.77
2019-02-04T13:04:08.996Z,10.77
2019-02-04T13:06:42.689Z,11.57
2019-02-04T13:09:13.432Z,8.07
2019-02-04T13:11:43.684Z,14.60
2019-02-04T13:14:14.983Z,12.33
2019-02-04T13:16:45.323Z,10.10
2019-02-04T13:19:15.536Z,12.73
2019-02-04T13:21:48.710Z,11.00
2019-02-04T13:24:22.866Z,8.90
2019-02-04T13:26:53.524Z,11.67
2019-02-04T13:29:26.326Z,10.10
2019-02-04T13:31:59.213Z,12.93
2019-02-04T13:34:30.062Z,11.73
2019-02-04T13:37:03.952Z,17.33
2019-02-04T13:39:37.214Z,9.87
2019-02-04T13:42:13.840Z,14.53
2019-02-04T13:44:45.056Z,11.37
2019-02-04T13:47:15.430Z,14.30
2019-02-04T13:49:46.858Z,11.17
2019-02-04T13:52:18.314Z,9.80
2019-02-04T13:54:51.442Z,14.17
2019-02-04T13:57:34.479Z,11.10
2019-02-04T14:00:10.365Z,18.80
2019-02-04T14:02:58.783Z,12.70
2019-02-04T14:05:24.567Z,20.07
2019-02-04T14:07:59.625Z,10.03
2019-02-04T14:10:39.799Z,13.40
2019-02-04T14:13:14.724Z,10.87
2019-02-04T14:15:50.533Z,11.20
2019-02-04T14:18:26.326Z,10.83
2019-02-04T14:20:53.456Z,11.40
2019-02-04T14:23:27.575Z,15.63
2019-02-04T14:26:01.424Z,9.30
2019-02-04T14:28:31.853Z,11.33
2019-02-04T14:31:02.150Z,10.23
2019-02-04T14:33:32.363Z,11.17
2019-02-04T14:36:03.405Z,10.30
2019-02-04T14:38:38.350Z,9.97
2019-02-04T14:41:09.311Z,14.97
2019-02-04T14:43:52.133Z,9.50
2019-02-04T14:46:38.373Z,12.30
2019-02-04T14:49:40.976Z,11.87
2019-02-04T14:52:54.226Z,10.07
2019-02-04T14:56:11.852Z,7.90
2019-02-04T14:59:16.965Z,9.80
2019-02-04T15:02:30.950Z,9.97
2019-02-04T15:05:17.713Z,11.57
2019-02-04T15:08:32.967Z,8.30
2019-02-04T15:11:43.533Z,7.20
2019-02-04T15:14:40.264Z,10.33
2019-02-04T15:17:53.793Z,11.17
2019-02-04T15:21:10.537Z,12.20
2019-02-04T15:24:21.320Z,8.67
2019-02-04T15:27:31.341Z,7.37
2019-02-04T15:30:41.361Z,10.43
2019-02-04T15:33:23.239Z,11.60
2019-02-04T15:36:46.762Z,10.00
2019-02-04T15:39:42.290Z,9.07
2019-02-04T15:42:40.068Z,12.03
2019-02-04T15:45:50.008Z,10.63
2019-02-04T15:48:28.855Z,11.47
2019-02-04T15:51:20.141Z,12.70
2019-02-04T15:53:50.981Z,9.83
2019-02-04T15:56:29.305Z,17.50
2019-02-04T15:58:59.696Z,12.90
2019-02-04T16:01:30.145Z,10.43
2019-02-04T16:04:34.686Z,12.40
2019-02-04T16:07:15.575Z,8.23
2019-02-04T16:09:46.118Z,7.00
2019-02-04T16:12:17.378Z,8.83
2019-02-04T16:14:47.652Z,10.00
2019-02-04T16:17:18.243Z,5.13
2019-02-04T16:19:48.911Z,9.50
2019-02-04T16:22:19.263Z,7.90
2019-02-04T16:24:54.616Z,9.80
2019-02-04T16:27:24.948Z,8.17
2019-02-04T16:29:55.436Z,7.53
2019-02-04T16:32:34.279Z,9.13
2019-02-04T16:35:05.755Z,10.93
2019-02-04T16:37:36.216Z,8.30
2019-02-04T16:40:11.815Z,7.63
2019-02-04T16:42:42.197Z,8.80
2019-02-04T16:45:14.404Z,8.83
2019-02-04T16:47:46.573Z,6.90
2019-02-04T16:50:22.621Z,8.93
2019-02-04T16:52:53.353Z,8.37
2019-02-04T16:55:23.798Z,10.00
2019-02-04T16:57:56.114Z,8.60
2019-02-04T17:00:30.930Z,13.30
2019-02-04T17:03:02.440Z,8.83
2019-02-04T17:05:34.028Z,9.07
2019-02-04T17:08:07.136Z,6.40
2019-02-04T17:10:38.743Z,9.83
2019-02-04T17:13:11.379Z,7.77
2019-02-04T17:15:43.511Z,11.73
2019-02-04T17:18:14.894Z,8.13
2019-02-04T17:20:48.587Z,7.90
2019-02-04T17:23:22.561Z,6.90
2019-02-04T17:25:53.130Z,6.90
2019-02-04T17:28:23.414Z,8.80
2019-02-04T17:30:53.715Z,6.10
2019-02-04T17:33:24.793Z,8.60
2019-02-04T17:35:55.233Z,8.10
2019-02-04T17:38:27.056Z,6.27
2019-02-04T17:40:57.792Z,7.37
2019-02-04T17:43:30.703Z,6.77
2019-02-04T17:46:00.928Z,7.83
2019-02-04T17:48:32.113Z,7.60
2019-02-04T17:51:04.740Z,9.17
2019-02-04T17:53:35.217Z,8.67
2019-02-04T17:56:08.244Z,6.80
2019-02-04T17:58:38.582Z,7.03
2019-02-04T18:01:08.826Z,6.27
2019-02-04T18:03:40.222Z,9.50
2019-02-04T18:06:10.691Z,23.73
2019-02-04T18:08:43.367Z,7.70
2019-02-04T18:11:13.960Z,10.20
2019-02-04T18:13:44.685Z,11.30
2019-02-04T18:16:19.449Z,8.23
2019-02-04T18:18:52.625Z,5.87
2019-02-04T18:21:23.992Z,6.60
2019-02-04T18:23:57.352Z,7.20
2019-02-04T18:26:27.890Z,11.97
2019-02-04T18:28:58.656Z,7.77
2019-02-04T18:31:34.085Z,10.13
2019-02-04T18:34:04.195Z,7.20
2019-02-04T18:36:36.578Z,7.13
2019-02-04T18:39:10.101Z,9.97
2019-02-04T18:41:43.312Z,7.27
2019-02-04T18:44:14.152Z,8.50
2019-02-04T18:46:45.330Z,7.00
2019-02-04T18:49:15.665Z,8.27
2019-02-04T18:51:46.341Z,10.33
2019-02-04T18:54:18.748Z,7.83
2019-02-04T18:56:48.984Z,6.10
2019-02-04T18:59:21.645Z,8.73
2019-02-04T19:01:55.600Z,12.20
2019-02-04T19:04:25.986Z,6.57
2019-02-04T19:07:00.954Z,7.47
2019-02-04T19:09:33.983Z,7.80
2019-02-04T19:12:04.635Z,7.97
2019-02-04T19:14:35.731Z,7.40
2019-02-04T19:17:06.157Z,5.30
2019-02-04T19:19:36.463Z,8.27
2019-02-04T19:22:08.616Z,4.70
2019-02-04T19:24:39.056Z,6.70
2019-02-04T19:27:15.965Z,6.97
2019-02-04T19:29:48.797Z,8.27
2019-02-04T19:32:21.889Z,6.53
2019-02-04T19:34:54.111Z,6.70
2019-02-04T19:37:24.444Z,5.27
2019-02-04T19:39:55.574Z,8.17
2019-02-04T19:42:29.475Z,5.53
2019-02-04T19:45:01.738Z,4.93
2019-02-04T19:47:36.288Z,5.80
2019-02-04T19:50:12.570Z,5.07
2019-02-04T19:52:48.751Z,5.70
2019-02-04T19:55:22.376Z,5.67
2019-02-04T19:58:00.067Z,4.30
2019-02-04T20:00:33.266Z,3.33
2019-02-04T20:03:11.028Z,3.67
2019-02-04T20:05:44.818Z,3.87
2019-02-04T20:08:23.944Z,3.33
2019-02-04T20:10:54.639Z,4.57
2019-02-04T20:13:25.319Z,4.40
2019-02-04T20:15:58.411Z,6.80
2019-02-04T20:18:31.577Z,6.23
2019-02-04T20:21:02.434Z,6.27
2019-02-04T20:23:33.141Z,4.10
2019-02-04T20:26:03.736Z,12.63
2019-02-04T20:28:33.957Z,5.33
2019-02-04T20:31:06.049Z,4.27
2019-02-04T20:33:39.404Z,3.53
2019-02-04T20:36:10.225Z,5.13
2019-02-04T20:38:42.026Z,5.03
2019-02-04T20:41:15.086Z,4.67
2019-02-04T20:43:45.178Z,6.53
2019-02-04T20:46:19.145Z,4.40
2019-02-04T20:48:49.674Z,4.33
2019-02-04T20:51:19.742Z,4.70
2019-02-04T20:53:50.491Z,4.43
2019-02-04T20:56:20.685Z,5.70
2019-02-04T20:58:51.006Z,7.17
2019-02-04T21:01:22.829Z,3.13
2019-02-04T21:03:53.533Z,4.23
2019-02-04T21:06:23.865Z,5.67
2019-02-04T21:08:57.639Z,3.80
2019-02-04T21:11:28.224Z,4.13
2019-02-04T21:14:02.804Z,4.10
2019-02-04T21:16:32.783Z,3.10
2019-02-04T21:19:06.235Z,3.70
2019-02-04T21:21:41.179Z,5.70
2019-02-04T21:24:14.372Z,4.17
2019-02-04T21:26:45.002Z,4.00
2019-02-04T21:29:16.609Z,3.73
2019-02-04T21:31:46.891Z,4.77
2019-02-04T21:34:17.654Z,4.97
2019-02-04T21:36:47.995Z,6.90
2019-02-04T21:39:18.467Z,5.10
2019-02-04T21:41:49.287Z,5.67
2019-02-04T21:44:19.653Z,5.43
2019-02-04T21:46:53.373Z,8.70
2019-02-04T21:49:23.785Z,8.60
2019-02-04T21:51:54.184Z,6.27
2019-02-04T21:54:25.238Z,5.73
2019-02-04T21:56:58.358Z,6.23
2019-02-04T21:59:31.787Z,6.90
2019-02-04T22:02:02.101Z,7.03
2019-02-04T22:04:32.774Z,6.97
2019-02-04T22:07:05.144Z,10.03
2019-02-04T22:09:36.817Z,5.20
2019-02-04T22:12:07.013Z,6.10
2019-02-04T22:14:37.449Z,5.40
2019-02-04T22:17:08.033Z,5.30
2019-02-04T22:19:38.261Z,16.70
2019-02-04T22:22:08.476Z,6.97
2019-02-04T22:24:38.816Z,7.43
2019-02-04T22:27:09.461Z,6.40
2019-02-04T22:29:39.705Z,5.27
2019-02-04T22:32:10.801Z,7.90
2019-02-04T22:34:41.457Z,8.00
2019-02-04T22:37:14.584Z,8.67
2019-02-04T22:39:44.745Z,7.97
2019-02-04T22:42:15.991Z,6.53
2019-02-04T22:44:46.769Z,8.50
2019-02-04T22:47:17.317Z,8.00
2019-02-04T22:49:51.914Z,7.00
2019-02-04T22:52:22.221Z,6.63
2019-02-04T22:54:52.793Z,7.27
2019-02-04T22:57:23.509Z,6.63
2019-02-04T22:59:56.825Z,7.57
2019-02-04T23:02:27.216Z,9.03
2019-02-04T23:05:00.721Z,6.37
2019-02-04T23:07:31.101Z,8.27
2019-02-04T23:10:01.596Z,11.47
2019-02-04T23:12:31.946Z,9.23
2019-02-04T23:15:02.645Z,8.23
2019-02-04T23:17:32.835Z,8.70
2019-02-04T23:20:03.521Z,7.87
2019-02-04T23:22:33.942Z,12.03
2019-02-04T23:25:05.382Z,8.13
2019-02-04T23:27:35.975Z,5.37
2019-02-04T23:30:11.486Z,9.17
2019-02-04T23:32:42.009Z,12.37
2019-02-04T23:35:13.019Z,11.90
2019-02-04T23:37:43.846Z,9.73
2019-02-04T23:40:20.046Z,8.20
2019-02-04T23:42:50.352Z,9.43
2019-02-04T23:45:20.689Z,8.10
2019-02-04T23:47:51.113Z,7.03
2019-02-04T23:50:21.618Z,9.00
2019-02-04T23:52:54.222Z,8.13
2019-02-04T23:55:25.204Z,9.70
2019-02-04T23:57:55.445Z,8.10
