createdAt,value
2023-03-11T00:00:47.181Z,0.25
2023-03-11T00:03:16.361Z,0.26
2023-03-11T00:05:44.809Z,0.23
2023-03-11T00:08:18.374Z,0.15
2023-03-11T00:10:47.752Z,0.19
2023-03-11T00:13:16.589Z,0.21
2023-03-11T00:15:45.983Z,0.19
2023-03-11T00:18:13.006Z,0.20
2023-03-11T00:20:43.988Z,0.21
2023-03-11T00:23:13.072Z,0.24
2023-03-11T00:25:40.747Z,0.16
2023-03-11T00:28:10.667Z,0.07
2023-03-11T00:30:39.662Z,0.15
2023-03-11T00:33:06.997Z,-0.21
2023-03-11T00:35:35.219Z,0.08
2023-03-11T00:38:05.408Z,-0.04
2023-03-11T00:40:33.968Z,-0.12
2023-03-11T00:43:04.610Z,-0.12
2023-03-11T00:45:31.937Z,-0.04
2023-03-11T00:47:58.993Z,-0.31
2023-03-11T00:50:31.482Z,-0.09
2023-03-11T00:52:59.362Z,0.01
2023-03-11T00:55:29.160Z,-0.26
2023-03-11T00:57:58.644Z,-0.33
2023-03-11T01:00:27.531Z,-0.15
2023-03-11T01:02:55.510Z,-0.16
2023-03-11T01:05:25.962Z,-0.24
2023-03-11T01:07:52.830Z,-0.23
2023-03-11T01:10:20.454Z,-0.31
2023-03-11T01:12:47.328Z,-0.45
2023-03-11T01:15:40.427Z,-0.37
2023-03-11T01:18:07.916Z,-0.40
2023-03-11T01:20:36.266Z,-0.61
2023-03-11T01:23:03.287Z,-0.72
2023-03-11T01:25:31.923Z,-0.50
2023-03-11T01:28:00.565Z,-0.54
2023-03-11T01:30:29.160Z,-0.63
2023-03-11T01:32:57.699Z,-0.55
2023-03-11T01:35:27.091Z,-0.55
2023-03-11T01:37:54.269Z,-0.63
2023-03-11T01:40:37.032Z,-0.63
2023-03-11T01:43:06.431Z,-0.79
2023-03-11T01:45:51.383Z,-0.90
2023-03-11T01:48:18.416Z,-1.03
2023-03-11T01:50:51.013Z,-1.03
2023-03-11T01:53:18.883Z,-1.31
2023-03-11T01:55:47.060Z,-1.25
2023-03-11T01:58:21.216Z,-1.25
2023-03-11T02:00:48.103Z,-1.26
2023-03-11T02:03:21.702Z,-1.50
2023-03-11T02:05:51.446Z,-1.53
2023-03-11T02:08:18.233Z,-1.37
2023-03-11T02:10:46.822Z,-1.38
2023-03-11T02:13:16.276Z,-1.27
2023-03-11T02:15:43.264Z,-1.22
2023-03-11T02:18:21.135Z,-1.24
2023-03-11T02:20:57.941Z,-1.24
2023-03-11T02:23:30.903Z,-0.82
2023-03-11T02:26:12.371Z,-1.03
2023-03-11T02:28:41.125Z,-1.09
2023-03-11T02:31:08.308Z,-1.10
2023-03-11T02:33:37.438Z,-1.13
2023-03-11T02:36:05.311Z,-1.08
2023-03-11T02:38:32.264Z,-0.97
2023-03-11T02:41:01.929Z,-1.03
2023-03-11T02:43:41.108Z,-1.20
2023-03-11T02:46:11.481Z,-1.19
2023-03-11T02:48:39.672Z,-1.16
2023-03-11T02:51:06.748Z,-1.39
2023-03-11T02:53:39.369Z,-1.17
2023-03-11T02:56:06.654Z,-1.08
2023-03-11T02:58:33.564Z,-1.16
2023-03-11T03:01:00.539Z,-0.99
2023-03-11T03:03:27.520Z,-0.99
2023-03-11T03:05:54.327Z,-1.06
2023-03-11T03:08:21.246Z,-1.16
2023-03-11T03:10:49.173Z,-1.16
2023-03-11T03:13:18.965Z,-1.11
2023-03-11T03:15:45.912Z,-1.21
2023-03-11T03:18:12.658Z,-1.35
2023-03-11T03:20:39.690Z,-1.55
2023-03-11T03:23:06.685Z,-1.54
2023-03-11T03:25:33.817Z,-1.75
2023-03-11T03:28:00.768Z,-1.96
2023-03-11T03:30:29.487Z,-2.05
2023-03-11T03:32:56.758Z,-2.22
2023-03-11T03:35:23.617Z,-2.25
2023-03-11T03:37:50.465Z,-2.28
2023-03-11T03:40:17.453Z,-2.21
2023-03-11T03:42:44.181Z,-2.23
2023-03-11T03:45:11.269Z,-2.11
2023-03-11T03:47:38.048Z,-1.98
2023-03-11T03:50:07.795Z,-1.84
2023-03-11T03:52:36.114Z,-2.06
2023-03-11T03:55:04.655Z,-1.69
2023-03-11T03:57:31.927Z,-1.75
2023-03-11T03:59:59.274Z,-1.57
2023-03-11T04:02:26.249Z,-1.58
2023-03-11T04:04:53.177Z,-1.54
2023-03-11T04:07:20.017Z,-1.79
2023-03-11T04:09:46.760Z,-1.91
2023-03-11T04:12:15.260Z,-2.18
2023-03-11T04:14:42.540Z,-2.42
2023-03-11T04:17:11.852Z,-2.44
2023-03-11T04:19:38.977Z,-2.67
2023-03-11T04:22:06.243Z,-2.42
2023-03-11T04:24:33.201Z,-2.56
2023-03-11T04:27:00.143Z,-2.73
2023-03-11T04:29:27.129Z,-2.72
2023-03-11T04:31:53.888Z,-2.87
2023-03-11T04:34:21.296Z,-3.00
2023-03-11T04:36:48.319Z,-2.99
2023-03-11T04:39:16.733Z,-3.02
2023-03-11T04:41:43.744Z,-3.00
2023-03-11T04:44:10.659Z,-3.21
2023-03-11T04:46:37.779Z,-3.16
2023-03-11T04:49:04.792Z,-3.19
2023-03-11T04:51:31.858Z,-3.04
2023-03-11T04:53:58.664Z,-2.81
2023-03-11T04:56:25.567Z,-2.71
2023-03-11T04:58:52.589Z,-2.73
2023-03-11T05:01:19.670Z,-2.81
2023-03-11T05:03:47.684Z,-2.83
2023-03-11T05:06:14.607Z,-2.71
2023-03-11T05:08:41.748Z,-2.56
2023-03-11T05:11:09.043Z,-2.33
2023-03-11T05:13:36.234Z,-2.05
2023-03-11T05:16:03.159Z,-1.94
2023-03-11T05:18:31.432Z,-1.70
2023-03-11T05:20:58.831Z,-1.74
2023-03-11T05:23:25.788Z,-1.73
2023-03-11T05:25:52.795Z,-1.90
2023-03-11T05:28:19.812Z,-1.94
2023-03-11T05:30:46.789Z,-1.99
2023-03-11T05:33:13.835Z,-2.06
2023-03-11T05:35:40.887Z,-2.07
2023-03-11T05:38:08.134Z,-2.24
2023-03-11T05:40:35.364Z,-2.45
2023-03-11T05:43:02.280Z,-2.53
2023-03-11T05:45:29.671Z,-2.60
2023-03-11T05:47:56.665Z,-2.72
2023-03-11T05:50:23.573Z,-2.68
2023-03-11T05:52:50.816Z,-2.74
2023-03-11T05:55:17.740Z,-2.89
2023-03-11T05:57:44.636Z,-2.90
2023-03-11T06:00:12.593Z,-3.00
2023-03-11T06:02:41.134Z,-2.93
2023-03-11T06:05:10.503Z,-2.91
2023-03-11T06:07:40.569Z,-2.88
2023-03-11T06:10:08.143Z,-2.70
2023-03-11T06:12:35.809Z,-2.73
2023-03-11T06:15:02.768Z,-2.47
2023-03-11T06:17:30.570Z,-2.45
2023-03-11T06:19:57.619Z,-2.51
2023-03-11T06:22:24.700Z,-2.25
2023-03-11T06:24:51.771Z,-2.03
2023-03-11T06:27:18.772Z,-1.76
2023-03-11T06:29:48.291Z,-1.73
2023-03-11T06:32:15.699Z,-1.88
2023-03-11T06:34:43.689Z,-1.84
2023-03-11T06:37:12.962Z,-1.95
2023-03-11T06:39:39.998Z,-1.80
2023-03-11T06:42:10.665Z,-1.79
2023-03-11T06:44:37.847Z,-1.73
2023-03-11T06:47:04.785Z,-1.72
2023-03-11T06:49:31.859Z,-1.70
2023-03-11T06:51:59.951Z,-1.55
2023-03-11T06:54:26.888Z,-1.17
2023-03-11T06:56:53.960Z,-0.57
2023-03-11T06:59:22.968Z,0.28
2023-03-11T07:01:50.126Z,0.39
2023-03-11T07:04:17.536Z,0.75
2023-03-11T07:06:45.228Z,1.30
2023-03-11T07:09:12.091Z,2.71
2023-03-11T07:11:38.994Z,3.45
2023-03-11T07:14:05.870Z,3.40
2023-03-11T07:16:32.980Z,2.97
2023-03-11T07:19:03.439Z,2.90
2023-03-11T07:21:32.405Z,3.04
2023-03-11T07:24:01.846Z,3.19
2023-03-11T07:26:30.542Z,3.30
2023-03-11T07:28:57.860Z,4.90
2023-03-11T07:31:27.433Z,7.10
2023-03-11T07:33:54.704Z,8.99
2023-03-11T07:36:27.096Z,10.80
2023-03-11T07:38:59.883Z,11.92
2023-03-11T07:41:27.793Z,12.49
2023-03-11T07:43:56.548Z,10.94
2023-03-11T07:46:24.933Z,9.26
2023-03-11T07:48:52.838Z,8.38
2023-03-11T07:51:28.922Z,7.46
2023-03-11T07:53:57.885Z,7.34
2023-03-11T07:56:26.584Z,8.17
2023-03-11T07:58:54.022Z,9.24
2023-03-11T08:01:26.255Z,10.60
2023-03-11T08:04:01.484Z,11.88
2023-03-11T08:06:31.633Z,13.27
2023-03-11T08:09:00.693Z,13.96
2023-03-11T08:11:28.547Z,14.57
2023-03-11T08:13:55.543Z,13.28
2023-03-11T08:16:22.807Z,12.80
2023-03-11T08:18:51.345Z,12.79
2023-03-11T08:21:24.288Z,13.99
2023-03-11T08:23:51.708Z,15.55
2023-03-11T08:26:21.928Z,17.28
2023-03-11T08:28:49.664Z,18.88
2023-03-11T08:31:17.985Z,18.37
2023-03-11T08:33:46.863Z,17.44
2023-03-11T08:36:14.102Z,16.94
2023-03-11T08:38:41.244Z,17.88
2023-03-11T08:41:08.367Z,18.33
2023-03-11T08:43:35.477Z,17.92
2023-03-11T08:46:04.648Z,17.96
2023-03-11T08:48:31.845Z,19.72
2023-03-11T08:50:59.131Z,21.06
2023-03-11T08:53:26.397Z,22.03
2023-03-11T08:55:53.698Z,23.84
2023-03-11T08:58:21.370Z,25.05
2023-03-11T09:00:48.351Z,25.96
2023-03-11T09:03:15.433Z,26.57
2023-03-11T09:05:42.638Z,27.34
2023-03-11T09:08:09.440Z,27.87
2023-03-11T09:10:36.309Z,28.96
2023-03-11T09:13:03.361Z,29.69
2023-03-11T09:15:30.231Z,30.15
2023-03-11T09:17:57.221Z,30.37
2023-03-11T09:20:25.559Z,30.82
2023-03-11T09:22:52.415Z,31.36
2023-03-11T09:25:19.472Z,31.11
2023-03-11T09:27:46.537Z,31.67
2023-03-11T09:30:13.935Z,32.02
2023-03-11T09:32:41.096Z,32.50
2023-03-11T09:35:08.197Z,32.73
2023-03-11T09:37:36.063Z,33.16
2023-03-11T09:40:03.573Z,33.26
2023-03-11T09:42:40.414Z,33.37
2023-03-11T09:45:25.557Z,33.82
2023-03-11T09:48:22.426Z,33.84
2023-03-11T09:51:16.578Z,33.54
2023-03-11T09:53:55.519Z,33.75
2023-03-11T09:56:23.047Z,34.04
2023-03-11T09:58:56.124Z,34.29
2023-03-11T10:01:44.984Z,34.73
2023-03-11T10:04:30.670Z,34.60
2023-03-11T10:07:01.472Z,33.49
2023-03-11T10:09:40.402Z,32.82
2023-03-11T10:12:26.111Z,33.27
2023-03-11T10:15:06.153Z,32.89
2023-03-11T10:17:43.219Z,33.51
2023-03-11T10:20:45.581Z,31.76
2023-03-11T10:23:18.958Z,32.92
2023-03-11T10:26:04.858Z,33.24
2023-03-11T10:29:00.250Z,33.95
2023-03-11T10:32:01.013Z,34.69
2023-03-11T10:34:55.157Z,34.83
2023-03-11T10:37:46.601Z,35.04
2023-03-11T10:40:26.195Z,35.05
2023-03-11T10:42:57.523Z,33.03
2023-03-11T10:45:25.787Z,32.82
2023-03-11T10:47:52.600Z,33.11
2023-03-11T10:50:20.695Z,32.82
2023-03-11T10:53:08.133Z,33.09
2023-03-11T10:55:35.894Z,32.55
2023-03-11T10:58:12.007Z,33.54
2023-03-11T11:00:38.900Z,34.10
2023-03-11T11:03:12.900Z,34.15
2023-03-11T11:05:39.784Z,33.45
2023-03-11T11:08:08.408Z,33.12
2023-03-11T11:10:37.195Z,34.27
2023-03-11T11:13:20.699Z,33.69
2023-03-11T11:16:05.621Z,33.39
2023-03-11T11:18:36.974Z,33.97
2023-03-11T11:21:08.389Z,32.49
2023-03-11T11:23:40.611Z,32.02
2023-03-11T11:26:16.727Z,33.42
2023-03-11T11:28:44.891Z,33.77
2023-03-11T11:31:25.268Z,34.20
2023-03-11T11:33:56.578Z,35.17
2023-03-11T11:36:31.608Z,30.54
2023-03-11T11:39:00.112Z,31.44
2023-03-11T11:41:39.000Z,32.59
2023-03-11T11:44:07.419Z,31.11
2023-03-11T11:46:43.592Z,30.79
2023-03-11T11:49:15.914Z,32.65
2023-03-11T11:55:29.623Z,33.02
2023-03-11T11:57:57.695Z,30.13
2023-03-11T12:00:49.522Z,29.10
2023-03-11T12:03:40.193Z,24.14
2023-03-11T12:06:19.932Z,18.77
2023-03-11T12:08:54.041Z,21.30
2023-03-11T12:11:41.859Z,25.87
2023-03-11T12:14:24.559Z,22.49
2023-03-11T12:16:59.088Z,22.19
2023-03-11T12:19:45.245Z,24.90
2023-03-11T12:22:15.140Z,22.62
2023-03-11T12:24:59.922Z,18.77
2023-03-11T12:28:09.476Z,15.86
2023-03-11T12:30:42.398Z,15.29
2023-03-11T12:33:18.912Z,18.13
2023-03-11T12:35:57.708Z,17.76
2023-03-11T12:38:41.038Z,14.32
2023-03-11T12:41:14.072Z,13.40
2023-03-11T12:43:41.358Z,13.36
2023-03-11T12:46:13.657Z,13.24
2023-03-11T12:48:50.137Z,14.12
2023-03-11T12:51:34.502Z,14.34
2023-03-11T12:54:20.175Z,13.58
2023-03-11T13:00:55.445Z,11.63
2023-03-11T13:03:38.132Z,12.04
2023-03-11T13:06:14.215Z,11.84
2023-03-11T13:08:50.963Z,10.44
2023-03-11T13:11:39.484Z,10.01
2023-03-11T13:14:09.229Z,9.81
2023-03-11T13:16:38.052Z,9.11
2023-03-11T13:19:26.795Z,9.02
2023-03-11T13:21:55.216Z,9.51
2023-03-11T13:24:22.185Z,9.18
2023-03-11T13:27:04.784Z,8.71
2023-03-11T13:29:53.948Z,8.28
2023-03-11T13:32:39.437Z,8.32
2023-03-11T13:35:44.654Z,8.76
2023-03-11T13:38:17.324Z,8.24
2023-03-11T13:40:49.868Z,8.38
2023-03-11T13:43:22.132Z,8.81
2023-03-11T13:45:55.220Z,9.32
2023-03-11T13:48:30.906Z,8.77
2023-03-11T13:51:38.613Z,8.62
2023-03-11T13:54:20.457Z,9.02
2023-03-11T13:56:52.672Z,9.07
2023-03-11T13:59:28.421Z,8.46
2023-03-11T14:02:01.779Z,8.63
2023-03-11T14:04:31.888Z,8.67
2023-03-11T14:07:00.374Z,7.87
2023-03-11T14:09:28.827Z,7.45
2023-03-11T14:12:04.847Z,7.05
2023-03-11T14:14:44.186Z,6.86
2023-03-11T14:17:16.598Z,6.81
2023-03-11T14:19:44.402Z,6.49
2023-03-11T14:22:11.492Z,6.71
2023-03-11T14:24:40.005Z,6.76
2023-03-11T14:27:10.059Z,6.81
2023-03-11T14:29:46.160Z,7.07
2023-03-11T14:32:28.434Z,7.39
2023-03-11T14:34:56.230Z,7.26
2023-03-11T14:37:27.747Z,6.94
2023-03-11T14:39:54.843Z,7.26
2023-03-11T14:42:34.999Z,7.66
2023-03-11T14:45:32.469Z,7.69
2023-03-11T14:48:23.784Z,7.56
2023-03-11T14:50:51.257Z,7.66
2023-03-11T14:53:26.707Z,7.37
2023-03-11T14:55:59.723Z,7.19
2023-03-11T14:58:32.208Z,6.95
2023-03-11T15:01:11.620Z,6.62
2023-03-11T15:03:44.849Z,6.59
2023-03-11T15:06:21.092Z,6.65
2023-03-11T15:08:52.787Z,6.38
2023-03-11T15:11:28.899Z,6.77
2023-03-11T15:14:16.393Z,7.03
2023-03-11T15:16:43.467Z,7.07
2023-03-11T15:19:28.962Z,7.05
2023-03-11T15:21:59.825Z,6.94
2023-03-11T15:24:29.856Z,6.77
2023-03-11T15:27:05.882Z,5.66
2023-03-11T15:29:34.900Z,4.86
2023-03-11T15:32:37.661Z,3.86
2023-03-11T15:35:07.665Z,3.40
2023-03-11T15:37:42.692Z,3.59
2023-03-11T15:40:35.334Z,3.66
2023-03-11T15:43:15.485Z,3.89
2023-03-11T15:45:43.940Z,4.23
2023-03-11T15:48:12.019Z,4.26
2023-03-11T15:50:54.840Z,4.82
2023-03-11T15:53:24.097Z,4.87
2023-03-11T15:55:52.785Z,4.72
2023-03-11T15:58:20.914Z,4.62
2023-03-11T16:00:56.684Z,4.58
2023-03-11T16:03:26.841Z,4.28
2023-03-11T16:06:13.590Z,4.08
2023-03-11T16:08:40.882Z,3.76
2023-03-11T16:11:12.330Z,3.58
2023-03-11T16:13:39.166Z,3.47
2023-03-11T16:16:06.519Z,3.47
2023-03-11T16:18:34.272Z,3.27
2023-03-11T16:21:05.015Z,3.27
2023-03-11T16:23:50.220Z,3.15
2023-03-11T16:26:17.832Z,3.10
2023-03-11T16:28:44.684Z,3.16
2023-03-11T16:31:12.006Z,3.16
2023-03-11T16:33:39.258Z,3.17
2023-03-11T16:36:06.518Z,2.71
2023-03-11T16:38:44.704Z,2.97
2023-03-11T16:41:11.666Z,2.93
2023-03-11T16:43:38.773Z,2.93
2023-03-11T16:46:06.095Z,2.73
2023-03-11T16:48:33.124Z,2.68
2023-03-11T16:51:01.237Z,2.69
2023-03-11T16:53:29.189Z,2.75
2023-03-11T16:55:56.507Z,2.84
2023-03-11T16:58:23.444Z,2.67
2023-03-11T17:00:50.578Z,2.62
2023-03-11T17:03:21.585Z,2.61
2023-03-11T17:05:48.937Z,2.52
2023-03-11T17:08:18.391Z,2.29
2023-03-11T17:10:49.364Z,2.20
2023-03-11T17:13:18.990Z,2.19
2023-03-11T17:15:46.860Z,2.06
2023-03-11T17:18:13.793Z,2.09
2023-03-11T17:20:43.646Z,2.06
2023-03-11T17:23:10.776Z,1.86
2023-03-11T17:25:40.801Z,1.89
2023-03-11T17:28:08.492Z,1.88
2023-03-11T17:30:37.809Z,1.79
2023-03-11T17:33:05.325Z,1.78
2023-03-11T17:35:32.507Z,1.75
2023-03-11T17:37:59.475Z,1.59
2023-03-11T17:40:27.233Z,1.77
2023-03-11T17:42:54.211Z,1.84
2023-03-11T17:45:21.349Z,1.71
2023-03-11T17:47:48.288Z,1.75
2023-03-11T17:50:15.278Z,1.71
2023-03-11T17:52:42.381Z,1.90
2023-03-11T17:55:10.330Z,1.74
2023-03-11T17:57:45.081Z,1.53
2023-03-11T18:00:15.109Z,1.49
2023-03-11T18:02:42.369Z,1.43
2023-03-11T18:05:09.575Z,1.37
2023-03-11T18:07:39.358Z,1.21
2023-03-11T18:10:07.562Z,1.13
2023-03-11T18:12:34.670Z,1.11
2023-03-11T18:15:06.260Z,1.00
2023-03-11T18:17:35.600Z,0.88
2023-03-11T18:20:05.757Z,0.88
2023-03-11T18:22:35.251Z,0.82
2023-03-11T18:25:02.480Z,0.82
2023-03-11T18:27:29.411Z,0.79
2023-03-11T18:29:56.266Z,0.91
2023-03-11T18:32:24.905Z,0.75
2023-03-11T18:34:52.000Z,0.76
2023-03-11T18:37:18.995Z,0.89
2023-03-11T18:39:45.928Z,0.79
2023-03-11T18:42:14.314Z,0.75
2023-03-11T18:44:41.994Z,0.72
2023-03-11T18:47:09.123Z,0.56
2023-03-11T18:49:36.278Z,0.60
2023-03-11T18:52:03.358Z,0.54
2023-03-11T18:54:30.254Z,0.44
2023-03-11T18:56:57.295Z,0.43
2023-03-11T18:59:24.349Z,0.51
2023-03-11T19:01:51.279Z,0.54
2023-03-11T19:04:20.717Z,0.62
2023-03-11T19:06:47.736Z,0.50
2023-03-11T19:09:14.825Z,0.50
2023-03-11T19:11:41.931Z,0.41
2023-03-11T19:14:08.925Z,0.29
2023-03-11T19:16:36.058Z,0.40
2023-03-11T19:19:10.702Z,0.40
2023-03-11T19:21:38.820Z,0.35
2023-03-11T19:24:05.949Z,0.27
2023-03-11T19:26:44.901Z,0.37
2023-03-11T19:29:13.772Z,0.59
2023-03-11T19:31:40.986Z,0.67
2023-03-11T19:34:07.806Z,0.73
2023-03-11T19:36:34.958Z,0.80
2023-03-11T19:39:02.018Z,0.93
2023-03-11T19:41:29.093Z,1.06
2023-03-11T19:43:56.103Z,1.13
2023-03-11T19:46:24.090Z,1.21
2023-03-11T19:48:51.307Z,1.14
2023-03-11T19:51:19.626Z,1.30
2023-03-11T19:53:47.385Z,1.35
2023-03-11T19:56:14.489Z,1.56
2023-03-11T19:58:42.691Z,1.54
2023-03-11T20:01:21.273Z,1.65
2023-03-11T20:03:48.268Z,1.63
2023-03-11T20:06:18.676Z,1.78
2023-03-11T20:08:45.730Z,1.85
2023-03-11T20:11:13.071Z,1.84
2023-03-11T20:13:43.449Z,1.98
2023-03-11T20:16:13.831Z,1.87
2023-03-11T20:18:40.976Z,1.73
2023-03-11T20:21:10.650Z,2.04
2023-03-11T20:23:38.202Z,2.07
2023-03-11T20:26:07.466Z,1.98
2023-03-11T20:28:34.288Z,1.84
2023-03-11T20:31:15.605Z,1.98
2023-03-11T20:33:42.982Z,1.97
2023-03-11T20:36:12.711Z,1.95
2023-03-11T20:38:40.184Z,1.96
2023-03-11T20:41:08.412Z,2.04
2023-03-11T20:43:39.791Z,1.88
2023-03-11T20:46:08.599Z,1.94
2023-03-11T20:48:36.914Z,1.80
2023-03-11T20:51:07.954Z,1.74
2023-03-11T20:53:35.115Z,1.60
2023-03-11T20:56:11.100Z,1.35
2023-03-11T20:58:38.827Z,1.16
2023-03-11T21:01:17.878Z,1.09
2023-03-11T21:03:45.457Z,0.81
2023-03-11T21:06:24.543Z,0.81
2023-03-11T21:08:54.420Z,0.88
2023-03-11T21:11:22.177Z,0.66
2023-03-11T21:13:49.725Z,0.56
2023-03-11T21:16:16.820Z,0.64
2023-03-11T21:18:47.761Z,0.66
2023-03-11T21:21:17.815Z,0.82
2023-03-11T21:23:47.873Z,0.95
2023-03-11T21:26:16.783Z,0.96
2023-03-11T21:28:47.060Z,1.10
2023-03-11T21:31:17.850Z,1.12
2023-03-11T21:33:45.113Z,1.38
2023-03-11T21:36:13.608Z,1.56
2023-03-11T21:38:41.102Z,1.64
2023-03-11T21:41:17.128Z,1.51
2023-03-11T21:43:44.829Z,1.52
2023-03-11T21:46:15.542Z,1.53
2023-03-11T21:48:43.178Z,1.43
2023-03-11T21:51:10.487Z,1.44
2023-03-11T21:53:37.477Z,1.53
2023-03-11T21:56:05.170Z,1.50
2023-03-11T21:58:33.324Z,1.61
2023-03-11T22:01:00.939Z,1.47
2023-03-11T22:03:28.411Z,1.51
2023-03-11T22:06:03.764Z,1.52
2023-03-11T22:08:31.424Z,1.55
2023-03-11T22:10:58.787Z,1.65
2023-03-11T22:13:26.467Z,1.72
2023-03-11T22:15:53.390Z,1.36
2023-03-11T22:18:20.419Z,1.13
2023-03-11T22:20:47.732Z,0.96
2023-03-11T22:23:17.041Z,0.72
2023-03-11T22:25:44.171Z,0.57
2023-03-11T22:28:13.165Z,0.48
2023-03-11T22:30:40.148Z,0.45
2023-03-11T22:33:07.891Z,0.48
2023-03-11T22:35:34.787Z,0.24
2023-03-11T22:38:01.930Z,0.33
2023-03-11T22:40:28.949Z,0.30
2023-03-11T22:42:55.871Z,0.31
2023-03-11T22:45:23.165Z,0.28
2023-03-11T22:47:50.956Z,0.12
2023-03-11T22:50:19.083Z,-0.05
2023-03-11T22:52:47.143Z,0.00
2023-03-11T22:55:14.062Z,0.14
2023-03-11T22:57:40.967Z,0.09
2023-03-11T23:00:17.360Z,-0.10
2023-03-11T23:02:48.603Z,-0.24
2023-03-11T23:05:17.190Z,-0.24
2023-03-11T23:07:44.282Z,-0.33
2023-03-11T23:10:13.795Z,-0.31
2023-03-11T23:12:41.296Z,-0.38
2023-03-11T23:15:14.722Z,-0.36
2023-03-11T23:17:41.587Z,-0.30
2023-03-11T23:20:11.544Z,-0.40
2023-03-11T23:22:39.760Z,-0.26
2023-03-11T23:25:09.457Z,-0.37
2023-03-11T23:27:36.657Z,-0.44
2023-03-11T23:30:04.366Z,-0.49
2023-03-11T23:32:31.096Z,-0.38
2023-03-11T23:34:57.891Z,-0.25
2023-03-11T23:37:24.634Z,-0.29
2023-03-11T23:39:54.881Z,-0.29
2023-03-11T23:42:25.807Z,-0.31
2023-03-11T23:44:53.832Z,-0.23
2023-03-11T23:47:21.072Z,-0.41
2023-03-11T23:49:48.159Z,-0.23
2023-03-11T23:52:18.298Z,-0.35
2023-03-11T23:54:45.410Z,-0.45
2023-03-11T23:57:12.452Z,-0.50
2023-03-11T23:59:39.307Z,-0.48
