createdAt,value
2022-09-12T00:00:44.676Z,101746.41
2022-09-12T00:03:11.445Z,101748.72
2022-09-12T00:05:47.940Z,101749.91
2022-09-12T00:08:15.301Z,101739.91
2022-09-12T00:10:44.011Z,101737.50
2022-09-12T00:13:11.497Z,101738.66
2022-09-12T00:15:43.436Z,101732.38
2022-09-12T00:18:15.520Z,101732.31
2022-09-12T00:20:47.049Z,101731.81
2022-09-12T00:23:14.804Z,101735.31
2022-09-12T00:25:46.845Z,101722.59
2022-09-12T00:28:15.223Z,101720.63
2022-09-12T00:30:49.232Z,101723.03
2022-09-12T00:33:17.984Z,101721.91
2022-09-12T00:35:47.188Z,101723.53
2022-09-12T00:38:15.062Z,101715.22
2022-09-12T00:40:42.880Z,101719.88
2022-09-12T00:43:15.186Z,101719.81
2022-09-12T00:45:44.657Z,101711.84
2022-09-12T00:48:24.752Z,101707.59
2022-09-12T00:50:51.805Z,101698.16
2022-09-12T00:53:18.700Z,101689.97
2022-09-12T00:55:50.230Z,101686.13
2022-09-12T00:58:22.914Z,101694.25
2022-09-12T01:00:49.963Z,101687.50
2022-09-12T01:03:20.644Z,101683.91
2022-09-12T01:05:56.289Z,101692.31
2022-09-12T01:08:24.990Z,101684.78
2022-09-12T01:10:52.770Z,101685.94
2022-09-12T01:13:19.909Z,101686.28
2022-09-12T01:15:47.350Z,101678.69
2022-09-12T01:18:26.314Z,101681.84
2022-09-12T01:21:01.068Z,101688.16
2022-09-12T01:23:31.921Z,101676.97
2022-09-12T01:26:13.572Z,101678.50
2022-09-12T01:29:02.049Z,101679.75
2022-09-12T01:31:44.420Z,101680.91
2022-09-12T01:34:18.749Z,101674.19
2022-09-12T01:36:54.661Z,101679.75
2022-09-12T01:39:40.663Z,101676.16
2022-09-12T01:42:56.796Z,101673.72
2022-09-12T01:45:32.464Z,101678.13
2022-09-12T01:48:08.875Z,101670.59
2022-09-12T01:50:44.303Z,101669.78
2022-09-12T01:53:21.588Z,101670.19
2022-09-12T01:55:51.467Z,101671.25
2022-09-12T01:58:25.190Z,101664.09
2022-09-12T02:00:56.853Z,101651.41
2022-09-12T02:03:29.996Z,101655.25
2022-09-12T02:06:04.618Z,101652.88
2022-09-12T02:08:35.421Z,101652.06
2022-09-12T02:11:08.384Z,101642.13
2022-09-12T02:14:03.406Z,101640.97
2022-09-12T02:16:40.374Z,101635.00
2022-09-12T02:19:15.753Z,101636.56
2022-09-12T02:21:48.507Z,101636.94
2022-09-12T02:24:16.718Z,101634.97
2022-09-12T02:27:06.242Z,101637.75
2022-09-12T02:29:33.124Z,101628.63
2022-09-12T02:32:09.849Z,101634.16
2022-09-12T02:34:39.824Z,101626.56
2022-09-12T02:37:21.176Z,101630.53
2022-09-12T02:39:48.130Z,101630.16
2022-09-12T02:42:15.114Z,101636.94
2022-09-12T02:44:42.455Z,101631.41
2022-09-12T02:47:17.214Z,101626.69
2022-09-12T02:49:44.570Z,101631.41
2022-09-12T02:52:11.575Z,101626.19
2022-09-12T02:54:38.542Z,101623.00
2022-09-12T02:57:17.679Z,101615.81
2022-09-12T02:59:49.165Z,101621.38
2022-09-12T03:02:37.042Z,101618.59
2022-09-12T03:05:16.067Z,101618.59
2022-09-12T03:07:50.766Z,101617.38
2022-09-12T03:10:29.074Z,101610.97
2022-09-12T03:13:00.872Z,101607.75
2022-09-12T03:15:59.589Z,101620.03
2022-09-12T03:18:46.658Z,101612.88
2022-09-12T03:21:38.001Z,101608.06
2022-09-12T03:24:13.683Z,101606.81
2022-09-12T03:26:55.260Z,101606.44
2022-09-12T03:29:25.454Z,101604.41
2022-09-12T03:31:57.878Z,101597.63
2022-09-12T03:34:26.917Z,101608.41
2022-09-12T03:36:55.500Z,101605.34
2022-09-12T03:39:27.089Z,101597.63
2022-09-12T03:41:55.199Z,101597.75
2022-09-12T03:44:22.107Z,101593.06
2022-09-12T03:46:48.874Z,101599.47
2022-09-12T03:49:15.916Z,101592.81
2022-09-12T03:51:43.278Z,101596.06
2022-09-12T03:54:10.765Z,101589.78
2022-09-12T03:56:38.119Z,101588.28
2022-09-12T03:59:06.798Z,101583.59
2022-09-12T04:01:34.473Z,101585.25
2022-09-12T04:04:01.880Z,101590.50
2022-09-12T04:06:28.854Z,101588.16
2022-09-12T04:08:55.635Z,101572.69
2022-09-12T04:11:23.583Z,101574.31
2022-09-12T04:13:50.319Z,101568.00
2022-09-12T04:16:18.094Z,101575.19
2022-09-12T04:18:45.169Z,101581.19
2022-09-12T04:21:15.386Z,101570.06
2022-09-12T04:23:42.975Z,101578.81
2022-09-12T04:26:10.923Z,101573.69
2022-09-12T04:28:38.645Z,101573.69
2022-09-12T04:31:09.276Z,101574.06
2022-09-12T04:33:37.086Z,101576.84
2022-09-12T04:36:06.098Z,101584.78
2022-09-12T04:38:35.612Z,101578.47
2022-09-12T04:41:11.352Z,101580.91
2022-09-12T04:43:38.088Z,101580.09
2022-09-12T04:46:07.044Z,101576.50
2022-09-12T04:48:34.209Z,101574.91
2022-09-12T04:51:22.603Z,101579.28
2022-09-12T04:53:52.097Z,101582.06
2022-09-12T04:56:20.615Z,101584.91
2022-09-12T04:58:47.966Z,101584.16
2022-09-12T05:01:20.764Z,101588.97
2022-09-12T05:03:49.092Z,101578.72
2022-09-12T05:06:24.689Z,101586.66
2022-09-12T05:08:52.866Z,101577.97
2022-09-12T05:11:25.473Z,101583.53
2022-09-12T05:13:54.286Z,101586.38
2022-09-12T05:16:22.436Z,101577.69
2022-09-12T05:18:50.303Z,101573.75
2022-09-12T05:21:20.457Z,101578.19
2022-09-12T05:23:50.764Z,101578.25
2022-09-12T05:26:19.059Z,101573.09
2022-09-12T05:28:46.495Z,101571.94
2022-09-12T05:31:20.736Z,101572.69
2022-09-12T05:33:49.991Z,101564.81
2022-09-12T05:36:22.314Z,101568.00
2022-09-12T05:38:49.187Z,101582.75
2022-09-12T05:41:24.704Z,101569.69
2022-09-12T05:43:57.096Z,101571.69
2022-09-12T05:46:27.265Z,101564.56
2022-09-12T05:48:56.585Z,101561.03
2022-09-12T05:51:26.993Z,101566.28
2022-09-12T05:53:59.417Z,101571.50
2022-09-12T05:56:28.391Z,101565.56
2022-09-12T05:58:57.303Z,101571.16
2022-09-12T06:01:25.275Z,101579.59
2022-09-12T06:03:54.534Z,101569.66
2022-09-12T06:06:24.453Z,101575.69
2022-09-12T06:08:55.943Z,101570.50
2022-09-12T06:11:26.108Z,101573.72
2022-09-12T06:13:53.374Z,101568.63
2022-09-12T06:16:26.361Z,101562.28
2022-09-12T06:18:55.799Z,101569.13
2022-09-12T06:21:24.218Z,101565.56
2022-09-12T06:23:51.739Z,101566.41
2022-09-12T06:26:21.616Z,101573.63
2022-09-12T06:28:49.201Z,101569.69
2022-09-12T06:31:21.879Z,101564.94
2022-09-12T06:33:51.883Z,101567.00
2022-09-12T06:36:24.509Z,101564.28
2022-09-12T06:38:57.166Z,101566.75
2022-09-12T06:41:25.484Z,101571.19
2022-09-12T06:43:53.410Z,101574.44
2022-09-12T06:46:21.088Z,101576.91
2022-09-12T06:48:48.411Z,101580.50
2022-09-12T06:51:17.406Z,101578.94
2022-09-12T06:53:45.515Z,101575.81
2022-09-12T06:56:14.834Z,101575.03
2022-09-12T06:58:42.942Z,101582.25
2022-09-12T07:01:20.685Z,101582.25
2022-09-12T07:03:50.491Z,101581.44
2022-09-12T07:06:20.840Z,101575.84
2022-09-12T07:08:48.130Z,101569.47
2022-09-12T07:11:24.505Z,101580.63
2022-09-12T07:13:53.723Z,101575.06
2022-09-12T07:16:20.788Z,101560.75
2022-09-12T07:18:52.149Z,101566.34
2022-09-12T07:21:19.664Z,101562.34
2022-09-12T07:23:47.600Z,101569.94
2022-09-12T07:26:15.839Z,101560.81
2022-09-12T07:28:43.545Z,101564.50
2022-09-12T07:31:16.308Z,101562.19
2022-09-12T07:33:43.964Z,101562.63
2022-09-12T07:36:13.755Z,101556.69
2022-09-12T07:38:42.209Z,101556.31
2022-09-12T07:41:13.783Z,101570.34
2022-09-12T07:43:42.138Z,101565.97
2022-09-12T07:46:09.647Z,101567.59
2022-09-12T07:48:37.989Z,101571.19
2022-09-12T07:51:07.691Z,101572.78
2022-09-12T07:53:40.127Z,101574.78
2022-09-12T07:56:10.538Z,101579.19
2022-09-12T07:58:39.031Z,101577.97
2022-09-12T08:01:18.122Z,101568.41
2022-09-12T08:03:47.553Z,101565.63
2022-09-12T08:06:20.204Z,101578.00
2022-09-12T08:08:48.803Z,101574.78
2022-09-12T08:11:18.053Z,101576.38
2022-09-12T08:13:46.095Z,101573.94
2022-09-12T08:16:18.728Z,101575.09
2022-09-12T08:18:45.891Z,101573.88
2022-09-12T08:21:16.066Z,101585.44
2022-09-12T08:23:44.302Z,101584.22
2022-09-12T08:26:12.763Z,101584.22
2022-09-12T08:28:45.587Z,101585.75
2022-09-12T08:31:15.950Z,101589.38
2022-09-12T08:33:43.145Z,101577.34
2022-09-12T08:36:13.292Z,101578.41
2022-09-12T08:38:44.990Z,101591.94
2022-09-12T08:41:27.973Z,101593.13
2022-09-12T08:43:56.851Z,101589.63
2022-09-12T08:46:35.095Z,101587.22
2022-09-12T08:49:04.314Z,101583.59
2022-09-12T08:51:34.605Z,101590.81
2022-09-12T08:54:03.813Z,101585.63
2022-09-12T08:56:36.364Z,101584.88
2022-09-12T08:59:03.407Z,101581.31
2022-09-12T09:01:33.200Z,101577.28
2022-09-12T09:04:28.187Z,101572.50
2022-09-12T09:07:33.898Z,101567.19
2022-09-12T09:10:14.678Z,101569.88
2022-09-12T09:12:55.721Z,101579.03
2022-09-12T09:15:34.752Z,101562.94
2022-09-12T09:18:04.286Z,101560.88
2022-09-12T09:20:37.209Z,101559.69
2022-09-12T09:23:12.954Z,101556.16
2022-09-12T09:25:42.632Z,101554.94
2022-09-12T09:28:20.813Z,101552.47
2022-09-12T09:30:47.921Z,101551.22
2022-09-12T09:33:23.689Z,101545.84
2022-09-12T09:36:11.680Z,101552.03
2022-09-12T09:38:49.519Z,101552.81
2022-09-12T09:41:46.168Z,101550.78
2022-09-12T09:44:13.191Z,101549.16
2022-09-12T09:46:40.008Z,101542.69
2022-09-12T09:49:10.957Z,101542.28
2022-09-12T09:51:40.525Z,101543.81
2022-09-12T09:54:22.648Z,101538.47
2022-09-12T09:56:50.154Z,101532.50
2022-09-12T09:59:25.717Z,101522.88
2022-09-12T10:01:55.927Z,101527.25
2022-09-12T10:04:26.086Z,101529.97
2022-09-12T10:06:54.874Z,101530.28
2022-09-12T10:09:26.033Z,101526.31
2022-09-12T10:11:54.948Z,101521.84
2022-09-12T10:14:35.872Z,101533.03
2022-09-12T10:17:22.771Z,101520.69
2022-09-12T10:20:04.586Z,101512.66
2022-09-12T10:22:38.347Z,101518.19
2022-09-12T10:25:13.524Z,101520.03
2022-09-12T10:27:42.274Z,101513.16
2022-09-12T10:30:20.820Z,101519.94
2022-09-12T10:32:51.580Z,101505.34
2022-09-12T10:35:24.133Z,101510.56
2022-09-12T10:38:05.841Z,101504.09
2022-09-12T10:40:41.845Z,101500.47
2022-09-12T10:43:26.812Z,101495.94
2022-09-12T10:45:58.684Z,101495.66
2022-09-12T10:48:31.932Z,101490.63
2022-09-12T10:51:00.724Z,101485.75
2022-09-12T10:53:34.734Z,101479.84
2022-09-12T10:56:10.950Z,101477.56
2022-09-12T10:58:58.131Z,101475.47
2022-09-12T11:01:25.134Z,101468.16
2022-09-12T11:03:57.788Z,101472.47
2022-09-12T11:06:52.493Z,101476.66
2022-09-12T11:09:50.252Z,101482.22
2022-09-12T11:12:35.653Z,101484.56
2022-09-12T11:15:41.303Z,101475.97
2022-09-12T11:18:29.737Z,101488.59
2022-09-12T11:21:15.128Z,101473.88
2022-09-12T11:24:19.911Z,101476.91
2022-09-12T11:27:07.893Z,101476.94
2022-09-12T11:29:52.392Z,101481.13
2022-09-12T11:32:53.325Z,101479.84
2022-09-12T11:35:25.390Z,101463.22
2022-09-12T11:37:52.260Z,101466.47
2022-09-12T11:40:20.199Z,101466.69
2022-09-12T11:42:50.129Z,101457.78
2022-09-12T11:45:28.637Z,101452.69
2022-09-12T11:48:01.343Z,101458.13
2022-09-12T11:50:32.113Z,101466.72
2022-09-12T11:53:23.008Z,101451.31
2022-09-12T11:56:17.682Z,101458.97
2022-09-12T11:59:03.196Z,101454.44
2022-09-12T12:01:48.570Z,101458.97
2022-09-12T12:04:20.729Z,101455.44
2022-09-12T12:07:02.094Z,101459.06
2022-09-12T12:09:30.543Z,101453.06
2022-09-12T12:11:59.743Z,101450.16
2022-09-12T12:14:36.633Z,101461.56
2022-09-12T12:17:03.530Z,101461.41
2022-09-12T12:19:36.940Z,101466.16
2022-09-12T12:22:08.362Z,101464.56
2022-09-12T12:24:35.484Z,101463.44
2022-09-12T12:27:04.335Z,101461.50
2022-09-12T12:29:44.660Z,101455.91
2022-09-12T12:32:11.568Z,101449.47
2022-09-12T12:34:43.531Z,101442.97
2022-09-12T12:37:19.028Z,101454.09
2022-09-12T12:39:49.328Z,101456.56
2022-09-12T12:42:34.633Z,101449.00
2022-09-12T12:45:24.496Z,101441.41
2022-09-12T12:47:55.736Z,101435.59
2022-09-12T12:50:26.634Z,101434.81
2022-09-12T12:53:00.619Z,101432.94
2022-09-12T12:55:38.671Z,101430.84
2022-09-12T12:58:07.452Z,101418.53
2022-09-12T13:00:40.468Z,101423.53
2022-09-12T13:03:07.393Z,101412.72
2022-09-12T13:05:43.069Z,101406.91
2022-09-12T13:08:18.904Z,101404.28
2022-09-12T13:10:51.862Z,101402.63
2022-09-12T13:13:40.014Z,101395.16
2022-09-12T13:16:09.480Z,101395.34
2022-09-12T13:18:47.767Z,101399.34
2022-09-12T13:21:19.580Z,101394.34
2022-09-12T13:24:04.289Z,101380.09
2022-09-12T13:26:41.826Z,101380.09
2022-09-12T13:29:19.659Z,101381.13
2022-09-12T13:31:50.294Z,101376.47
2022-09-12T13:34:27.787Z,101376.13
2022-09-12T13:37:12.715Z,101379.19
2022-09-12T13:39:48.295Z,101371.94
2022-09-12T13:42:15.562Z,101361.66
2022-09-12T13:44:58.376Z,101364.28
2022-09-12T13:47:34.938Z,101360.78
2022-09-12T13:50:05.329Z,101364.16
2022-09-12T13:52:35.219Z,101364.59
2022-09-12T13:55:07.694Z,101368.44
2022-09-12T13:57:43.363Z,101367.22
2022-09-12T14:00:20.132Z,101352.50
2022-09-12T14:02:48.346Z,101349.91
2022-09-12T14:05:25.592Z,101347.44
2022-09-12T14:08:00.733Z,101336.34
2022-09-12T14:10:36.031Z,101337.84
2022-09-12T14:13:25.280Z,101330.00
2022-09-12T14:15:55.101Z,101326.75
2022-09-12T14:18:36.536Z,101323.34
2022-09-12T14:21:12.974Z,101325.69
2022-09-12T14:23:47.855Z,101318.69
2022-09-12T14:26:17.762Z,101316.91
2022-09-12T14:28:47.655Z,101320.50
2022-09-12T14:31:15.718Z,101322.09
2022-09-12T14:33:51.325Z,101315.97
2022-09-12T14:36:20.904Z,101307.06
2022-09-12T14:38:53.072Z,101312.06
2022-09-12T14:41:46.696Z,101307.75
2022-09-12T14:44:24.429Z,101302.88
2022-09-12T14:46:52.511Z,101299.28
2022-09-12T14:49:19.466Z,101294.63
2022-09-12T14:51:53.613Z,101287.19
2022-09-12T14:54:40.336Z,101284.28
2022-09-12T14:57:31.077Z,101289.50
2022-09-12T15:00:13.451Z,101284.09
2022-09-12T15:02:42.203Z,101274.38
2022-09-12T15:05:09.114Z,101285.09
2022-09-12T15:07:43.979Z,101277.50
2022-09-12T15:10:16.388Z,101276.78
2022-09-12T15:12:43.326Z,101276.00
2022-09-12T15:15:19.076Z,101273.63
2022-09-12T15:17:46.134Z,101276.25
2022-09-12T15:20:14.247Z,101273.69
2022-09-12T15:22:42.970Z,101268.53
2022-09-12T15:25:12.498Z,101260.16
2022-09-12T15:27:40.930Z,101260.38
2022-09-12T15:30:12.332Z,101249.66
2022-09-12T15:32:42.149Z,101249.34
2022-09-12T15:35:18.023Z,101246.13
2022-09-12T15:37:44.976Z,101249.41
2022-09-12T15:40:12.301Z,101246.41
2022-09-12T15:42:39.835Z,101237.91
2022-09-12T15:45:31.187Z,101244.81
2022-09-12T15:47:59.175Z,101237.03
2022-09-12T15:50:26.391Z,101236.44
2022-09-12T15:52:53.252Z,101241.84
2022-09-12T15:55:28.177Z,101238.13
2022-09-12T15:57:55.389Z,101232.31
2022-09-12T16:00:22.758Z,101231.84
2022-09-12T16:02:52.766Z,101225.81
2022-09-12T16:05:23.454Z,101206.03
2022-09-12T16:07:53.855Z,101199.00
2022-09-12T16:10:24.251Z,101197.00
2022-09-12T16:12:51.468Z,101198.63
2022-09-12T16:15:21.932Z,101197.56
2022-09-12T16:17:49.053Z,101195.81
2022-09-12T16:20:16.275Z,101198.97
2022-09-12T16:22:43.657Z,101189.44
2022-09-12T16:25:10.667Z,101186.16
2022-09-12T16:27:37.905Z,101186.22
2022-09-12T16:30:06.896Z,101191.13
2022-09-12T16:32:34.177Z,101188.91
2022-09-12T16:35:01.316Z,101187.16
2022-09-12T16:37:28.876Z,101181.94
2022-09-12T16:39:55.901Z,101180.03
2022-09-12T16:42:23.008Z,101179.63
2022-09-12T16:44:50.057Z,101179.63
2022-09-12T16:47:17.030Z,101168.47
2022-09-12T16:49:43.940Z,101176.94
2022-09-12T16:52:13.011Z,101175.59
2022-09-12T16:54:40.069Z,101177.34
2022-09-12T16:57:07.768Z,101170.78
2022-09-12T16:59:34.759Z,101167.91
2022-09-12T17:02:02.262Z,101166.34
2022-09-12T17:04:29.178Z,101161.69
2022-09-12T17:06:57.580Z,101156.09
2022-09-12T17:09:24.347Z,101154.66
2022-09-12T17:11:52.487Z,101157.50
2022-09-12T17:14:19.678Z,101149.44
2022-09-12T17:16:51.380Z,101159.81
2022-09-12T17:19:26.759Z,101159.31
2022-09-12T17:21:54.560Z,101155.84
2022-09-12T17:24:21.783Z,101157.50
2022-09-12T17:26:49.458Z,101159.22
2022-09-12T17:29:16.862Z,101154.47
2022-09-12T17:31:45.283Z,101142.16
2022-09-12T17:34:16.510Z,101137.41
2022-09-12T17:36:45.385Z,101140.72
2022-09-12T17:39:13.827Z,101127.88
2022-09-12T17:41:46.618Z,101136.31
2022-09-12T17:44:15.141Z,101135.44
2022-09-12T17:46:42.772Z,101119.47
2022-09-12T17:49:15.570Z,101121.13
2022-09-12T17:51:43.795Z,101108.72
2022-09-12T17:54:16.550Z,101104.75
2022-09-12T17:56:46.443Z,101109.97
2022-09-12T17:59:19.335Z,101109.28
2022-09-12T18:02:05.388Z,101114.56
2022-09-12T18:04:32.807Z,101117.03
2022-09-12T18:07:00.668Z,101125.88
2022-09-12T18:09:28.190Z,101119.53
2022-09-12T18:11:55.544Z,101123.50
2022-09-12T18:14:22.757Z,101117.53
2022-09-12T18:16:49.874Z,101112.75
2022-09-12T18:19:17.603Z,101114.81
2022-09-12T18:21:44.914Z,101115.97
2022-09-12T18:24:12.471Z,101112.03
2022-09-12T18:26:39.601Z,101111.63
2022-09-12T18:29:07.440Z,101112.03
2022-09-12T18:31:34.868Z,101109.22
2022-09-12T18:34:02.796Z,101102.81
2022-09-12T18:36:30.413Z,101098.44
2022-09-12T18:38:59.022Z,101095.63
2022-09-12T18:41:27.167Z,101091.63
2022-09-12T18:43:58.577Z,101098.84
2022-09-12T18:46:28.603Z,101095.69
2022-09-12T18:48:58.023Z,101098.09
2022-09-12T18:51:31.634Z,101094.59
2022-09-12T18:54:02.411Z,101090.63
2022-09-12T18:56:34.519Z,101091.84
2022-09-12T18:59:02.839Z,101108.72
2022-09-12T19:01:32.627Z,101103.19
2022-09-12T19:04:00.989Z,101104.53
2022-09-12T19:06:32.107Z,101115.84
2022-09-12T19:09:02.711Z,101122.81
2022-09-12T19:11:32.280Z,101114.09
2022-09-12T19:13:59.089Z,101113.84
2022-09-12T19:16:27.619Z,101103.53
2022-09-12T19:18:58.637Z,101101.63
2022-09-12T19:21:28.294Z,101102.91
2022-09-12T19:24:00.686Z,101100.16
2022-09-12T19:26:29.295Z,101099.81
2022-09-12T19:28:56.411Z,101087.47
2022-09-12T19:31:23.662Z,101093.09
2022-09-12T19:33:52.437Z,101106.38
2022-09-12T19:36:43.878Z,101104.03
2022-09-12T19:39:08.803Z,101102.09
2022-09-12T19:41:36.276Z,101101.75
2022-09-12T19:44:04.064Z,101105.06
2022-09-12T19:46:31.126Z,101102.34
2022-09-12T19:48:58.084Z,101100.06
2022-09-12T19:51:25.262Z,101098.53
2022-09-12T19:53:53.465Z,101084.59
2022-09-12T19:56:20.833Z,101079.44
2022-09-12T19:58:53.483Z,101081.06
2022-09-12T20:01:25.869Z,101075.06
2022-09-12T20:03:53.990Z,101068.66
2022-09-12T20:06:21.076Z,101070.25
2022-09-12T20:08:48.121Z,101056.69
2022-09-12T20:11:18.139Z,101059.50
2022-09-12T20:13:45.819Z,101058.72
2022-09-12T20:16:25.821Z,101067.56
2022-09-12T20:18:55.301Z,101078.88
2022-09-12T20:21:25.522Z,101085.69
2022-09-12T20:23:52.735Z,101090.94
2022-09-12T20:26:20.683Z,101080.53
2022-09-12T20:28:47.960Z,101066.13
2022-09-12T20:31:16.869Z,101073.28
2022-09-12T20:33:47.513Z,101068.41
2022-09-12T20:36:19.277Z,101070.75
2022-09-12T20:38:54.330Z,101071.09
2022-09-12T20:41:21.903Z,101071.09
2022-09-12T20:43:52.848Z,101076.28
2022-09-12T20:46:22.149Z,101067.53
2022-09-12T20:48:50.731Z,101069.19
2022-09-12T20:51:18.758Z,101067.25
2022-09-12T20:53:45.744Z,101057.25
2022-09-12T20:56:12.754Z,101060.84
2022-09-12T20:58:43.787Z,101052.47
2022-09-12T21:01:12.739Z,101051.75
2022-09-12T21:03:40.975Z,101054.16
2022-09-12T21:06:09.690Z,101043.41
2022-09-12T21:08:37.657Z,101038.25
2022-09-12T21:11:05.475Z,101037.47
2022-09-12T21:13:32.648Z,101034.25
2022-09-12T21:16:03.897Z,101033.91
2022-09-12T21:18:32.421Z,101019.53
2022-09-12T21:20:59.466Z,101019.91
2022-09-12T21:23:27.424Z,101017.91
2022-09-12T21:25:55.012Z,101019.94
2022-09-12T21:28:22.534Z,101021.94
2022-09-12T21:30:50.183Z,101029.97
2022-09-12T21:33:19.242Z,101025.56
2022-09-12T21:35:47.564Z,101019.19
2022-09-12T21:38:15.821Z,101034.41
2022-09-12T21:40:43.264Z,101023.19
2022-09-12T21:43:12.725Z,101024.03
2022-09-12T21:45:40.626Z,101021.63
2022-09-12T21:48:07.846Z,101016.47
2022-09-12T21:50:34.824Z,101013.31
2022-09-12T21:53:02.098Z,101008.09
2022-09-12T21:55:29.540Z,101004.09
2022-09-12T21:57:56.676Z,101012.91
2022-09-12T22:00:24.230Z,101006.94
2022-09-12T22:02:51.131Z,101007.34
2022-09-12T22:05:20.356Z,101009.78
2022-09-12T22:07:47.374Z,101007.41
2022-09-12T22:10:14.860Z,101014.22
2022-09-12T22:12:46.032Z,101014.22
2022-09-12T22:15:38.994Z,101007.03
2022-09-12T22:18:00.788Z,101014.97
2022-09-12T22:20:27.702Z,101013.34
2022-09-12T22:23:13.451Z,101002.88
2022-09-12T22:25:40.684Z,101004.94
2022-09-12T22:28:07.554Z,101008.19
2022-09-12T22:30:34.430Z,101012.56
2022-09-12T22:33:01.937Z,101004.97
2022-09-12T22:35:28.851Z,100996.97
2022-09-12T22:37:55.918Z,100997.41
2022-09-12T22:40:22.907Z,100996.22
2022-09-12T22:42:52.380Z,100999.03
2022-09-12T22:45:20.106Z,101010.97
2022-09-12T22:47:46.955Z,101015.38
2022-09-12T22:50:14.160Z,101010.53
2022-09-12T22:52:42.285Z,100996.09
2022-09-12T22:55:09.757Z,100990.94
2022-09-12T22:57:37.488Z,100992.97
2022-09-12T23:00:08.155Z,101003.78
2022-09-12T23:02:35.221Z,101001.81
2022-09-12T23:05:02.672Z,101002.66
2022-09-12T23:07:30.920Z,100998.25
2022-09-12T23:09:57.705Z,100999.41
2022-09-12T23:12:24.481Z,101003.44
2022-09-12T23:14:51.348Z,101009.03
2022-09-12T23:17:18.261Z,101001.84
2022-09-12T23:19:45.647Z,101000.66
2022-09-12T23:22:12.635Z,100997.84
2022-09-12T23:24:39.467Z,100997.84
2022-09-12T23:27:06.532Z,100994.28
2022-09-12T23:29:35.654Z,100993.91
2022-09-12T23:32:04.204Z,100992.69
2022-09-12T23:34:31.175Z,100991.13
2022-09-12T23:36:58.041Z,100994.75
2022-09-12T23:39:25.095Z,101001.97
2022-09-12T23:41:52.184Z,100991.16
2022-09-12T23:44:19.088Z,100985.59
2022-09-12T23:46:46.170Z,100988.38
2022-09-12T23:49:12.947Z,100991.19
2022-09-12T23:51:39.817Z,100993.19
2022-09-12T23:54:06.698Z,100982.81
2022-09-12T23:56:33.500Z,100977.97
2022-09-12T23:59:00.523Z,100972.06
