createdAt,value
2018-11-26T00:00:36.560Z,176.60
2018-11-26T00:03:11.367Z,187.00
2018-11-26T00:05:43.417Z,188.75
2018-11-26T00:08:20.788Z,205.50
2018-11-26T00:11:30.685Z,184.75
2018-11-26T00:14:02.669Z,195.75
2018-11-26T00:16:34.200Z,177.00
2018-11-26T00:19:07.319Z,177.00
2018-11-26T00:21:38.836Z,193.00
2018-11-26T00:24:10.627Z,197.50
2018-11-26T00:26:42.783Z,205.25
2018-11-26T00:29:14.760Z,193.75
2018-11-26T00:31:46.647Z,213.50
2018-11-26T00:34:18.635Z,184.50
2018-11-26T00:36:50.731Z,203.50
2018-11-26T00:39:22.620Z,200.50
2018-11-26T00:41:54.357Z,200.00
2018-11-26T00:44:26.181Z,182.50
2018-11-26T00:46:58.371Z,209.75
2018-11-26T00:49:30.794Z,194.75
2018-11-26T00:52:02.701Z,204.75
2018-11-26T00:54:34.261Z,201.25
2018-11-26T00:57:06.179Z,189.50
2018-11-26T00:59:38.259Z,201.25
2018-11-26T01:02:13.316Z,219.50
2018-11-26T01:04:45.053Z,199.75
2018-11-26T01:07:16.595Z,208.00
2018-11-26T01:09:48.653Z,185.00
2018-11-26T01:12:20.169Z,194.75
2018-11-26T01:14:51.633Z,220.75
2018-11-26T01:17:23.921Z,203.25
2018-11-26T01:19:54.756Z,211.00
2018-11-26T01:22:25.061Z,197.25
2018-11-26T01:24:55.706Z,190.00
2018-11-26T01:27:25.703Z,189.00
2018-11-26T01:29:56.092Z,183.25
2018-11-26T01:32:26.216Z,198.00
2018-11-26T01:34:56.630Z,214.00
2018-11-26T01:37:26.848Z,224.25
2018-11-26T01:39:57.136Z,204.25
2018-11-26T01:42:27.504Z,198.25
2018-11-26T01:44:58.222Z,208.00
2018-11-26T01:47:28.945Z,196.00
2018-11-26T01:49:59.969Z,222.25
2018-11-26T01:52:29.896Z,211.00
2018-11-26T01:54:59.968Z,226.00
2018-11-26T01:57:30.480Z,251.25
2018-11-26T02:00:00.848Z,201.25
2018-11-26T02:02:31.226Z,212.25
2018-11-26T02:05:01.572Z,220.00
2018-11-26T02:07:31.967Z,177.60
2018-11-26T02:10:02.191Z,180.25
2018-11-26T02:12:32.290Z,182.00
2018-11-26T02:15:02.357Z,194.50
2018-11-26T02:17:32.682Z,196.75
2018-11-26T02:20:03.081Z,199.00
2018-11-26T02:22:33.174Z,194.00
2018-11-26T02:25:03.164Z,197.75
2018-11-26T02:27:33.225Z,190.00
2018-11-26T02:30:03.506Z,220.50
2018-11-26T02:32:33.788Z,224.00
2018-11-26T02:35:03.768Z,193.75
2018-11-26T02:37:33.643Z,207.00
2018-11-26T02:40:03.603Z,207.25
2018-11-26T02:42:33.849Z,209.25
2018-11-26T02:45:03.926Z,216.00
2018-11-26T02:47:33.879Z,202.00
2018-11-26T02:50:04.824Z,203.75
2018-11-26T02:52:34.703Z,219.50
2018-11-26T02:55:04.692Z,204.75
2018-11-26T02:57:34.510Z,201.25
2018-11-26T03:00:04.707Z,187.50
2018-11-26T03:02:34.843Z,196.50
2018-11-26T03:05:04.963Z,210.25
2018-11-26T03:07:34.827Z,193.00
2018-11-26T03:10:05.142Z,193.25
2018-11-26T03:12:35.078Z,185.75
2018-11-26T03:15:06.651Z,199.25
2018-11-26T03:17:36.866Z,201.75
2018-11-26T03:20:08.442Z,201.75
2018-11-26T03:22:38.623Z,202.75
2018-11-26T03:25:09.742Z,212.25
2018-11-26T03:27:39.753Z,215.25
2018-11-26T03:30:10.763Z,216.00
2018-11-26T03:32:40.734Z,228.50
2018-11-26T03:35:11.263Z,202.75
2018-11-26T03:37:41.295Z,187.75
2018-11-26T03:40:12.860Z,213.25
2018-11-26T03:42:42.946Z,227.00
2018-11-26T03:45:15.288Z,222.25
2018-11-26T03:47:46.325Z,243.50
2018-11-26T03:50:17.300Z,232.75
2018-11-26T03:52:48.329Z,250.00
2018-11-26T03:55:18.639Z,246.25
2018-11-26T03:57:48.722Z,229.50
2018-11-26T04:00:18.941Z,247.50
2018-11-26T04:02:49.028Z,232.75
2018-11-26T04:05:19.108Z,204.25
2018-11-26T04:07:54.882Z,221.50
2018-11-26T04:10:25.135Z,236.00
2018-11-26T04:12:55.226Z,242.50
2018-11-26T04:15:25.443Z,250.50
2018-11-26T04:17:55.526Z,236.50
2018-11-26T04:20:27.215Z,248.00
2018-11-26T04:22:58.860Z,243.25
2018-11-26T04:25:37.707Z,261.50
2018-11-26T04:28:09.603Z,257.00
2018-11-26T04:30:39.830Z,255.00
2018-11-26T04:33:10.028Z,265.75
2018-11-26T04:35:40.164Z,263.25
2018-11-26T04:38:10.260Z,256.00
2018-11-26T04:40:40.442Z,247.25
2018-11-26T04:43:10.452Z,244.50
2018-11-26T04:45:42.465Z,272.25
2018-11-26T04:48:12.862Z,272.25
2018-11-26T04:50:45.166Z,279.25
2018-11-26T04:53:15.696Z,267.50
2018-11-26T04:55:46.142Z,243.75
2018-11-26T04:58:16.297Z,257.25
2018-11-26T05:00:46.336Z,262.25
2018-11-26T05:03:16.339Z,266.50
2018-11-26T05:05:46.884Z,268.50
2018-11-26T05:08:16.997Z,241.00
2018-11-26T05:10:47.026Z,264.00
2018-11-26T05:13:19.172Z,247.25
2018-11-26T05:15:49.333Z,241.00
2018-11-26T05:18:25.641Z,245.50
2018-11-26T05:20:59.707Z,247.00
2018-11-26T05:23:29.711Z,250.50
2018-11-26T05:26:03.444Z,248.25
2018-11-26T05:28:33.469Z,233.25
2018-11-26T05:31:03.910Z,242.00
2018-11-26T05:33:34.439Z,235.25
2018-11-26T05:36:05.501Z,204.00
2018-11-26T05:38:35.752Z,224.75
2018-11-26T05:41:06.966Z,221.00
2018-11-26T05:43:37.589Z,237.75
2018-11-26T05:46:09.445Z,234.75
2018-11-26T05:48:46.765Z,231.00
2018-11-26T05:51:17.400Z,253.00
2018-11-26T05:53:48.316Z,216.25
2018-11-26T05:56:22.560Z,245.25
2018-11-26T05:58:56.515Z,238.25
2018-11-26T06:01:26.714Z,227.75
2018-11-26T06:03:56.813Z,243.75
2018-11-26T06:06:27.101Z,245.50
2018-11-26T06:08:57.041Z,240.50
2018-11-26T06:11:30.668Z,267.00
2018-11-26T06:14:00.618Z,251.75
2018-11-26T06:16:34.121Z,253.50
2018-11-26T06:30:36.828Z,253.25
2018-11-26T06:33:07.643Z,251.75
2018-11-26T06:35:37.824Z,253.50
2018-11-26T06:38:10.080Z,217.25
2018-11-26T06:40:40.536Z,241.25
2018-11-26T06:43:10.725Z,231.75
2018-11-26T06:45:41.251Z,241.00
2018-11-26T06:48:11.495Z,242.50
2018-11-26T06:50:45.153Z,257.75
2018-11-26T06:53:15.338Z,232.00
2018-11-26T06:55:45.385Z,244.25
2018-11-26T06:58:15.213Z,249.75
2018-11-26T07:00:45.511Z,257.75
2018-11-26T07:03:16.214Z,243.50
2018-11-26T07:05:46.249Z,246.00
2018-11-26T07:08:16.254Z,235.75
2018-11-26T07:10:46.292Z,237.25
2018-11-26T07:13:18.398Z,239.75
2018-11-26T07:15:49.542Z,213.25
2018-11-26T07:18:19.755Z,237.75
2018-11-26T07:20:52.046Z,215.25
2018-11-26T07:23:22.336Z,212.80
2018-11-26T07:25:55.539Z,197.80
2018-11-26T07:28:26.814Z,212.00
2018-11-26T07:31:01.261Z,216.60
2018-11-26T07:33:31.957Z,193.20
2018-11-26T07:36:02.951Z,209.20
2018-11-26T07:38:36.203Z,225.80
2018-11-26T07:41:06.368Z,223.40
2018-11-26T07:43:36.405Z,203.60
2018-11-26T07:46:06.974Z,199.60
2018-11-26T07:48:37.124Z,203.60
2018-11-26T07:51:07.802Z,190.40
2018-11-26T07:53:37.971Z,188.60
2018-11-26T07:56:08.186Z,173.60
2018-11-26T07:58:40.917Z,194.60
2018-11-26T08:01:14.478Z,194.20
2018-11-26T08:03:45.082Z,183.60
2018-11-26T08:06:15.105Z,177.20
2018-11-26T08:08:45.155Z,181.00
2018-11-26T08:11:15.292Z,206.00
2018-11-26T08:13:45.551Z,188.40
2018-11-26T08:16:16.553Z,189.40
2018-11-26T08:18:46.714Z,182.20
2018-11-26T08:23:48.961Z,167.75
2018-11-26T08:26:20.671Z,178.00
2018-11-26T08:28:52.353Z,195.40
2018-11-26T08:31:26.824Z,190.40
2018-11-26T08:34:02.214Z,178.80
2018-11-26T08:36:54.758Z,188.80
2018-11-26T08:39:45.372Z,175.75
2018-11-26T08:42:26.639Z,179.40
2018-11-26T08:46:06.677Z,175.80
2018-11-26T08:48:44.341Z,181.20
2018-11-26T08:51:16.786Z,158.00
2018-11-26T08:53:48.509Z,172.60
2018-11-26T08:56:20.052Z,176.80
2018-11-26T08:58:51.686Z,182.20
2018-11-26T09:01:27.926Z,188.60
2018-11-26T09:04:03.974Z,157.20
2018-11-26T09:06:41.895Z,165.80
2018-11-26T09:09:15.013Z,167.80
2018-11-26T09:11:46.564Z,160.00
2018-11-26T09:14:18.076Z,170.00
2018-11-26T09:16:49.936Z,166.00
2018-11-26T09:19:25.885Z,178.40
2018-11-26T09:21:57.465Z,174.80
2018-11-26T09:24:29.137Z,182.60
2018-11-26T09:27:00.737Z,171.60
2018-11-26T09:29:32.241Z,169.00
2018-11-26T09:32:03.888Z,165.60
2018-11-26T09:34:36.394Z,179.40
2018-11-26T09:37:10.261Z,169.20
2018-11-26T09:39:41.730Z,174.20
2018-11-26T09:42:13.223Z,166.20
2018-11-26T09:44:44.805Z,160.60
2018-11-26T09:47:16.275Z,171.00
2018-11-26T09:49:49.902Z,183.40
2018-11-26T09:52:21.602Z,180.80
2018-11-26T09:54:56.076Z,178.00
2018-11-26T09:57:27.647Z,176.00
2018-11-26T09:59:59.241Z,193.00
2018-11-26T10:02:31.058Z,187.20
2018-11-26T10:05:04.317Z,200.60
2018-11-26T10:07:35.922Z,163.00
2018-11-26T10:10:09.093Z,192.00
2018-11-26T10:12:41.817Z,192.80
2018-11-26T10:15:22.899Z,192.60
2018-11-26T10:17:54.592Z,188.00
2018-11-26T10:20:25.937Z,186.80
2018-11-26T10:22:57.370Z,194.80
2018-11-26T10:25:28.922Z,195.40
2018-11-26T10:28:00.362Z,183.20
2018-11-26T10:30:32.336Z,179.00
2018-11-26T10:33:03.722Z,185.40
2018-11-26T10:35:39.023Z,176.80
2018-11-26T10:38:10.445Z,155.60
2018-11-26T10:40:41.995Z,174.60
2018-11-26T10:43:14.116Z,168.00
2018-11-26T10:45:47.676Z,174.20
2018-11-26T10:48:19.120Z,178.80
2018-11-26T10:50:52.675Z,174.40
2018-11-26T10:53:25.092Z,169.80
2018-11-26T10:55:57.612Z,177.80
2018-11-26T10:58:30.019Z,176.20
2018-11-26T11:01:07.412Z,170.40
2018-11-26T11:03:39.997Z,173.20
2018-11-26T11:06:15.992Z,151.80
2018-11-26T11:08:48.319Z,156.20
2018-11-26T11:11:23.379Z,167.20
2018-11-26T11:13:53.574Z,156.80
2018-11-26T11:16:25.081Z,152.80
2018-11-26T11:18:56.597Z,158.00
2018-11-26T11:21:30.043Z,167.80
2018-11-26T11:24:01.664Z,165.00
2018-11-26T11:26:33.127Z,164.20
2018-11-26T11:29:04.766Z,174.40
2018-11-26T11:31:36.199Z,171.20
2018-11-26T11:34:08.228Z,164.00
2018-11-26T11:36:45.720Z,176.00
2018-11-26T11:39:18.147Z,158.40
2018-11-26T11:41:49.651Z,169.40
2018-11-26T11:44:25.575Z,160.40
2018-11-26T11:46:58.211Z,165.80
2018-11-26T11:49:30.519Z,174.00
2018-11-26T11:52:04.054Z,144.40
2018-11-26T11:54:35.711Z,167.60
2018-11-26T11:57:07.290Z,157.80
2018-11-26T11:59:38.895Z,166.60
2018-11-26T12:02:16.070Z,175.20
2018-11-26T12:04:45.714Z,175.80
2018-11-26T12:07:17.651Z,180.20
2018-11-26T12:09:49.387Z,184.20
2018-11-26T12:12:20.995Z,158.60
2018-11-26T12:14:52.490Z,186.00
2018-11-26T12:17:24.044Z,188.60
2018-11-26T12:19:55.643Z,182.80
2018-11-26T12:22:27.196Z,181.20
2018-11-26T12:24:59.658Z,188.80
2018-11-26T12:27:32.083Z,178.80
2018-11-26T12:30:03.836Z,173.40
2018-11-26T12:32:39.125Z,206.75
2018-11-26T12:35:11.114Z,231.00
2018-11-26T12:37:44.320Z,235.00
2018-11-26T12:40:18.398Z,245.00
2018-11-26T12:42:50.180Z,257.75
2018-11-26T12:45:24.411Z,291.25
2018-11-26T12:47:56.865Z,288.25
2018-11-26T12:50:30.520Z,283.25
2018-11-26T12:53:02.986Z,285.25
2018-11-26T12:55:34.794Z,285.50
2018-11-26T12:58:06.335Z,276.00
2018-11-26T13:00:38.406Z,279.25
2018-11-26T13:03:11.419Z,291.75
2018-11-26T13:05:43.359Z,284.50
2018-11-26T13:08:15.403Z,318.75
2018-11-26T13:10:47.080Z,346.80
2018-11-26T13:13:18.773Z,359.20
2018-11-26T13:15:50.358Z,351.00
2018-11-26T13:18:21.954Z,338.50
2018-11-26T13:20:53.660Z,324.50
2018-11-26T13:23:25.333Z,319.75
2018-11-26T13:25:56.880Z,311.25
2018-11-26T13:28:28.507Z,315.50
2018-11-26T13:31:00.008Z,321.25
2018-11-26T13:33:31.534Z,330.00
2018-11-26T13:36:03.021Z,327.00
2018-11-26T13:38:35.052Z,328.25
2018-11-26T13:41:06.660Z,331.50
2018-11-26T13:43:37.996Z,316.75
2018-11-26T13:46:11.125Z,288.00
2018-11-26T13:48:42.574Z,313.00
2018-11-26T13:51:14.136Z,310.75
2018-11-26T13:53:45.813Z,303.00
2018-11-26T13:56:17.352Z,332.50
2018-11-26T13:58:48.728Z,302.75
2018-11-26T14:01:20.366Z,344.75
2018-11-26T14:03:51.949Z,310.25
2018-11-26T14:06:23.565Z,314.25
2018-11-26T14:08:55.456Z,321.25
2018-11-26T14:11:27.293Z,317.50
2018-11-26T14:13:58.838Z,335.00
2018-11-26T14:16:30.427Z,332.00
2018-11-26T14:19:01.956Z,329.20
2018-11-26T14:21:33.531Z,367.20
2018-11-26T14:24:05.074Z,347.60
2018-11-26T14:26:36.627Z,352.20
2018-11-26T14:29:08.833Z,382.50
2018-11-26T14:31:40.385Z,402.80
2018-11-26T14:34:12.264Z,383.60
2018-11-26T14:36:43.722Z,398.60
2018-11-26T14:39:15.945Z,397.00
2018-11-26T14:41:47.480Z,400.60
2018-11-26T14:44:19.325Z,435.00
2018-11-26T14:46:50.893Z,415.20
2018-11-26T14:49:22.755Z,435.20
2018-11-26T14:51:54.430Z,447.60
2018-11-26T14:54:25.863Z,456.00
2018-11-26T14:56:57.435Z,471.40
2018-11-26T14:59:28.910Z,447.80
2018-11-26T15:02:00.576Z,454.40
2018-11-26T15:04:32.181Z,462.80
2018-11-26T15:07:03.582Z,480.00
2018-11-26T15:09:35.824Z,453.00
2018-11-26T15:12:07.501Z,488.00
2018-11-26T15:14:39.128Z,457.20
2018-11-26T15:17:11.166Z,528.00
2018-11-26T15:19:43.755Z,520.80
2018-11-26T15:22:15.323Z,496.33
2018-11-26T15:24:46.999Z,523.60
2018-11-26T15:27:18.437Z,477.60
2018-11-26T15:29:50.037Z,494.20
2018-11-26T15:32:21.595Z,498.40
2018-11-26T15:34:55.270Z,481.00
2018-11-26T15:37:26.751Z,477.20
2018-11-26T15:39:58.849Z,472.40
2018-11-26T15:42:30.560Z,506.60
2018-11-26T15:45:02.264Z,460.20
2018-11-26T15:47:34.635Z,475.60
2018-11-26T15:50:06.700Z,464.60
2018-11-26T15:52:39.004Z,465.00
2018-11-26T15:55:18.040Z,441.20
2018-11-26T15:57:49.686Z,458.60
2018-11-26T16:00:24.366Z,512.20
2018-11-26T16:02:56.351Z,487.40
2018-11-26T16:05:31.607Z,504.17
2018-11-26T16:08:04.920Z,476.83
2018-11-26T16:10:37.069Z,498.50
2018-11-26T16:13:10.449Z,487.80
2018-11-26T16:15:43.548Z,495.80
2018-11-26T16:18:18.793Z,525.20
2018-11-26T16:20:51.198Z,506.67
2018-11-26T16:23:22.720Z,522.00
2018-11-26T16:25:54.624Z,490.80
2018-11-26T16:28:26.540Z,509.80
2018-11-26T16:30:58.066Z,528.40
2018-11-26T16:33:29.751Z,508.40
2018-11-26T16:36:01.546Z,484.40
2018-11-26T16:38:33.034Z,549.80
2018-11-26T16:41:05.209Z,531.20
2018-11-26T16:43:37.204Z,513.60
2018-11-26T16:46:09.967Z,522.00
2018-11-26T16:48:41.598Z,498.80
2018-11-26T16:51:13.224Z,561.40
2018-11-26T16:53:45.600Z,515.40
2018-11-26T16:56:17.429Z,531.20
2018-11-26T16:58:49.003Z,541.40
2018-11-26T17:01:20.780Z,521.40
2018-11-26T17:03:52.411Z,566.00
2018-11-26T17:06:24.131Z,593.00
2018-11-26T17:08:55.576Z,559.80
2018-11-26T17:11:27.771Z,576.20
2018-11-26T17:13:59.357Z,541.60
2018-11-26T17:16:32.271Z,540.00
2018-11-26T17:19:03.976Z,566.60
2018-11-26T17:21:35.913Z,529.20
2018-11-26T17:24:08.157Z,559.40
2018-11-26T17:26:39.906Z,539.60
2018-11-26T17:29:11.654Z,535.40
2018-11-26T17:31:43.245Z,537.00
2018-11-26T17:34:14.839Z,587.20
2018-11-26T17:36:46.472Z,544.20
2018-11-26T17:39:18.061Z,564.20
2018-11-26T17:41:49.969Z,587.20
2018-11-26T17:44:22.426Z,584.80
2018-11-26T17:46:54.287Z,547.60
2018-11-26T17:49:26.274Z,576.40
2018-11-26T17:51:57.876Z,582.40
2018-11-26T17:54:29.535Z,578.60
2018-11-26T17:57:01.033Z,617.20
2018-11-26T17:59:32.915Z,616.00
2018-11-26T18:02:04.745Z,615.40
2018-11-26T18:04:36.500Z,628.40
2018-11-26T18:07:08.296Z,586.60
2018-11-26T18:09:41.084Z,603.80
2018-11-26T18:12:13.224Z,600.00
2018-11-26T18:14:44.878Z,622.20
2018-11-26T18:17:17.098Z,545.20
2018-11-26T18:19:48.972Z,599.20
2018-11-26T18:22:20.917Z,578.20
2018-11-26T18:24:52.633Z,582.80
2018-11-26T18:27:24.295Z,569.40
2018-11-26T18:30:00.330Z,593.40
2018-11-26T18:32:33.517Z,566.00
2018-11-26T18:35:05.372Z,529.20
2018-11-26T18:37:36.967Z,581.20
2018-11-26T18:40:14.068Z,562.60
2018-11-26T18:42:45.838Z,561.00
2018-11-26T18:45:19.535Z,575.80
2018-11-26T18:47:51.671Z,563.00
2018-11-26T18:50:24.152Z,598.40
2018-11-26T18:52:55.996Z,559.00
2018-11-26T18:55:27.986Z,562.60
2018-11-26T18:57:59.703Z,553.00
2018-11-26T19:00:33.885Z,575.20
2018-11-26T19:03:05.592Z,570.80
2018-11-26T19:05:38.270Z,574.60
2018-11-26T19:08:09.945Z,560.80
2018-11-26T19:10:41.449Z,534.60
2018-11-26T19:13:14.920Z,553.00
2018-11-26T19:15:48.306Z,558.20
2018-11-26T19:18:26.249Z,579.80
2018-11-26T19:20:58.168Z,602.80
2018-11-26T19:23:29.865Z,650.20
2018-11-26T19:26:01.952Z,630.20
2018-11-26T19:28:33.495Z,597.00
2018-11-26T19:31:05.470Z,604.60
2018-11-26T19:33:37.423Z,594.00
2018-11-26T19:36:09.762Z,556.33
2018-11-26T19:38:42.018Z,514.20
2018-11-26T19:41:14.412Z,499.40
2018-11-26T19:43:46.960Z,525.40
2018-11-26T19:46:19.071Z,527.60
2018-11-26T19:48:50.893Z,520.80
2018-11-26T19:51:23.149Z,549.40
2018-11-26T19:53:54.987Z,490.40
2018-11-26T19:57:51.135Z,448.60
2018-11-26T20:00:24.941Z,442.20
2018-11-26T20:03:00.235Z,463.00
2018-11-26T20:06:06.272Z,473.80
2018-11-26T20:08:38.282Z,407.20
2018-11-26T20:11:10.135Z,430.80
2018-11-26T20:13:41.785Z,443.60
2018-11-26T20:16:15.441Z,416.80
2018-11-26T20:18:47.338Z,422.60
2018-11-26T20:21:19.405Z,423.20
2018-11-26T20:23:51.272Z,415.40
2018-11-26T20:26:24.009Z,417.60
2018-11-26T20:28:57.058Z,423.20
2018-11-26T20:31:28.331Z,403.75
2018-11-26T20:34:00.146Z,406.50
2018-11-26T20:36:32.089Z,404.25
2018-11-26T20:39:05.034Z,402.00
2018-11-26T20:41:36.684Z,400.00
2018-11-26T20:44:08.749Z,407.50
2018-11-26T20:46:41.259Z,434.00
2018-11-26T20:49:13.293Z,399.50
2018-11-26T20:51:45.551Z,421.50
2018-11-26T20:54:17.080Z,423.25
2018-11-26T20:56:48.690Z,415.75
2018-11-26T20:59:20.535Z,403.00
2018-11-26T21:01:52.504Z,420.25
2018-11-26T21:04:24.564Z,412.25
2018-11-26T21:06:56.334Z,407.25
2018-11-26T21:09:28.210Z,390.50
2018-11-26T21:12:00.069Z,390.50
2018-11-26T21:14:31.700Z,423.50
2018-11-26T21:17:04.196Z,397.25
2018-11-26T21:19:36.019Z,408.25
2018-11-26T21:22:08.235Z,405.75
2018-11-26T21:24:40.391Z,384.00
2018-11-26T21:27:13.644Z,402.25
2018-11-26T21:29:46.002Z,345.75
2018-11-26T21:32:17.628Z,396.50
2018-11-26T21:34:49.224Z,410.25
2018-11-26T21:37:21.183Z,399.00
2018-11-26T21:39:53.111Z,383.00
2018-11-26T21:42:25.320Z,366.25
2018-11-26T21:44:57.292Z,368.75
2018-11-26T21:47:30.251Z,382.75
2018-11-26T21:50:02.395Z,377.00
2018-11-26T21:52:35.027Z,396.00
2018-11-26T21:55:07.033Z,411.25
2018-11-26T21:57:39.124Z,360.50
2018-11-26T22:00:45.235Z,373.75
2018-11-26T22:03:17.334Z,374.75
2018-11-26T22:05:48.866Z,362.00
2018-11-26T22:08:21.024Z,386.00
2018-11-26T22:10:52.830Z,361.25
2018-11-26T22:13:24.984Z,394.75
2018-11-26T22:15:56.779Z,374.00
2018-11-26T22:18:29.175Z,374.00
2018-11-26T22:21:00.985Z,378.50
2018-11-26T22:23:32.631Z,366.00
2018-11-26T22:26:04.345Z,388.00
2018-11-26T22:28:36.573Z,360.00
2018-11-26T22:31:08.551Z,379.00
2018-11-26T22:33:40.097Z,387.50
2018-11-26T22:36:12.149Z,378.75
2018-11-26T22:38:43.885Z,377.00
2018-11-26T22:41:15.847Z,390.50
2018-11-26T22:43:47.741Z,387.75
2018-11-26T22:46:19.543Z,358.00
2018-11-26T22:48:51.665Z,363.25
2018-11-26T22:51:23.184Z,391.00
2018-11-26T22:53:56.147Z,376.25
2018-11-26T22:56:27.684Z,360.00
2018-11-26T22:58:59.355Z,346.50
2018-11-26T23:01:30.868Z,358.00
2018-11-26T23:04:03.066Z,352.25
2018-11-26T23:06:34.574Z,353.00
2018-11-26T23:09:08.455Z,373.00
2018-11-26T23:11:40.110Z,363.75
2018-11-26T23:14:13.321Z,357.75
2018-11-26T23:16:45.186Z,348.75
2018-11-26T23:19:17.015Z,351.00
2018-11-26T23:21:48.885Z,364.00
2018-11-26T23:24:20.885Z,372.00
2018-11-26T23:26:52.645Z,349.75
2018-11-26T23:29:24.418Z,358.25
2018-11-26T23:31:56.509Z,399.25
2018-11-26T23:34:28.198Z,353.75
2018-11-26T23:37:00.203Z,334.25
2018-11-26T23:39:31.893Z,356.75
2018-11-26T23:42:03.708Z,370.00
2018-11-26T23:44:35.576Z,341.25
2018-11-26T23:47:07.590Z,355.00
2018-11-26T23:49:39.680Z,369.00
2018-11-26T23:52:11.423Z,358.75
2018-11-26T23:54:43.684Z,367.75
2018-11-26T23:57:15.934Z,359.00
2018-11-26T23:59:48.226Z,376.00
