createdAt,value
2022-08-26T00:01:42.323Z,27.70
2022-08-26T00:04:39.055Z,27.70
2022-08-26T00:07:32.911Z,27.70
2022-08-26T00:10:25.971Z,27.80
2022-08-26T00:13:20.652Z,27.70
2022-08-26T00:16:14.708Z,27.70
2022-08-26T00:19:07.984Z,27.70
2022-08-26T00:22:01.612Z,27.70
2022-08-26T00:24:54.505Z,27.70
2022-08-26T00:27:48.705Z,27.70
2022-08-26T00:30:42.441Z,27.70
2022-08-26T00:33:37.346Z,27.70
2022-08-26T00:36:30.803Z,27.70
2022-08-26T00:39:24.204Z,27.70
2022-08-26T00:42:17.650Z,27.70
2022-08-26T00:45:11.884Z,27.70
2022-08-26T00:48:08.808Z,27.70
2022-08-26T00:51:07.865Z,27.60
2022-08-26T00:54:05.367Z,27.70
2022-08-26T00:57:01.804Z,27.60
2022-08-26T00:59:57.336Z,27.60
2022-08-26T01:02:51.477Z,27.60
2022-08-26T01:05:45.220Z,27.60
2022-08-26T01:08:41.107Z,27.60
2022-08-26T01:11:35.303Z,27.60
2022-08-26T01:14:33.514Z,27.60
2022-08-26T01:17:26.825Z,27.60
2022-08-26T01:20:27.875Z,27.60
2022-08-26T01:23:21.988Z,27.60
2022-08-26T01:26:20.198Z,27.60
2022-08-26T01:29:19.080Z,27.60
2022-08-26T01:32:18.704Z,27.60
2022-08-26T01:35:12.253Z,27.60
2022-08-26T01:38:06.441Z,27.60
2022-08-26T01:41:04.621Z,27.60
2022-08-26T01:44:14.722Z,27.50
2022-08-26T01:47:10.115Z,27.50
2022-08-26T01:50:08.603Z,27.50
2022-08-26T01:53:06.248Z,27.50
2022-08-26T01:56:03.296Z,27.50
2022-08-26T01:58:59.117Z,27.50
2022-08-26T02:01:54.101Z,27.50
2022-08-26T02:04:52.373Z,27.50
2022-08-26T02:07:46.595Z,27.50
2022-08-26T02:10:39.808Z,27.50
2022-08-26T02:13:39.457Z,27.50
2022-08-26T02:16:37.951Z,27.50
2022-08-26T02:19:40.350Z,27.50
2022-08-26T02:22:34.354Z,27.50
2022-08-26T02:25:33.178Z,27.50
2022-08-26T02:28:30.101Z,27.50
2022-08-26T02:31:26.314Z,27.50
2022-08-26T02:34:23.650Z,27.50
2022-08-26T02:37:23.073Z,27.40
2022-08-26T02:40:21.745Z,27.40
2022-08-26T02:43:14.936Z,27.40
2022-08-26T02:46:09.011Z,27.40
2022-08-26T02:49:03.131Z,27.40
2022-08-26T02:52:01.924Z,27.40
2022-08-26T02:54:55.500Z,27.40
2022-08-26T02:57:48.619Z,27.40
2022-08-26T03:00:52.819Z,27.40
2022-08-26T03:03:47.579Z,27.40
2022-08-26T03:06:47.031Z,27.40
2022-08-26T03:09:45.850Z,27.40
2022-08-26T03:12:38.670Z,27.40
2022-08-26T03:15:32.192Z,27.40
2022-08-26T03:18:25.760Z,27.40
2022-08-26T03:21:19.958Z,27.40
2022-08-26T03:24:14.284Z,27.40
2022-08-26T03:27:07.922Z,27.40
2022-08-26T03:30:18.518Z,27.40
2022-08-26T03:33:13.166Z,27.40
2022-08-26T03:36:07.670Z,27.30
2022-08-26T03:39:01.407Z,27.40
2022-08-26T03:41:57.485Z,27.30
2022-08-26T03:44:51.983Z,27.30
2022-08-26T03:47:48.473Z,27.30
2022-08-26T03:50:43.661Z,27.30
2022-08-26T03:53:36.619Z,27.30
2022-08-26T03:56:29.607Z,27.40
2022-08-26T03:59:23.814Z,27.30
2022-08-26T04:02:18.802Z,27.30
2022-08-26T04:05:12.377Z,27.40
2022-08-26T04:08:06.967Z,27.30
2022-08-26T04:11:01.238Z,27.30
2022-08-26T04:13:54.975Z,27.30
2022-08-26T04:16:50.148Z,27.30
2022-08-26T04:19:44.092Z,27.30
2022-08-26T04:22:36.888Z,27.30
2022-08-26T04:25:30.124Z,27.30
2022-08-26T04:28:22.837Z,27.30
2022-08-26T04:31:19.424Z,27.30
2022-08-26T04:34:14.317Z,27.30
2022-08-26T04:37:08.831Z,27.30
2022-08-26T04:40:01.981Z,27.30
2022-08-26T04:42:55.929Z,27.30
2022-08-26T04:45:49.016Z,27.30
2022-08-26T04:48:42.089Z,27.30
2022-08-26T04:51:36.568Z,27.30
2022-08-26T04:54:32.688Z,27.20
2022-08-26T04:57:25.616Z,27.20
2022-08-26T05:00:19.006Z,27.30
2022-08-26T05:03:11.800Z,27.30
2022-08-26T05:06:06.561Z,27.20
2022-08-26T05:09:04.064Z,27.20
2022-08-26T05:11:56.913Z,27.20
2022-08-26T05:14:50.019Z,27.20
2022-08-26T05:17:43.394Z,27.20
2022-08-26T05:20:40.449Z,27.20
2022-08-26T05:23:37.251Z,27.20
2022-08-26T05:26:32.954Z,27.20
2022-08-26T05:29:26.923Z,27.20
2022-08-26T05:32:20.077Z,27.20
2022-08-26T05:35:14.256Z,27.20
2022-08-26T05:38:12.786Z,27.20
2022-08-26T05:41:14.250Z,27.20
2022-08-26T05:44:14.439Z,27.20
2022-08-26T05:47:08.497Z,27.20
2022-08-26T05:50:05.337Z,27.20
2022-08-26T05:52:59.214Z,27.20
2022-08-26T05:55:53.322Z,27.20
2022-08-26T05:58:48.111Z,27.20
2022-08-26T06:01:43.705Z,27.20
2022-08-26T06:04:37.743Z,27.20
2022-08-26T06:07:45.003Z,27.20
2022-08-26T06:10:44.570Z,27.20
2022-08-26T06:13:39.687Z,27.20
2022-08-26T06:16:34.660Z,27.20
2022-08-26T06:19:33.087Z,27.20
2022-08-26T06:22:44.823Z,27.20
2022-08-26T06:25:40.072Z,27.20
2022-08-26T06:28:33.520Z,27.20
2022-08-26T06:31:28.159Z,27.20
2022-08-26T06:34:23.652Z,27.20
2022-08-26T06:37:24.839Z,27.20
2022-08-26T06:40:18.621Z,27.10
2022-08-26T06:43:12.260Z,27.20
2022-08-26T06:46:08.885Z,27.20
2022-08-26T06:49:02.104Z,27.20
2022-08-26T06:51:56.455Z,27.20
2022-08-26T06:54:51.469Z,27.20
2022-08-26T06:57:45.015Z,27.20
2022-08-26T07:00:39.851Z,27.20
2022-08-26T07:03:39.782Z,27.20
2022-08-26T07:06:37.758Z,27.20
2022-08-26T07:09:33.148Z,27.20
2022-08-26T07:12:27.369Z,27.20
2022-08-26T07:15:23.980Z,27.20
2022-08-26T07:18:24.042Z,27.20
2022-08-26T07:21:18.256Z,27.20
2022-08-26T07:24:12.133Z,27.20
2022-08-26T07:27:11.475Z,27.20
2022-08-26T07:30:07.856Z,27.20
2022-08-26T07:33:00.832Z,27.20
2022-08-26T07:35:54.057Z,27.20
2022-08-26T07:38:48.677Z,27.20
2022-08-26T07:41:42.029Z,27.20
2022-08-26T07:44:37.086Z,27.20
2022-08-26T07:47:31.548Z,27.20
2022-08-26T07:50:49.100Z,27.20
2022-08-26T07:53:39.754Z,27.20
2022-08-26T07:56:32.855Z,27.20
2022-08-26T07:59:26.177Z,27.20
2022-08-26T08:02:19.420Z,27.20
2022-08-26T08:05:16.047Z,27.20
2022-08-26T08:08:26.811Z,27.20
2022-08-26T08:11:22.593Z,27.30
2022-08-26T08:14:16.721Z,27.40
2022-08-26T08:20:09.751Z,27.40
2022-08-26T08:23:05.683Z,27.50
2022-08-26T08:26:06.591Z,27.60
2022-08-26T08:29:01.845Z,27.60
2022-08-26T08:31:56.768Z,27.60
2022-08-26T08:34:50.852Z,27.70
2022-08-26T08:37:45.232Z,27.70
2022-08-26T08:40:44.996Z,27.80
2022-08-26T08:43:41.780Z,27.90
2022-08-26T08:46:35.758Z,27.90
2022-08-26T08:49:33.335Z,28.00
2022-08-26T08:52:30.683Z,28.00
2022-08-26T08:55:31.921Z,28.10
2022-08-26T08:58:38.112Z,28.10
2022-08-26T09:01:46.370Z,28.10
2022-08-26T09:05:02.171Z,28.10
2022-08-26T09:07:59.740Z,28.20
2022-08-26T09:10:56.158Z,28.20
2022-08-26T09:13:55.286Z,28.20
2022-08-26T09:16:57.257Z,28.20
2022-08-26T09:19:53.850Z,28.20
2022-08-26T09:22:47.273Z,28.20
2022-08-26T09:25:48.773Z,28.20
2022-08-26T09:28:45.899Z,28.10
2022-08-26T09:31:41.443Z,28.10
2022-08-26T09:34:36.054Z,28.10
2022-08-26T09:37:40.362Z,28.10
2022-08-26T09:40:35.602Z,28.10
2022-08-26T09:43:30.009Z,28.10
2022-08-26T09:46:29.110Z,28.00
2022-08-26T09:49:31.624Z,28.00
2022-08-26T09:52:27.818Z,28.00
2022-08-26T09:55:24.193Z,28.00
2022-08-26T09:58:33.158Z,28.00
2022-08-26T10:01:33.472Z,27.90
2022-08-26T10:04:30.556Z,27.90
2022-08-26T10:07:40.638Z,28.00
2022-08-26T10:10:39.089Z,28.00
2022-08-26T10:13:36.465Z,28.00
2022-08-26T10:16:40.681Z,28.10
2022-08-26T10:19:56.176Z,28.10
2022-08-26T10:22:56.399Z,28.10
2022-08-26T10:25:54.529Z,28.00
2022-08-26T10:28:57.196Z,28.00
2022-08-26T10:32:02.442Z,28.00
2022-08-26T10:34:58.678Z,28.00
2022-08-26T10:37:55.834Z,28.00
2022-08-26T10:40:55.033Z,27.90
2022-08-26T10:43:52.445Z,27.90
2022-08-26T10:46:52.563Z,27.90
2022-08-26T10:49:50.119Z,27.90
2022-08-26T10:52:56.656Z,27.90
2022-08-26T10:55:57.728Z,28.00
2022-08-26T10:58:59.661Z,27.90
2022-08-26T11:02:03.903Z,28.00
2022-08-26T11:04:59.398Z,28.10
2022-08-26T11:08:30.784Z,28.10
2022-08-26T11:11:46.949Z,28.20
2022-08-26T11:14:53.678Z,28.20
2022-08-26T11:17:58.470Z,28.20
2022-08-26T11:20:53.706Z,28.30
2022-08-26T11:23:50.569Z,28.30
2022-08-26T11:26:56.375Z,28.40
2022-08-26T11:30:02.936Z,28.40
2022-08-26T11:32:58.764Z,28.40
2022-08-26T11:35:52.395Z,28.40
2022-08-26T11:38:46.569Z,28.40
2022-08-26T11:41:44.270Z,28.40
2022-08-26T11:44:41.302Z,28.40
2022-08-26T11:47:42.474Z,28.30
2022-08-26T11:50:35.565Z,28.30
2022-08-26T11:53:32.464Z,28.30
2022-08-26T11:56:32.337Z,28.30
2022-08-26T12:02:29.994Z,28.20
2022-08-26T12:05:31.012Z,28.20
2022-08-26T12:08:28.564Z,28.20
2022-08-26T12:11:25.124Z,28.20
2022-08-26T12:14:21.328Z,28.20
2022-08-26T12:17:19.274Z,28.20
2022-08-26T12:20:21.189Z,28.10
2022-08-26T12:23:25.972Z,28.20
2022-08-26T12:26:26.305Z,28.10
2022-08-26T12:29:27.237Z,28.10
2022-08-26T12:32:25.768Z,28.10
2022-08-26T12:35:21.766Z,28.10
2022-08-26T12:38:16.205Z,28.10
2022-08-26T12:41:09.180Z,28.10
2022-08-26T12:44:02.859Z,28.10
2022-08-26T12:47:03.408Z,28.10
2022-08-26T12:50:07.931Z,28.10
2022-08-26T12:53:03.793Z,28.10
2022-08-26T12:56:00.183Z,28.20
2022-08-26T12:59:07.714Z,28.20
2022-08-26T13:02:01.670Z,28.20
2022-08-26T13:05:00.858Z,28.20
2022-08-26T13:08:14.923Z,28.20
2022-08-26T13:11:13.760Z,28.20
2022-08-26T13:14:09.971Z,28.20
2022-08-26T13:17:03.149Z,28.20
2022-08-26T13:20:01.268Z,28.20
2022-08-26T13:22:59.102Z,28.20
2022-08-26T13:25:54.083Z,28.20
2022-08-26T13:28:55.281Z,28.20
2022-08-26T13:31:56.563Z,28.20
2022-08-26T13:34:54.055Z,28.20
2022-08-26T13:37:47.368Z,28.20
2022-08-26T13:40:40.731Z,28.20
2022-08-26T13:43:36.171Z,28.20
2022-08-26T13:46:30.265Z,28.20
2022-08-26T13:49:23.827Z,28.20
2022-08-26T13:52:17.507Z,28.20
2022-08-26T13:55:23.219Z,28.20
2022-08-26T13:58:17.139Z,28.20
2022-08-26T14:01:12.085Z,28.20
2022-08-26T14:04:05.519Z,28.20
2022-08-26T14:06:58.713Z,28.10
2022-08-26T14:09:52.350Z,28.10
2022-08-26T14:12:45.773Z,28.10
2022-08-26T14:15:39.770Z,28.10
2022-08-26T14:18:41.670Z,28.10
2022-08-26T14:21:37.546Z,28.10
2022-08-26T14:24:30.916Z,28.10
2022-08-26T14:27:25.222Z,28.10
2022-08-26T14:30:19.447Z,28.00
2022-08-26T14:33:14.401Z,28.00
2022-08-26T14:36:26.225Z,28.00
2022-08-26T14:39:19.136Z,28.00
2022-08-26T14:42:23.876Z,28.00
2022-08-26T14:45:20.430Z,28.00
2022-08-26T14:48:14.117Z,28.00
2022-08-26T14:51:09.111Z,28.00
2022-08-26T14:54:16.248Z,28.00
2022-08-26T14:57:14.113Z,27.90
2022-08-26T15:00:10.611Z,27.90
2022-08-26T15:03:03.604Z,27.90
2022-08-26T15:05:58.534Z,27.90
2022-08-26T15:08:52.565Z,27.90
2022-08-26T15:11:47.581Z,27.90
2022-08-26T15:14:41.422Z,27.90
2022-08-26T15:17:34.411Z,27.90
2022-08-26T15:20:27.499Z,27.90
2022-08-26T15:23:20.691Z,27.90
2022-08-26T15:26:16.579Z,27.90
2022-08-26T15:29:09.611Z,27.90
2022-08-26T15:32:02.638Z,27.90
2022-08-26T15:34:55.457Z,27.90
2022-08-26T15:37:48.824Z,27.90
2022-08-26T15:40:43.131Z,27.90
2022-08-26T15:43:38.790Z,27.90
2022-08-26T15:46:32.681Z,27.90
2022-08-26T15:49:25.624Z,27.90
2022-08-26T15:52:18.984Z,27.90
2022-08-26T15:55:12.549Z,27.90
2022-08-26T15:58:05.329Z,27.90
2022-08-26T16:00:59.984Z,27.90
2022-08-26T16:03:54.021Z,27.90
2022-08-26T16:06:50.040Z,27.90
2022-08-26T16:09:44.006Z,27.90
2022-08-26T16:12:37.646Z,27.90
2022-08-26T16:15:30.418Z,27.90
2022-08-26T16:18:24.914Z,27.90
2022-08-26T16:21:22.098Z,27.90
2022-08-26T16:24:15.903Z,27.90
2022-08-26T16:27:10.019Z,27.90
2022-08-26T16:30:06.694Z,27.90
2022-08-26T16:33:00.113Z,27.90
2022-08-26T16:35:55.713Z,27.90
2022-08-26T16:38:53.885Z,27.90
2022-08-26T16:41:47.687Z,27.90
2022-08-26T16:44:45.474Z,27.90
2022-08-26T16:47:38.819Z,27.90
2022-08-26T16:50:33.074Z,27.90
2022-08-26T16:53:27.739Z,27.90
2022-08-26T16:56:23.391Z,27.90
2022-08-26T16:59:27.917Z,27.90
2022-08-26T17:02:21.542Z,27.90
2022-08-26T17:05:14.868Z,27.90
2022-08-26T17:08:09.214Z,27.90
2022-08-26T17:11:03.931Z,27.90
2022-08-26T17:13:57.428Z,27.90
2022-08-26T17:16:53.216Z,27.90
2022-08-26T17:19:47.482Z,27.90
2022-08-26T17:22:42.267Z,27.90
2022-08-26T17:25:35.907Z,27.90
2022-08-26T17:28:31.921Z,27.90
2022-08-26T17:31:26.985Z,27.90
2022-08-26T17:34:22.416Z,27.90
2022-08-26T17:37:16.796Z,27.90
2022-08-26T17:40:13.276Z,27.90
2022-08-26T17:43:10.391Z,27.90
2022-08-26T17:46:09.051Z,27.90
2022-08-26T17:49:02.950Z,27.90
2022-08-26T17:51:59.309Z,27.90
2022-08-26T17:54:53.654Z,27.90
2022-08-26T17:57:53.563Z,27.90
2022-08-26T18:00:49.060Z,27.90
2022-08-26T18:03:44.063Z,27.90
2022-08-26T18:06:39.194Z,27.60
2022-08-26T18:09:32.912Z,27.50
2022-08-26T18:12:26.587Z,27.40
2022-08-26T18:15:21.261Z,27.40
2022-08-26T18:18:15.442Z,27.40
2022-08-26T18:21:15.531Z,27.40
2022-08-26T18:24:13.379Z,27.30
2022-08-26T18:27:07.276Z,27.30
2022-08-26T18:30:00.502Z,27.20
2022-08-26T18:32:53.945Z,27.20
2022-08-26T18:35:47.878Z,27.10
2022-08-26T18:38:43.089Z,27.20
2022-08-26T18:41:42.318Z,27.10
2022-08-26T18:44:35.481Z,27.10
2022-08-26T18:47:29.973Z,27.10
2022-08-26T18:50:24.088Z,27.10
2022-08-26T18:53:18.045Z,27.10
2022-08-26T18:56:15.371Z,27.00
2022-08-26T18:59:12.229Z,27.00
2022-08-26T19:02:05.851Z,26.90
2022-08-26T19:04:58.891Z,27.00
2022-08-26T19:07:52.856Z,27.00
2022-08-26T19:10:45.585Z,26.90
2022-08-26T19:13:40.060Z,26.90
2022-08-26T19:16:34.166Z,26.90
2022-08-26T19:19:27.540Z,26.90
2022-08-26T19:22:20.800Z,26.80
2022-08-26T19:25:13.902Z,27.00
2022-08-26T19:28:07.738Z,26.90
2022-08-26T19:31:02.776Z,26.90
2022-08-26T19:33:56.630Z,26.90
2022-08-26T19:36:50.379Z,27.00
2022-08-26T19:39:43.769Z,27.00
2022-08-26T19:42:36.618Z,27.00
2022-08-26T19:45:30.454Z,27.00
2022-08-26T19:48:24.734Z,27.00
2022-08-26T19:51:20.050Z,26.90
2022-08-26T19:54:13.513Z,26.90
2022-08-26T19:57:07.353Z,27.00
2022-08-26T20:00:01.017Z,27.00
2022-08-26T20:02:55.640Z,27.00
2022-08-26T20:05:50.043Z,27.00
2022-08-26T20:08:44.702Z,27.10
2022-08-26T20:11:37.959Z,27.10
2022-08-26T20:14:32.029Z,27.10
2022-08-26T20:17:25.694Z,27.00
2022-08-26T20:20:36.857Z,27.10
2022-08-26T20:23:30.853Z,27.10
2022-08-26T20:26:23.836Z,27.00
2022-08-26T20:29:18.642Z,27.00
2022-08-26T20:32:12.455Z,27.10
2022-08-26T20:35:07.914Z,27.10
2022-08-26T20:38:00.900Z,27.10
2022-08-26T20:40:56.168Z,27.10
2022-08-26T20:43:49.665Z,27.10
2022-08-26T20:46:42.769Z,27.20
2022-08-26T20:49:36.498Z,27.20
2022-08-26T20:52:29.771Z,27.20
2022-08-26T20:55:22.725Z,27.20
2022-08-26T20:58:16.743Z,27.20
2022-08-26T21:01:18.984Z,27.20
2022-08-26T21:04:15.917Z,27.20
2022-08-26T21:07:09.119Z,27.20
2022-08-26T21:10:02.827Z,27.20
2022-08-26T21:12:56.782Z,27.20
2022-08-26T21:15:50.679Z,27.30
2022-08-26T21:18:43.729Z,27.20
2022-08-26T21:21:36.639Z,27.20
2022-08-26T21:24:30.281Z,27.20
2022-08-26T21:27:26.309Z,27.20
2022-08-26T21:30:20.253Z,27.20
2022-08-26T21:33:15.009Z,27.20
2022-08-26T21:36:09.906Z,27.20
2022-08-26T21:39:04.444Z,27.20
2022-08-26T21:41:59.198Z,27.20
2022-08-26T21:44:54.784Z,27.20
2022-08-26T21:47:48.208Z,27.20
2022-08-26T21:50:42.951Z,27.20
2022-08-26T21:53:36.980Z,27.30
2022-08-26T21:56:32.381Z,27.30
2022-08-26T21:59:26.112Z,27.30
2022-08-26T22:02:20.299Z,27.30
2022-08-26T22:05:14.530Z,27.30
2022-08-26T22:08:09.350Z,27.30
2022-08-26T22:11:03.883Z,27.30
2022-08-26T22:13:57.656Z,27.30
2022-08-26T22:16:51.335Z,27.30
2022-08-26T22:19:46.290Z,27.30
2022-08-26T22:22:40.542Z,27.30
2022-08-26T22:25:35.794Z,27.30
2022-08-26T22:28:29.111Z,27.30
2022-08-26T22:31:23.050Z,27.20
2022-08-26T22:34:23.624Z,27.30
2022-08-26T22:37:16.646Z,27.20
2022-08-26T22:40:13.114Z,27.30
2022-08-26T22:43:08.146Z,27.30
2022-08-26T22:46:02.941Z,27.30
2022-08-26T22:48:55.940Z,27.30
2022-08-26T22:51:49.913Z,27.30
2022-08-26T22:54:42.931Z,27.30
2022-08-26T22:57:36.207Z,27.30
2022-08-26T23:00:32.609Z,27.30
2022-08-26T23:03:26.866Z,27.30
2022-08-26T23:06:20.082Z,27.30
2022-08-26T23:09:14.716Z,27.30
2022-08-26T23:12:08.376Z,27.30
2022-08-26T23:15:02.783Z,27.30
2022-08-26T23:17:58.565Z,27.30
2022-08-26T23:20:52.361Z,27.30
2022-08-26T23:23:46.267Z,27.30
2022-08-26T23:26:42.026Z,27.30
2022-08-26T23:29:35.638Z,27.30
2022-08-26T23:32:29.253Z,27.30
2022-08-26T23:35:25.296Z,27.30
2022-08-26T23:38:19.094Z,27.20
2022-08-26T23:41:13.446Z,27.30
2022-08-26T23:44:10.860Z,27.20
2022-08-26T23:47:04.825Z,27.30
2022-08-26T23:49:58.013Z,27.30
2022-08-26T23:53:06.264Z,27.20
2022-08-26T23:56:00.054Z,27.20
2022-08-26T23:58:52.707Z,27.20
