createdAt,value
2023-12-30T00:00:59.470Z,0.00
2023-12-30T00:01:59.423Z,0.00
2023-12-30T00:02:59.783Z,0.00
2023-12-30T00:03:59.582Z,0.00
2023-12-30T00:04:59.374Z,0.00
2023-12-30T00:05:59.433Z,0.00
2023-12-30T00:06:59.353Z,0.00
2023-12-30T00:07:59.344Z,0.00
2023-12-30T00:08:59.315Z,0.00
2023-12-30T00:12:12.635Z,0.00
2023-12-30T00:13:12.410Z,0.00
2023-12-30T00:14:12.375Z,0.00
2023-12-30T00:15:12.394Z,0.00
2023-12-30T00:16:12.394Z,0.00
2023-12-30T00:17:12.386Z,0.00
2023-12-30T00:18:11.694Z,0.00
2023-12-30T00:19:11.709Z,0.00
2023-12-30T00:20:14.096Z,0.00
2023-12-30T00:21:11.616Z,0.00
2023-12-30T00:22:12.362Z,0.00
2023-12-30T00:23:12.289Z,0.00
2023-12-30T00:24:12.272Z,0.00
2023-12-30T00:25:11.710Z,0.00
2023-12-30T00:26:12.250Z,0.00
2023-12-30T00:27:12.236Z,0.00
2023-12-30T00:28:12.257Z,0.00
2023-12-30T00:29:12.186Z,0.00
2023-12-30T00:30:12.274Z,0.00
2023-12-30T00:31:12.210Z,0.00
2023-12-30T00:32:12.203Z,0.00
2023-12-30T00:33:12.238Z,0.00
2023-12-30T00:34:12.315Z,0.00
2023-12-30T00:35:12.133Z,0.00
2023-12-30T00:36:12.147Z,0.00
2023-12-30T00:37:12.146Z,0.00
2023-12-30T00:38:12.121Z,0.00
2023-12-30T00:39:12.097Z,0.00
2023-12-30T00:40:12.285Z,0.00
2023-12-30T00:41:12.910Z,0.00
2023-12-30T00:42:12.076Z,0.00
2023-12-30T00:43:12.109Z,0.00
2023-12-30T00:44:12.127Z,0.00
2023-12-30T00:45:12.070Z,0.00
2023-12-30T00:46:12.115Z,0.00
2023-12-30T00:47:12.043Z,0.00
2023-12-30T00:48:11.442Z,0.00
2023-12-30T00:49:12.112Z,0.00
2023-12-30T00:50:12.082Z,0.00
2023-12-30T00:51:11.994Z,0.00
2023-12-30T00:52:12.014Z,0.00
2023-12-30T00:53:11.945Z,0.00
2023-12-30T00:54:11.956Z,0.00
2023-12-30T00:55:12.000Z,0.00
2023-12-30T00:56:11.945Z,0.00
2023-12-30T00:57:11.934Z,0.00
2023-12-30T00:58:11.973Z,0.00
2023-12-30T00:59:11.912Z,0.00
2023-12-30T01:00:11.917Z,0.00
2023-12-30T01:01:12.064Z,0.00
2023-12-30T01:02:11.889Z,0.00
2023-12-30T01:03:11.874Z,0.00
2023-12-30T01:04:11.900Z,0.00
2023-12-30T01:05:11.891Z,0.00
2023-12-30T01:06:11.831Z,0.00
2023-12-30T01:07:11.832Z,0.00
2023-12-30T01:08:11.163Z,0.00
2023-12-30T01:09:11.790Z,0.00
2023-12-30T01:10:11.140Z,0.00
2023-12-30T01:11:11.750Z,0.00
2023-12-30T01:12:11.750Z,0.00
2023-12-30T01:13:11.782Z,0.00
2023-12-30T01:14:11.739Z,0.00
2023-12-30T01:15:11.731Z,0.00
2023-12-30T01:16:11.732Z,0.00
2023-12-30T01:17:11.725Z,0.00
2023-12-30T01:18:11.752Z,0.00
2023-12-30T01:19:11.797Z,0.00
2023-12-30T01:20:12.456Z,0.00
2023-12-30T01:21:11.650Z,0.00
2023-12-30T01:22:11.715Z,0.00
2023-12-30T01:23:11.645Z,0.00
2023-12-30T01:24:11.630Z,0.00
2023-12-30T01:25:11.628Z,0.00
2023-12-30T01:26:11.623Z,0.00
2023-12-30T01:27:11.666Z,0.00
2023-12-30T01:28:11.682Z,0.00
2023-12-30T01:29:11.574Z,0.00
2023-12-30T01:30:11.587Z,0.00
2023-12-30T01:31:11.804Z,0.00
2023-12-30T01:32:11.550Z,0.00
2023-12-30T01:33:11.667Z,0.00
2023-12-30T01:34:11.621Z,0.00
2023-12-30T01:35:11.499Z,0.00
2023-12-30T01:36:11.583Z,0.00
2023-12-30T01:37:11.574Z,0.00
2023-12-30T01:38:11.482Z,0.00
2023-12-30T01:39:11.453Z,0.00
2023-12-30T01:40:11.506Z,0.00
2023-12-30T01:41:11.453Z,0.00
2023-12-30T01:42:11.439Z,0.00
2023-12-30T01:43:11.457Z,0.00
2023-12-30T01:44:11.407Z,0.00
2023-12-30T01:45:11.412Z,0.00
2023-12-30T01:46:11.414Z,0.00
2023-12-30T01:47:11.397Z,0.00
2023-12-30T01:48:11.411Z,0.00
2023-12-30T01:49:11.401Z,0.00
2023-12-30T01:50:11.423Z,0.00
2023-12-30T01:51:24.115Z,0.00
2023-12-30T01:52:12.383Z,0.00
2023-12-30T01:53:11.366Z,0.00
2023-12-30T01:54:11.335Z,0.00
2023-12-30T01:55:11.431Z,0.00
2023-12-30T01:56:11.294Z,0.00
2023-12-30T01:57:11.299Z,0.00
2023-12-30T01:58:11.285Z,0.00
2023-12-30T01:59:11.265Z,0.00
2023-12-30T02:00:11.261Z,0.00
2023-12-30T02:01:11.300Z,0.00
2023-12-30T02:02:11.297Z,0.00
2023-12-30T02:03:11.231Z,0.00
2023-12-30T02:04:11.277Z,0.00
2023-12-30T02:05:12.364Z,0.00
2023-12-30T02:06:10.514Z,0.00
2023-12-30T02:07:10.570Z,0.00
2023-12-30T02:08:11.171Z,0.00
2023-12-30T02:09:10.460Z,0.00
2023-12-30T02:10:11.224Z,0.00
2023-12-30T02:11:11.132Z,0.00
2023-12-30T02:12:11.129Z,0.00
2023-12-30T02:13:10.474Z,0.00
2023-12-30T02:14:10.426Z,0.00
2023-12-30T02:15:11.092Z,0.00
2023-12-30T02:16:11.108Z,0.00
2023-12-30T02:17:10.407Z,0.00
2023-12-30T02:18:11.199Z,0.00
2023-12-30T02:19:11.121Z,0.00
2023-12-30T02:20:11.041Z,0.00
2023-12-30T02:21:11.014Z,0.00
2023-12-30T02:22:11.053Z,0.00
2023-12-30T02:23:10.322Z,0.00
2023-12-30T02:24:10.318Z,0.00
2023-12-30T02:25:10.355Z,0.00
2023-12-30T02:26:10.974Z,0.00
2023-12-30T02:27:10.966Z,0.00
2023-12-30T02:28:10.964Z,0.00
2023-12-30T02:29:10.259Z,0.00
2023-12-30T02:30:10.980Z,0.00
2023-12-30T02:31:10.961Z,0.00
2023-12-30T02:32:10.917Z,0.00
2023-12-30T02:33:11.086Z,0.00
2023-12-30T02:34:11.078Z,0.00
2023-12-30T02:35:10.867Z,0.00
2023-12-30T02:36:10.866Z,0.00
2023-12-30T02:37:10.893Z,0.00
2023-12-30T02:38:10.867Z,0.00
2023-12-30T02:39:10.837Z,0.00
2023-12-30T02:40:10.880Z,0.00
2023-12-30T02:41:10.821Z,0.00
2023-12-30T02:42:10.811Z,0.00
2023-12-30T02:43:10.832Z,0.00
2023-12-30T02:44:10.771Z,0.00
2023-12-30T02:45:10.760Z,0.00
2023-12-30T02:46:10.807Z,0.00
2023-12-30T02:47:10.755Z,0.00
2023-12-30T02:48:10.894Z,0.00
2023-12-30T02:49:10.779Z,0.00
2023-12-30T02:50:10.724Z,0.00
2023-12-30T02:51:10.891Z,0.00
2023-12-30T02:52:10.736Z,0.00
2023-12-30T02:53:10.692Z,0.00
2023-12-30T02:54:10.666Z,0.00
2023-12-30T02:55:10.694Z,0.00
2023-12-30T02:56:10.655Z,0.00
2023-12-30T02:57:10.643Z,0.00
2023-12-30T02:58:10.665Z,0.00
2023-12-30T02:59:10.628Z,0.00
2023-12-30T03:00:10.642Z,0.00
2023-12-30T03:01:10.678Z,0.00
2023-12-30T03:02:10.642Z,0.00
2023-12-30T03:03:10.562Z,0.00
2023-12-30T03:04:10.619Z,0.00
2023-12-30T03:05:10.764Z,0.00
2023-12-30T03:06:10.607Z,0.00
2023-12-30T03:07:10.602Z,0.00
2023-12-30T03:08:10.510Z,0.00
2023-12-30T03:09:10.516Z,0.00
2023-12-30T03:10:10.019Z,0.00
2023-12-30T03:11:10.606Z,0.00
2023-12-30T03:12:10.480Z,0.00
2023-12-30T03:13:10.510Z,0.00
2023-12-30T03:14:10.462Z,0.00
2023-12-30T03:15:10.502Z,0.00
2023-12-30T03:16:10.470Z,0.00
2023-12-30T03:17:10.420Z,0.00
2023-12-30T03:18:10.472Z,0.00
2023-12-30T03:19:10.585Z,0.00
2023-12-30T03:20:10.415Z,0.00
2023-12-30T03:21:10.391Z,0.00
2023-12-30T03:22:10.390Z,0.00
2023-12-30T03:23:10.368Z,0.00
2023-12-30T03:24:10.364Z,0.00
2023-12-30T03:25:10.441Z,0.00
2023-12-30T03:26:12.140Z,0.00
2023-12-30T03:27:10.345Z,0.00
2023-12-30T03:28:10.355Z,0.00
2023-12-30T03:29:10.362Z,0.00
2023-12-30T03:30:10.347Z,0.00
2023-12-30T03:31:10.414Z,0.00
2023-12-30T03:32:10.292Z,0.00
2023-12-30T03:33:10.316Z,0.00
2023-12-30T03:34:10.448Z,0.00
2023-12-30T03:35:10.241Z,0.00
2023-12-30T03:36:10.229Z,0.00
2023-12-30T03:37:10.235Z,0.00
2023-12-30T03:38:10.210Z,0.00
2023-12-30T03:39:10.198Z,0.00
2023-12-30T03:40:10.239Z,0.00
2023-12-30T03:41:10.161Z,0.00
2023-12-30T03:42:10.164Z,0.00
2023-12-30T03:43:10.185Z,0.00
2023-12-30T03:44:10.143Z,0.00
2023-12-30T03:45:10.122Z,0.00
2023-12-30T03:46:10.155Z,0.00
2023-12-30T03:47:10.350Z,0.00
2023-12-30T03:48:10.268Z,0.00
2023-12-30T03:49:10.176Z,0.00
2023-12-30T03:50:10.128Z,0.00
2023-12-30T03:51:10.123Z,0.00
2023-12-30T03:52:10.072Z,0.00
2023-12-30T03:53:10.052Z,0.00
2023-12-30T03:54:10.044Z,0.00
2023-12-30T03:55:10.048Z,0.00
2023-12-30T03:56:10.016Z,0.00
2023-12-30T03:57:10.002Z,0.00
2023-12-30T03:58:10.084Z,0.00
2023-12-30T03:59:09.965Z,0.00
2023-12-30T04:00:09.964Z,0.00
2023-12-30T04:01:10.206Z,0.00
2023-12-30T04:02:09.987Z,0.00
2023-12-30T04:03:09.960Z,0.00
2023-12-30T04:04:09.946Z,0.00
2023-12-30T04:05:09.997Z,0.00
2023-12-30T04:06:09.912Z,0.00
2023-12-30T04:07:09.913Z,0.00
2023-12-30T04:08:09.872Z,0.00
2023-12-30T04:09:12.610Z,0.00
2023-12-30T04:10:09.943Z,0.00
2023-12-30T04:11:09.867Z,0.00
2023-12-30T04:12:09.853Z,0.00
2023-12-30T04:13:09.849Z,0.00
2023-12-30T04:14:09.149Z,0.00
2023-12-30T04:15:09.820Z,0.00
2023-12-30T04:16:09.175Z,0.00
2023-12-30T04:17:11.558Z,0.00
2023-12-30T04:18:09.850Z,0.00
2023-12-30T04:19:09.890Z,0.00
2023-12-30T04:20:09.813Z,0.00
2023-12-30T04:21:09.820Z,0.00
2023-12-30T04:22:09.777Z,0.00
2023-12-30T04:23:09.723Z,0.00
2023-12-30T04:24:09.736Z,0.00
2023-12-30T04:25:09.743Z,0.00
2023-12-30T04:26:09.736Z,0.00
2023-12-30T04:27:09.666Z,0.00
2023-12-30T04:28:09.705Z,0.00
2023-12-30T04:29:09.667Z,0.00
2023-12-30T04:30:09.689Z,0.00
2023-12-30T04:31:10.462Z,0.00
2023-12-30T04:32:09.623Z,0.00
2023-12-30T04:33:09.701Z,0.00
2023-12-30T04:34:09.810Z,0.00
2023-12-30T04:35:09.608Z,0.00
2023-12-30T04:36:09.598Z,0.00
2023-12-30T04:37:09.611Z,0.00
2023-12-30T04:38:09.570Z,0.00
2023-12-30T04:39:08.861Z,0.00
2023-12-30T04:40:09.615Z,0.00
2023-12-30T04:41:09.526Z,0.00
2023-12-30T04:42:09.520Z,0.00
2023-12-30T04:43:09.544Z,0.00
2023-12-30T04:44:09.499Z,0.00
2023-12-30T04:45:09.502Z,0.00
2023-12-30T04:46:09.462Z,0.00
2023-12-30T04:47:09.487Z,0.00
2023-12-30T04:48:09.504Z,0.00
2023-12-30T04:49:09.553Z,0.00
2023-12-30T04:50:09.499Z,0.00
2023-12-30T04:51:09.410Z,0.00
2023-12-30T04:52:09.462Z,0.00
2023-12-30T04:53:09.407Z,0.00
2023-12-30T04:54:09.404Z,0.00
2023-12-30T04:55:09.411Z,0.00
2023-12-30T04:56:09.361Z,0.00
2023-12-30T04:57:09.372Z,0.00
2023-12-30T04:58:09.404Z,0.00
2023-12-30T04:59:09.358Z,0.00
2023-12-30T05:00:09.310Z,0.00
2023-12-30T05:01:09.379Z,0.00
2023-12-30T05:02:09.314Z,0.00
2023-12-30T05:03:09.335Z,0.00
2023-12-30T05:04:09.351Z,0.00
2023-12-30T05:05:09.303Z,0.00
2023-12-30T05:06:09.268Z,0.00
2023-12-30T05:07:09.274Z,0.00
2023-12-30T05:08:09.256Z,0.00
2023-12-30T05:09:09.221Z,0.00
2023-12-30T05:10:09.225Z,0.00
2023-12-30T05:11:09.214Z,0.00
2023-12-30T05:12:09.214Z,0.00
2023-12-30T05:13:09.409Z,0.00
2023-12-30T05:14:08.567Z,0.00
2023-12-30T05:15:09.173Z,0.00
2023-12-30T05:16:08.493Z,0.00
2023-12-30T05:17:09.177Z,0.00
2023-12-30T05:18:08.551Z,0.00
2023-12-30T05:19:09.202Z,0.00
2023-12-30T05:20:08.426Z,0.00
2023-12-30T05:21:09.109Z,0.00
2023-12-30T05:22:09.164Z,0.00
2023-12-30T05:23:09.063Z,0.00
2023-12-30T05:24:08.400Z,0.00
2023-12-30T05:25:09.095Z,0.00
2023-12-30T05:26:09.054Z,0.00
2023-12-30T05:27:09.113Z,0.00
2023-12-30T05:28:09.100Z,0.00
2023-12-30T05:29:09.026Z,0.00
2023-12-30T05:30:09.191Z,0.00
2023-12-30T05:31:09.166Z,0.00
2023-12-30T05:32:09.001Z,0.00
2023-12-30T05:33:09.101Z,0.00
2023-12-30T05:34:09.053Z,0.00
2023-12-30T05:35:09.071Z,0.00
2023-12-30T05:36:08.956Z,0.00
2023-12-30T05:37:08.974Z,0.00
2023-12-30T05:38:08.928Z,0.00
2023-12-30T05:39:08.948Z,0.00
2023-12-30T05:40:08.935Z,0.00
2023-12-30T05:41:08.888Z,0.00
2023-12-30T05:42:08.863Z,0.00
2023-12-30T05:43:08.911Z,0.00
2023-12-30T05:44:08.871Z,0.00
2023-12-30T05:45:08.858Z,0.00
2023-12-30T05:46:08.865Z,0.00
2023-12-30T05:47:08.829Z,0.00
2023-12-30T05:48:08.200Z,0.00
2023-12-30T05:49:08.289Z,0.00
2023-12-30T05:50:08.801Z,0.00
2023-12-30T05:51:08.766Z,0.00
2023-12-30T05:52:08.818Z,0.00
2023-12-30T05:53:08.761Z,0.00
2023-12-30T05:54:08.762Z,0.00
2023-12-30T05:55:08.783Z,0.00
2023-12-30T05:56:08.722Z,0.00
2023-12-30T05:57:08.731Z,0.00
2023-12-30T05:58:08.764Z,0.00
2023-12-30T05:59:08.708Z,0.00
2023-12-30T06:00:08.957Z,0.00
2023-12-30T06:01:08.067Z,0.00
2023-12-30T06:02:08.723Z,0.00
2023-12-30T06:03:09.314Z,0.00
2023-12-30T06:04:08.702Z,0.00
2023-12-30T06:05:10.400Z,0.00
2023-12-30T06:06:08.026Z,0.00
2023-12-30T06:07:08.658Z,0.00
2023-12-30T06:08:08.602Z,0.00
2023-12-30T06:09:07.896Z,0.00
2023-12-30T06:10:08.687Z,0.00
2023-12-30T06:11:07.877Z,0.00
2023-12-30T06:12:08.557Z,0.00
2023-12-30T06:13:08.576Z,0.00
2023-12-30T06:14:08.515Z,0.00
2023-12-30T06:15:09.787Z,0.00
2023-12-30T06:16:08.571Z,0.00
2023-12-30T06:17:07.810Z,0.00
2023-12-30T06:18:08.188Z,0.00
2023-12-30T06:19:07.944Z,0.00
2023-12-30T06:20:08.654Z,0.00
2023-12-30T06:21:08.468Z,0.00
2023-12-30T06:22:08.486Z,0.00
2023-12-30T06:23:08.443Z,0.00
2023-12-30T06:24:08.431Z,0.00
2023-12-30T06:25:08.440Z,0.00
2023-12-30T06:26:07.793Z,0.00
2023-12-30T06:27:08.410Z,0.00
2023-12-30T06:28:08.519Z,0.00
2023-12-30T06:29:08.436Z,0.00
2023-12-30T06:30:07.717Z,0.00
2023-12-30T06:31:08.457Z,0.00
2023-12-30T06:32:08.367Z,0.00
2023-12-30T06:33:09.055Z,0.00
2023-12-30T06:34:07.706Z,0.00
2023-12-30T06:35:08.307Z,0.00
2023-12-30T06:36:07.705Z,0.00
2023-12-30T06:37:07.612Z,0.00
2023-12-30T06:38:08.262Z,0.00
2023-12-30T06:39:08.268Z,0.00
2023-12-30T06:40:07.619Z,0.00
2023-12-30T06:41:08.250Z,0.00
2023-12-30T06:42:07.570Z,0.00
2023-12-30T06:43:08.255Z,0.00
2023-12-30T06:44:08.244Z,0.00
2023-12-30T06:45:08.205Z,0.00
2023-12-30T06:46:08.233Z,0.00
2023-12-30T06:47:08.182Z,0.00
2023-12-30T06:48:07.709Z,0.00
2023-12-30T06:49:08.210Z,0.00
2023-12-30T06:50:08.161Z,0.00
2023-12-30T06:51:08.839Z,0.00
2023-12-30T06:52:08.124Z,0.00
2023-12-30T06:53:07.452Z,0.00
2023-12-30T06:54:08.121Z,0.00
2023-12-30T06:55:18.583Z,0.00
2023-12-30T06:56:09.882Z,0.00
2023-12-30T06:57:08.068Z,0.00
2023-12-30T06:58:07.386Z,0.00
2023-12-30T06:59:08.082Z,0.00
2023-12-30T07:00:08.043Z,0.00
2023-12-30T07:01:08.135Z,0.00
2023-12-30T07:02:08.050Z,0.00
2023-12-30T07:03:08.420Z,0.00
2023-12-30T07:04:07.376Z,0.00
2023-12-30T07:05:08.092Z,4.00
2023-12-30T07:06:08.001Z,4.00
2023-12-30T07:07:09.762Z,4.00
2023-12-30T07:08:07.993Z,0.00
2023-12-30T07:09:07.970Z,4.00
2023-12-30T07:10:07.997Z,4.00
2023-12-30T07:11:07.989Z,4.00
2023-12-30T07:12:07.922Z,8.00
2023-12-30T07:13:08.165Z,8.00
2023-12-30T07:14:07.900Z,8.00
2023-12-30T07:15:07.930Z,8.00
2023-12-30T07:16:07.950Z,8.00
2023-12-30T07:17:07.879Z,12.00
2023-12-30T07:18:08.081Z,12.00
2023-12-30T07:19:07.939Z,16.00
2023-12-30T07:20:07.826Z,16.00
2023-12-30T07:21:07.847Z,16.00
2023-12-30T07:22:07.847Z,20.00
2023-12-30T07:23:07.812Z,20.00
2023-12-30T07:24:07.778Z,24.00
2023-12-30T07:25:07.785Z,28.00
2023-12-30T07:26:07.786Z,32.00
2023-12-30T07:27:07.761Z,36.00
2023-12-30T07:28:07.814Z,36.00
2023-12-30T07:29:07.728Z,40.00
2023-12-30T07:30:07.809Z,48.00
2023-12-30T07:31:07.835Z,48.00
2023-12-30T07:32:07.711Z,56.00
2023-12-30T07:33:07.507Z,60.00
2023-12-30T07:34:07.091Z,64.00
2023-12-30T07:35:09.429Z,72.00
2023-12-30T07:36:07.665Z,76.00
2023-12-30T07:37:07.819Z,84.00
2023-12-30T07:38:07.628Z,92.00
2023-12-30T07:39:07.621Z,96.00
2023-12-30T07:40:08.923Z,104.00
2023-12-30T07:41:07.610Z,112.00
2023-12-30T07:42:07.614Z,120.00
2023-12-30T07:43:07.690Z,132.00
2023-12-30T07:44:07.586Z,136.00
2023-12-30T07:45:06.894Z,152.00
2023-12-30T07:46:07.878Z,160.00
2023-12-30T07:47:07.560Z,176.00
2023-12-30T07:48:07.630Z,184.00
2023-12-30T07:49:07.628Z,184.00
2023-12-30T07:50:07.612Z,192.00
2023-12-30T07:51:07.525Z,200.00
2023-12-30T07:52:07.510Z,236.00
2023-12-30T07:53:07.477Z,256.00
2023-12-30T07:54:07.490Z,228.00
2023-12-30T07:55:07.497Z,196.00
2023-12-30T07:56:07.466Z,172.00
2023-12-30T07:57:07.543Z,192.00
2023-12-30T07:58:07.466Z,232.00
2023-12-30T07:59:07.423Z,256.00
2023-12-30T08:00:07.415Z,256.00
2023-12-30T08:01:07.464Z,288.00
2023-12-30T08:02:07.418Z,324.00
2023-12-30T08:03:07.394Z,364.00
2023-12-30T08:04:07.508Z,432.00
2023-12-30T08:05:07.384Z,476.00
2023-12-30T08:06:07.347Z,516.00
2023-12-30T08:07:07.368Z,564.00
2023-12-30T08:08:07.416Z,580.00
2023-12-30T08:09:06.878Z,608.00
2023-12-30T08:10:07.353Z,636.00
2023-12-30T08:11:07.283Z,672.00
2023-12-30T08:12:07.338Z,688.00
2023-12-30T08:13:07.476Z,708.00
2023-12-30T08:14:08.344Z,732.00
2023-12-30T08:15:07.260Z,752.00
2023-12-30T08:16:07.261Z,776.00
2023-12-30T08:17:07.272Z,780.00
2023-12-30T08:18:07.329Z,780.00
2023-12-30T08:19:07.232Z,788.00
2023-12-30T08:20:07.185Z,800.00
2023-12-30T08:21:07.182Z,812.00
2023-12-30T08:22:07.200Z,824.00
2023-12-30T08:23:07.177Z,832.00
2023-12-30T08:24:07.164Z,828.00
2023-12-30T08:25:07.140Z,820.00
2023-12-30T08:26:07.140Z,816.00
2023-12-30T08:27:07.127Z,824.00
2023-12-30T08:28:07.122Z,840.00
2023-12-30T08:29:07.115Z,856.00
2023-12-30T08:30:07.148Z,872.00
2023-12-30T08:31:07.215Z,892.00
2023-12-30T08:32:07.076Z,924.00
2023-12-30T08:33:07.401Z,952.00
2023-12-30T08:34:07.146Z,976.00
2023-12-30T08:35:07.018Z,1004.00
2023-12-30T08:36:07.031Z,1028.00
2023-12-30T08:37:07.056Z,1056.00
2023-12-30T08:38:07.018Z,1088.00
2023-12-30T08:39:06.977Z,1116.00
2023-12-30T08:40:07.022Z,1136.00
2023-12-30T08:41:06.981Z,1160.00
2023-12-30T08:42:07.008Z,1184.00
2023-12-30T08:43:07.354Z,1200.00
2023-12-30T08:44:06.930Z,1216.00
2023-12-30T08:45:06.931Z,1236.00
2023-12-30T08:46:07.003Z,1260.00
2023-12-30T08:47:07.034Z,1284.00
2023-12-30T08:48:07.031Z,1300.00
2023-12-30T08:49:09.820Z,1312.00
2023-12-30T08:50:06.947Z,1324.00
2023-12-30T08:51:06.877Z,1332.00
2023-12-30T08:52:06.929Z,1336.00
2023-12-30T08:53:06.841Z,1356.00
2023-12-30T08:54:06.851Z,1380.00
2023-12-30T08:55:06.866Z,1416.00
2023-12-30T08:56:06.821Z,1444.00
2023-12-30T08:57:06.815Z,1456.00
2023-12-30T08:58:06.810Z,1460.00
2023-12-30T08:59:06.784Z,1480.00
2023-12-30T09:00:06.783Z,1516.00
2023-12-30T09:01:06.844Z,1564.00
2023-12-30T09:02:06.786Z,1676.00
2023-12-30T09:03:06.997Z,1744.00
2023-12-30T09:04:06.855Z,1876.00
2023-12-30T09:05:06.775Z,2128.00
2023-12-30T09:06:06.787Z,2176.00
2023-12-30T09:07:06.757Z,2140.00
2023-12-30T09:08:06.692Z,2100.00
2023-12-30T09:09:06.682Z,2124.00
2023-12-30T09:10:06.728Z,2100.00
2023-12-30T09:11:06.658Z,2060.00
2023-12-30T09:12:06.639Z,2032.00
2023-12-30T09:13:07.013Z,1956.00
2023-12-30T09:14:06.631Z,1924.00
2023-12-30T09:15:06.620Z,1844.00
2023-12-30T09:16:06.602Z,1900.00
2023-12-30T09:17:06.614Z,1976.00
2023-12-30T09:18:06.717Z,1784.00
2023-12-30T09:19:06.788Z,1732.00
2023-12-30T09:20:06.634Z,1676.00
2023-12-30T09:21:06.533Z,1612.00
2023-12-30T09:22:06.634Z,1584.00
2023-12-30T09:23:06.523Z,1620.00
2023-12-30T09:24:06.588Z,1656.00
2023-12-30T09:25:06.669Z,1688.00
2023-12-30T09:26:06.530Z,1704.00
2023-12-30T09:27:06.488Z,1744.00
2023-12-30T09:28:06.529Z,1840.00
2023-12-30T09:29:06.262Z,1956.00
2023-12-30T09:30:06.459Z,2064.00
2023-12-30T09:31:06.539Z,2124.00
2023-12-30T09:32:06.438Z,2184.00
2023-12-30T09:33:08.502Z,2392.00
2023-12-30T09:34:06.464Z,2736.00
2023-12-30T09:35:06.477Z,2916.00
2023-12-30T09:36:06.391Z,3000.00
2023-12-30T09:37:06.409Z,2932.00
2023-12-30T09:38:06.376Z,2936.00
2023-12-30T09:39:06.364Z,2976.00
2023-12-30T09:40:06.415Z,2992.00
2023-12-30T09:41:06.341Z,2984.00
2023-12-30T09:42:06.437Z,3004.00
2023-12-30T09:43:07.082Z,2892.00
2023-12-30T09:44:06.301Z,2876.00
2023-12-30T09:45:06.282Z,2840.00
2023-12-30T09:46:06.383Z,2884.00
2023-12-30T09:47:06.274Z,2748.00
2023-12-30T09:48:06.343Z,2856.00
2023-12-30T09:49:06.277Z,2796.00
2023-12-30T09:50:06.238Z,2488.00
2023-12-30T09:51:06.244Z,2684.00
2023-12-30T09:52:08.205Z,3068.00
2023-12-30T09:53:05.838Z,3312.00
2023-12-30T09:54:06.181Z,3332.00
2023-12-30T09:55:05.571Z,3680.00
2023-12-30T09:56:07.933Z,3644.00
2023-12-30T09:57:06.162Z,3668.00
2023-12-30T09:58:06.168Z,3608.00
2023-12-30T09:59:06.123Z,3464.00
2023-12-30T10:00:06.160Z,3612.00
2023-12-30T10:01:06.319Z,3372.00
2023-12-30T10:02:06.119Z,3316.00
2023-12-30T10:03:06.483Z,3488.00
2023-12-30T10:04:06.097Z,3280.00
2023-12-30T10:05:06.162Z,3116.00
2023-12-30T10:06:06.067Z,2928.00
2023-12-30T10:07:06.893Z,2760.00
2023-12-30T10:08:09.593Z,2660.00
2023-12-30T10:09:12.517Z,2584.00
2023-12-30T10:10:08.663Z,2548.00
2023-12-30T10:11:06.012Z,2504.00
2023-12-30T10:12:05.325Z,2484.00
2023-12-30T10:13:07.788Z,2412.00
2023-12-30T10:14:05.994Z,2324.00
2023-12-30T10:15:05.972Z,2292.00
2023-12-30T10:16:05.984Z,2288.00
2023-12-30T10:17:05.958Z,2472.00
2023-12-30T10:18:06.014Z,2360.00
2023-12-30T10:19:06.015Z,2376.00
2023-12-30T10:20:07.447Z,2188.00
2023-12-30T10:21:05.904Z,2312.00
2023-12-30T10:22:05.988Z,2300.00
2023-12-30T10:23:06.262Z,2368.00
2023-12-30T10:24:05.883Z,2284.00
2023-12-30T10:25:05.875Z,2552.00
2023-12-30T10:26:05.851Z,2808.00
2023-12-30T10:27:05.919Z,2796.00
2023-12-30T10:28:05.903Z,2516.00
2023-12-30T10:29:05.829Z,2304.00
2023-12-30T10:30:05.864Z,2112.00
2023-12-30T10:31:05.932Z,2144.00
2023-12-30T10:32:05.788Z,2192.00
2023-12-30T10:33:06.152Z,2240.00
2023-12-30T10:34:05.899Z,2336.00
2023-12-30T10:35:05.774Z,2352.00
2023-12-30T10:36:05.857Z,2500.00
2023-12-30T10:37:05.773Z,2400.00
2023-12-30T10:38:05.740Z,2364.00
2023-12-30T10:39:05.720Z,2592.00
2023-12-30T10:40:05.714Z,2428.00
2023-12-30T10:41:05.676Z,2476.00
2023-12-30T10:42:05.683Z,2396.00
2023-12-30T10:43:05.984Z,2228.00
2023-12-30T10:44:05.669Z,2264.00
2023-12-30T10:45:05.640Z,2284.00
2023-12-30T10:46:05.698Z,2240.00
2023-12-30T10:47:05.728Z,2256.00
2023-12-30T10:48:05.698Z,2280.00
2023-12-30T10:49:06.976Z,2372.00
2023-12-30T10:50:05.833Z,2440.00
2023-12-30T10:51:05.597Z,2340.00
2023-12-30T10:52:05.588Z,2564.00
2023-12-30T10:53:05.847Z,2804.00
2023-12-30T10:54:04.952Z,2912.00
2023-12-30T10:55:05.544Z,2448.00
2023-12-30T10:56:05.532Z,2360.00
2023-12-30T10:57:05.522Z,2216.00
2023-12-30T10:58:05.558Z,2664.00
2023-12-30T10:59:05.483Z,2912.00
2023-12-30T11:00:05.506Z,2792.00
2023-12-30T11:01:05.572Z,2660.00
2023-12-30T11:02:05.517Z,2172.00
2023-12-30T11:03:06.006Z,2172.00
2023-12-30T11:04:05.477Z,2596.00
2023-12-30T11:05:05.506Z,2664.00
2023-12-30T11:06:05.525Z,2600.00
2023-12-30T11:07:05.445Z,2468.00
2023-12-30T11:08:05.384Z,2468.00
2023-12-30T11:09:05.386Z,2244.00
2023-12-30T11:10:05.402Z,1996.00
2023-12-30T11:11:05.417Z,2108.00
2023-12-30T11:12:05.371Z,1820.00
2023-12-30T11:13:05.718Z,1440.00
2023-12-30T11:14:05.344Z,1268.00
2023-12-30T11:15:06.176Z,1552.00
2023-12-30T11:16:05.345Z,1980.00
2023-12-30T11:17:05.351Z,2216.00
2023-12-30T11:18:05.403Z,1676.00
2023-12-30T11:19:05.366Z,1396.00
2023-12-30T11:20:05.350Z,1280.00
2023-12-30T11:21:06.050Z,1240.00
2023-12-30T11:22:05.245Z,1324.00
2023-12-30T11:23:05.566Z,1428.00
2023-12-30T11:24:05.231Z,1480.00
2023-12-30T11:25:05.231Z,1396.00
2023-12-30T11:26:05.207Z,1284.00
2023-12-30T11:27:05.194Z,1176.00
2023-12-30T11:28:05.206Z,1184.00
2023-12-30T11:29:05.179Z,1080.00
2023-12-30T11:30:05.233Z,1364.00
2023-12-30T11:31:05.225Z,1744.00
2023-12-30T11:32:05.131Z,1876.00
2023-12-30T11:33:05.419Z,1876.00
2023-12-30T11:34:05.981Z,1928.00
2023-12-30T11:35:05.233Z,1856.00
2023-12-30T11:36:05.108Z,1772.00
2023-12-30T11:37:05.146Z,1644.00
2023-12-30T11:38:05.102Z,1692.00
2023-12-30T11:39:05.077Z,1964.00
2023-12-30T11:40:05.113Z,2068.00
2023-12-30T11:41:05.040Z,2072.00
2023-12-30T11:42:05.065Z,2216.00
2023-12-30T11:43:05.263Z,2396.00
2023-12-30T11:44:05.032Z,2300.00
2023-12-30T11:45:05.019Z,2232.00
2023-12-30T11:46:06.288Z,2268.00
2023-12-30T11:47:05.000Z,2140.00
2023-12-30T11:48:05.090Z,2100.00
2023-12-30T11:49:05.091Z,1968.00
2023-12-30T11:50:04.995Z,1856.00
2023-12-30T11:51:06.760Z,1748.00
2023-12-30T11:52:05.106Z,1616.00
2023-12-30T11:53:05.239Z,1500.00
2023-12-30T11:54:04.979Z,1372.00
2023-12-30T11:55:05.001Z,1284.00
2023-12-30T11:56:04.911Z,1356.00
2023-12-30T11:57:04.896Z,1296.00
2023-12-30T11:58:04.907Z,1252.00
2023-12-30T11:59:04.851Z,1220.00
2023-12-30T12:00:04.872Z,1136.00
2023-12-30T12:01:04.938Z,1060.00
2023-12-30T12:02:04.854Z,1128.00
2023-12-30T12:03:05.185Z,1320.00
2023-12-30T12:04:04.895Z,1372.00
2023-12-30T12:05:04.819Z,1428.00
2023-12-30T12:06:04.848Z,1512.00
2023-12-30T12:07:04.816Z,1496.00
2023-12-30T12:08:04.784Z,1512.00
2023-12-30T12:09:04.780Z,1540.00
2023-12-30T12:10:04.781Z,1556.00
2023-12-30T12:11:04.748Z,1604.00
2023-12-30T12:12:04.796Z,1560.00
2023-12-30T12:13:05.215Z,1644.00
2023-12-30T12:14:04.702Z,1628.00
2023-12-30T12:15:04.707Z,1660.00
2023-12-30T12:16:04.691Z,1760.00
2023-12-30T12:17:04.678Z,1800.00
2023-12-30T12:18:04.770Z,1788.00
2023-12-30T12:19:05.776Z,1752.00
2023-12-30T12:20:04.753Z,1820.00
2023-12-30T12:21:04.637Z,1868.00
2023-12-30T12:22:04.634Z,1768.00
2023-12-30T12:23:05.003Z,1896.00
2023-12-30T12:24:04.597Z,2012.00
2023-12-30T12:25:04.618Z,2040.00
2023-12-30T12:26:04.586Z,2052.00
2023-12-30T12:27:04.558Z,2096.00
2023-12-30T12:28:04.567Z,2068.00
2023-12-30T12:29:04.610Z,1984.00
2023-12-30T12:30:04.598Z,1868.00
2023-12-30T12:31:04.599Z,1876.00
2023-12-30T12:32:04.608Z,1912.00
2023-12-30T12:33:04.794Z,1956.00
2023-12-30T12:34:04.570Z,1956.00
2023-12-30T12:35:04.534Z,1884.00
2023-12-30T12:36:04.486Z,1872.00
2023-12-30T12:37:04.496Z,1840.00
2023-12-30T12:38:04.488Z,1720.00
2023-12-30T12:39:04.460Z,1656.00
2023-12-30T12:40:04.500Z,1664.00
2023-12-30T12:41:04.408Z,1608.00
2023-12-30T12:42:14.678Z,1600.00
2023-12-30T12:43:05.526Z,1484.00
2023-12-30T12:44:06.147Z,1384.00
2023-12-30T12:45:04.404Z,1308.00
2023-12-30T12:46:04.421Z,1288.00
2023-12-30T12:47:03.674Z,1340.00
2023-12-30T12:48:04.480Z,1344.00
2023-12-30T12:49:04.535Z,1284.00
2023-12-30T12:50:03.753Z,1304.00
2023-12-30T12:51:03.646Z,1276.00