createdAt,value
2019-01-16T00:00:37.619Z,4.40
2019-01-16T00:03:30.617Z,4.30
2019-01-16T00:06:19.941Z,4.30
2019-01-16T00:09:10.142Z,4.30
2019-01-16T00:12:06.711Z,4.30
2019-01-16T00:14:47.525Z,4.30
2019-01-16T00:17:35.992Z,4.30
2019-01-16T00:20:31.359Z,4.30
2019-01-16T00:23:14.222Z,4.30
2019-01-16T00:26:02.478Z,4.30
2019-01-16T00:28:50.684Z,4.20
2019-01-16T00:31:49.278Z,4.20
2019-01-16T00:34:47.394Z,4.20
2019-01-16T00:37:34.105Z,4.20
2019-01-16T00:40:27.469Z,4.20
2019-01-16T00:43:22.418Z,4.20
2019-01-16T00:46:05.783Z,4.20
2019-01-16T00:48:42.794Z,4.20
2019-01-16T00:51:42.579Z,4.20
2019-01-16T00:54:34.470Z,4.20
2019-01-16T00:57:33.104Z,4.10
2019-01-16T01:00:16.658Z,4.10
2019-01-16T01:03:16.963Z,4.10
2019-01-16T01:06:04.981Z,4.10
2019-01-16T01:08:52.366Z,4.10
2019-01-16T01:11:48.015Z,4.10
2019-01-16T01:14:34.692Z,4.10
2019-01-16T01:17:26.969Z,4.10
2019-01-16T01:20:21.095Z,4.10
2019-01-16T01:23:16.877Z,4.10
2019-01-16T01:26:09.549Z,4.00
2019-01-16T01:28:58.478Z,4.00
2019-01-16T01:31:57.003Z,4.10
2019-01-16T01:34:39.130Z,4.10
2019-01-16T01:37:18.775Z,4.10
2019-01-16T01:40:13.992Z,4.00
2019-01-16T01:43:02.179Z,4.00
2019-01-16T01:45:42.356Z,4.00
2019-01-16T01:48:24.068Z,4.00
2019-01-16T01:51:19.564Z,4.00
2019-01-16T01:53:57.361Z,4.00
2019-01-16T01:56:45.474Z,4.00
2019-01-16T01:59:25.889Z,4.00
2019-01-16T02:02:11.795Z,3.90
2019-01-16T02:04:55.743Z,3.90
2019-01-16T02:07:41.850Z,3.90
2019-01-16T02:10:37.509Z,3.90
2019-01-16T02:13:34.993Z,3.80
2019-01-16T02:16:24.677Z,3.80
2019-01-16T02:19:09.162Z,3.80
2019-01-16T02:22:05.542Z,3.80
2019-01-16T02:25:04.887Z,3.80
2019-01-16T02:28:03.210Z,3.80
2019-01-16T02:30:51.545Z,3.80
2019-01-16T02:33:50.060Z,3.80
2019-01-16T02:36:27.587Z,3.80
2019-01-16T02:39:09.674Z,3.80
2019-01-16T02:41:57.704Z,3.80
2019-01-16T02:44:40.037Z,3.70
2019-01-16T02:47:24.044Z,3.80
2019-01-16T02:50:05.058Z,3.80
2019-01-16T02:52:53.078Z,3.80
2019-01-16T02:55:48.487Z,3.70
2019-01-16T02:58:28.339Z,3.80
2019-01-16T03:01:16.225Z,3.70
2019-01-16T03:04:02.291Z,3.60
2019-01-16T03:06:51.025Z,3.60
2019-01-16T03:09:40.603Z,3.50
2019-01-16T03:12:24.368Z,3.40
2019-01-16T03:15:25.646Z,3.20
2019-01-16T03:18:13.571Z,3.00
2019-01-16T03:20:57.904Z,2.80
2019-01-16T03:23:47.387Z,2.70
2019-01-16T03:26:33.472Z,2.50
2019-01-16T03:29:33.031Z,2.40
2019-01-16T03:32:28.343Z,2.30
2019-01-16T03:35:16.551Z,2.20
2019-01-16T03:38:05.901Z,2.00
2019-01-16T03:40:56.297Z,2.00
2019-01-16T03:43:45.411Z,1.90
2019-01-16T03:46:24.452Z,1.90
2019-01-16T03:49:13.733Z,1.80
2019-01-16T03:52:17.708Z,1.70
2019-01-16T03:55:05.430Z,1.60
2019-01-16T03:57:58.064Z,1.50
2019-01-16T04:00:50.711Z,1.50
2019-01-16T04:03:35.848Z,1.40
2019-01-16T04:06:24.148Z,1.30
2019-01-16T04:09:06.892Z,1.30
2019-01-16T04:11:51.237Z,1.30
2019-01-16T04:14:43.660Z,1.30
2019-01-16T04:17:42.015Z,1.30
2019-01-16T04:20:18.297Z,1.40
2019-01-16T04:23:25.878Z,1.50
2019-01-16T04:26:15.034Z,1.60
2019-01-16T04:28:56.119Z,1.80
2019-01-16T04:31:32.485Z,1.90
2019-01-16T04:34:21.670Z,2.00
2019-01-16T04:37:12.676Z,2.10
2019-01-16T04:39:58.569Z,2.10
2019-01-16T04:42:53.968Z,2.20
2019-01-16T04:45:33.577Z,2.30
2019-01-16T04:48:21.488Z,2.40
2019-01-16T04:51:05.691Z,2.30
2019-01-16T04:54:10.531Z,2.40
2019-01-16T04:57:06.055Z,2.40
2019-01-16T04:59:55.532Z,2.50
2019-01-16T05:02:43.576Z,2.50
2019-01-16T05:05:28.434Z,2.60
2019-01-16T05:08:26.946Z,2.60
2019-01-16T05:11:22.021Z,2.60
2019-01-16T05:14:17.536Z,2.60
2019-01-16T05:17:05.506Z,2.60
2019-01-16T05:19:54.805Z,2.60
2019-01-16T05:22:47.172Z,2.60
2019-01-16T05:25:24.260Z,2.50
2019-01-16T05:28:15.898Z,2.40
2019-01-16T05:31:11.411Z,2.40
2019-01-16T05:33:58.836Z,2.40
2019-01-16T05:36:47.076Z,2.30
2019-01-16T05:39:42.420Z,2.20
2019-01-16T05:42:24.195Z,2.20
2019-01-16T05:45:31.966Z,2.10
2019-01-16T05:48:24.036Z,2.00
2019-01-16T05:51:07.541Z,2.00
2019-01-16T05:54:07.112Z,1.90
2019-01-16T05:57:00.257Z,1.90
2019-01-16T06:00:09.619Z,1.90
2019-01-16T06:03:10.722Z,1.90
2019-01-16T06:05:58.730Z,1.90
2019-01-16T06:08:46.911Z,1.80
2019-01-16T06:11:42.228Z,1.80
2019-01-16T06:14:31.387Z,1.80
2019-01-16T06:17:22.260Z,1.80
2019-01-16T06:20:26.665Z,1.70
2019-01-16T06:23:27.966Z,1.70
2019-01-16T06:26:17.184Z,1.60
2019-01-16T06:29:05.484Z,1.60
2019-01-16T06:31:54.613Z,1.50
2019-01-16T06:34:53.050Z,1.50
2019-01-16T06:37:34.789Z,1.40
2019-01-16T06:40:24.688Z,1.30
2019-01-16T06:43:16.973Z,1.20
2019-01-16T06:46:09.111Z,1.20
2019-01-16T06:48:59.128Z,1.10
2019-01-16T06:51:35.718Z,1.00
2019-01-16T06:54:18.225Z,1.00
2019-01-16T06:56:59.620Z,0.90
2019-01-16T06:59:53.948Z,0.90
2019-01-16T07:02:46.160Z,0.80
2019-01-16T07:05:50.441Z,0.90
2019-01-16T07:08:38.175Z,0.80
2019-01-16T07:11:19.492Z,0.80
2019-01-16T07:14:26.798Z,0.80
2019-01-16T07:17:19.161Z,0.70
2019-01-16T07:20:14.278Z,0.70
2019-01-16T07:23:06.861Z,0.60
2019-01-16T07:26:02.102Z,0.60
2019-01-16T07:28:57.478Z,0.70
2019-01-16T07:31:47.026Z,0.70
2019-01-16T07:34:35.406Z,0.70
2019-01-16T07:37:38.135Z,0.70
2019-01-16T07:40:35.466Z,0.70
2019-01-16T07:43:24.971Z,0.80
2019-01-16T07:46:17.099Z,0.80
2019-01-16T07:48:55.107Z,0.90
2019-01-16T07:51:43.522Z,0.90
2019-01-16T07:54:35.767Z,0.90
2019-01-16T07:57:40.197Z,0.90
2019-01-16T08:00:31.047Z,0.90
2019-01-16T08:03:26.426Z,0.90
2019-01-16T08:06:22.190Z,0.90
2019-01-16T08:09:17.960Z,1.00
2019-01-16T08:12:19.414Z,1.00
2019-01-16T08:15:07.678Z,1.10
2019-01-16T08:18:02.906Z,2.40
2019-01-16T08:20:44.878Z,3.40
2019-01-16T08:23:32.118Z,3.20
2019-01-16T08:26:20.123Z,2.90
2019-01-16T08:29:08.342Z,2.70
2019-01-16T08:32:12.429Z,2.50
2019-01-16T08:35:00.268Z,2.30
2019-01-16T08:38:02.106Z,2.30
2019-01-16T08:40:50.083Z,2.30
2019-01-16T08:43:38.442Z,2.40
2019-01-16T08:46:31.135Z,2.50
2019-01-16T08:49:32.518Z,2.50
2019-01-16T08:52:21.855Z,2.60
2019-01-16T08:55:17.380Z,2.70
2019-01-16T08:58:21.675Z,2.70
2019-01-16T09:01:16.789Z,2.60
2019-01-16T09:04:06.193Z,2.70
2019-01-16T09:06:58.559Z,2.70
2019-01-16T09:10:00.780Z,2.80
2019-01-16T09:12:50.132Z,2.70
2019-01-16T09:15:39.486Z,2.70
2019-01-16T09:18:38.197Z,4.30
2019-01-16T09:21:26.471Z,5.50
2019-01-16T09:24:17.626Z,5.30
2019-01-16T09:27:09.990Z,4.70
2019-01-16T09:30:00.727Z,4.30
2019-01-16T09:32:41.130Z,4.00
2019-01-16T09:35:42.677Z,3.80
2019-01-16T09:38:34.849Z,3.70
2019-01-16T09:41:17.235Z,3.60
2019-01-16T09:44:06.561Z,3.50
2019-01-16T09:46:53.732Z,4.10
2019-01-16T09:49:46.140Z,4.30
2019-01-16T09:52:27.065Z,4.10
2019-01-16T09:55:16.201Z,4.00
2019-01-16T09:57:59.026Z,3.90
2019-01-16T10:00:40.603Z,3.80
2019-01-16T10:03:40.318Z,3.80
2019-01-16T10:06:29.700Z,3.80
2019-01-16T10:09:18.151Z,3.80
2019-01-16T10:12:07.676Z,3.90
2019-01-16T10:14:58.626Z,4.00
2019-01-16T10:17:46.653Z,4.10
2019-01-16T10:20:45.837Z,4.20
2019-01-16T10:23:28.383Z,4.10
2019-01-16T10:26:20.716Z,4.20
2019-01-16T10:29:09.174Z,4.30
2019-01-16T10:32:08.647Z,4.40
2019-01-16T10:34:53.786Z,4.50
2019-01-16T10:37:58.242Z,4.60
2019-01-16T10:40:45.361Z,4.60
2019-01-16T10:43:47.124Z,4.70
2019-01-16T10:46:35.011Z,4.90
2019-01-16T10:49:23.154Z,4.90
2019-01-16T10:52:04.165Z,4.90
2019-01-16T10:55:02.882Z,5.10
2019-01-16T10:57:55.615Z,5.20
2019-01-16T11:00:57.077Z,5.20
2019-01-16T11:03:52.075Z,5.20
2019-01-16T11:06:46.983Z,5.30
2019-01-16T11:09:42.692Z,5.30
2019-01-16T11:12:34.799Z,5.30
2019-01-16T11:15:24.064Z,5.40
2019-01-16T11:18:28.544Z,5.50
2019-01-16T11:21:28.534Z,5.50
2019-01-16T11:24:23.643Z,5.60
2019-01-16T11:27:15.802Z,5.70
2019-01-16T11:30:05.089Z,5.80
2019-01-16T11:33:03.176Z,6.00
2019-01-16T11:35:49.946Z,6.10
2019-01-16T11:38:34.980Z,6.10
2019-01-16T11:41:23.284Z,6.30
2019-01-16T11:44:11.488Z,6.30
2019-01-16T11:46:56.690Z,6.20
2019-01-16T11:49:44.797Z,6.20
2019-01-16T11:52:36.096Z,6.30
2019-01-16T11:55:24.173Z,6.40
2019-01-16T11:58:12.527Z,6.50
2019-01-16T12:00:57.839Z,6.50
2019-01-16T12:03:53.473Z,6.60
2019-01-16T12:06:33.542Z,6.60
2019-01-16T12:09:30.234Z,6.70
2019-01-16T12:12:17.972Z,6.70
2019-01-16T12:15:05.524Z,6.60
2019-01-16T12:17:57.660Z,6.70
2019-01-16T12:20:54.106Z,6.70
2019-01-16T12:24:01.827Z,6.80
2019-01-16T12:27:02.559Z,6.90
2019-01-16T12:29:52.630Z,7.10
2019-01-16T12:32:41.207Z,7.30
2019-01-16T12:35:33.564Z,7.30
2019-01-16T12:38:20.789Z,7.30
2019-01-16T12:41:19.231Z,7.30
2019-01-16T12:44:01.403Z,7.20
2019-01-16T12:46:42.618Z,7.20
2019-01-16T12:49:30.564Z,7.30
2019-01-16T12:52:13.429Z,7.30
2019-01-16T12:55:08.825Z,7.30
2019-01-16T12:57:58.149Z,7.40
2019-01-16T13:00:46.186Z,7.40
2019-01-16T13:03:29.956Z,7.40
2019-01-16T13:06:12.968Z,7.40
2019-01-16T13:09:00.529Z,7.30
2019-01-16T13:12:08.097Z,7.20
2019-01-16T13:15:00.381Z,7.20
2019-01-16T13:17:52.242Z,7.20
2019-01-16T13:20:59.922Z,7.30
2019-01-16T13:23:47.380Z,7.40
2019-01-16T13:26:32.226Z,7.40
2019-01-16T13:29:37.530Z,7.40
2019-01-16T13:32:23.896Z,7.40
2019-01-16T13:35:13.191Z,7.40
2019-01-16T13:38:01.550Z,7.50
2019-01-16T13:40:40.056Z,7.50
2019-01-16T13:43:27.366Z,7.60
2019-01-16T13:46:19.653Z,7.60
2019-01-16T13:49:08.972Z,7.50
2019-01-16T13:52:04.288Z,7.40
2019-01-16T13:54:52.693Z,7.30
2019-01-16T13:57:43.028Z,7.30
2019-01-16T14:00:41.713Z,7.30
2019-01-16T14:03:33.943Z,7.20
2019-01-16T14:06:33.151Z,7.20
2019-01-16T14:09:35.038Z,7.20
2019-01-16T14:12:23.202Z,7.10
2019-01-16T14:15:11.413Z,7.00
2019-01-16T14:18:00.641Z,7.00
2019-01-16T14:20:56.087Z,7.00
2019-01-16T14:23:57.378Z,6.90
2019-01-16T14:26:45.589Z,6.90
2019-01-16T14:29:33.681Z,6.90
2019-01-16T14:32:15.501Z,6.90
2019-01-16T14:35:03.514Z,6.90
2019-01-16T14:37:51.745Z,6.80
2019-01-16T14:40:44.791Z,6.80
2019-01-16T14:43:30.940Z,6.70
2019-01-16T14:46:23.069Z,6.60
2019-01-16T14:49:12.304Z,6.60
2019-01-16T14:52:10.843Z,6.50
2019-01-16T14:54:58.994Z,6.40
2019-01-16T14:57:47.233Z,6.30
2019-01-16T15:00:46.182Z,6.30
2019-01-16T15:03:34.158Z,6.20
2019-01-16T15:06:23.341Z,6.10
2019-01-16T15:09:15.773Z,6.10
2019-01-16T15:12:14.155Z,6.00
2019-01-16T15:15:03.378Z,5.90
2019-01-16T15:17:51.226Z,5.90
2019-01-16T15:20:39.565Z,5.80
2019-01-16T15:23:27.558Z,5.70
2019-01-16T15:26:08.165Z,5.60
2019-01-16T15:29:09.593Z,5.60
2019-01-16T15:31:58.001Z,5.50
2019-01-16T15:34:47.501Z,5.40
2019-01-16T15:37:40.136Z,5.40
2019-01-16T15:40:30.756Z,5.30
2019-01-16T15:43:38.475Z,5.10
2019-01-16T15:46:36.877Z,5.10
2019-01-16T15:49:38.291Z,5.00
2019-01-16T15:52:30.654Z,5.00
2019-01-16T15:55:28.906Z,5.00
2019-01-16T15:58:15.100Z,5.10
2019-01-16T16:01:08.557Z,5.00
2019-01-16T16:03:57.860Z,4.90
2019-01-16T16:06:53.554Z,4.80
2019-01-16T16:09:36.174Z,4.80
2019-01-16T16:12:17.130Z,4.80
2019-01-16T16:15:01.186Z,4.70
2019-01-16T16:17:42.593Z,4.60
2019-01-16T16:20:43.324Z,4.60
2019-01-16T16:23:40.359Z,4.60
2019-01-16T16:26:24.244Z,4.60
2019-01-16T16:29:12.109Z,4.50
2019-01-16T16:31:58.881Z,4.50
2019-01-16T16:34:47.118Z,4.50
2019-01-16T16:37:35.406Z,4.50
2019-01-16T16:40:32.985Z,4.50
2019-01-16T16:43:28.167Z,4.40
2019-01-16T16:46:04.667Z,4.50
2019-01-16T16:49:00.215Z,4.50
2019-01-16T16:51:49.521Z,4.40
2019-01-16T16:54:53.977Z,4.50
2019-01-16T16:57:49.129Z,4.50
2019-01-16T17:00:41.493Z,4.40
2019-01-16T17:03:31.117Z,4.40
2019-01-16T17:06:18.984Z,4.30
2019-01-16T17:08:58.612Z,4.90
2019-01-16T17:12:03.390Z,4.90
2019-01-16T17:14:46.866Z,4.80
2019-01-16T17:17:34.947Z,4.70
2019-01-16T17:20:19.032Z,4.60
2019-01-16T17:23:11.470Z,4.50
2019-01-16T17:26:11.085Z,4.50
2019-01-16T17:28:58.908Z,4.40
2019-01-16T17:31:56.997Z,4.50
2019-01-16T17:34:39.157Z,4.40
2019-01-16T17:37:28.482Z,4.50
2019-01-16T17:40:26.859Z,4.50
2019-01-16T17:43:11.851Z,4.50
2019-01-16T17:45:59.756Z,4.40
2019-01-16T17:48:48.077Z,4.40
2019-01-16T17:51:36.194Z,4.40
2019-01-16T17:54:25.292Z,4.40
2019-01-16T17:57:17.576Z,4.40
2019-01-16T18:00:09.881Z,4.40
2019-01-16T18:03:02.056Z,4.50
2019-01-16T18:05:56.101Z,4.50
2019-01-16T18:08:57.532Z,4.60
2019-01-16T18:11:55.895Z,4.70
2019-01-16T18:15:00.709Z,4.70
2019-01-16T18:17:48.525Z,4.80
2019-01-16T18:20:27.860Z,4.70
2019-01-16T18:23:15.703Z,4.60
2019-01-16T18:26:10.930Z,4.60
2019-01-16T18:29:19.373Z,4.60
2019-01-16T18:32:08.651Z,4.60
2019-01-16T18:35:12.864Z,4.50
2019-01-16T18:37:55.339Z,4.50
2019-01-16T18:40:43.408Z,4.40
2019-01-16T18:43:31.757Z,4.30
2019-01-16T18:46:13.030Z,4.40
2019-01-16T18:49:02.108Z,4.40
2019-01-16T18:51:50.244Z,4.40
2019-01-16T18:54:38.441Z,4.40
2019-01-16T18:57:46.823Z,4.50
2019-01-16T19:00:39.042Z,4.60
2019-01-16T19:03:33.158Z,4.60
2019-01-16T19:06:21.398Z,4.60
2019-01-16T19:09:00.683Z,4.50
2019-01-16T19:11:55.990Z,4.40
2019-01-16T19:14:45.295Z,4.40
2019-01-16T19:17:33.518Z,4.20
2019-01-16T19:20:20.725Z,4.10
2019-01-16T19:23:22.880Z,4.10
2019-01-16T19:26:07.878Z,4.10
2019-01-16T19:28:55.753Z,4.10
2019-01-16T19:31:51.109Z,4.10
2019-01-16T19:34:31.647Z,4.10
2019-01-16T19:37:36.566Z,4.10
2019-01-16T19:40:38.744Z,4.20
2019-01-16T19:43:37.395Z,4.50
2019-01-16T19:46:25.659Z,4.50
2019-01-16T19:49:22.626Z,4.60
2019-01-16T19:52:17.913Z,4.50
2019-01-16T19:55:04.007Z,4.60
2019-01-16T19:57:52.340Z,4.60
2019-01-16T20:00:40.782Z,4.60
2019-01-16T20:03:38.864Z,4.70
2019-01-16T20:06:47.042Z,4.80
2019-01-16T20:09:45.111Z,4.80
2019-01-16T20:12:26.243Z,4.90
2019-01-16T20:15:04.794Z,5.00
2019-01-16T20:18:00.380Z,5.10
2019-01-16T20:20:48.659Z,5.20
2019-01-16T20:23:35.754Z,5.20
2019-01-16T20:26:23.996Z,5.20
2019-01-16T20:29:09.785Z,5.20
2019-01-16T20:31:51.483Z,5.20
2019-01-16T20:34:32.031Z,5.20
2019-01-16T20:37:39.760Z,5.30
2019-01-16T20:40:40.336Z,5.20
2019-01-16T20:43:18.758Z,5.20
2019-01-16T20:46:18.715Z,5.20
2019-01-16T20:49:02.693Z,5.10
2019-01-16T20:51:44.880Z,5.20
2019-01-16T20:54:37.273Z,5.20
2019-01-16T20:57:35.886Z,5.20
2019-01-16T21:00:36.659Z,5.30
2019-01-16T21:03:24.751Z,5.20
2019-01-16T21:06:15.081Z,5.10
2019-01-16T21:09:10.252Z,5.20
2019-01-16T21:11:58.286Z,5.10
2019-01-16T21:14:52.395Z,5.20
2019-01-16T21:17:52.415Z,5.20
2019-01-16T21:20:47.925Z,5.20
2019-01-16T21:23:36.061Z,5.10
2019-01-16T21:26:32.698Z,5.10
2019-01-16T21:29:15.290Z,5.10
2019-01-16T21:32:10.763Z,5.00
2019-01-16T21:34:56.255Z,4.90
2019-01-16T21:37:42.658Z,4.80
2019-01-16T21:40:34.929Z,4.70
2019-01-16T21:43:23.294Z,4.60
2019-01-16T21:46:11.564Z,4.40
2019-01-16T21:49:03.450Z,4.50
2019-01-16T21:51:45.206Z,4.40
2019-01-16T21:54:36.564Z,4.40
2019-01-16T21:57:38.008Z,4.40
2019-01-16T22:00:30.502Z,4.40
2019-01-16T22:03:29.161Z,4.40
2019-01-16T22:06:36.771Z,4.30
2019-01-16T22:09:17.848Z,4.30
2019-01-16T22:12:19.002Z,4.30
2019-01-16T22:15:23.483Z,4.20
2019-01-16T22:18:11.032Z,4.20
2019-01-16T22:21:03.196Z,4.20
2019-01-16T22:23:48.930Z,4.20
2019-01-16T22:26:41.563Z,4.30
2019-01-16T22:29:34.090Z,4.30
2019-01-16T22:32:29.327Z,4.20
2019-01-16T22:35:24.341Z,4.30
2019-01-16T22:38:16.620Z,4.30
2019-01-16T22:41:16.393Z,4.30
2019-01-16T22:44:08.595Z,4.20
2019-01-16T22:46:57.016Z,4.10
2019-01-16T22:49:55.606Z,4.00
2019-01-16T22:52:45.083Z,4.00
2019-01-16T22:55:33.302Z,3.90
2019-01-16T22:58:21.901Z,3.90
2019-01-16T23:01:15.853Z,3.80
2019-01-16T23:03:58.195Z,3.80
2019-01-16T23:06:47.326Z,3.70
2019-01-16T23:09:26.644Z,3.70
2019-01-16T23:12:29.902Z,3.60
2019-01-16T23:15:27.677Z,3.60
2019-01-16T23:18:29.502Z,3.50
2019-01-16T23:21:09.233Z,3.50
2019-01-16T23:24:10.470Z,3.50
2019-01-16T23:26:49.663Z,3.50
2019-01-16T23:29:33.355Z,3.40
2019-01-16T23:32:12.450Z,3.40
2019-01-16T23:35:13.918Z,3.50
2019-01-16T23:38:21.776Z,3.50
2019-01-16T23:41:26.069Z,3.40
2019-01-16T23:44:13.953Z,3.40
2019-01-16T23:46:58.023Z,3.40
2019-01-16T23:49:40.031Z,3.30
2019-01-16T23:52:32.500Z,3.30
2019-01-16T23:55:30.240Z,3.30
2019-01-16T23:58:19.697Z,3.20
