createdAt,value
2018-10-21T00:02:28.565Z,7.9
2018-10-21T00:07:28.115Z,7.9
2018-10-21T00:12:28.051Z,7.9
2018-10-21T00:17:28.742Z,8.0
2018-10-21T00:22:29.019Z,8.0
2018-10-21T00:27:28.494Z,8.1
2018-10-21T00:32:28.379Z,8.2
2018-10-21T00:37:27.749Z,8.2
2018-10-21T00:42:27.392Z,8.2
2018-10-21T00:47:28.012Z,8.1
2018-10-21T00:52:28.097Z,7.9
2018-10-21T00:57:27.068Z,7.6
2018-10-21T01:02:27.923Z,7.5
2018-10-21T01:07:29.364Z,7.3
2018-10-21T01:12:28.053Z,7.2
2018-10-21T01:17:27.624Z,7.1
2018-10-21T01:22:27.645Z,7.2
2018-10-21T01:27:27.784Z,7.1
2018-10-21T01:32:28.711Z,7.3
2018-10-21T01:37:28.772Z,7.3
2018-10-21T01:42:28.453Z,7.4
2018-10-21T01:47:27.622Z,7.5
2018-10-21T01:52:27.709Z,7.6
2018-10-21T01:57:27.782Z,7.6
2018-10-21T02:02:27.709Z,7.5
2018-10-21T02:07:27.594Z,7.3
2018-10-21T02:12:28.463Z,7.3
2018-10-21T02:17:28.232Z,7.3
2018-10-21T02:22:26.801Z,7.3
2018-10-21T02:27:28.425Z,7.3
2018-10-21T02:32:27.926Z,7.3
2018-10-21T02:37:28.359Z,7.3
2018-10-21T02:42:27.788Z,7.3
2018-10-21T02:47:28.118Z,7.2
2018-10-21T02:52:27.504Z,7.2
2018-10-21T02:57:27.806Z,7.2
2018-10-21T03:02:28.252Z,7.3
2018-10-21T03:07:28.527Z,7.2
2018-10-21T03:12:27.945Z,7.2
2018-10-21T03:17:28.422Z,7.2
2018-10-21T03:22:28.160Z,7.1
2018-10-21T03:27:27.814Z,7.0
2018-10-21T03:32:27.920Z,7.0
2018-10-21T03:37:28.995Z,7.0
2018-10-21T03:42:28.769Z,7.0
2018-10-21T03:47:27.855Z,6.9
2018-10-21T03:52:27.719Z,6.7
2018-10-21T03:57:28.109Z,6.6
2018-10-21T04:02:28.439Z,6.5
2018-10-21T04:07:28.574Z,6.5
2018-10-21T04:12:28.139Z,6.4
2018-10-21T04:17:29.380Z,6.2
2018-10-21T04:22:28.049Z,6.1
2018-10-21T04:27:27.434Z,6.0
2018-10-21T04:32:27.697Z,5.8
2018-10-21T04:37:28.014Z,5.8
2018-10-21T04:42:28.258Z,5.7
2018-10-21T04:47:33.180Z,5.6
2018-10-21T04:52:27.187Z,5.5
2018-10-21T04:57:28.371Z,5.4
2018-10-21T05:02:28.324Z,5.1
2018-10-21T05:07:28.253Z,5.0
2018-10-21T05:12:27.882Z,5.2
2018-10-21T05:17:27.793Z,5.2
2018-10-21T05:22:29.498Z,5.3
2018-10-21T05:27:28.175Z,5.3
2018-10-21T05:32:28.309Z,5.4
2018-10-21T05:37:28.647Z,5.4
2018-10-21T05:42:27.759Z,5.4
2018-10-21T05:47:29.577Z,5.5
2018-10-21T05:52:27.579Z,5.5
2018-10-21T05:57:28.860Z,5.6
2018-10-21T06:02:27.975Z,5.6
2018-10-21T06:07:28.634Z,5.4
2018-10-21T06:12:27.855Z,5.4
2018-10-21T06:17:28.927Z,5.5
2018-10-21T06:22:28.189Z,5.7
2018-10-21T06:27:28.890Z,5.8
2018-10-21T06:32:28.352Z,5.9
2018-10-21T06:37:28.944Z,5.9
2018-10-21T06:42:28.750Z,5.9
2018-10-21T06:47:28.657Z,5.8
2018-10-21T06:52:27.644Z,5.6
2018-10-21T06:57:28.490Z,5.6
2018-10-21T07:02:29.377Z,5.5
2018-10-21T07:07:28.067Z,5.5
2018-10-21T07:12:28.429Z,5.5
2018-10-21T07:17:28.654Z,5.7
2018-10-21T07:22:28.077Z,6.0
2018-10-21T07:27:28.171Z,6.3
2018-10-21T07:32:28.761Z,6.3
2018-10-21T07:37:28.285Z,6.5
2018-10-21T07:42:28.044Z,6.7
2018-10-21T07:47:28.685Z,7.1
2018-10-21T07:52:27.757Z,7.4
2018-10-21T07:57:27.824Z,7.4
2018-10-21T08:02:29.412Z,7.7
2018-10-21T08:07:28.561Z,8.0
2018-10-21T08:12:28.537Z,8.6
2018-10-21T08:17:29.862Z,8.5
2018-10-21T08:22:28.200Z,8.8
2018-10-21T08:27:28.300Z,9.0
2018-10-21T08:32:29.152Z,9.5
2018-10-21T08:37:28.022Z,9.5
2018-10-21T08:42:28.060Z,9.7
2018-10-21T08:47:28.670Z,10.1
2018-10-21T08:52:29.636Z,10.7
2018-10-21T08:57:28.391Z,11.4
2018-10-21T09:02:28.196Z,11.3
2018-10-21T09:07:28.899Z,11.7
2018-10-21T09:12:28.185Z,12.0
2018-10-21T09:17:28.417Z,12.4
2018-10-21T09:22:28.642Z,12.8
2018-10-21T09:27:27.863Z,13.2
2018-10-21T09:32:28.957Z,13.6
2018-10-21T09:37:28.394Z,14.0
2018-10-21T09:42:29.444Z,14.4
2018-10-21T09:47:28.100Z,15.2
2018-10-21T09:52:28.701Z,15.1
2018-10-21T09:57:28.684Z,15.5
2018-10-21T10:02:27.890Z,16.0
2018-10-21T10:07:28.437Z,16.8
2018-10-21T10:12:29.625Z,17.1
2018-10-21T10:17:28.234Z,17.1
2018-10-21T10:22:28.703Z,17.5
2018-10-21T10:27:28.442Z,17.7
2018-10-21T10:32:28.692Z,18.0
2018-10-21T10:37:28.961Z,18.2
2018-10-21T10:42:28.444Z,18.4
2018-10-21T10:47:28.204Z,19.0
2018-10-21T10:52:28.553Z,18.9
2018-10-21T10:57:28.497Z,19.1
2018-10-21T11:02:28.398Z,19.1
2018-10-21T11:07:30.653Z,19.4
2018-10-21T11:12:27.998Z,19.3
2018-10-21T11:17:29.700Z,19.4
2018-10-21T11:22:29.326Z,19.6
2018-10-21T11:27:27.922Z,19.8
2018-10-21T11:32:28.319Z,20.0
2018-10-21T11:37:28.738Z,20.1
2018-10-21T11:42:28.956Z,20.2
2018-10-21T11:47:28.689Z,20.4
2018-10-21T11:52:28.728Z,20.6
2018-10-21T11:57:28.808Z,20.8
2018-10-21T12:02:29.812Z,21.0
2018-10-21T12:07:28.566Z,21.4
2018-10-21T12:12:29.211Z,21.9
2018-10-21T12:17:28.726Z,21.9
2018-10-21T12:22:29.079Z,22.1
2018-10-21T12:27:29.437Z,22.3
2018-10-21T12:32:28.609Z,22.2
2018-10-21T12:37:28.678Z,22.6
2018-10-21T12:42:28.474Z,22.6
2018-10-21T12:47:28.910Z,22.7
2018-10-21T12:52:28.320Z,23.2
2018-10-21T12:57:28.329Z,23.5
2018-10-21T13:02:29.214Z,23.4
2018-10-21T13:07:28.928Z,24.0
2018-10-21T13:12:28.855Z,24.0
2018-10-21T13:17:28.668Z,24.2
2018-10-21T13:22:28.422Z,24.2
2018-10-21T13:27:28.448Z,24.5
2018-10-21T13:32:28.222Z,25.1
2018-10-21T13:37:28.661Z,25.0
2018-10-21T13:42:28.196Z,25.4
2018-10-21T13:47:28.701Z,25.5
2018-10-21T13:52:28.504Z,26.4
2018-10-21T13:57:28.040Z,26.4
2018-10-21T14:02:29.108Z,27.0
2018-10-21T14:07:28.978Z,28.0
2018-10-21T14:12:27.720Z,29.0
2018-10-21T14:17:28.920Z,30.0
2018-10-21T14:22:28.736Z,31.9
2018-10-21T14:27:28.705Z,31.9
2018-10-21T14:32:28.738Z,32.7
2018-10-21T14:37:28.074Z,33.5
2018-10-21T14:42:28.013Z,34.3
2018-10-21T14:47:28.758Z,34.8
2018-10-21T14:52:27.967Z,35.4
2018-10-21T14:57:29.075Z,35.8
2018-10-21T15:02:28.849Z,36.3
2018-10-21T15:07:28.596Z,36.7
2018-10-21T15:12:28.238Z,37.1
2018-10-21T15:17:28.203Z,36.8
2018-10-21T15:22:28.456Z,36.7
2018-10-21T15:27:28.046Z,36.7
2018-10-21T15:32:27.831Z,36.3
2018-10-21T15:37:28.663Z,36.3
2018-10-21T15:42:28.749Z,36.0
2018-10-21T15:47:28.859Z,35.5
2018-10-21T15:52:28.146Z,35.0
2018-10-21T15:57:29.111Z,34.3
2018-10-21T16:02:28.328Z,33.4
2018-10-21T16:07:28.900Z,32.3
2018-10-21T16:12:28.080Z,31.0
2018-10-21T16:17:28.758Z,29.5
2018-10-21T16:22:28.417Z,27.4
2018-10-21T16:27:28.056Z,24.7
2018-10-21T16:32:29.305Z,22.7
2018-10-21T16:37:28.559Z,20.2
2018-10-21T16:42:28.868Z,19.4
2018-10-21T16:47:28.305Z,18.6
2018-10-21T16:52:28.566Z,18.5
2018-10-21T16:57:28.103Z,17.9
2018-10-21T17:02:28.970Z,17.4
2018-10-21T17:07:28.134Z,16.9
2018-10-21T17:12:28.196Z,16.5
2018-10-21T17:17:28.426Z,16.1
2018-10-21T17:22:27.818Z,15.8
2018-10-21T17:27:28.061Z,15.3
2018-10-21T17:32:28.076Z,15.0
2018-10-21T17:37:28.278Z,14.7
2018-10-21T17:42:29.326Z,14.4
2018-10-21T17:47:28.582Z,14.1
2018-10-21T17:52:27.484Z,13.9
2018-10-21T17:57:27.496Z,13.6
2018-10-21T18:02:28.038Z,13.1
2018-10-21T18:07:28.732Z,13.1
2018-10-21T18:12:27.685Z,12.9
2018-10-21T18:17:28.053Z,12.7
2018-10-21T18:22:27.613Z,12.5
2018-10-21T18:27:28.638Z,12.3
2018-10-21T18:32:27.613Z,12.1
2018-10-21T18:37:28.765Z,12.0
2018-10-21T18:42:28.215Z,11.8
2018-10-21T18:47:27.605Z,11.7
2018-10-21T18:52:28.269Z,11.6
2018-10-21T18:57:29.267Z,11.4
2018-10-21T19:02:27.839Z,11.3
2018-10-21T19:07:27.512Z,11.1
2018-10-21T19:12:28.566Z,11.0
2018-10-21T19:17:28.317Z,10.8
2018-10-21T19:22:28.123Z,10.7
2018-10-21T19:27:27.725Z,10.5
2018-10-21T19:32:27.602Z,10.4
2018-10-21T19:37:28.028Z,10.2
2018-10-21T19:42:28.325Z,10.0
2018-10-21T19:47:27.873Z,9.9
2018-10-21T19:52:27.884Z,9.7
2018-10-21T19:57:27.677Z,9.5
2018-10-21T20:02:27.915Z,9.3
2018-10-21T20:07:28.245Z,9.2
2018-10-21T20:12:28.070Z,9.1
2018-10-21T20:17:27.987Z,9.0
2018-10-21T20:22:28.096Z,8.7
2018-10-21T20:27:29.282Z,8.7
2018-10-21T20:32:27.781Z,8.6
2018-10-21T20:37:28.914Z,8.5
2018-10-21T20:42:27.859Z,8.1
2018-10-21T20:47:27.918Z,8.0
2018-10-21T20:52:28.316Z,7.9
2018-10-21T20:57:27.376Z,8.0
2018-10-21T21:02:27.824Z,7.9
2018-10-21T21:07:28.552Z,7.9
2018-10-21T21:12:27.817Z,7.8
2018-10-21T21:17:29.245Z,7.7
2018-10-21T21:22:28.378Z,7.6
2018-10-21T21:27:27.983Z,7.6
2018-10-21T21:32:28.441Z,7.5
2018-10-21T21:37:28.130Z,7.4
2018-10-21T21:42:28.327Z,7.3
2018-10-21T21:47:27.740Z,7.1
2018-10-21T21:52:28.266Z,7.0
2018-10-21T21:57:27.759Z,6.8
2018-10-21T22:02:29.062Z,6.7
2018-10-21T22:07:27.912Z,6.7
2018-10-21T22:12:28.423Z,6.6
2018-10-21T22:22:43.071Z,6.2
2018-10-21T22:27:42.097Z,6.1
2018-10-21T22:32:40.898Z,6.1
2018-10-21T22:37:41.489Z,6.1
2018-10-21T22:42:40.250Z,6.0
2018-10-21T22:47:41.398Z,5.9
2018-10-21T22:52:40.669Z,5.9
2018-10-21T22:57:41.518Z,5.8
2018-10-21T23:02:41.816Z,5.7
2018-10-21T23:07:40.641Z,5.6
2018-10-21T23:12:28.106Z,5.6
2018-10-21T23:17:27.689Z,5.5
2018-10-21T23:22:27.954Z,5.4
2018-10-21T23:27:27.646Z,5.4
2018-10-21T23:32:28.028Z,5.3
2018-10-21T23:37:27.852Z,5.2
2018-10-21T23:42:28.237Z,5.2
2018-10-21T23:47:28.157Z,5.1
2018-10-21T23:52:27.623Z,5.1
2018-10-21T23:57:28.081Z,5.0
