createdAt,value
2023-04-09T00:00:12.640Z,1.00
2023-04-09T00:02:39.426Z,1.00
2023-04-09T00:05:07.431Z,1.00
2023-04-09T00:07:34.284Z,1.00
2023-04-09T00:10:01.016Z,1.00
2023-04-09T00:12:27.690Z,1.00
2023-04-09T00:14:55.635Z,1.00
2023-04-09T00:17:22.351Z,1.00
2023-04-09T00:19:49.098Z,1.00
2023-04-09T00:22:16.200Z,1.00
2023-04-09T00:24:42.835Z,1.00
2023-04-09T00:27:09.533Z,1.00
2023-04-09T00:29:36.715Z,1.00
2023-04-09T00:32:03.501Z,1.00
2023-04-09T00:34:30.276Z,1.00
2023-04-09T00:36:56.989Z,1.00
2023-04-09T00:39:23.659Z,1.00
2023-04-09T00:41:50.392Z,1.00
2023-04-09T00:44:17.051Z,1.00
2023-04-09T00:46:43.698Z,1.00
2023-04-09T00:49:10.446Z,1.00
2023-04-09T00:51:37.319Z,1.00
2023-04-09T00:54:04.067Z,1.00
2023-04-09T00:56:30.939Z,1.00
2023-04-09T00:58:57.594Z,1.00
2023-04-09T01:01:24.337Z,1.00
2023-04-09T01:03:51.277Z,1.00
2023-04-09T01:06:46.095Z,1.00
2023-04-09T01:11:59.042Z,1.00
2023-04-09T01:14:37.549Z,1.00
2023-04-09T01:17:07.094Z,1.00
2023-04-09T01:19:51.193Z,1.00
2023-04-09T01:22:47.154Z,1.00
2023-04-09T01:25:34.168Z,1.00
2023-04-09T01:28:16.844Z,1.00
2023-04-09T01:30:51.139Z,1.00
2023-04-09T01:33:19.243Z,1.00
2023-04-09T01:35:49.960Z,1.00
2023-04-09T01:38:18.189Z,1.00
2023-04-09T01:40:44.935Z,1.00
2023-04-09T01:43:13.221Z,1.00
2023-04-09T01:45:40.305Z,1.00
2023-04-09T01:48:07.225Z,1.00
2023-04-09T01:50:34.050Z,1.00
2023-04-09T01:53:01.609Z,1.00
2023-04-09T01:55:28.589Z,1.00
2023-04-09T01:57:55.212Z,1.00
2023-04-09T02:00:21.908Z,1.00
2023-04-09T02:03:04.039Z,1.00
2023-04-09T02:05:35.426Z,1.00
2023-04-09T02:08:03.221Z,1.00
2023-04-09T02:10:32.029Z,1.00
2023-04-09T02:13:01.019Z,1.00
2023-04-09T02:15:28.822Z,1.00
2023-04-09T02:17:55.731Z,1.00
2023-04-09T02:20:22.734Z,1.00
2023-04-09T02:22:49.377Z,1.00
2023-04-09T02:25:16.049Z,1.00
2023-04-09T02:27:42.657Z,1.00
2023-04-09T02:30:09.627Z,1.00
2023-04-09T02:35:03.707Z,1.00
2023-04-09T02:37:30.439Z,1.00
2023-04-09T02:39:57.058Z,1.00
2023-04-09T02:42:23.670Z,1.00
2023-04-09T02:44:50.344Z,1.00
2023-04-09T02:47:17.003Z,1.00
2023-04-09T02:49:43.641Z,1.00
2023-04-09T02:52:11.356Z,1.00
2023-04-09T02:54:37.974Z,1.00
2023-04-09T02:57:04.588Z,1.00
2023-04-09T02:59:32.935Z,1.00
2023-04-09T03:01:59.681Z,1.00
2023-04-09T03:04:26.507Z,1.00
2023-04-09T03:06:53.161Z,1.00
2023-04-09T03:09:19.788Z,1.00
2023-04-09T03:11:46.417Z,1.00
2023-04-09T03:14:13.069Z,1.00
2023-04-09T03:16:39.674Z,1.00
2023-04-09T03:19:06.322Z,1.00
2023-04-09T03:21:33.140Z,1.00
2023-04-09T03:26:26.967Z,1.00
2023-04-09T03:28:53.898Z,1.00
2023-04-09T03:31:21.222Z,1.00
2023-04-09T03:33:48.122Z,1.00
2023-04-09T03:36:14.750Z,1.00
2023-04-09T03:38:41.347Z,1.00
2023-04-09T03:41:07.969Z,1.00
2023-04-09T03:43:34.607Z,1.00
2023-04-09T03:46:01.228Z,1.00
2023-04-09T03:48:27.971Z,1.00
2023-04-09T03:50:54.611Z,1.00
2023-04-09T03:53:21.228Z,1.00
2023-04-09T03:55:47.842Z,1.00
2023-04-09T03:58:14.424Z,1.00
2023-04-09T04:00:41.014Z,1.00
2023-04-09T04:03:07.898Z,1.00
2023-04-09T04:05:34.739Z,1.00
2023-04-09T04:08:01.356Z,1.00
2023-04-09T04:10:28.216Z,1.00
2023-04-09T04:12:54.952Z,1.00
2023-04-09T04:15:21.565Z,1.00
2023-04-09T04:17:48.240Z,1.00
2023-04-09T04:20:14.911Z,1.00
2023-04-09T04:22:41.593Z,1.00
2023-04-09T04:25:08.470Z,1.00
2023-04-09T04:27:35.097Z,1.00
2023-04-09T04:30:02.319Z,1.00
2023-04-09T04:32:29.477Z,1.00
2023-04-09T04:34:56.168Z,1.00
2023-04-09T04:37:22.850Z,1.00
2023-04-09T04:39:49.473Z,1.00
2023-04-09T04:42:16.954Z,1.00
2023-04-09T04:44:44.502Z,1.00
2023-04-09T04:47:11.101Z,1.00
2023-04-09T04:49:37.770Z,1.00
2023-04-09T04:52:04.651Z,1.00
2023-04-09T04:54:31.445Z,1.00
2023-04-09T04:56:58.044Z,1.00
2023-04-09T04:59:24.749Z,1.00
2023-04-09T05:01:51.419Z,1.00
2023-04-09T05:04:18.080Z,1.00
2023-04-09T05:06:44.673Z,1.00
2023-04-09T05:09:11.312Z,1.00
2023-04-09T05:11:38.074Z,1.00
2023-04-09T05:14:06.154Z,1.00
2023-04-09T05:16:33.417Z,1.00
2023-04-09T05:19:00.327Z,1.00
2023-04-09T05:21:27.518Z,1.00
2023-04-09T05:23:54.385Z,1.00
2023-04-09T05:26:21.686Z,1.00
2023-04-09T05:28:48.579Z,1.00
2023-04-09T05:31:15.718Z,1.00
2023-04-09T05:33:42.824Z,1.00
2023-04-09T05:36:14.614Z,1.00
2023-04-09T05:38:41.318Z,1.00
2023-04-09T05:41:07.974Z,1.00
2023-04-09T05:43:34.567Z,1.00
2023-04-09T05:50:56.064Z,1.00
2023-04-09T05:53:23.131Z,1.00
2023-04-09T05:55:49.766Z,1.00
2023-04-09T05:58:18.870Z,1.00
2023-04-09T06:00:45.990Z,1.00
2023-04-09T06:03:12.756Z,1.00
2023-04-09T06:08:06.912Z,1.00
2023-04-09T06:10:33.554Z,1.00
2023-04-09T06:13:00.154Z,1.00
2023-04-09T06:15:27.388Z,1.00
2023-04-09T06:17:54.123Z,1.00
2023-04-09T06:20:23.057Z,1.00
2023-04-09T06:22:49.716Z,1.00
2023-04-09T06:25:16.722Z,1.00
2023-04-09T06:27:43.375Z,1.00
2023-04-09T06:30:10.671Z,1.00
2023-04-09T06:32:46.952Z,1.00
2023-04-09T06:35:20.564Z,1.00
2023-04-09T06:37:47.198Z,1.00
2023-04-09T06:40:14.845Z,1.00
2023-04-09T06:42:41.455Z,1.00
2023-04-09T06:45:08.964Z,1.00
2023-04-09T06:47:36.251Z,1.00
2023-04-09T06:50:03.485Z,1.00
2023-04-09T06:52:30.263Z,1.00
2023-04-09T06:54:56.878Z,1.00
2023-04-09T06:57:23.500Z,1.00
2023-04-09T06:59:50.314Z,1.00
2023-04-09T07:02:17.184Z,1.00
2023-04-09T07:04:44.002Z,1.00
2023-04-09T07:07:11.026Z,1.00
2023-04-09T07:09:37.696Z,1.00
2023-04-09T07:12:04.394Z,1.00
2023-04-09T07:14:31.059Z,1.00
2023-04-09T07:16:57.756Z,1.00
2023-04-09T07:19:24.761Z,1.00
2023-04-09T07:21:51.353Z,1.00
2023-04-09T07:24:18.100Z,1.00
2023-04-09T07:26:44.787Z,1.00
2023-04-09T07:31:38.492Z,1.00
2023-04-09T07:34:05.208Z,1.00
2023-04-09T07:36:31.877Z,1.00
2023-04-09T07:38:58.670Z,1.00
2023-04-09T07:41:25.507Z,1.00
2023-04-09T07:43:52.152Z,1.00
2023-04-09T07:46:20.774Z,1.00
2023-04-09T07:51:17.145Z,1.00
2023-04-09T07:53:43.740Z,1.00
2023-04-09T07:56:10.722Z,1.00
2023-04-09T07:58:40.119Z,1.00
2023-04-09T08:03:36.628Z,1.00
2023-04-09T08:08:30.979Z,1.00
2023-04-09T08:10:57.663Z,1.00
2023-04-09T08:15:54.729Z,1.00
2023-04-09T08:18:21.350Z,1.00
2023-04-09T08:20:48.029Z,1.00
2023-04-09T08:23:14.724Z,1.00
2023-04-09T08:25:41.324Z,1.00
2023-04-09T08:28:08.326Z,1.00
2023-04-09T08:30:35.017Z,1.00
2023-04-09T08:33:02.279Z,1.00
2023-04-09T08:35:31.040Z,1.00
2023-04-09T08:37:58.978Z,1.00
2023-04-09T08:40:25.804Z,1.00
2023-04-09T08:42:56.709Z,1.00
2023-04-09T08:45:24.039Z,1.00
2023-04-09T08:47:51.698Z,1.00
2023-04-09T08:50:18.518Z,1.00
2023-04-09T08:52:47.963Z,1.00
2023-04-09T08:55:15.184Z,1.00
2023-04-09T08:57:42.484Z,1.00
2023-04-09T09:00:10.006Z,1.00
2023-04-09T09:02:37.065Z,1.00
2023-04-09T09:05:03.854Z,1.00
2023-04-09T09:07:31.296Z,1.00
2023-04-09T09:09:59.366Z,1.00
2023-04-09T09:12:39.263Z,1.00
2023-04-09T09:15:25.230Z,1.00
2023-04-09T09:17:59.785Z,1.00
2023-04-09T09:20:27.488Z,1.00
2023-04-09T09:22:55.832Z,1.00
2023-04-09T09:25:24.917Z,1.00
2023-04-09T09:30:23.662Z,1.00
2023-04-09T09:33:05.468Z,1.00
2023-04-09T09:35:40.279Z,1.00
2023-04-09T09:38:06.891Z,1.00
2023-04-09T09:40:34.067Z,1.00
2023-04-09T09:43:00.914Z,1.00
2023-04-09T09:45:28.155Z,1.00
2023-04-09T09:47:54.935Z,1.00
2023-04-09T09:50:25.327Z,1.00
2023-04-09T09:52:57.490Z,1.00
2023-04-09T09:55:25.874Z,1.00
2023-04-09T09:57:53.240Z,1.00
2023-04-09T10:00:25.316Z,1.00
2023-04-09T10:02:59.727Z,1.00
2023-04-09T10:05:27.757Z,1.00
2023-04-09T10:07:57.859Z,1.00
2023-04-09T10:10:25.106Z,1.00
2023-04-09T10:12:52.240Z,1.00
2023-04-09T10:15:19.787Z,1.00
2023-04-09T10:17:46.589Z,1.00
2023-04-09T10:20:18.499Z,1.00
2023-04-09T10:22:48.817Z,1.00
2023-04-09T10:25:16.289Z,1.00
2023-04-09T10:27:46.141Z,1.00
2023-04-09T10:30:35.077Z,1.00
2023-04-09T10:33:14.514Z,1.00
2023-04-09T10:35:41.457Z,1.00
2023-04-09T10:38:09.772Z,1.00
2023-04-09T10:40:47.727Z,1.00
2023-04-09T10:43:14.474Z,1.00
2023-04-09T10:45:42.044Z,1.00
2023-04-09T10:48:13.453Z,1.00
2023-04-09T10:50:43.108Z,1.00
2023-04-09T10:53:22.834Z,1.00
2023-04-09T10:55:51.059Z,1.00
2023-04-09T10:58:17.876Z,1.00
2023-04-09T11:00:46.528Z,99.90
2023-04-09T11:03:30.567Z,99.90
2023-04-09T11:06:10.179Z,99.90
2023-04-09T11:08:42.636Z,99.90
2023-04-09T11:11:09.708Z,91.20
2023-04-09T11:13:36.578Z,99.90
2023-04-09T11:16:06.847Z,99.90
2023-04-09T11:18:35.497Z,99.90
2023-04-09T11:21:04.599Z,99.90
2023-04-09T11:23:32.315Z,99.90
2023-04-09T11:25:59.072Z,99.90
2023-04-09T11:28:26.712Z,99.90
2023-04-09T11:30:53.668Z,99.90
2023-04-09T11:33:20.902Z,99.90
2023-04-09T11:35:48.370Z,99.90
2023-04-09T11:38:15.271Z,99.90
2023-04-09T11:40:49.578Z,99.90
2023-04-09T11:43:17.071Z,99.90
2023-04-09T11:45:44.384Z,99.90
2023-04-09T11:48:11.617Z,99.90
2023-04-09T11:50:38.298Z,99.90
2023-04-09T11:53:21.780Z,99.90
2023-04-09T11:55:51.886Z,99.90
2023-04-09T11:58:19.033Z,99.90
2023-04-09T12:00:46.143Z,99.90
2023-04-09T12:03:13.452Z,99.90
2023-04-09T12:05:49.293Z,99.90
2023-04-09T12:08:18.431Z,99.90
2023-04-09T12:10:45.742Z,99.90
2023-04-09T12:13:13.458Z,99.90
2023-04-09T12:15:43.340Z,97.70
2023-04-09T12:18:11.578Z,99.90
2023-04-09T12:20:46.355Z,99.90
2023-04-09T12:23:13.557Z,99.90
2023-04-09T12:25:41.949Z,99.90
2023-04-09T12:28:10.711Z,99.90
2023-04-09T12:30:37.427Z,99.90
2023-04-09T12:33:04.686Z,4.20
2023-04-09T12:35:32.010Z,89.40
2023-04-09T12:37:59.456Z,99.90
2023-04-09T12:40:26.528Z,99.90
2023-04-09T12:42:53.789Z,99.90
2023-04-09T12:45:21.424Z,78.10
2023-04-09T12:47:48.516Z,99.90
2023-04-09T12:50:16.265Z,99.90
2023-04-09T12:52:44.126Z,99.90
2023-04-09T12:55:12.123Z,99.90
2023-04-09T12:57:39.649Z,99.90
2023-04-09T13:00:07.723Z,99.90
2023-04-09T13:02:35.076Z,99.90
2023-04-09T13:05:01.937Z,99.90
2023-04-09T13:07:29.465Z,99.90
2023-04-09T13:09:56.907Z,99.90
2023-04-09T13:12:24.075Z,99.90
2023-04-09T13:14:52.671Z,99.90
2023-04-09T13:17:19.380Z,1.00
2023-04-09T13:19:46.495Z,1.00
2023-04-09T13:22:13.130Z,1.00
2023-04-09T13:24:39.805Z,1.00
2023-04-09T13:27:09.455Z,99.90
2023-04-09T13:29:36.334Z,99.90
2023-04-09T13:34:35.077Z,99.90
2023-04-09T13:37:02.838Z,99.90
2023-04-09T13:39:29.754Z,99.90
2023-04-09T13:41:56.639Z,99.90
2023-04-09T13:44:24.541Z,99.90
2023-04-09T13:46:51.376Z,99.90
2023-04-09T13:49:18.288Z,1.00
2023-04-09T13:51:45.898Z,21.20
2023-04-09T13:54:13.142Z,1.00
2023-04-09T13:56:39.787Z,10.00
2023-04-09T13:59:06.493Z,1.00
2023-04-09T14:01:33.795Z,1.00
2023-04-09T14:04:00.643Z,1.00
2023-04-09T14:06:27.406Z,15.30
2023-04-09T14:08:54.381Z,1.00
2023-04-09T14:11:21.408Z,1.00
2023-04-09T14:13:48.451Z,1.00
2023-04-09T14:16:15.607Z,40.10
2023-04-09T14:18:42.567Z,48.60
2023-04-09T14:21:10.332Z,18.30
2023-04-09T14:23:39.376Z,1.00
2023-04-09T14:26:06.557Z,1.00
2023-04-09T14:28:33.269Z,99.90
2023-04-09T14:33:27.439Z,99.90
2023-04-09T14:35:54.180Z,44.30
2023-04-09T14:38:20.807Z,1.00
2023-04-09T14:40:47.877Z,99.90
2023-04-09T14:43:14.506Z,1.00
2023-04-09T14:45:41.208Z,99.90
2023-04-09T14:48:08.286Z,40.90
2023-04-09T14:50:36.586Z,1.00
2023-04-09T14:53:04.085Z,1.00
2023-04-09T14:55:31.166Z,99.90
2023-04-09T14:57:59.076Z,99.90
2023-04-09T15:00:26.003Z,99.90
2023-04-09T15:02:52.878Z,99.90
2023-04-09T15:05:19.990Z,1.00
2023-04-09T15:07:46.892Z,1.00
2023-04-09T15:10:14.248Z,1.00
2023-04-09T15:12:41.421Z,30.00
2023-04-09T15:15:09.558Z,99.90
2023-04-09T15:17:36.679Z,1.00
2023-04-09T15:20:04.226Z,1.00
2023-04-09T15:22:31.213Z,1.00
2023-04-09T15:24:59.040Z,1.00
2023-04-09T15:27:26.255Z,1.00
2023-04-09T15:29:52.992Z,1.00
2023-04-09T15:32:19.687Z,99.90
2023-04-09T15:34:46.463Z,99.90
2023-04-09T15:37:13.257Z,99.90
2023-04-09T15:39:40.150Z,99.90
2023-04-09T15:42:09.341Z,1.00
2023-04-09T15:44:37.126Z,1.00
2023-04-09T15:47:03.911Z,99.90
2023-04-09T15:49:30.571Z,1.00
2023-04-09T15:51:57.207Z,1.00
2023-04-09T15:59:18.943Z,99.90
2023-04-09T16:01:45.837Z,1.00
2023-04-09T16:04:12.590Z,1.00
2023-04-09T16:06:39.418Z,99.90
2023-04-09T16:09:06.054Z,1.00
2023-04-09T16:11:32.712Z,32.60
2023-04-09T16:13:59.439Z,1.00
2023-04-09T16:16:26.157Z,99.90
2023-04-09T16:18:53.106Z,1.00
2023-04-09T16:21:19.870Z,1.00
2023-04-09T16:23:46.621Z,99.90
2023-04-09T16:26:13.712Z,1.00
2023-04-09T16:28:40.324Z,99.90
2023-04-09T16:31:07.599Z,99.90
2023-04-09T16:33:34.222Z,99.90
2023-04-09T16:36:01.124Z,99.90
2023-04-09T16:38:29.089Z,99.90
2023-04-09T16:40:56.355Z,99.90
2023-04-09T16:43:23.009Z,99.90
2023-04-09T16:45:49.788Z,99.90
2023-04-09T16:48:16.456Z,99.90
2023-04-09T16:50:43.133Z,1.00
2023-04-09T16:53:09.842Z,1.00
2023-04-09T16:55:36.519Z,1.00
2023-04-09T16:58:03.329Z,99.90
2023-04-09T17:02:57.961Z,1.00
2023-04-09T17:05:24.938Z,1.00
2023-04-09T17:07:53.527Z,99.90
2023-04-09T17:10:20.729Z,99.90
2023-04-09T17:12:48.016Z,99.90
2023-04-09T17:15:14.627Z,99.90
2023-04-09T17:17:41.318Z,99.90
2023-04-09T17:20:08.566Z,99.90
2023-04-09T17:22:35.593Z,1.00
2023-04-09T17:25:02.496Z,1.00
2023-04-09T17:27:29.174Z,99.90
2023-04-09T17:29:55.964Z,99.90
2023-04-09T17:32:22.579Z,1.00
2023-04-09T17:34:49.439Z,1.00
2023-04-09T17:37:16.251Z,99.90
2023-04-09T17:39:42.988Z,99.90
2023-04-09T17:42:11.662Z,1.00
2023-04-09T17:44:38.639Z,99.90
2023-04-09T17:47:07.255Z,1.00
2023-04-09T17:49:34.193Z,1.00
2023-04-09T17:52:01.072Z,1.00
2023-04-09T17:54:33.433Z,1.00
2023-04-09T17:57:00.984Z,83.60
2023-04-09T17:59:27.716Z,1.00
2023-04-09T18:01:55.208Z,1.00
2023-04-09T18:04:23.821Z,99.90
2023-04-09T18:06:51.119Z,99.90
2023-04-09T18:11:45.352Z,99.90
2023-04-09T18:14:12.112Z,99.90
2023-04-09T18:16:39.978Z,99.90
2023-04-09T18:19:07.282Z,99.90
2023-04-09T18:21:37.142Z,99.90
2023-04-09T18:24:04.110Z,1.00
2023-04-09T18:26:31.232Z,99.90
2023-04-09T18:29:00.548Z,1.00
2023-04-09T18:33:55.245Z,1.00
2023-04-09T18:36:23.681Z,1.00
2023-04-09T18:38:51.369Z,99.90
2023-04-09T18:41:24.634Z,27.50
2023-04-09T18:43:51.686Z,99.90
2023-04-09T18:46:18.857Z,99.60
2023-04-09T18:48:47.000Z,99.90
2023-04-09T18:51:14.500Z,99.90
2023-04-09T18:53:41.720Z,1.00
2023-04-09T18:56:08.360Z,1.00
2023-04-09T18:58:36.018Z,99.90
2023-04-09T19:01:10.830Z,99.90
2023-04-09T19:03:37.908Z,1.00
2023-04-09T19:06:15.700Z,43.20
2023-04-09T19:08:42.337Z,1.00
2023-04-09T19:11:09.038Z,1.00
2023-04-09T19:13:37.196Z,1.00
2023-04-09T19:16:04.532Z,42.80
2023-04-09T19:18:31.917Z,99.90
2023-04-09T19:20:58.748Z,99.90
2023-04-09T19:23:26.154Z,99.90
2023-04-09T19:25:55.318Z,99.90
2023-04-09T19:28:22.478Z,99.90
2023-04-09T19:30:52.224Z,1.00
2023-04-09T19:33:20.509Z,99.90
2023-04-09T19:35:48.849Z,1.00
2023-04-09T19:38:16.598Z,1.00
2023-04-09T19:40:43.668Z,1.00
2023-04-09T19:43:11.160Z,1.00
2023-04-09T19:45:38.541Z,1.00
2023-04-09T19:48:06.464Z,1.00
2023-04-09T19:50:37.901Z,1.00
2023-04-09T19:53:07.841Z,1.00
2023-04-09T19:55:35.138Z,1.00
2023-04-09T19:58:02.960Z,1.00
2023-04-09T20:00:29.894Z,1.00
2023-04-09T20:02:57.522Z,1.00
2023-04-09T20:05:24.469Z,1.00
2023-04-09T20:07:52.810Z,1.00
2023-04-09T20:10:19.966Z,1.00
2023-04-09T20:12:48.281Z,1.00
2023-04-09T20:15:17.483Z,1.00
2023-04-09T20:17:44.280Z,2.40
2023-04-09T20:20:11.803Z,1.00
2023-04-09T20:22:42.953Z,1.00
2023-04-09T20:25:11.797Z,22.80
2023-04-09T20:27:38.716Z,17.30
2023-04-09T20:30:06.365Z,35.60
2023-04-09T20:32:33.115Z,29.60
2023-04-09T20:34:59.824Z,26.80
2023-04-09T20:37:26.456Z,27.00
2023-04-09T20:42:20.261Z,26.40
2023-04-09T20:44:46.899Z,60.00
2023-04-09T20:47:15.330Z,95.50
2023-04-09T20:49:42.997Z,96.20
2023-04-09T20:52:09.816Z,92.50
2023-04-09T20:54:36.462Z,99.90
2023-04-09T20:57:05.573Z,99.90
2023-04-09T20:59:33.372Z,99.90
2023-04-09T21:02:00.095Z,99.90
2023-04-09T21:04:27.671Z,99.90
2023-04-09T21:06:54.411Z,99.90
2023-04-09T21:09:21.031Z,99.90
2023-04-09T21:11:47.649Z,99.90
2023-04-09T21:14:14.653Z,99.90
2023-04-09T21:16:41.444Z,99.90
2023-04-09T21:19:08.193Z,99.90
2023-04-09T21:21:34.931Z,99.90
2023-04-09T21:24:01.693Z,99.90
2023-04-09T21:26:33.738Z,99.90
2023-04-09T21:29:11.851Z,99.90
2023-04-09T21:31:38.760Z,99.90
2023-04-09T21:34:05.416Z,99.90
2023-04-09T21:36:36.149Z,99.90
2023-04-09T21:41:30.553Z,99.90
2023-04-09T21:43:57.230Z,99.90
2023-04-09T21:46:23.875Z,99.90
2023-04-09T21:48:50.707Z,99.90
2023-04-09T21:51:17.608Z,99.90
2023-04-09T21:53:44.223Z,99.90
2023-04-09T21:56:10.900Z,99.90
2023-04-09T21:58:37.542Z,99.90
2023-04-09T22:01:05.082Z,99.90
2023-04-09T22:03:32.675Z,99.90
2023-04-09T22:05:59.391Z,99.90
2023-04-09T22:08:26.064Z,99.90
2023-04-09T22:10:52.678Z,99.90
2023-04-09T22:13:19.271Z,99.90
2023-04-09T22:15:46.106Z,99.90
2023-04-09T22:18:12.712Z,99.90
2023-04-09T22:20:39.397Z,99.90
2023-04-09T22:23:06.165Z,99.90
2023-04-09T22:25:34.978Z,99.90
2023-04-09T22:28:01.881Z,99.90
2023-04-09T22:30:28.514Z,99.90
2023-04-09T22:32:55.265Z,99.90
2023-04-09T22:35:22.194Z,99.90
2023-04-09T22:37:48.820Z,99.90
2023-04-09T22:40:16.131Z,99.90
2023-04-09T22:42:43.928Z,99.90
2023-04-09T22:47:38.766Z,99.90
2023-04-09T22:50:07.131Z,99.90
2023-04-09T22:52:33.755Z,99.90
2023-04-09T22:55:01.334Z,99.90
2023-04-09T22:57:28.092Z,99.90
2023-04-09T22:59:54.731Z,99.90
2023-04-09T23:02:21.798Z,99.90
2023-04-09T23:04:48.679Z,99.90
2023-04-09T23:07:15.420Z,99.90
2023-04-09T23:09:42.375Z,99.90
2023-04-09T23:12:09.101Z,99.90
2023-04-09T23:14:35.738Z,99.90
2023-04-09T23:17:02.402Z,99.90
2023-04-09T23:19:29.021Z,99.90
2023-04-09T23:21:55.678Z,99.90
2023-04-09T23:24:22.320Z,99.90
2023-04-09T23:26:48.921Z,99.90
2023-04-09T23:29:15.698Z,99.90
2023-04-09T23:31:42.327Z,99.90
2023-04-09T23:34:08.993Z,99.90
2023-04-09T23:36:35.610Z,99.90
2023-04-09T23:39:03.028Z,99.90
2023-04-09T23:41:29.632Z,99.90
2023-04-09T23:43:56.304Z,99.90
2023-04-09T23:46:22.948Z,99.90
2023-04-09T23:48:49.832Z,99.90
2023-04-09T23:51:20.198Z,99.90
2023-04-09T23:53:46.871Z,99.90
2023-04-09T23:56:14.172Z,99.90
2023-04-09T23:58:40.791Z,99.90
