createdAt,value
2022-08-05T00:00:18.689Z,17.70
2022-08-05T00:00:50.285Z,17.70
2022-08-05T00:01:20.623Z,17.60
2022-08-05T00:01:50.167Z,17.60
2022-08-05T00:02:23.965Z,17.60
2022-08-05T00:02:53.973Z,17.60
2022-08-05T00:03:23.634Z,17.60
2022-08-05T00:03:54.580Z,17.60
2022-08-05T00:04:25.592Z,17.60
2022-08-05T00:04:56.538Z,17.60
2022-08-05T00:06:04.601Z,17.60
2022-08-05T00:06:33.236Z,17.50
2022-08-05T00:07:00.226Z,17.50
2022-08-05T00:08:01.111Z,17.40
2022-08-05T00:08:37.388Z,17.40
2022-08-05T00:09:13.197Z,17.40
2022-08-05T00:09:35.613Z,17.40
2022-08-05T00:10:06.961Z,17.40
2022-08-05T00:10:37.682Z,17.40
2022-08-05T00:11:23.868Z,17.40
2022-08-05T00:11:49.337Z,17.40
2022-08-05T00:12:13.082Z,17.40
2022-08-05T00:12:48.478Z,17.40
2022-08-05T00:13:18.515Z,17.40
2022-08-05T00:13:44.086Z,17.40
2022-08-05T00:14:17.174Z,17.40
2022-08-05T00:14:45.761Z,17.40
2022-08-05T00:15:55.551Z,17.40
2022-08-05T00:16:18.874Z,17.40
2022-08-05T00:16:53.646Z,17.40
2022-08-05T00:17:21.192Z,17.40
2022-08-05T00:17:51.334Z,17.40
2022-08-05T00:18:22.932Z,17.40
2022-08-05T00:18:53.655Z,17.40
2022-08-05T00:19:24.998Z,17.40
2022-08-05T00:20:02.759Z,17.40
2022-08-05T00:20:28.949Z,17.40
2022-08-05T00:21:00.677Z,17.40
2022-08-05T00:21:30.481Z,17.40
2022-08-05T00:21:59.482Z,17.40
2022-08-05T00:22:31.002Z,17.40
2022-08-05T00:23:13.038Z,17.40
2022-08-05T00:23:46.142Z,17.40
2022-08-05T00:24:10.657Z,17.40
2022-08-05T00:24:35.319Z,17.40
2022-08-05T00:25:08.344Z,17.40
2022-08-05T00:25:46.107Z,17.40
2022-08-05T00:26:07.544Z,17.40
2022-08-05T00:26:38.134Z,17.40
2022-08-05T00:27:10.279Z,17.40
2022-08-05T00:27:42.927Z,17.40
2022-08-05T00:28:11.100Z,17.50
2022-08-05T00:28:42.383Z,17.50
2022-08-05T00:29:13.465Z,17.50
2022-08-05T00:29:53.103Z,17.40
2022-08-05T00:30:16.693Z,17.40
2022-08-05T00:30:46.126Z,17.40
2022-08-05T00:31:54.066Z,17.40
2022-08-05T00:32:19.420Z,17.40
2022-08-05T00:32:52.859Z,17.40
2022-08-05T00:34:54.080Z,17.40
2022-08-05T00:35:33.228Z,17.40
2022-08-05T00:36:16.343Z,17.30
2022-08-05T00:37:35.388Z,17.40
2022-08-05T00:38:02.304Z,17.40
2022-08-05T00:38:33.867Z,17.40
2022-08-05T00:39:06.061Z,17.40
2022-08-05T00:39:41.359Z,17.40
2022-08-05T00:40:06.419Z,17.40
2022-08-05T00:40:36.428Z,17.40
2022-08-05T00:41:06.823Z,17.40
2022-08-05T00:41:52.074Z,17.50
2022-08-05T00:42:08.504Z,17.50
2022-08-05T00:42:39.621Z,17.50
2022-08-05T00:43:10.541Z,17.50
2022-08-05T00:43:49.847Z,17.50
2022-08-05T00:44:12.654Z,17.50
2022-08-05T00:44:44.766Z,17.50
2022-08-05T00:45:15.418Z,17.50
2022-08-05T00:45:45.660Z,17.50
2022-08-05T00:46:16.209Z,17.50
2022-08-05T00:46:47.385Z,17.50
2022-08-05T00:47:18.788Z,17.50
2022-08-05T00:47:56.220Z,17.50
2022-08-05T00:48:31.299Z,17.50
2022-08-05T00:48:51.813Z,17.50
2022-08-05T00:49:26.264Z,17.50
2022-08-05T00:49:53.773Z,17.50
2022-08-05T00:50:25.155Z,17.50
2022-08-05T00:50:55.865Z,17.50
2022-08-05T00:51:50.806Z,17.50
2022-08-05T00:51:57.768Z,17.50
2022-08-05T00:52:29.033Z,17.50
2022-08-05T00:53:00.485Z,17.50
2022-08-05T00:54:00.575Z,17.50
2022-08-05T00:54:32.725Z,17.50
2022-08-05T00:55:04.097Z,17.50
2022-08-05T00:55:43.690Z,17.50
2022-08-05T00:56:07.949Z,17.50
2022-08-05T00:56:36.216Z,17.50
2022-08-05T00:57:07.214Z,17.50
2022-08-05T00:57:55.178Z,17.50
2022-08-05T00:58:11.255Z,17.50
2022-08-05T00:58:42.534Z,17.50
2022-08-05T00:59:11.746Z,17.40
2022-08-05T00:59:44.589Z,17.40
2022-08-05T01:00:14.662Z,17.40
2022-08-05T01:00:44.569Z,17.40
2022-08-05T01:01:16.016Z,17.40
2022-08-05T01:01:48.268Z,17.40
2022-08-05T01:02:17.864Z,17.30
2022-08-05T01:02:50.208Z,17.30
2022-08-05T01:03:23.421Z,17.30
2022-08-05T01:03:53.385Z,17.30
2022-08-05T01:04:26.776Z,17.30
2022-08-05T01:04:52.623Z,17.30
2022-08-05T01:05:24.166Z,17.20
2022-08-05T01:05:54.591Z,17.20
2022-08-05T01:06:32.794Z,17.20
2022-08-05T01:06:59.095Z,17.20
2022-08-05T01:07:28.007Z,17.20
2022-08-05T01:08:30.812Z,17.20
2022-08-05T01:09:03.783Z,17.20
2022-08-05T01:09:34.026Z,17.20
2022-08-05T01:10:02.965Z,17.20
2022-08-05T01:10:35.892Z,17.20
2022-08-05T01:11:07.565Z,17.20
2022-08-05T01:11:37.615Z,17.20
2022-08-05T01:12:17.915Z,17.30
2022-08-05T01:12:38.056Z,17.30
2022-08-05T01:13:13.304Z,17.30
2022-08-05T01:13:58.670Z,17.30
2022-08-05T01:14:10.765Z,17.20
2022-08-05T01:14:41.664Z,17.20
2022-08-05T01:15:35.267Z,17.20
2022-08-05T01:15:47.891Z,17.20
2022-08-05T01:16:14.558Z,17.20
2022-08-05T01:16:45.703Z,17.20
2022-08-05T01:17:16.286Z,17.20
2022-08-05T01:17:53.539Z,17.20
2022-08-05T01:18:19.125Z,17.20
2022-08-05T01:18:56.127Z,17.20
2022-08-05T01:19:20.708Z,17.20
2022-08-05T01:20:02.184Z,17.10
2022-08-05T01:20:23.285Z,17.10
2022-08-05T01:20:54.136Z,17.10
2022-08-05T01:21:24.845Z,17.10
2022-08-05T01:21:55.848Z,17.10
2022-08-05T01:22:27.950Z,17.10
2022-08-05T01:22:57.808Z,17.10
2022-08-05T01:23:28.886Z,17.10
2022-08-05T01:23:59.934Z,17.10
2022-08-05T01:24:30.384Z,17.00
2022-08-05T01:25:02.299Z,17.00
2022-08-05T01:25:40.776Z,17.00
2022-08-05T01:26:03.542Z,16.90
2022-08-05T01:26:34.664Z,16.90
2022-08-05T01:27:19.273Z,16.90
2022-08-05T01:27:36.864Z,16.90
2022-08-05T01:28:08.778Z,16.80
2022-08-05T01:28:39.305Z,16.80
2022-08-05T01:29:09.566Z,16.80
2022-08-05T01:29:41.246Z,16.70
2022-08-05T01:30:17.706Z,16.70
2022-08-05T01:30:50.640Z,16.70
2022-08-05T01:31:13.607Z,16.70
2022-08-05T01:31:45.338Z,16.70
2022-08-05T01:32:18.371Z,16.70
2022-08-05T01:32:46.768Z,16.70
2022-08-05T01:33:19.743Z,16.70
2022-08-05T01:33:49.260Z,16.70
2022-08-05T01:34:20.158Z,16.70
2022-08-05T01:34:50.941Z,16.70
2022-08-05T01:35:51.966Z,16.70
2022-08-05T01:36:28.234Z,16.70
2022-08-05T01:36:54.804Z,16.70
2022-08-05T01:37:26.131Z,16.80
2022-08-05T01:37:56.859Z,16.80
2022-08-05T01:38:29.995Z,16.80
2022-08-05T01:39:00.926Z,16.80
2022-08-05T01:39:45.905Z,16.80
2022-08-05T01:40:00.634Z,16.80
2022-08-05T01:40:31.847Z,16.80
2022-08-05T01:41:03.877Z,16.80
2022-08-05T01:41:33.974Z,16.80
2022-08-05T01:42:06.844Z,16.80
2022-08-05T01:42:35.766Z,16.80
2022-08-05T01:43:08.126Z,16.80
2022-08-05T01:43:37.886Z,16.80
2022-08-05T01:44:09.713Z,16.80
2022-08-05T01:44:39.383Z,16.80
2022-08-05T01:45:11.818Z,16.80
2022-08-05T01:45:43.130Z,16.80
2022-08-05T01:46:16.641Z,16.80
2022-08-05T01:46:46.741Z,16.80
2022-08-05T01:47:14.745Z,16.80
2022-08-05T01:47:45.855Z,16.80
2022-08-05T01:48:16.805Z,16.70
2022-08-05T01:48:49.698Z,16.70
2022-08-05T01:49:24.230Z,16.70
2022-08-05T01:50:01.885Z,16.70
2022-08-05T01:50:28.638Z,16.70
2022-08-05T01:50:54.900Z,16.70
2022-08-05T01:51:23.013Z,16.60
2022-08-05T01:51:56.502Z,16.60
2022-08-05T01:52:24.965Z,16.60
2022-08-05T01:52:55.903Z,16.60
2022-08-05T01:53:54.483Z,16.60
2022-08-05T01:54:29.103Z,16.60
2022-08-05T01:55:04.643Z,16.60
2022-08-05T01:55:30.956Z,16.60
2022-08-05T01:56:04.973Z,16.60
2022-08-05T01:58:11.158Z,16.60
2022-08-05T01:58:43.781Z,16.60
2022-08-05T01:59:08.068Z,16.60
2022-08-05T01:59:39.016Z,16.60
2022-08-05T02:00:11.842Z,16.60
2022-08-05T02:00:46.766Z,16.60
2022-08-05T02:01:12.173Z,16.60
2022-08-05T02:01:43.127Z,16.60
2022-08-05T02:02:14.070Z,16.60
2022-08-05T02:02:46.412Z,16.60
2022-08-05T02:03:24.201Z,16.60
2022-08-05T02:03:47.206Z,16.60
2022-08-05T02:04:17.924Z,16.60
2022-08-05T02:04:52.213Z,16.60
2022-08-05T02:05:23.351Z,16.60
2022-08-05T02:05:50.974Z,16.60
2022-08-05T02:06:37.074Z,16.60
2022-08-05T02:06:52.666Z,16.60
2022-08-05T02:07:24.355Z,16.60
2022-08-05T02:08:00.352Z,16.60
2022-08-05T02:08:30.698Z,16.60
2022-08-05T02:08:58.974Z,16.60
2022-08-05T02:09:28.165Z,16.60
2022-08-05T02:09:58.699Z,16.60
2022-08-05T02:10:33.216Z,16.60
2022-08-05T02:11:01.206Z,16.60
2022-08-05T02:11:33.615Z,16.60
2022-08-05T02:12:03.059Z,16.60
2022-08-05T02:12:39.406Z,16.50
2022-08-05T02:13:04.782Z,16.50
2022-08-05T02:13:53.093Z,16.50
2022-08-05T02:14:07.047Z,16.50
2022-08-05T02:14:38.765Z,16.50
2022-08-05T02:15:12.681Z,16.50
2022-08-05T02:15:42.583Z,16.50
2022-08-05T02:16:16.302Z,16.50
2022-08-05T02:16:42.173Z,16.50
2022-08-05T02:17:29.939Z,16.50
2022-08-05T02:18:45.845Z,16.40
2022-08-05T02:19:17.055Z,16.40
2022-08-05T02:19:47.985Z,16.40
2022-08-05T02:20:20.847Z,16.40
2022-08-05T02:20:49.525Z,16.40
2022-08-05T02:21:21.206Z,16.40
2022-08-05T02:21:52.257Z,16.50
2022-08-05T02:22:26.120Z,16.50
2022-08-05T02:22:54.018Z,16.40
2022-08-05T02:23:25.005Z,16.40
2022-08-05T02:23:58.459Z,16.40
2022-08-05T02:24:26.494Z,16.40
2022-08-05T02:24:58.022Z,16.30
2022-08-05T02:25:33.392Z,16.30
2022-08-05T02:26:00.013Z,16.30
2022-08-05T02:26:30.766Z,16.30
2022-08-05T02:27:09.131Z,16.30
2022-08-05T02:27:58.134Z,16.30
2022-08-05T02:28:08.633Z,16.30
2022-08-05T02:28:38.255Z,16.30
2022-08-05T02:29:05.524Z,16.30
2022-08-05T02:29:59.979Z,16.30
2022-08-05T02:30:08.663Z,16.30
2022-08-05T02:30:51.749Z,16.20
2022-08-05T02:31:14.339Z,16.20
2022-08-05T02:31:41.022Z,16.20
2022-08-05T02:32:11.885Z,16.20
2022-08-05T02:32:43.137Z,16.20
2022-08-05T02:33:14.304Z,16.30
2022-08-05T02:33:45.266Z,16.30
2022-08-05T02:34:16.166Z,16.30
2022-08-05T02:34:54.978Z,16.30
2022-08-05T02:35:28.336Z,16.30
2022-08-05T02:35:55.963Z,16.30
2022-08-05T02:36:20.020Z,16.30
2022-08-05T02:36:51.100Z,16.30
2022-08-05T02:37:22.142Z,16.20
2022-08-05T02:37:54.167Z,16.20
2022-08-05T02:38:26.986Z,16.20
2022-08-05T02:38:55.545Z,16.20
2022-08-05T02:39:26.412Z,16.20
2022-08-05T02:39:57.181Z,16.20
2022-08-05T02:40:28.206Z,16.10
2022-08-05T02:40:58.847Z,16.10
2022-08-05T02:41:42.991Z,16.10
2022-08-05T02:42:01.647Z,16.10
2022-08-05T02:42:36.147Z,16.10
2022-08-05T02:43:03.064Z,16.10
2022-08-05T02:43:36.025Z,16.10
2022-08-05T02:44:36.246Z,16.10
2022-08-05T02:45:12.138Z,16.20
2022-08-05T02:45:52.382Z,16.20
2022-08-05T02:46:10.018Z,16.20
2022-08-05T02:46:53.570Z,16.30
2022-08-05T02:47:11.085Z,16.30
2022-08-05T02:48:06.825Z,16.30
2022-08-05T02:48:43.564Z,16.30
2022-08-05T02:49:15.245Z,16.30
2022-08-05T02:49:45.609Z,16.30
2022-08-05T02:50:18.201Z,16.30
2022-08-05T02:50:48.409Z,16.30
2022-08-05T02:51:18.766Z,16.30
2022-08-05T02:52:03.094Z,16.30
2022-08-05T02:52:29.754Z,16.30
2022-08-05T02:52:54.597Z,16.30
2022-08-05T02:53:24.005Z,16.30
2022-08-05T02:53:54.767Z,16.30
2022-08-05T02:54:36.189Z,16.30
2022-08-05T02:54:56.244Z,16.30
2022-08-05T02:55:54.420Z,16.30
2022-08-05T02:56:29.658Z,16.30
2022-08-05T02:57:00.077Z,16.30
2022-08-05T02:58:12.050Z,16.30
2022-08-05T02:58:33.093Z,16.30
2022-08-05T02:59:03.984Z,16.30
2022-08-05T02:59:50.376Z,16.30
2022-08-05T03:00:06.743Z,16.30
2022-08-05T03:00:40.086Z,16.30
2022-08-05T03:01:08.372Z,16.30
2022-08-05T03:01:39.523Z,16.30
2022-08-05T03:02:10.134Z,16.30
2022-08-05T03:02:41.286Z,16.20
2022-08-05T03:03:15.298Z,16.20
2022-08-05T03:04:03.466Z,16.20
2022-08-05T03:04:44.848Z,16.20
2022-08-05T03:05:16.739Z,16.20
2022-08-05T03:06:56.650Z,16.20
2022-08-05T03:07:59.114Z,16.20
2022-08-05T03:08:29.898Z,16.20
2022-08-05T03:08:53.126Z,16.30
2022-08-05T03:09:36.560Z,16.30
2022-08-05T03:09:54.983Z,16.30
2022-08-05T03:10:26.459Z,16.30
2022-08-05T03:11:53.836Z,16.30
2022-08-05T03:11:59.139Z,16.30
2022-08-05T03:12:30.294Z,16.30
2022-08-05T03:13:51.940Z,16.30
2022-08-05T03:14:33.980Z,16.20
2022-08-05T03:15:06.735Z,16.20
2022-08-05T03:15:40.844Z,16.20
2022-08-05T03:16:07.458Z,16.20
2022-08-05T03:16:40.097Z,16.20
2022-08-05T03:17:09.239Z,16.20
2022-08-05T03:17:41.901Z,16.20
2022-08-05T03:18:11.056Z,16.20
2022-08-05T03:18:47.736Z,16.20
2022-08-05T03:19:20.299Z,16.20
2022-08-05T03:19:46.823Z,16.20
2022-08-05T03:20:15.463Z,16.20
2022-08-05T03:20:49.050Z,16.20
2022-08-05T03:21:17.023Z,16.20
2022-08-05T03:21:49.721Z,16.20
2022-08-05T03:22:31.960Z,16.30
2022-08-05T03:22:50.626Z,16.30
2022-08-05T03:23:24.191Z,16.30
2022-08-05T03:23:53.570Z,16.30
2022-08-05T03:26:58.490Z,16.20
2022-08-05T03:27:29.626Z,16.20
2022-08-05T03:28:03.301Z,16.20
2022-08-05T03:28:31.245Z,16.20
2022-08-05T03:29:02.213Z,16.20
2022-08-05T03:29:44.670Z,16.20
2022-08-05T03:30:07.231Z,16.20
2022-08-05T03:30:35.368Z,16.20
2022-08-05T03:31:06.537Z,16.20
2022-08-05T03:31:56.211Z,16.20
2022-08-05T03:32:08.639Z,16.20
2022-08-05T03:32:39.502Z,16.20
2022-08-05T03:33:10.104Z,16.20
2022-08-05T03:33:52.724Z,16.20
2022-08-05T03:34:12.258Z,16.20
2022-08-05T03:34:51.110Z,16.20
2022-08-05T03:35:14.098Z,16.20
2022-08-05T03:35:45.184Z,16.20
2022-08-05T03:36:16.463Z,16.20
2022-08-05T03:36:47.017Z,16.20
2022-08-05T03:37:20.999Z,16.20
2022-08-05T03:37:49.543Z,16.20
2022-08-05T03:38:32.733Z,16.30
2022-08-05T03:38:52.529Z,16.30
2022-08-05T03:39:27.128Z,16.30
2022-08-05T03:39:59.149Z,16.30
2022-08-05T03:40:31.813Z,16.30
2022-08-05T03:40:55.409Z,16.30
2022-08-05T03:41:26.186Z,16.30
2022-08-05T03:42:00.022Z,16.30
2022-08-05T03:42:29.034Z,16.30
2022-08-05T03:43:58.793Z,16.40
2022-08-05T03:44:32.257Z,16.50
2022-08-05T03:45:21.476Z,16.50
2022-08-05T03:45:57.884Z,16.50
2022-08-05T03:46:05.405Z,16.50
2022-08-05T03:46:36.367Z,16.50
2022-08-05T03:47:08.325Z,16.50
2022-08-05T03:47:41.342Z,16.50
2022-08-05T03:48:10.173Z,16.50
2022-08-05T03:48:40.330Z,16.50
2022-08-05T03:49:12.644Z,16.40
2022-08-05T03:49:51.606Z,16.40
2022-08-05T03:50:16.749Z,16.40
2022-08-05T03:50:44.128Z,16.40
2022-08-05T03:52:37.187Z,16.40
2022-08-05T03:56:05.120Z,16.50
2022-08-05T03:56:30.547Z,16.50
2022-08-05T03:56:56.183Z,16.50
2022-08-05T03:57:41.645Z,16.50
2022-08-05T03:58:04.178Z,16.60
2022-08-05T03:58:32.532Z,16.60
2022-08-05T03:59:03.156Z,16.60
2022-08-05T03:59:46.922Z,16.60
2022-08-05T04:00:03.051Z,16.60
2022-08-05T04:00:33.099Z,16.50
2022-08-05T04:01:04.421Z,16.50
2022-08-05T04:01:35.612Z,16.50
2022-08-05T04:02:06.298Z,16.50
2022-08-05T04:02:38.730Z,16.60
2022-08-05T04:03:08.685Z,16.60
2022-08-05T04:03:39.245Z,16.70
2022-08-05T04:04:10.907Z,16.70
2022-08-05T04:04:41.406Z,16.70
2022-08-05T04:05:12.862Z,16.70
2022-08-05T04:05:43.339Z,16.70
2022-08-05T04:06:14.485Z,16.80
2022-08-05T04:06:51.689Z,16.90
2022-08-05T04:07:16.651Z,17.10
2022-08-05T04:07:57.220Z,17.20
2022-08-05T04:08:30.414Z,17.20
2022-08-05T04:08:49.693Z,17.30
2022-08-05T04:09:26.524Z,17.40
2022-08-05T04:09:53.570Z,17.40
2022-08-05T04:10:22.773Z,17.50
2022-08-05T04:10:53.501Z,17.60
2022-08-05T04:11:24.479Z,17.60
2022-08-05T04:11:56.515Z,17.70
2022-08-05T04:12:26.495Z,17.80
2022-08-05T04:12:58.921Z,17.80
2022-08-05T04:13:51.046Z,17.90
2022-08-05T04:13:59.538Z,17.90
2022-08-05T04:14:31.130Z,17.90
2022-08-05T04:15:02.935Z,18.00
2022-08-05T04:15:35.901Z,18.00
2022-08-05T04:16:04.899Z,18.00
2022-08-05T04:16:42.983Z,18.00
2022-08-05T04:17:05.453Z,18.10
2022-08-05T04:17:57.397Z,18.10
2022-08-05T04:18:09.305Z,18.10
2022-08-05T04:18:40.263Z,18.20
2022-08-05T04:19:10.551Z,18.20
2022-08-05T04:19:42.618Z,18.20
2022-08-05T04:20:12.057Z,18.30
2022-08-05T04:20:46.245Z,18.30
2022-08-05T04:21:13.783Z,18.30
2022-08-05T04:22:21.543Z,18.40
2022-08-05T04:22:53.138Z,18.40
2022-08-05T04:23:18.007Z,18.40
2022-08-05T04:24:22.774Z,18.40
2022-08-05T04:24:52.524Z,18.40
2022-08-05T04:25:38.284Z,18.50
2022-08-05T04:26:24.418Z,18.50
2022-08-05T04:26:54.485Z,18.50
2022-08-05T04:27:41.824Z,18.60
2022-08-05T04:27:59.693Z,18.60
2022-08-05T04:28:30.659Z,18.60
2022-08-05T04:28:58.659Z,18.60
2022-08-05T04:29:29.079Z,18.60
2022-08-05T04:30:03.744Z,18.60
2022-08-05T04:30:32.245Z,18.70
2022-08-05T04:31:05.165Z,18.70
2022-08-05T04:31:38.714Z,18.70
2022-08-05T04:32:07.464Z,18.80
2022-08-05T04:32:36.472Z,18.90
2022-08-05T04:33:06.222Z,18.90
2022-08-05T04:34:18.975Z,18.90
2022-08-05T04:34:48.007Z,19.00
2022-08-05T04:35:17.600Z,19.00
2022-08-05T04:36:16.321Z,19.10
2022-08-05T04:36:46.202Z,19.10
2022-08-05T04:37:14.013Z,19.20
2022-08-05T04:38:01.373Z,19.20
2022-08-05T04:38:19.543Z,19.20
2022-08-05T04:38:51.023Z,19.30
2022-08-05T04:39:18.642Z,19.30
2022-08-05T04:39:52.835Z,19.30
2022-08-05T04:40:21.453Z,19.20
2022-08-05T04:40:54.655Z,19.20
2022-08-05T04:41:22.486Z,19.20
2022-08-05T04:41:54.191Z,19.10
2022-08-05T04:42:25.465Z,19.10
2022-08-05T04:43:04.299Z,19.00
2022-08-05T04:43:28.677Z,19.00
2022-08-05T04:44:00.503Z,19.00
2022-08-05T04:44:29.967Z,18.90
2022-08-05T04:44:59.622Z,18.90
2022-08-05T04:45:48.236Z,18.90
2022-08-05T04:46:01.484Z,18.90
2022-08-05T04:46:32.535Z,18.90
2022-08-05T04:47:09.923Z,18.90
2022-08-05T04:47:38.640Z,18.80
2022-08-05T04:48:05.697Z,18.80
2022-08-05T04:48:36.618Z,18.80
2022-08-05T04:49:12.395Z,18.80
2022-08-05T04:50:02.685Z,18.80
2022-08-05T04:50:34.346Z,18.80
2022-08-05T04:51:01.696Z,18.90
2022-08-05T04:51:13.423Z,18.90
2022-08-05T04:51:42.674Z,18.90
2022-08-05T04:52:14.566Z,19.00
2022-08-05T04:52:44.644Z,19.00
2022-08-05T04:53:15.045Z,19.00
2022-08-05T04:53:46.503Z,19.00
2022-08-05T04:54:18.104Z,19.00
2022-08-05T04:54:49.332Z,19.00
2022-08-05T04:55:21.070Z,19.00
2022-08-05T04:56:34.844Z,19.20
2022-08-05T04:56:55.291Z,19.20
2022-08-05T04:57:29.672Z,19.30
2022-08-05T04:57:54.568Z,19.30
2022-08-05T04:58:25.861Z,19.30
2022-08-05T04:58:57.129Z,19.30
2022-08-05T04:59:39.045Z,19.30
2022-08-05T04:59:58.960Z,19.30
2022-08-05T05:00:30.486Z,19.30
2022-08-05T05:01:03.639Z,19.30
2022-08-05T05:02:05.709Z,19.40
2022-08-05T05:02:36.680Z,19.40
2022-08-05T05:03:08.840Z,19.50
2022-08-05T05:03:42.294Z,19.50
2022-08-05T05:04:06.057Z,19.50
2022-08-05T05:04:38.144Z,19.60
2022-08-05T05:05:25.860Z,19.60
2022-08-05T05:06:35.979Z,19.60
2022-08-05T05:07:17.013Z,19.60
2022-08-05T05:07:45.775Z,19.60
2022-08-05T05:08:30.108Z,19.60
2022-08-05T05:08:45.577Z,19.60
2022-08-05T05:09:17.470Z,19.60
2022-08-05T05:09:47.877Z,19.60
2022-08-05T05:10:19.756Z,19.70
2022-08-05T05:10:56.008Z,19.70
2022-08-05T05:11:20.823Z,19.70
2022-08-05T05:11:54.012Z,19.70
2022-08-05T05:12:22.765Z,19.70
2022-08-05T05:12:53.853Z,19.70
2022-08-05T05:13:24.926Z,19.70
2022-08-05T05:13:55.693Z,19.70
2022-08-05T05:14:28.091Z,19.70
2022-08-05T05:14:57.774Z,19.70
2022-08-05T05:15:57.365Z,19.70
2022-08-05T05:16:30.579Z,19.70
2022-08-05T05:17:01.616Z,19.80
2022-08-05T05:17:56.882Z,19.80
2022-08-05T05:18:03.142Z,19.80
2022-08-05T05:18:35.654Z,19.70
2022-08-05T05:19:18.607Z,19.70
2022-08-05T05:19:44.286Z,19.70
2022-08-05T05:20:08.044Z,19.70
2022-08-05T05:20:38.972Z,19.70
2022-08-05T05:21:09.750Z,19.70
2022-08-05T05:21:42.364Z,19.70
2022-08-05T05:22:23.713Z,19.70
2022-08-05T05:22:44.372Z,19.70
2022-08-05T05:23:19.826Z,19.70
2022-08-05T05:24:02.946Z,19.70
2022-08-05T05:24:15.583Z,19.70
2022-08-05T05:24:57.038Z,19.70
2022-08-05T05:25:19.342Z,19.70
2022-08-05T05:25:49.025Z,19.90
2022-08-05T05:26:19.975Z,20.00
2022-08-05T05:26:51.920Z,20.00
2022-08-05T05:27:22.861Z,20.00
2022-08-05T05:27:53.945Z,20.00
2022-08-05T05:28:23.725Z,20.00
2022-08-05T05:28:57.648Z,20.00
2022-08-05T05:29:40.851Z,20.00
2022-08-05T05:30:33.261Z,20.10
2022-08-05T05:31:01.810Z,20.10
2022-08-05T05:31:35.887Z,20.10
2022-08-05T05:32:00.699Z,20.10
2022-08-05T05:32:31.657Z,20.20
2022-08-05T05:33:16.226Z,20.20
2022-08-05T05:33:58.954Z,20.20
2022-08-05T05:34:04.664Z,20.40
2022-08-05T05:34:37.804Z,20.40
2022-08-05T05:35:07.365Z,20.40
2022-08-05T05:35:38.073Z,20.40
2022-08-05T05:36:08.173Z,20.40
2022-08-05T05:36:39.820Z,20.40
2022-08-05T05:37:10.492Z,20.40
2022-08-05T05:37:59.574Z,20.40
2022-08-05T05:38:13.694Z,20.40
2022-08-05T05:38:43.758Z,20.30
2022-08-05T05:39:14.304Z,20.30
2022-08-05T05:39:45.355Z,20.30
2022-08-05T05:40:22.974Z,20.30
2022-08-05T05:40:51.587Z,20.30
2022-08-05T05:41:18.528Z,20.30
2022-08-05T05:41:54.414Z,20.40
2022-08-05T05:42:21.295Z,20.40
2022-08-05T05:42:54.805Z,20.50
2022-08-05T05:43:56.513Z,20.50
2022-08-05T05:44:36.528Z,20.60
2022-08-05T05:44:59.558Z,20.60
2022-08-05T05:45:27.618Z,20.60
2022-08-05T05:45:57.733Z,20.70
2022-08-05T05:46:28.942Z,20.70
2022-08-05T05:47:04.406Z,21.00
2022-08-05T05:48:05.401Z,21.10
2022-08-05T05:48:33.294Z,21.70
2022-08-05T05:49:06.586Z,21.80
2022-08-05T05:49:34.847Z,22.00
2022-08-05T05:50:08.836Z,22.00
2022-08-05T05:50:42.549Z,22.00
2022-08-05T05:51:15.758Z,22.10
2022-08-05T05:51:49.756Z,22.10
2022-08-05T05:52:25.527Z,22.10
2022-08-05T05:52:40.808Z,22.10
2022-08-05T05:53:21.164Z,22.10
2022-08-05T05:53:54.036Z,22.10
2022-08-05T05:54:18.405Z,22.10
2022-08-05T05:54:51.066Z,22.10
2022-08-05T05:55:19.343Z,22.10
2022-08-05T05:55:52.075Z,22.10
2022-08-05T05:56:26.026Z,22.10
2022-08-05T05:56:48.884Z,22.10
2022-08-05T05:57:22.087Z,22.10
2022-08-05T05:57:52.125Z,22.10
2022-08-05T05:58:21.843Z,22.10
2022-08-05T05:58:52.893Z,22.10
2022-08-05T05:59:23.264Z,22.10
2022-08-05T05:59:54.775Z,22.10
2022-08-05T06:00:31.316Z,22.10
2022-08-05T06:00:56.624Z,22.10
2022-08-05T06:01:36.977Z,22.00
2022-08-05T06:01:58.734Z,21.90
2022-08-05T06:02:32.437Z,21.80
2022-08-05T06:03:00.550Z,21.70
2022-08-05T06:03:53.731Z,21.70
2022-08-05T06:04:05.749Z,21.70
2022-08-05T06:04:33.916Z,21.70
2022-08-05T06:05:16.779Z,21.70
2022-08-05T06:05:36.764Z,21.70
2022-08-05T06:06:06.926Z,21.70
2022-08-05T06:06:37.858Z,21.60
2022-08-05T06:07:09.258Z,21.60
2022-08-05T06:07:42.139Z,21.60
2022-08-05T06:08:11.339Z,21.70
2022-08-05T06:08:42.144Z,21.80
2022-08-05T06:09:17.713Z,21.90
2022-08-05T06:09:59.918Z,21.90
2022-08-05T06:10:15.337Z,21.90
2022-08-05T06:10:52.371Z,21.90
2022-08-05T06:11:22.693Z,22.00
2022-08-05T06:11:48.867Z,22.00
2022-08-05T06:12:18.706Z,22.00
2022-08-05T06:12:49.743Z,22.00
2022-08-05T06:13:20.893Z,22.00
2022-08-05T06:13:54.122Z,22.10
2022-08-05T06:14:22.902Z,22.10
2022-08-05T06:14:54.085Z,22.10
2022-08-05T06:15:25.623Z,22.10
2022-08-05T06:16:58.361Z,22.10
2022-08-05T06:17:31.365Z,22.10
2022-08-05T06:18:00.264Z,22.00
2022-08-05T06:18:31.750Z,22.00
2022-08-05T06:19:05.487Z,22.00
2022-08-05T06:19:34.531Z,22.00
2022-08-05T06:20:04.178Z,22.00
2022-08-05T06:20:34.845Z,22.00
2022-08-05T06:21:16.495Z,22.00
2022-08-05T06:21:38.411Z,22.00
2022-08-05T06:22:09.983Z,22.10
2022-08-05T06:22:38.979Z,22.10
2022-08-05T06:23:09.644Z,22.20
2022-08-05T06:23:43.995Z,22.20
2022-08-05T06:24:12.699Z,22.30
2022-08-05T06:24:48.100Z,22.40
2022-08-05T06:25:24.360Z,22.40
2022-08-05T06:26:21.577Z,22.50
2022-08-05T06:26:52.029Z,22.60
2022-08-05T06:28:10.501Z,22.60
2022-08-05T06:28:51.048Z,22.80
2022-08-05T06:29:23.754Z,22.80
2022-08-05T06:30:04.208Z,22.80
2022-08-05T06:30:25.164Z,22.80
2022-08-05T06:30:54.893Z,22.90
2022-08-05T06:31:30.465Z,22.90
2022-08-05T06:31:56.725Z,22.90
2022-08-05T06:32:28.990Z,22.90
2022-08-05T06:33:01.245Z,23.00
2022-08-05T06:34:04.610Z,23.00
2022-08-05T06:34:35.103Z,23.00
2022-08-05T06:35:06.098Z,23.10
2022-08-05T06:36:07.802Z,23.10
2022-08-05T06:36:45.995Z,23.10
2022-08-05T06:37:07.063Z,23.10
2022-08-05T06:37:57.878Z,23.10
2022-08-05T06:38:12.081Z,23.10
2022-08-05T06:38:39.801Z,23.10
2022-08-05T06:39:14.069Z,23.10
2022-08-05T06:39:42.279Z,23.10
2022-08-05T06:40:13.941Z,23.10
2022-08-05T06:40:44.598Z,23.10
2022-08-05T06:41:15.206Z,23.10
2022-08-05T06:41:45.805Z,23.10
2022-08-05T06:42:17.218Z,23.20
2022-08-05T06:42:48.053Z,23.20
2022-08-05T06:43:57.835Z,23.20
2022-08-05T06:44:22.084Z,23.20
2022-08-05T06:44:54.685Z,23.20
2022-08-05T06:45:44.769Z,23.20
2022-08-05T06:46:30.219Z,23.20
2022-08-05T06:46:55.617Z,23.20
2022-08-05T06:48:11.571Z,23.20
2022-08-05T06:49:01.085Z,23.20
2022-08-05T06:50:00.759Z,23.20
2022-08-05T06:50:33.218Z,23.30
2022-08-05T06:51:11.301Z,23.30
2022-08-05T06:51:35.008Z,23.30
2022-08-05T06:52:05.942Z,23.30
2022-08-05T06:52:40.397Z,23.40
2022-08-05T06:53:11.646Z,23.40
2022-08-05T06:53:41.876Z,23.40
2022-08-05T06:54:09.978Z,23.40
2022-08-05T06:54:41.266Z,23.50
2022-08-05T06:55:12.374Z,23.50
2022-08-05T06:55:42.838Z,23.60
2022-08-05T06:56:26.525Z,23.70
2022-08-05T06:56:54.820Z,23.70
2022-08-05T06:58:03.375Z,23.80
2022-08-05T06:58:49.884Z,23.90
2022-08-05T06:59:19.964Z,23.90
2022-08-05T06:59:57.916Z,23.90
2022-08-05T07:00:24.990Z,24.00
2022-08-05T07:00:52.900Z,24.00
2022-08-05T07:01:31.989Z,24.00
2022-08-05T07:01:57.424Z,24.00
2022-08-05T07:02:26.373Z,24.10
2022-08-05T07:02:59.916Z,24.10
2022-08-05T07:03:32.832Z,24.10
2022-08-05T07:03:59.325Z,24.20
2022-08-05T07:04:33.336Z,24.20
2022-08-05T07:05:01.456Z,24.20
2022-08-05T07:05:37.848Z,24.20
2022-08-05T07:06:05.758Z,24.20
2022-08-05T07:06:34.301Z,24.30
2022-08-05T07:07:11.305Z,24.30
2022-08-05T07:07:43.769Z,24.40
2022-08-05T07:08:10.845Z,24.40
2022-08-05T07:08:37.604Z,24.40
2022-08-05T07:09:09.133Z,24.40
2022-08-05T07:09:40.579Z,24.30
2022-08-05T07:10:14.987Z,24.20
2022-08-05T07:10:52.757Z,24.20
2022-08-05T07:11:15.349Z,24.20
2022-08-05T07:11:47.893Z,24.20
2022-08-05T07:12:14.905Z,24.20
2022-08-05T07:12:49.343Z,24.20
2022-08-05T07:13:17.404Z,24.20
2022-08-05T07:14:28.868Z,24.20
2022-08-05T07:14:50.166Z,24.20
2022-08-05T07:15:34.485Z,24.20
2022-08-05T07:17:56.788Z,24.30
2022-08-05T07:18:29.132Z,24.20