createdAt,value
2023-02-27T00:01:46.221Z,98105.25
2023-02-27T00:04:17.446Z,98102.66
2023-02-27T00:06:45.309Z,98097.53
2023-02-27T00:09:13.171Z,98092.38
2023-02-27T00:11:43.418Z,98100.97
2023-02-27T00:14:11.399Z,98102.69
2023-02-27T00:16:39.181Z,98095.81
2023-02-27T00:19:07.015Z,98096.72
2023-02-27T00:21:36.827Z,98095.81
2023-02-27T00:24:05.628Z,98089.81
2023-02-27T00:26:33.495Z,98098.41
2023-02-27T00:29:02.687Z,98096.69
2023-02-27T00:31:31.075Z,98090.75
2023-02-27T00:33:58.981Z,98105.31
2023-02-27T00:36:26.789Z,98085.56
2023-02-27T00:38:54.951Z,98095.88
2023-02-27T00:41:22.870Z,98102.75
2023-02-27T00:43:50.692Z,98102.75
2023-02-27T00:46:21.034Z,98104.44
2023-02-27T00:48:49.027Z,98097.53
2023-02-27T00:51:16.794Z,98103.56
2023-02-27T00:53:44.910Z,98101.84
2023-02-27T00:56:12.700Z,98108.72
2023-02-27T00:58:40.671Z,98101.84
2023-02-27T01:01:08.784Z,98101.03
2023-02-27T01:03:38.245Z,98101.03
2023-02-27T01:06:06.641Z,98097.53
2023-02-27T01:08:34.534Z,98098.44
2023-02-27T01:11:02.475Z,98099.31
2023-02-27T01:13:30.244Z,98106.19
2023-02-27T01:15:58.418Z,98098.44
2023-02-27T01:18:26.365Z,98095.00
2023-02-27T01:20:56.099Z,98093.28
2023-02-27T01:23:24.642Z,98083.84
2023-02-27T01:25:52.508Z,98093.28
2023-02-27T01:28:20.341Z,98094.13
2023-02-27T01:30:48.522Z,98079.59
2023-02-27T01:33:16.783Z,98100.16
2023-02-27T01:35:44.534Z,98096.72
2023-02-27T01:38:13.769Z,98088.16
2023-02-27T01:40:42.872Z,98093.31
2023-02-27T01:43:11.836Z,98095.91
2023-02-27T01:45:41.495Z,98095.03
2023-02-27T01:48:14.496Z,98095.91
2023-02-27T01:50:48.001Z,98100.19
2023-02-27T01:53:18.456Z,98092.50
2023-02-27T01:55:47.381Z,98098.50
2023-02-27T01:58:16.139Z,98066.75
2023-02-27T02:00:44.156Z,98087.34
2023-02-27T02:03:27.121Z,98095.94
2023-02-27T02:05:57.528Z,98091.63
2023-02-27T02:08:28.500Z,98083.03
2023-02-27T02:10:57.036Z,98087.34
2023-02-27T02:13:25.237Z,98080.50
2023-02-27T02:16:03.399Z,98086.50
2023-02-27T02:18:37.024Z,98085.63
2023-02-27T02:21:38.674Z,98083.06
2023-02-27T02:24:40.209Z,98086.53
2023-02-27T02:27:23.940Z,98078.78
2023-02-27T02:30:24.425Z,98083.94
2023-02-27T02:33:51.637Z,98093.41
2023-02-27T02:36:46.306Z,98099.41
2023-02-27T02:39:28.188Z,98092.56
2023-02-27T02:42:03.276Z,98090.00
2023-02-27T02:44:38.540Z,98089.09
2023-02-27T02:47:09.318Z,98087.41
2023-02-27T02:49:43.698Z,98093.41
2023-02-27T02:52:17.872Z,98091.69
2023-02-27T02:54:50.113Z,98089.13
2023-02-27T02:57:21.176Z,98093.44
2023-02-27T02:59:52.422Z,98064.28
2023-02-27T03:02:22.569Z,98096.00
2023-02-27T03:04:53.469Z,98083.16
2023-02-27T03:07:25.156Z,98091.72
2023-02-27T03:09:56.794Z,98086.56
2023-02-27T03:12:25.733Z,98096.88
2023-02-27T03:14:57.283Z,98070.28
2023-02-27T03:17:28.845Z,98085.69
2023-02-27T03:19:58.925Z,98088.28
2023-02-27T03:22:30.991Z,98086.59
2023-02-27T03:25:02.150Z,98085.69
2023-02-27T03:27:33.193Z,98078.88
2023-02-27T03:30:05.022Z,98094.31
2023-02-27T03:32:38.288Z,98089.19
2023-02-27T03:35:07.737Z,98072.88
2023-02-27T03:37:41.069Z,98107.19
2023-02-27T03:40:20.898Z,98076.31
2023-02-27T03:42:53.137Z,98107.19
2023-02-27T03:45:25.505Z,98102.03
2023-02-27T03:47:53.531Z,98105.47
2023-02-27T03:50:21.363Z,98100.34
2023-02-27T03:52:49.200Z,98094.34
2023-02-27T03:55:19.985Z,98110.66
2023-02-27T03:57:49.201Z,98111.50
2023-02-27T04:00:19.739Z,98108.94
2023-02-27T04:02:50.628Z,98105.53
2023-02-27T04:05:19.177Z,98114.97
2023-02-27T04:07:56.329Z,98116.69
2023-02-27T04:10:34.337Z,98119.28
2023-02-27T04:13:23.368Z,98125.31
2023-02-27T04:16:17.065Z,98130.47
2023-02-27T04:18:56.874Z,98132.19
2023-02-27T04:21:30.085Z,98136.47
2023-02-27T04:24:02.827Z,98130.44
2023-02-27T04:26:34.661Z,98129.59
2023-02-27T04:29:07.091Z,98133.88
2023-02-27T04:31:44.678Z,98124.44
2023-02-27T04:34:17.234Z,98133.88
2023-02-27T04:36:47.768Z,98133.06
2023-02-27T04:39:21.091Z,98138.19
2023-02-27T04:41:53.490Z,98132.19
2023-02-27T04:44:23.751Z,98137.31
2023-02-27T04:46:52.780Z,98139.06
2023-02-27T04:49:24.282Z,98144.19
2023-02-27T04:51:54.989Z,98138.19
2023-02-27T04:54:27.738Z,98137.31
2023-02-27T04:56:59.422Z,98143.34
2023-02-27T04:59:29.662Z,98143.34
2023-02-27T05:01:59.994Z,98151.94
2023-02-27T05:04:29.374Z,98146.78
2023-02-27T05:06:57.809Z,98145.06
2023-02-27T05:09:30.015Z,98155.38
2023-02-27T05:12:02.288Z,98145.91
2023-02-27T05:14:33.248Z,98154.50
2023-02-27T05:17:05.221Z,98163.97
2023-02-27T05:19:33.929Z,98163.09
2023-02-27T05:22:10.643Z,98164.81
2023-02-27T05:24:48.092Z,98169.97
2023-02-27T05:27:25.237Z,98168.25
2023-02-27T05:29:54.280Z,98178.53
2023-02-27T05:32:32.041Z,98185.44
2023-02-27T05:35:06.660Z,98190.56
2023-02-27T05:37:37.647Z,98181.13
2023-02-27T05:40:08.446Z,98168.25
2023-02-27T05:42:43.418Z,98186.28
2023-02-27T05:45:14.410Z,98188.84
2023-02-27T05:47:47.215Z,98188.84
2023-02-27T05:50:18.242Z,98192.31
2023-02-27T05:52:46.780Z,98194.03
2023-02-27T05:55:19.160Z,98192.28
2023-02-27T05:57:52.640Z,98144.22
2023-02-27T06:00:22.983Z,98182.84
2023-02-27T06:02:50.922Z,98183.69
2023-02-27T06:05:19.989Z,98148.50
2023-02-27T06:07:47.912Z,98185.44
2023-02-27T06:10:17.324Z,98151.94
2023-02-27T06:12:45.115Z,98181.16
2023-02-27T06:15:14.789Z,98138.19
2023-02-27T06:17:42.625Z,98189.69
2023-02-27T06:20:11.835Z,98192.28
2023-02-27T06:22:39.582Z,98196.56
2023-02-27T06:25:08.153Z,98190.56
2023-02-27T06:27:35.948Z,98198.28
2023-02-27T06:30:03.980Z,98207.72
2023-02-27T06:32:33.084Z,98206.03
2023-02-27T06:35:00.846Z,98211.19
2023-02-27T06:37:28.565Z,98210.31
2023-02-27T06:39:56.372Z,98218.91
2023-02-27T06:42:24.117Z,98212.03
2023-02-27T06:44:51.949Z,98211.19
2023-02-27T06:47:19.787Z,98210.31
2023-02-27T06:49:49.128Z,98212.03
2023-02-27T06:52:16.952Z,98212.88
2023-02-27T06:54:44.737Z,98211.16
2023-02-27T06:57:12.505Z,98213.72
2023-02-27T06:59:40.282Z,98215.44
2023-02-27T07:02:08.581Z,98212.84
2023-02-27T07:04:36.368Z,98223.16
2023-02-27T07:07:34.079Z,98223.13
2023-02-27T07:09:53.404Z,98221.41
2023-02-27T07:12:21.189Z,98221.38
2023-02-27T07:14:49.001Z,98223.06
2023-02-27T07:17:16.802Z,98221.31
2023-02-27T07:19:45.478Z,98224.69
2023-02-27T07:22:14.626Z,98215.19
2023-02-27T07:24:42.764Z,98229.78
2023-02-27T07:27:10.546Z,98228.84
2023-02-27T07:29:38.301Z,98236.56
2023-02-27T07:32:06.205Z,98227.03
2023-02-27T07:34:34.758Z,98233.88
2023-02-27T07:37:02.668Z,98229.47
2023-02-27T07:39:31.877Z,98235.50
2023-02-27T07:42:00.111Z,98226.84
2023-02-27T07:44:27.883Z,98230.22
2023-02-27T07:46:55.713Z,98235.34
2023-02-27T07:49:23.575Z,98233.53
2023-02-27T07:51:51.556Z,98236.84
2023-02-27T07:54:19.458Z,98229.03
2023-02-27T07:56:48.625Z,98239.31
2023-02-27T07:59:16.458Z,98253.00
2023-02-27T08:01:44.246Z,98237.41
2023-02-27T08:04:12.057Z,98247.69
2023-02-27T08:06:39.898Z,98252.03
2023-02-27T08:09:07.838Z,98253.69
2023-02-27T08:11:35.632Z,98256.16
2023-02-27T08:14:05.276Z,98256.00
2023-02-27T08:16:33.537Z,98249.03
2023-02-27T08:19:01.805Z,98259.31
2023-02-27T08:21:30.892Z,98253.25
2023-02-27T08:23:58.879Z,98257.41
2023-02-27T08:26:27.060Z,98256.28
2023-02-27T08:28:54.984Z,98262.94
2023-02-27T08:31:24.372Z,98260.25
2023-02-27T08:34:01.142Z,98267.03
2023-02-27T08:36:36.962Z,98259.28
2023-02-27T08:39:12.044Z,98265.09
2023-02-27T08:41:40.360Z,98265.47
2023-02-27T08:44:08.360Z,98259.94
2023-02-27T08:46:37.764Z,98256.16
2023-02-27T08:49:06.830Z,98266.13
2023-02-27T08:51:35.258Z,98261.00
2023-02-27T08:54:03.342Z,98251.25
2023-02-27T08:56:33.454Z,98252.31
2023-02-27T08:59:01.805Z,98251.16
2023-02-27T09:01:34.398Z,98260.56
2023-02-27T09:04:05.970Z,98256.19
2023-02-27T09:06:35.898Z,98250.78
2023-02-27T09:09:04.709Z,98252.19
2023-02-27T09:11:32.906Z,98242.41
2023-02-27T09:14:00.799Z,98236.81
2023-02-27T09:16:29.116Z,98242.03
2023-02-27T09:18:57.237Z,98231.00
2023-02-27T09:21:26.704Z,98239.50
2023-02-27T09:23:55.179Z,98227.00
2023-02-27T09:26:39.758Z,98247.38
2023-02-27T09:29:10.302Z,98244.91
2023-02-27T09:31:38.485Z,98244.94
2023-02-27T09:34:06.458Z,98245.50
2023-02-27T09:36:42.551Z,98250.41
2023-02-27T09:39:11.066Z,98257.38
2023-02-27T09:41:47.649Z,98250.66
2023-02-27T09:44:45.354Z,98256.47
2023-02-27T09:47:17.899Z,98268.84
2023-02-27T09:50:05.625Z,98269.84
2023-02-27T09:52:38.228Z,98277.81
2023-02-27T09:55:07.472Z,98275.56
2023-02-27T09:57:43.844Z,98273.31
2023-02-27T10:00:21.460Z,98295.34
2023-02-27T10:02:56.819Z,98289.16
2023-02-27T10:05:32.623Z,98292.81
2023-02-27T10:08:07.724Z,98283.31
2023-02-27T10:10:39.319Z,98278.47
2023-02-27T10:13:27.010Z,98285.50
2023-02-27T10:15:56.135Z,98302.00
2023-02-27T10:18:30.760Z,98305.63
2023-02-27T10:21:00.375Z,98306.44
2023-02-27T10:23:35.292Z,98308.09
2023-02-27T10:26:04.301Z,98303.50
2023-02-27T10:28:33.122Z,98311.06
2023-02-27T10:31:02.167Z,98310.06
2023-02-27T10:33:34.464Z,98309.50
2023-02-27T10:36:03.566Z,98272.03
2023-02-27T10:38:39.511Z,98307.44
2023-02-27T10:41:08.864Z,98306.16
2023-02-27T10:43:36.756Z,98277.75
2023-02-27T10:46:11.602Z,98304.03
2023-02-27T10:48:39.494Z,98301.38
2023-02-27T10:51:26.290Z,98302.50
2023-02-27T10:54:20.347Z,98307.00
2023-02-27T10:56:50.462Z,98292.22
2023-02-27T10:59:20.762Z,98298.22
2023-02-27T11:01:50.491Z,98298.91
2023-02-27T11:04:25.883Z,98307.88
2023-02-27T11:06:54.501Z,98293.78
2023-02-27T11:09:25.489Z,98288.13
2023-02-27T11:11:53.937Z,98282.63
2023-02-27T11:14:28.032Z,98288.78
2023-02-27T11:16:57.067Z,98281.19
2023-02-27T11:19:30.487Z,98293.81
2023-02-27T11:22:03.976Z,98283.06
2023-02-27T11:24:33.897Z,98269.09
2023-02-27T11:27:06.693Z,98260.91
2023-02-27T11:29:35.495Z,98253.50
2023-02-27T11:32:05.490Z,98251.19
2023-02-27T11:34:36.325Z,98258.16
2023-02-27T11:37:06.564Z,98253.56
2023-02-27T11:39:41.317Z,98260.75
2023-02-27T11:42:20.354Z,98236.56
2023-02-27T11:44:56.045Z,98259.69
2023-02-27T11:47:28.374Z,98264.56
2023-02-27T11:50:09.626Z,98264.25
2023-02-27T11:52:43.892Z,98262.56
2023-02-27T11:55:16.015Z,98252.91
2023-02-27T11:57:46.280Z,98246.88
2023-02-27T12:00:19.856Z,98248.25
2023-02-27T12:02:50.338Z,98216.69
2023-02-27T12:05:24.207Z,98226.13
2023-02-27T12:07:54.435Z,98250.91
2023-02-27T12:10:26.397Z,98211.34
2023-02-27T12:13:00.776Z,98230.41
2023-02-27T12:15:36.085Z,98067.56
2023-02-27T12:18:12.763Z,98224.00
2023-02-27T12:20:45.389Z,98179.16
2023-02-27T12:23:19.953Z,98229.63
2023-02-27T12:25:52.868Z,98217.59
2023-02-27T12:28:41.326Z,98230.25
2023-02-27T12:31:22.838Z,98217.00
2023-02-27T12:33:58.208Z,98189.69
2023-02-27T12:36:29.756Z,98196.56
2023-02-27T12:39:00.740Z,98140.19
2023-02-27T12:41:39.609Z,98190.94
2023-02-27T12:44:28.795Z,98125.88
2023-02-27T12:47:04.478Z,98209.31
2023-02-27T12:49:40.950Z,98152.34
2023-02-27T12:52:22.204Z,98086.59
2023-02-27T12:54:59.752Z,98022.69
2023-02-27T12:57:41.767Z,98162.97
2023-02-27T13:00:15.050Z,98143.38
2023-02-27T13:02:53.689Z,98201.41
2023-02-27T13:05:32.421Z,98195.81
2023-02-27T13:08:10.101Z,98197.41
2023-02-27T13:10:45.503Z,98173.00
2023-02-27T13:13:19.526Z,98162.53
2023-02-27T13:15:51.143Z,98136.50
2023-02-27T13:18:35.198Z,98195.03
2023-02-27T13:21:10.477Z,98142.94
2023-02-27T13:24:01.228Z,98129.09
2023-02-27T13:26:36.224Z,98136.94
2023-02-27T13:29:06.667Z,98140.69
2023-02-27T13:31:43.931Z,98200.28
2023-02-27T13:34:18.889Z,98220.78
2023-02-27T13:36:48.433Z,98203.06
2023-02-27T13:39:39.815Z,98199.88
2023-02-27T13:42:52.966Z,98211.22
2023-02-27T13:45:54.451Z,98229.75
2023-02-27T13:48:42.096Z,98229.56
2023-02-27T13:51:35.902Z,98231.41
2023-02-27T13:54:26.715Z,98097.06
2023-02-27T13:57:10.520Z,98226.09
2023-02-27T13:59:44.713Z,98219.56
2023-02-27T14:02:34.416Z,98224.06
2023-02-27T14:05:05.934Z,98182.81
2023-02-27T14:07:37.995Z,98207.28
2023-02-27T14:10:11.442Z,98024.75
2023-02-27T14:12:45.728Z,98208.78
2023-02-27T14:15:47.660Z,98198.09
2023-02-27T14:18:53.063Z,98217.28
2023-02-27T14:21:57.898Z,98214.25
2023-02-27T14:24:30.123Z,98204.22
2023-02-27T14:26:58.398Z,98211.34
2023-02-27T14:29:31.249Z,98221.53
2023-02-27T14:32:01.006Z,98187.69
2023-02-27T14:34:29.234Z,98203.13
2023-02-27T14:36:59.764Z,98207.63
2023-02-27T14:39:29.662Z,98200.31
2023-02-27T14:42:06.840Z,98214.31
2023-02-27T14:44:39.727Z,98214.22
2023-02-27T14:47:08.039Z,98141.09
2023-02-27T14:49:36.771Z,98221.59
2023-02-27T14:52:20.672Z,98216.59
2023-02-27T14:54:48.678Z,98217.75
2023-02-27T14:57:19.054Z,98222.31
2023-02-27T14:59:48.912Z,98223.28
2023-02-27T15:02:25.019Z,98208.88
2023-02-27T15:04:57.130Z,98226.38
2023-02-27T15:07:28.706Z,98235.19
2023-02-27T15:09:58.335Z,98201.22
2023-02-27T15:12:27.861Z,98214.91
2023-02-27T15:14:59.411Z,98230.19
2023-02-27T15:17:28.910Z,98217.69
2023-02-27T15:19:58.613Z,98229.56
2023-02-27T15:22:39.081Z,98227.94
2023-02-27T15:25:08.539Z,98216.84
2023-02-27T15:27:38.172Z,98218.72
2023-02-27T15:30:07.373Z,98224.63
2023-02-27T15:32:37.762Z,98202.31
2023-02-27T15:35:08.237Z,98223.81
2023-02-27T15:37:37.478Z,98229.72
2023-02-27T15:40:08.736Z,98216.75
2023-02-27T15:42:37.623Z,98142.63
2023-02-27T15:45:06.755Z,98217.16
2023-02-27T15:47:35.236Z,98214.72
2023-02-27T15:50:11.354Z,98222.72
2023-02-27T15:52:44.123Z,98209.38
2023-02-27T15:55:15.590Z,98125.66
2023-02-27T15:57:56.619Z,98149.53
2023-02-27T16:00:31.615Z,98224.84
2023-02-27T16:03:00.291Z,98217.38
2023-02-27T16:05:31.237Z,98227.84
2023-02-27T16:08:00.995Z,98231.53
2023-02-27T16:10:31.420Z,98248.03
2023-02-27T16:13:00.278Z,98233.66
2023-02-27T16:15:30.713Z,98243.25
2023-02-27T16:18:01.340Z,98237.44
2023-02-27T16:20:48.652Z,98267.75
2023-02-27T16:23:21.529Z,98258.06
2023-02-27T16:26:03.832Z,98272.69
2023-02-27T16:28:34.050Z,98267.66
2023-02-27T16:31:02.570Z,98190.69
2023-02-27T16:33:36.739Z,98260.22
2023-02-27T16:36:18.946Z,98245.84
2023-02-27T16:38:49.172Z,98274.16
2023-02-27T16:41:19.448Z,98257.06
2023-02-27T16:43:48.907Z,98286.19
2023-02-27T16:46:20.428Z,98286.25
2023-02-27T16:48:54.519Z,98285.56
2023-02-27T16:51:24.424Z,98279.63
2023-02-27T16:53:54.913Z,98236.97
2023-02-27T16:56:37.321Z,98215.56
2023-02-27T16:59:06.400Z,98261.81
2023-02-27T17:01:34.846Z,98302.13
2023-02-27T17:04:08.676Z,98310.00
2023-02-27T17:06:41.513Z,98271.47
2023-02-27T17:09:12.532Z,98304.19
2023-02-27T17:11:40.389Z,98302.69
2023-02-27T17:14:08.259Z,98305.28
2023-02-27T17:16:36.418Z,98321.72
2023-02-27T17:19:04.774Z,98320.00
2023-02-27T17:21:34.492Z,98320.81
2023-02-27T17:24:02.977Z,98308.66
2023-02-27T17:26:32.426Z,98317.34
2023-02-27T17:29:00.707Z,98317.50
2023-02-27T17:31:28.514Z,98314.09
2023-02-27T17:33:57.333Z,98312.38
2023-02-27T17:36:25.356Z,98319.41
2023-02-27T17:38:56.403Z,98330.75
2023-02-27T17:41:24.818Z,98301.56
2023-02-27T17:43:55.486Z,98335.06
2023-02-27T17:46:24.091Z,98291.44
2023-02-27T17:48:52.242Z,98295.91
2023-02-27T17:51:20.399Z,98325.81
2023-02-27T17:53:48.261Z,98341.38
2023-02-27T17:56:16.321Z,98323.41
2023-02-27T17:58:45.617Z,98340.59
2023-02-27T18:01:20.466Z,98353.66
2023-02-27T18:03:49.400Z,98352.91
2023-02-27T18:06:17.595Z,98360.63
2023-02-27T18:08:45.775Z,98226.84
2023-02-27T18:11:16.411Z,98315.22
2023-02-27T18:13:44.640Z,98343.56
2023-02-27T18:16:14.158Z,98361.63
2023-02-27T18:18:43.345Z,98314.47
2023-02-27T18:21:13.509Z,98357.31
2023-02-27T18:23:42.026Z,98317.03
2023-02-27T18:26:17.141Z,98347.06
2023-02-27T18:28:52.999Z,98321.50
2023-02-27T18:31:23.895Z,98275.31
2023-02-27T18:33:52.296Z,98364.53
2023-02-27T18:36:20.232Z,98363.72
2023-02-27T18:38:48.714Z,98357.66
2023-02-27T18:41:16.650Z,98324.19
2023-02-27T18:43:44.761Z,98274.59
2023-02-27T18:46:13.784Z,98346.69
2023-02-27T18:48:44.769Z,98345.06
2023-02-27T18:51:14.668Z,98361.38
2023-02-27T18:53:44.488Z,98225.97
2023-02-27T18:56:14.281Z,98358.09
2023-02-27T18:58:42.266Z,98343.50
2023-02-27T19:01:22.196Z,98357.25
2023-02-27T19:03:53.425Z,98365.94
2023-02-27T19:06:21.582Z,98364.28
2023-02-27T19:08:49.630Z,98369.41
2023-02-27T19:11:24.307Z,98359.97
2023-02-27T19:14:17.685Z,98355.66
2023-02-27T19:16:46.419Z,98336.81
2023-02-27T19:19:15.891Z,98361.78
2023-02-27T19:21:44.778Z,98294.88
2023-02-27T19:24:14.838Z,98362.72
2023-02-27T19:26:42.922Z,98325.81
2023-02-27T19:29:12.498Z,98340.47
2023-02-27T19:31:40.734Z,98351.63
2023-02-27T19:34:09.968Z,98369.69
2023-02-27T19:36:41.208Z,98357.59
2023-02-27T19:39:09.273Z,98392.13
2023-02-27T19:41:37.746Z,98183.66
2023-02-27T19:44:05.944Z,98367.13
2023-02-27T19:46:35.726Z,98368.84
2023-02-27T19:49:06.165Z,98320.09
2023-02-27T19:51:34.816Z,98340.56
2023-02-27T19:54:04.691Z,98367.22
2023-02-27T19:56:32.753Z,98260.09
2023-02-27T19:59:01.703Z,98377.59
2023-02-27T20:01:32.622Z,98340.69
2023-02-27T20:04:01.296Z,98361.28
2023-02-27T20:06:31.542Z,98368.13
2023-02-27T20:08:59.818Z,98315.91
2023-02-27T20:11:34.755Z,98309.94
2023-02-27T20:14:03.000Z,98309.09
2023-02-27T20:16:35.514Z,98376.84
2023-02-27T20:19:04.038Z,98388.06
2023-02-27T20:21:33.238Z,98384.63
2023-02-27T20:24:01.676Z,98364.97
2023-02-27T20:26:32.967Z,98237.88
2023-02-27T20:29:02.815Z,98350.22
2023-02-27T20:31:33.979Z,98374.34
2023-02-27T20:34:02.130Z,98386.28
2023-02-27T20:36:30.592Z,98378.59
2023-02-27T20:38:58.790Z,98384.56
2023-02-27T20:41:29.472Z,98378.53
2023-02-27T20:43:59.154Z,98340.75
2023-02-27T20:46:28.769Z,98378.47
2023-02-27T20:48:57.850Z,98338.91
2023-02-27T20:51:27.509Z,98362.06
2023-02-27T20:53:58.368Z,98357.81
2023-02-27T20:56:28.220Z,98310.63
2023-02-27T20:58:56.543Z,98373.28
2023-02-27T21:01:26.604Z,98320.09
2023-02-27T21:03:56.070Z,98363.84
2023-02-27T21:06:26.101Z,98323.50
2023-02-27T21:08:56.123Z,98346.66
2023-02-27T21:11:27.792Z,98357.06
2023-02-27T21:13:56.135Z,98326.97
2023-02-27T21:16:26.216Z,98363.00
2023-02-27T21:18:56.561Z,98261.78
2023-02-27T21:21:26.363Z,98326.09
2023-02-27T21:23:54.636Z,98382.03
2023-02-27T21:26:24.247Z,98345.00
2023-02-27T21:28:52.768Z,98350.19
2023-02-27T21:31:23.149Z,98346.72
2023-02-27T21:33:53.287Z,98345.88
2023-02-27T21:36:26.545Z,98354.53
2023-02-27T21:38:58.057Z,98358.84
2023-02-27T21:41:26.404Z,98342.50
2023-02-27T21:43:58.763Z,98339.88
2023-02-27T21:46:27.072Z,98348.47
2023-02-27T21:48:56.766Z,98353.66
2023-02-27T21:51:38.735Z,98307.31
2023-02-27T21:54:09.237Z,98349.38
2023-02-27T21:56:37.387Z,98337.34
2023-02-27T21:59:05.943Z,98341.69
2023-02-27T22:01:36.907Z,98263.63
2023-02-27T22:04:07.138Z,98327.13
2023-02-27T22:06:36.207Z,98345.16
2023-02-27T22:09:07.154Z,98297.97
2023-02-27T22:11:36.543Z,98322.03
2023-02-27T22:14:04.985Z,98338.41
2023-02-27T22:16:33.183Z,98340.13
2023-02-27T22:19:05.561Z,98343.56
2023-02-27T22:21:35.566Z,98263.78
2023-02-27T22:24:03.747Z,98329.84
2023-02-27T22:26:32.497Z,98340.13
2023-02-27T22:29:03.826Z,98327.25
2023-02-27T22:31:34.005Z,98354.78
2023-02-27T22:34:05.113Z,98346.22
2023-02-27T22:36:35.826Z,98317.06
2023-02-27T22:39:05.190Z,98292.16
2023-02-27T22:41:34.537Z,98363.50
2023-02-27T22:44:03.736Z,98282.78
2023-02-27T22:46:34.553Z,98336.88
2023-02-27T22:49:05.822Z,98352.34
2023-02-27T22:51:35.564Z,98336.91
2023-02-27T22:54:06.030Z,98333.50
2023-02-27T22:56:36.407Z,98336.13
2023-02-27T22:59:07.715Z,98359.31
2023-02-27T23:01:37.516Z,98354.19
2023-02-27T23:04:06.760Z,98352.47
2023-02-27T23:06:40.395Z,98356.81
2023-02-27T23:09:10.135Z,98301.03
2023-02-27T23:11:38.617Z,98356.00
2023-02-27T23:14:06.788Z,98341.41
2023-02-27T23:16:36.127Z,98330.25
2023-02-27T23:19:07.019Z,98332.81
2023-02-27T23:21:37.343Z,98357.78
2023-02-27T23:24:06.794Z,98353.47
2023-02-27T23:26:36.418Z,98361.22
2023-02-27T23:29:05.256Z,98308.88
2023-02-27T23:31:35.032Z,98359.50
2023-02-27T23:34:04.885Z,98316.59
2023-02-27T23:36:33.442Z,98333.81
2023-02-27T23:39:03.831Z,98365.59
2023-02-27T23:41:32.253Z,98334.69
2023-02-27T23:44:18.208Z,98324.34
2023-02-27T23:46:46.189Z,98360.44
2023-02-27T23:49:14.540Z,98352.72
2023-02-27T23:51:42.631Z,98360.41
2023-02-27T23:54:12.207Z,98338.03
2023-02-27T23:56:40.576Z,98336.34
2023-02-27T23:59:08.616Z,98367.25
