createdAt,value
2014-08-20T00:00:04.437Z,21.6
2014-08-20T00:07:04.980Z,21.6
2014-08-20T00:16:05.624Z,21.6
2014-08-20T00:24:06.216Z,21.6
2014-08-20T00:30:06.714Z,21.6
2014-08-20T00:40:07.420Z,21.6
2014-08-20T00:48:08.013Z,21.6
2014-08-20T00:56:08.607Z,21.6
2014-08-20T01:04:09.200Z,21.6
2014-08-20T01:10:09.696Z,21.6
2014-08-20T01:17:10.241Z,21.6
2014-08-20T01:26:10.883Z,21.5
2014-08-20T01:34:11.476Z,21.5
2014-08-20T01:42:12.070Z,21.5
2014-08-20T01:49:12.615Z,21.5
2014-08-20T01:58:13.257Z,21.4
2014-08-20T02:07:13.900Z,21.4
2014-08-20T02:17:14.829Z,21.4
2014-08-20T02:25:15.542Z,21.4
2014-08-20T02:34:16.172Z,21.4
2014-08-20T02:43:16.816Z,21.4
2014-08-20T02:51:17.427Z,21.3
2014-08-20T02:58:17.954Z,21.3
2014-08-20T03:04:18.451Z,21.3
2014-08-20T03:11:18.996Z,21.3
2014-08-20T03:19:19.588Z,21.3
2014-08-20T03:27:20.183Z,21.3
2014-08-20T03:35:20.774Z,21.2
2014-08-20T03:43:21.370Z,21.2
2014-08-20T03:52:22.011Z,21.2
2014-08-20T04:00:22.606Z,21.2
2014-08-20T04:06:23.101Z,21.2
2014-08-20T04:14:23.710Z,21.2
2014-08-20T04:22:24.273Z,21.2
2014-08-20T04:30:24.866Z,21.1
2014-08-20T04:38:25.460Z,21.1
2014-08-20T04:45:26.003Z,21.1
2014-08-20T04:55:26.697Z,21.1
2014-08-20T05:04:27.337Z,21.1
2014-08-20T05:11:27.883Z,21.1
2014-08-20T05:19:28.475Z,21.1
2014-08-20T05:28:29.118Z,21.1
2014-08-20T05:37:29.759Z,21
2014-08-20T05:44:30.320Z,21
2014-08-20T05:52:30.900Z,21
2014-08-20T05:59:31.427Z,20.9
2014-08-20T06:08:32.071Z,21
2014-08-20T06:14:32.566Z,20.9
2014-08-20T06:29:17.547Z,20.9
2014-08-20T06:38:18.190Z,20.9
2014-08-20T06:45:18.733Z,20.9
2014-08-20T06:53:19.328Z,20.9
2014-08-20T07:00:19.858Z,20.8
2014-08-20T07:09:20.500Z,20.8
2014-08-20T07:16:21.030Z,20.9
2014-08-20T11:46:53.528Z,20.7
2014-08-20T11:55:54.155Z,20.7
2014-08-20T12:03:54.750Z,20.6
2014-08-20T12:13:55.440Z,20.7
2014-08-20T12:21:56.018Z,20.7
2014-08-20T12:28:56.564Z,20.7
2014-08-20T12:36:57.140Z,20.7
2014-08-20T12:44:57.735Z,20.7
2014-08-20T21:08:37.033Z,20.9
2014-08-20T21:17:37.675Z,20.8
2014-08-20T21:24:38.220Z,20.8
2014-08-20T21:32:38.798Z,20.7
2014-08-20T21:37:39.246Z,20.6
2014-08-20T21:46:39.872Z,20.6
2014-08-20T21:55:40.515Z,20.7
2014-08-20T22:04:41.155Z,20.8
2014-08-20T22:12:41.750Z,20.8
2014-08-20T22:19:42.279Z,20.8
2014-08-20T22:28:42.921Z,20.8
