createdAt,value
2018-10-07T00:00:46.798Z,8.77
2018-10-07T00:03:16.542Z,10.60
2018-10-07T00:05:46.165Z,9.37
2018-10-07T00:08:15.802Z,8.77
2018-10-07T00:10:45.559Z,9.40
2018-10-07T00:13:15.221Z,8.90
2018-10-07T00:15:44.963Z,9.03
2018-10-07T00:18:14.690Z,9.50
2018-10-07T00:20:44.459Z,9.67
2018-10-07T00:23:15.611Z,9.87
2018-10-07T00:25:45.363Z,10.40
2018-10-07T00:28:15.038Z,9.50
2018-10-07T00:30:44.801Z,10.43
2018-10-07T00:33:14.424Z,9.00
2018-10-07T00:35:44.038Z,9.10
2018-10-07T00:38:13.563Z,9.83
2018-10-07T00:40:43.349Z,8.53
2018-10-07T00:43:13.048Z,8.83
2018-10-07T00:45:42.762Z,8.83
2018-10-07T00:48:12.494Z,9.40
2018-10-07T00:50:42.036Z,9.33
2018-10-07T00:53:11.812Z,9.47
2018-10-07T00:55:41.563Z,8.77
2018-10-07T00:58:11.202Z,10.37
2018-10-07T01:00:40.836Z,10.07
2018-10-07T01:03:10.530Z,10.03
2018-10-07T01:05:40.286Z,9.63
2018-10-07T01:08:09.909Z,10.40
2018-10-07T01:10:39.601Z,10.20
2018-10-07T01:13:09.000Z,10.03
2018-10-07T01:15:38.826Z,11.00
2018-10-07T01:18:08.580Z,10.60
2018-10-07T01:20:38.205Z,10.00
2018-10-07T01:23:08.692Z,10.70
2018-10-07T01:25:38.387Z,11.60
2018-10-07T01:28:08.072Z,10.87
2018-10-07T01:30:37.629Z,11.67
2018-10-07T01:33:07.375Z,11.00
2018-10-07T01:35:36.967Z,10.03
2018-10-07T01:38:07.002Z,9.27
2018-10-07T01:40:36.751Z,10.23
2018-10-07T01:43:06.435Z,10.00
2018-10-07T01:45:36.035Z,9.80
2018-10-07T01:48:05.901Z,10.23
2018-10-07T01:50:35.563Z,9.67
2018-10-07T01:53:05.183Z,8.43
2018-10-07T01:55:34.894Z,11.17
2018-10-07T01:58:04.514Z,9.80
2018-10-07T02:00:34.238Z,9.70
2018-10-07T02:03:03.891Z,10.30
2018-10-07T02:05:33.378Z,9.30
2018-10-07T02:08:03.028Z,9.40
2018-10-07T02:10:32.639Z,10.10
2018-10-07T02:13:02.240Z,9.90
2018-10-07T02:15:31.966Z,9.00
2018-10-07T02:18:01.782Z,9.50
2018-10-07T02:20:31.343Z,9.23
2018-10-07T02:23:01.163Z,8.20
2018-10-07T02:25:30.870Z,9.87
2018-10-07T02:28:00.597Z,8.70
2018-10-07T02:30:30.186Z,9.17
2018-10-07T02:32:59.972Z,8.93
2018-10-07T02:35:29.887Z,9.97
2018-10-07T02:37:59.526Z,8.10
2018-10-07T02:40:29.162Z,8.00
2018-10-07T02:42:58.763Z,8.00
2018-10-07T02:45:28.466Z,8.93
2018-10-07T02:47:58.066Z,8.40
2018-10-07T02:50:27.722Z,7.77
2018-10-07T02:52:57.799Z,8.60
2018-10-07T02:55:30.273Z,7.90
2018-10-07T02:58:02.283Z,8.70
2018-10-07T03:00:32.210Z,9.37
2018-10-07T03:03:01.968Z,8.43
2018-10-07T03:05:31.541Z,7.83
2018-10-07T03:08:01.188Z,7.90
2018-10-07T03:10:30.802Z,7.80
2018-10-07T03:13:00.340Z,8.10
2018-10-07T03:15:29.999Z,8.67
2018-10-07T03:17:59.682Z,7.77
2018-10-07T03:20:30.054Z,8.23
2018-10-07T03:22:59.795Z,8.60
2018-10-07T03:25:29.599Z,9.27
2018-10-07T03:27:59.175Z,8.27
2018-10-07T03:30:28.727Z,8.27
2018-10-07T03:32:58.474Z,8.60
2018-10-07T03:35:28.082Z,8.73
2018-10-07T03:37:57.755Z,9.90
2018-10-07T03:40:27.377Z,8.23
2018-10-07T03:42:56.824Z,8.77
2018-10-07T03:45:26.607Z,8.27
2018-10-07T03:47:56.332Z,8.97
2018-10-07T03:50:26.180Z,8.00
2018-10-07T03:52:55.878Z,9.97
2018-10-07T03:55:25.519Z,8.37
2018-10-07T03:57:55.096Z,8.80
2018-10-07T04:00:24.855Z,8.47
2018-10-07T04:02:54.642Z,8.10
2018-10-07T04:05:24.315Z,8.60
2018-10-07T04:07:53.759Z,8.50
2018-10-07T04:10:23.448Z,8.47
2018-10-07T04:12:53.283Z,8.13
2018-10-07T04:15:23.071Z,9.03
2018-10-07T04:17:52.699Z,8.80
2018-10-07T04:20:22.424Z,8.77
2018-10-07T04:22:52.192Z,9.47
2018-10-07T04:25:21.835Z,9.40
2018-10-07T04:27:51.476Z,9.47
2018-10-07T04:30:21.288Z,9.10
2018-10-07T04:32:50.860Z,8.97
2018-10-07T04:35:20.610Z,9.10
2018-10-07T04:37:50.168Z,8.90
2018-10-07T04:40:19.902Z,8.97
2018-10-07T04:42:49.478Z,9.50
2018-10-07T04:45:19.316Z,10.17
2018-10-07T04:47:48.907Z,9.53
2018-10-07T04:50:18.754Z,9.30
2018-10-07T04:52:48.420Z,10.53
2018-10-07T04:55:18.083Z,9.70
2018-10-07T04:57:47.786Z,10.13
2018-10-07T05:00:17.511Z,9.47
2018-10-07T05:02:47.287Z,9.23
2018-10-07T05:05:16.808Z,9.57
2018-10-07T05:07:46.658Z,11.30
2018-10-07T05:10:52.840Z,10.07
2018-10-07T05:13:31.182Z,9.43
2018-10-07T05:16:03.563Z,10.57
2018-10-07T05:18:33.171Z,9.77
2018-10-07T05:21:02.808Z,10.30
2018-10-07T05:23:32.510Z,10.63
2018-10-07T05:26:02.159Z,10.83
2018-10-07T05:28:32.015Z,10.40
2018-10-07T05:31:01.910Z,12.50
2018-10-07T05:33:31.781Z,9.53
2018-10-07T05:36:01.313Z,10.03
2018-10-07T05:38:30.978Z,11.57
2018-10-07T05:41:00.791Z,14.20
2018-10-07T05:43:30.599Z,14.70
2018-10-07T05:46:00.267Z,14.73
2018-10-07T05:48:29.955Z,14.50
2018-10-07T05:50:59.757Z,14.20
2018-10-07T05:53:29.554Z,11.87
2018-10-07T05:55:59.211Z,10.30
2018-10-07T05:58:29.287Z,9.80
2018-10-07T06:01:02.647Z,9.87
2018-10-07T06:05:07.415Z,10.47
2018-10-07T06:07:37.558Z,10.47
2018-10-07T06:10:07.665Z,10.87
2018-10-07T06:12:37.573Z,11.63
2018-10-07T06:15:44.635Z,11.73
2018-10-07T06:18:14.244Z,17.57
2018-10-07T06:20:44.024Z,13.33
2018-10-07T06:23:15.227Z,11.60
2018-10-07T06:25:44.828Z,12.70
2018-10-07T06:28:14.522Z,10.73
2018-10-07T06:30:44.264Z,11.20
2018-10-07T06:33:13.920Z,12.27
2018-10-07T06:35:43.685Z,12.70
2018-10-07T06:38:13.558Z,12.17
2018-10-07T06:40:43.194Z,12.80
2018-10-07T06:43:12.962Z,12.57
2018-10-07T06:45:42.530Z,12.77
2018-10-07T06:48:12.145Z,13.07
2018-10-07T06:50:42.002Z,11.47
2018-10-07T06:53:11.682Z,12.10
2018-10-07T06:55:41.419Z,12.30
2018-10-07T06:58:11.139Z,11.00
2018-10-07T07:00:40.870Z,12.13
2018-10-07T07:03:10.665Z,11.33
2018-10-07T07:05:40.303Z,11.30
2018-10-07T07:08:09.958Z,10.70
2018-10-07T07:10:39.511Z,11.10
2018-10-07T07:13:09.366Z,10.83
2018-10-07T07:15:39.063Z,11.83
2018-10-07T07:18:08.623Z,11.60
2018-10-07T07:20:38.299Z,11.77
2018-10-07T07:23:08.151Z,11.43
2018-10-07T07:25:37.805Z,11.87
2018-10-07T07:28:07.582Z,11.77
2018-10-07T07:30:37.005Z,11.07
2018-10-07T07:33:06.781Z,12.03
2018-10-07T07:35:36.331Z,10.97
2018-10-07T07:38:06.110Z,10.60
2018-10-07T07:40:35.811Z,11.00
2018-10-07T07:43:05.528Z,11.30
2018-10-07T07:45:35.163Z,10.30
2018-10-07T07:48:04.933Z,10.47
2018-10-07T07:50:34.663Z,10.37
2018-10-07T07:53:04.280Z,10.27
2018-10-07T07:55:34.023Z,10.07
2018-10-07T07:58:03.827Z,10.67
2018-10-07T08:00:33.584Z,10.33
2018-10-07T08:03:04.803Z,10.77
2018-10-07T08:05:34.331Z,10.70
2018-10-07T08:08:03.878Z,10.27
2018-10-07T08:10:33.452Z,9.87
2018-10-07T08:13:03.267Z,10.17
2018-10-07T08:15:32.876Z,10.00
2018-10-07T08:18:02.667Z,10.37
2018-10-07T08:20:32.364Z,10.07
2018-10-07T08:23:02.203Z,10.80
2018-10-07T08:25:31.970Z,10.47
2018-10-07T08:28:01.827Z,9.80
2018-10-07T08:30:31.512Z,9.53
2018-10-07T08:33:01.400Z,9.53
2018-10-07T08:35:31.208Z,9.00
2018-10-07T08:38:00.934Z,9.30
2018-10-07T08:40:30.621Z,9.83
2018-10-07T08:43:00.307Z,10.20
2018-10-07T08:45:29.948Z,9.13
2018-10-07T08:47:59.547Z,10.30
2018-10-07T08:50:29.099Z,9.60
2018-10-07T08:52:58.757Z,9.10
2018-10-07T08:55:28.454Z,10.00
2018-10-07T08:57:57.983Z,8.83
2018-10-07T09:00:27.705Z,9.23
2018-10-07T09:02:57.185Z,8.50
2018-10-07T09:05:26.915Z,9.13
2018-10-07T09:07:56.668Z,9.00
2018-10-07T09:10:26.143Z,9.03
2018-10-07T09:12:56.062Z,8.90
2018-10-07T09:15:25.726Z,8.60
2018-10-07T09:17:55.364Z,9.13
2018-10-07T09:20:25.062Z,7.70
2018-10-07T09:22:54.820Z,7.90
2018-10-07T09:25:24.287Z,7.27
2018-10-07T09:27:56.328Z,7.67
2018-10-07T09:30:25.879Z,6.80
2018-10-07T09:32:55.467Z,6.87
2018-10-07T09:35:24.899Z,7.00
2018-10-07T09:37:54.776Z,7.73
2018-10-07T09:40:24.394Z,7.40
2018-10-07T09:42:54.087Z,7.30
2018-10-07T09:45:23.627Z,6.87
2018-10-07T09:47:53.509Z,7.07
2018-10-07T09:50:23.609Z,7.63
2018-10-07T09:52:53.258Z,7.10
2018-10-07T09:55:22.977Z,6.60
2018-10-07T09:57:52.548Z,7.00
2018-10-07T10:00:27.325Z,6.93
2018-10-07T10:02:57.068Z,6.70
2018-10-07T10:05:26.483Z,6.43
2018-10-07T10:07:56.307Z,6.60
2018-10-07T10:10:25.999Z,7.43
2018-10-07T10:12:55.565Z,6.50
2018-10-07T10:15:25.176Z,5.20
2018-10-07T10:18:01.319Z,4.92
2018-10-07T10:20:37.186Z,4.27
2018-10-07T10:23:27.335Z,3.67
2018-10-07T10:26:05.971Z,3.07
2018-10-07T10:28:58.800Z,2.70
2018-10-07T10:31:38.243Z,3.40
2018-10-07T10:34:17.224Z,2.97
2018-10-07T10:37:07.814Z,3.70
2018-10-07T10:39:54.069Z,3.20
2018-10-07T10:42:35.931Z,2.80
2018-10-07T10:45:05.942Z,3.50
2018-10-07T10:47:38.966Z,3.20
2018-10-07T10:51:18.029Z,2.90
2018-10-07T10:53:50.238Z,3.30
2018-10-07T10:56:28.258Z,3.77
2018-10-07T11:01:15.331Z,3.53
2018-10-07T11:03:58.975Z,3.43
2018-10-07T11:06:40.619Z,2.83
2018-10-07T11:09:13.639Z,3.00
2018-10-07T11:11:57.021Z,3.10
2018-10-07T11:15:31.970Z,2.60
2018-10-07T11:18:06.014Z,3.12
2018-10-07T11:20:58.036Z,2.73
2018-10-07T11:23:42.009Z,3.00
2018-10-07T11:26:19.663Z,2.20
2018-10-07T11:29:05.992Z,3.00
2018-10-07T11:32:50.633Z,2.97
2018-10-07T11:35:29.880Z,3.23
2018-10-07T11:38:04.467Z,3.93
2018-10-07T11:40:57.109Z,3.07
2018-10-07T11:43:30.408Z,3.20
2018-10-07T11:46:13.146Z,3.17
2018-10-07T11:49:18.157Z,3.10
2018-10-07T11:52:19.219Z,2.80
2018-10-07T11:54:56.750Z,2.97
2018-10-07T11:57:27.021Z,3.00
2018-10-07T11:59:57.147Z,3.40
2018-10-07T12:02:26.874Z,2.83
2018-10-07T12:04:56.404Z,3.30
2018-10-07T12:07:27.270Z,3.03
2018-10-07T12:09:56.915Z,3.40
2018-10-07T12:12:26.427Z,3.10
2018-10-07T12:14:56.094Z,4.17
2018-10-07T12:17:25.763Z,3.30
2018-10-07T12:19:55.341Z,2.93
2018-10-07T12:22:24.959Z,3.63
2018-10-07T12:24:54.622Z,4.10
2018-10-07T12:27:24.284Z,4.07
2018-10-07T12:29:53.983Z,4.80
2018-10-07T12:32:23.469Z,4.30
2018-10-07T12:34:53.195Z,4.40
2018-10-07T12:37:23.034Z,5.37
2018-10-07T12:39:52.606Z,4.50
2018-10-07T12:42:22.114Z,5.30
2018-10-07T12:44:51.728Z,4.47
2018-10-07T12:47:21.291Z,4.50
2018-10-07T12:49:51.028Z,5.13
2018-10-07T12:52:20.814Z,4.77
2018-10-07T12:54:50.395Z,3.73
2018-10-07T12:57:20.016Z,3.57
2018-10-07T12:59:50.025Z,3.17
2018-10-07T13:02:19.501Z,3.27
2018-10-07T13:04:49.362Z,2.90
2018-10-07T13:07:19.224Z,2.77
2018-10-07T13:09:48.879Z,4.03
2018-10-07T13:12:18.540Z,3.33
2018-10-07T13:14:48.291Z,3.63
2018-10-07T13:17:17.979Z,4.50
2018-10-07T13:19:47.792Z,4.60
2018-10-07T13:22:17.550Z,5.13
2018-10-07T13:24:47.177Z,5.37
2018-10-07T13:27:16.679Z,5.00
2018-10-07T13:29:46.339Z,4.67
2018-10-07T13:32:16.084Z,4.40
2018-10-07T13:34:45.731Z,4.27
2018-10-07T13:37:15.535Z,4.60
2018-10-07T13:39:45.203Z,5.80
2018-10-07T13:42:14.744Z,5.93
2018-10-07T13:44:44.250Z,5.87
2018-10-07T13:47:13.679Z,5.57
2018-10-07T13:49:43.330Z,6.00
2018-10-07T13:52:13.054Z,5.87
2018-10-07T13:54:42.478Z,6.10
2018-10-07T13:57:12.129Z,6.20
2018-10-07T13:59:41.815Z,7.37
2018-10-07T14:02:11.517Z,4.00
2018-10-07T14:04:41.174Z,2.63
2018-10-07T14:07:10.856Z,2.60
2018-10-07T14:09:40.668Z,2.70
2018-10-07T14:12:10.228Z,3.47
2018-10-07T14:14:39.870Z,2.87
2018-10-07T14:17:10.423Z,3.57
2018-10-07T14:19:40.136Z,3.50
2018-10-07T14:22:09.902Z,4.37
2018-10-07T14:24:39.596Z,4.50
2018-10-07T14:27:09.142Z,5.00
2018-10-07T14:29:39.030Z,5.80
2018-10-07T14:32:08.734Z,6.77
2018-10-07T14:34:38.268Z,6.70
2018-10-07T14:37:07.915Z,5.67
2018-10-07T14:39:37.589Z,5.47
2018-10-07T14:42:07.411Z,5.07
2018-10-07T14:44:37.027Z,5.53
2018-10-07T14:47:06.846Z,5.23
2018-10-07T14:49:36.530Z,5.63
2018-10-07T14:52:06.163Z,5.67
2018-10-07T14:54:36.327Z,5.43
2018-10-07T14:57:06.074Z,5.40
2018-10-07T14:59:35.827Z,4.20
2018-10-07T15:02:05.402Z,4.60
2018-10-07T15:04:35.106Z,4.80
2018-10-07T15:07:04.851Z,3.90
2018-10-07T15:09:34.676Z,4.13
2018-10-07T15:12:04.283Z,4.80
2018-10-07T15:14:33.984Z,4.30
2018-10-07T15:17:03.793Z,3.83
2018-10-07T15:19:33.483Z,4.20
2018-10-07T15:22:03.334Z,4.67
2018-10-07T15:24:33.324Z,4.50
2018-10-07T15:27:03.255Z,5.10
2018-10-07T15:29:33.012Z,4.33
2018-10-07T15:32:02.824Z,4.13
2018-10-07T15:34:32.550Z,4.40
2018-10-07T15:37:02.062Z,4.73
2018-10-07T15:39:31.664Z,4.20
2018-10-07T15:42:01.303Z,4.90
2018-10-07T15:44:31.083Z,4.67
2018-10-07T15:47:00.816Z,4.30
2018-10-07T15:49:30.394Z,4.93
2018-10-07T15:52:00.146Z,4.80
2018-10-07T15:54:29.951Z,6.00
2018-10-07T15:56:59.561Z,6.30
2018-10-07T15:59:29.199Z,6.63
2018-10-07T16:01:58.974Z,6.67
2018-10-07T16:04:28.637Z,7.80
2018-10-07T16:06:58.662Z,7.53
2018-10-07T16:09:28.362Z,6.87
2018-10-07T16:11:58.132Z,8.03
2018-10-07T16:14:27.970Z,7.70
2018-10-07T16:16:57.693Z,7.30
2018-10-07T16:19:27.438Z,6.33
2018-10-07T16:21:57.306Z,7.30
2018-10-07T16:24:27.067Z,7.30
2018-10-07T16:26:56.753Z,6.80
2018-10-07T16:29:26.331Z,6.20
2018-10-07T16:31:56.261Z,6.73
2018-10-07T16:34:25.877Z,6.20
2018-10-07T16:36:55.535Z,6.63
2018-10-07T16:39:25.190Z,6.33
2018-10-07T16:41:54.840Z,5.53
2018-10-07T16:44:24.628Z,6.00
2018-10-07T16:46:54.566Z,3.50
2018-10-07T16:49:24.194Z,5.77
2018-10-07T16:51:53.924Z,3.00
2018-10-07T16:54:23.677Z,3.13
2018-10-07T16:56:53.368Z,3.03
2018-10-07T16:59:23.098Z,3.83
2018-10-07T17:01:52.882Z,4.70
2018-10-07T17:04:22.803Z,4.30
2018-10-07T17:06:52.639Z,5.47
2018-10-07T17:09:22.375Z,6.13
2018-10-07T17:11:52.018Z,5.77
2018-10-07T17:14:21.813Z,5.13
2018-10-07T17:16:51.386Z,5.63
2018-10-07T17:19:21.145Z,5.40
2018-10-07T17:21:50.754Z,5.33
2018-10-07T17:24:20.324Z,5.20
2018-10-07T17:26:49.867Z,4.27
2018-10-07T17:29:19.771Z,4.37
2018-10-07T17:31:49.306Z,4.37
2018-10-07T17:34:19.040Z,4.90
2018-10-07T17:36:48.534Z,7.80
2018-10-07T17:39:18.311Z,6.97
2018-10-07T17:41:47.944Z,7.00
2018-10-07T17:44:17.674Z,6.60
2018-10-07T17:46:47.208Z,6.10
2018-10-07T17:49:16.779Z,6.10
2018-10-07T17:51:46.183Z,6.67
2018-10-07T17:54:16.305Z,6.03
2018-10-07T17:56:45.943Z,5.70
2018-10-07T17:59:15.744Z,5.03
2018-10-07T18:01:45.578Z,4.80
2018-10-07T18:04:15.314Z,3.70
2018-10-07T18:06:45.723Z,3.00
2018-10-07T18:09:15.440Z,3.10
2018-10-07T18:11:45.114Z,3.53
2018-10-07T18:14:15.147Z,3.50
2018-10-07T18:16:44.891Z,3.50
2018-10-07T18:19:14.619Z,4.57
2018-10-07T18:21:44.272Z,4.67
2018-10-07T18:24:13.987Z,4.37
2018-10-07T18:26:43.683Z,4.80
2018-10-07T18:29:13.516Z,5.17
2018-10-07T18:31:43.179Z,4.83
2018-10-07T18:34:12.808Z,4.83
2018-10-07T18:36:42.419Z,6.03
2018-10-07T18:39:12.226Z,4.80
2018-10-07T18:41:42.794Z,5.83
2018-10-07T18:44:12.534Z,4.97
2018-10-07T18:46:42.160Z,5.20
2018-10-07T18:49:11.757Z,4.87
2018-10-07T18:51:41.399Z,6.33
2018-10-07T18:54:10.980Z,5.33
2018-10-07T18:56:40.657Z,5.10
2018-10-07T18:59:10.283Z,5.27
2018-10-07T19:01:39.988Z,6.03
2018-10-07T19:04:09.699Z,5.10
2018-10-07T19:06:39.341Z,5.50
2018-10-07T19:09:10.598Z,5.80
2018-10-07T19:11:40.421Z,4.73
2018-10-07T19:14:10.231Z,5.87
2018-10-07T19:16:39.958Z,5.40
2018-10-07T19:19:09.714Z,5.60
2018-10-07T19:21:39.349Z,5.50
2018-10-07T19:24:08.982Z,4.83
2018-10-07T19:26:39.796Z,5.07
2018-10-07T19:29:09.345Z,4.17
2018-10-07T19:31:38.977Z,5.40
2018-10-07T19:34:08.617Z,4.73
2018-10-07T19:36:38.299Z,5.50
2018-10-07T19:39:09.744Z,5.43
2018-10-07T19:41:39.524Z,5.60
2018-10-07T19:44:09.360Z,4.40
2018-10-07T19:46:39.145Z,5.47
2018-10-07T19:49:08.782Z,5.57
2018-10-07T19:51:38.393Z,5.20
2018-10-07T19:54:08.023Z,5.63
2018-10-07T19:56:37.530Z,5.97
2018-10-07T19:59:07.190Z,6.10
2018-10-07T20:01:36.771Z,5.50
2018-10-07T20:04:06.263Z,6.23
2018-10-07T20:06:35.898Z,5.60
2018-10-07T20:09:07.638Z,5.80
2018-10-07T20:11:37.275Z,6.50
2018-10-07T20:14:07.055Z,6.30
2018-10-07T20:16:36.732Z,6.30
2018-10-07T20:19:06.723Z,7.70
2018-10-07T20:21:36.503Z,7.13
2018-10-07T20:24:06.163Z,6.10
2018-10-07T20:26:35.830Z,6.57
2018-10-07T20:29:05.564Z,6.70
2018-10-07T20:31:35.218Z,6.40
2018-10-07T20:34:04.913Z,6.30
2018-10-07T20:36:34.482Z,6.50
2018-10-07T20:39:05.052Z,6.50
2018-10-07T20:41:34.497Z,5.97
2018-10-07T20:44:04.255Z,5.83
2018-10-07T20:46:33.830Z,7.23
2018-10-07T20:49:04.051Z,7.27
2018-10-07T20:51:33.686Z,7.13
2018-10-07T20:54:03.307Z,7.47
2018-10-07T20:56:32.968Z,7.20
2018-10-07T20:59:02.631Z,7.50
2018-10-07T21:01:32.498Z,7.53
2018-10-07T21:04:02.288Z,7.70
2018-10-07T21:06:31.922Z,7.67
2018-10-07T21:09:01.612Z,7.93
2018-10-07T21:11:31.022Z,6.90
2018-10-07T21:14:00.536Z,6.30
2018-10-07T21:16:30.299Z,7.30
2018-10-07T21:18:59.971Z,7.30
2018-10-07T21:21:29.735Z,6.77
2018-10-07T21:23:59.437Z,8.13
2018-10-07T21:26:29.081Z,7.07
2018-10-07T21:28:58.739Z,7.77
2018-10-07T21:31:28.278Z,7.27
2018-10-07T21:33:57.894Z,7.07
2018-10-07T21:36:27.563Z,7.07
2018-10-07T21:38:57.127Z,7.73
2018-10-07T21:41:26.663Z,7.97
2018-10-07T21:43:56.399Z,7.77
2018-10-07T21:46:26.139Z,7.80
2018-10-07T21:48:55.898Z,7.63
2018-10-07T21:51:25.465Z,8.83
2018-10-07T21:53:55.104Z,8.00
2018-10-07T21:56:24.842Z,8.47
2018-10-07T21:58:54.602Z,7.93
2018-10-07T22:01:24.182Z,8.70
2018-10-07T22:03:53.767Z,8.97
2018-10-07T22:06:23.397Z,8.77
2018-10-07T22:08:53.158Z,10.00
2018-10-07T22:11:22.830Z,9.60
2018-10-07T22:13:52.606Z,10.00
2018-10-07T22:16:22.286Z,9.33
2018-10-07T22:18:51.989Z,9.13
2018-10-07T22:21:21.680Z,8.60
2018-10-07T22:23:51.277Z,9.40
2018-10-07T22:26:20.914Z,9.57
2018-10-07T22:28:50.677Z,9.80
2018-10-07T22:31:20.542Z,9.83
2018-10-07T22:33:50.116Z,9.80
2018-10-07T22:36:19.939Z,9.50
2018-10-07T22:38:49.538Z,9.43
2018-10-07T22:41:18.957Z,9.20
2018-10-07T22:43:48.678Z,10.20
2018-10-07T22:46:18.483Z,10.93
2018-10-07T22:48:48.096Z,10.83
2018-10-07T22:51:17.759Z,10.67
2018-10-07T22:53:47.630Z,10.13
2018-10-07T22:56:17.416Z,8.77
2018-10-07T22:58:47.010Z,10.20
2018-10-07T23:01:16.542Z,10.10
2018-10-07T23:03:46.358Z,11.00
2018-10-07T23:06:15.952Z,11.40
2018-10-07T23:08:45.570Z,11.97
2018-10-07T23:11:15.306Z,12.47
2018-10-07T23:13:45.056Z,15.03
2018-10-07T23:16:14.762Z,14.53
2018-10-07T23:18:44.510Z,15.00
2018-10-07T23:21:14.349Z,14.60
2018-10-07T23:23:43.823Z,15.07
2018-10-07T23:26:13.509Z,13.83
2018-10-07T23:28:43.303Z,12.87
2018-10-07T23:31:12.878Z,12.20
2018-10-07T23:33:42.637Z,12.20
2018-10-07T23:36:12.297Z,12.37
2018-10-07T23:38:41.945Z,12.03
2018-10-07T23:41:11.590Z,13.00
2018-10-07T23:43:41.213Z,13.27
2018-10-07T23:46:10.999Z,12.80
2018-10-07T23:48:40.739Z,13.40
2018-10-07T23:51:10.432Z,12.50
2018-10-07T23:53:40.115Z,12.27
2018-10-07T23:56:09.770Z,11.63
2018-10-07T23:58:39.416Z,12.80
