createdAt,value
2019-03-19T00:02:08.440Z,14.97
2019-03-19T00:04:37.666Z,15.37
2019-03-19T00:07:06.724Z,11.43
2019-03-19T00:09:35.819Z,12.57
2019-03-19T00:12:05.184Z,11.47
2019-03-19T00:14:35.589Z,15.00
2019-03-19T00:17:04.755Z,13.37
2019-03-19T00:19:33.884Z,14.60
2019-03-19T00:24:45.281Z,11.87
2019-03-19T00:27:16.946Z,11.10
2019-03-19T00:29:47.609Z,16.13
2019-03-19T00:32:20.794Z,16.57
2019-03-19T00:34:57.128Z,18.20
2019-03-19T00:37:29.421Z,16.97
2019-03-19T00:40:05.389Z,16.70
2019-03-19T00:42:40.662Z,14.80
2019-03-19T00:45:14.382Z,13.50
2019-03-19T00:58:10.542Z,15.30
2019-03-19T01:00:40.094Z,11.27
2019-03-19T01:03:09.160Z,17.90
2019-03-19T01:05:38.536Z,13.97
2019-03-19T01:08:07.821Z,10.70
2019-03-19T01:10:37.032Z,15.53
2019-03-19T01:13:06.285Z,13.53
2019-03-19T01:15:35.602Z,11.80
2019-03-19T01:18:04.825Z,15.43
2019-03-19T01:20:34.009Z,10.63
2019-03-19T01:23:03.242Z,16.37
2019-03-19T01:25:32.376Z,16.40
2019-03-19T01:28:01.719Z,13.57
2019-03-19T01:30:30.880Z,11.33
2019-03-19T01:33:02.911Z,17.70
2019-03-19T01:35:32.206Z,13.60
2019-03-19T01:38:01.266Z,11.97
2019-03-19T01:40:30.403Z,21.17
2019-03-19T01:42:59.574Z,13.47
2019-03-19T01:45:28.813Z,14.43
2019-03-19T01:48:17.096Z,15.97
2019-03-19T01:50:46.241Z,9.23
2019-03-19T01:53:15.350Z,16.57
2019-03-19T01:55:44.372Z,17.97
2019-03-19T01:58:13.370Z,14.50
2019-03-19T02:00:42.566Z,14.37
2019-03-19T02:03:11.725Z,14.97
2019-03-19T02:05:40.788Z,9.07
2019-03-19T02:08:10.166Z,13.87
2019-03-19T02:10:39.340Z,11.40
2019-03-19T02:13:08.792Z,11.57
2019-03-19T02:15:42.836Z,14.87
2019-03-19T02:18:12.172Z,10.43
2019-03-19T02:20:41.411Z,12.37
2019-03-19T02:23:10.659Z,15.73
2019-03-19T02:25:39.807Z,10.23
2019-03-19T02:28:08.899Z,15.30
2019-03-19T02:30:38.201Z,11.73
2019-03-19T02:33:07.376Z,14.90
2019-03-19T02:35:36.540Z,17.00
2019-03-19T02:38:05.948Z,13.80
2019-03-19T02:40:34.996Z,14.27
2019-03-19T02:43:05.266Z,14.87
2019-03-19T02:45:34.433Z,18.57
2019-03-19T02:48:03.603Z,12.93
2019-03-19T02:50:32.611Z,16.73
2019-03-19T02:53:01.694Z,17.93
2019-03-19T02:55:30.895Z,12.50
2019-03-19T02:58:00.224Z,15.70
2019-03-19T03:00:29.593Z,18.17
2019-03-19T03:02:59.264Z,11.63
2019-03-19T03:05:28.672Z,15.43
2019-03-19T03:07:57.763Z,15.17
2019-03-19T03:10:26.805Z,13.47
2019-03-19T03:12:55.783Z,10.67
2019-03-19T03:15:24.789Z,12.87
2019-03-19T03:17:53.879Z,16.80
2019-03-19T03:20:23.065Z,11.67
2019-03-19T03:22:52.299Z,15.27
2019-03-19T03:25:21.401Z,20.53
2019-03-19T03:27:51.005Z,13.77
2019-03-19T03:30:20.389Z,14.53
2019-03-19T03:32:49.602Z,13.93
2019-03-19T03:35:18.812Z,15.20
2019-03-19T03:37:47.915Z,18.73
2019-03-19T03:40:17.105Z,13.70
2019-03-19T03:42:46.398Z,17.63
2019-03-19T03:45:15.595Z,17.13
2019-03-19T03:47:44.807Z,20.00
2019-03-19T03:50:14.144Z,12.00
2019-03-19T03:52:43.361Z,11.97
2019-03-19T03:55:12.583Z,12.93
2019-03-19T03:57:41.801Z,14.73
2019-03-19T04:00:12.813Z,15.93
2019-03-19T04:02:44.673Z,19.43
2019-03-19T04:05:13.229Z,13.53
2019-03-19T04:07:42.354Z,16.20
2019-03-19T04:10:11.953Z,16.43
2019-03-19T04:12:41.179Z,13.33
2019-03-19T04:15:11.393Z,14.20
2019-03-19T04:17:40.445Z,8.60
2019-03-19T04:20:10.159Z,11.87
2019-03-19T04:22:39.338Z,16.23
2019-03-19T04:25:08.588Z,12.73
2019-03-19T04:27:40.352Z,18.93
2019-03-19T04:30:08.932Z,13.33
2019-03-19T04:32:38.021Z,12.67
2019-03-19T04:35:07.425Z,15.73
2019-03-19T04:37:36.632Z,18.53
2019-03-19T04:40:06.644Z,14.07
2019-03-19T04:42:35.896Z,14.10
2019-03-19T04:45:05.765Z,12.63
2019-03-19T04:47:34.957Z,11.53
2019-03-19T04:50:04.557Z,13.80
2019-03-19T04:52:33.738Z,11.50
2019-03-19T04:55:02.959Z,16.33
2019-03-19T04:57:32.251Z,18.07
2019-03-19T05:00:01.298Z,15.67
2019-03-19T05:02:30.563Z,13.43
2019-03-19T05:04:59.707Z,18.47
2019-03-19T05:07:28.857Z,12.70
2019-03-19T05:09:57.977Z,16.07
2019-03-19T05:12:27.170Z,14.23
2019-03-19T05:14:56.370Z,12.60
2019-03-19T05:17:25.464Z,12.80
2019-03-19T05:19:54.678Z,11.00
2019-03-19T05:22:23.865Z,12.00
2019-03-19T05:24:53.123Z,13.97
2019-03-19T05:27:22.112Z,8.83
2019-03-19T05:29:51.158Z,13.60
2019-03-19T05:32:20.228Z,15.07
2019-03-19T05:34:55.179Z,12.30
2019-03-19T05:37:24.312Z,12.27
2019-03-19T05:39:53.664Z,15.00
2019-03-19T05:42:22.887Z,16.83
2019-03-19T05:44:52.026Z,14.57
2019-03-19T05:47:21.147Z,10.17
2019-03-19T05:49:50.180Z,16.27
2019-03-19T05:52:19.580Z,12.50
2019-03-19T05:54:48.942Z,16.90
2019-03-19T05:57:18.031Z,11.10
2019-03-19T05:59:47.334Z,14.20
2019-03-19T06:02:16.706Z,11.50
2019-03-19T06:04:45.940Z,15.30
2019-03-19T06:07:17.013Z,11.93
2019-03-19T06:09:46.118Z,13.63
2019-03-19T06:12:15.375Z,17.07
2019-03-19T06:14:44.603Z,12.07
2019-03-19T06:17:15.410Z,11.37
2019-03-19T06:19:44.652Z,15.23
2019-03-19T06:22:13.874Z,16.50
2019-03-19T06:24:43.253Z,13.07
2019-03-19T06:27:12.781Z,17.10
2019-03-19T06:29:41.955Z,15.93
2019-03-19T06:32:11.265Z,15.53
2019-03-19T06:34:40.451Z,14.07
2019-03-19T06:37:09.725Z,13.43
2019-03-19T06:39:39.185Z,16.93
2019-03-19T06:42:20.702Z,12.13
2019-03-19T06:44:50.105Z,11.87
2019-03-19T06:47:19.951Z,10.63
2019-03-19T06:49:49.049Z,16.43
2019-03-19T06:52:20.815Z,16.63
2019-03-19T06:54:50.056Z,14.83
2019-03-19T06:57:19.313Z,11.40
2019-03-19T06:59:48.551Z,13.00
2019-03-19T07:02:17.882Z,13.77
2019-03-19T07:04:49.067Z,13.77
2019-03-19T07:07:17.993Z,11.30
2019-03-19T07:09:48.336Z,9.57
2019-03-19T07:12:18.836Z,14.20
2019-03-19T07:14:47.967Z,15.30
2019-03-19T07:17:17.044Z,11.97
2019-03-19T07:19:46.377Z,14.63
2019-03-19T07:22:15.603Z,16.47
2019-03-19T07:24:48.242Z,16.17
2019-03-19T07:27:17.400Z,12.17
2019-03-19T07:29:46.479Z,10.90
2019-03-19T07:32:15.568Z,11.73
2019-03-19T07:34:45.024Z,14.13
2019-03-19T07:37:14.104Z,12.57
2019-03-19T07:39:43.274Z,10.90
2019-03-19T07:42:14.179Z,14.77
2019-03-19T07:44:43.449Z,14.13
2019-03-19T07:47:12.751Z,12.03
2019-03-19T07:49:42.325Z,14.27
2019-03-19T07:52:11.759Z,19.73
2019-03-19T07:54:41.047Z,14.93
2019-03-19T07:57:10.162Z,10.47
2019-03-19T07:59:39.416Z,12.70
2019-03-19T08:02:08.771Z,12.80
2019-03-19T08:04:38.071Z,13.90
2019-03-19T08:07:07.303Z,14.10
2019-03-19T08:09:36.569Z,16.27
2019-03-19T08:12:06.051Z,14.53
2019-03-19T08:14:35.198Z,15.40
2019-03-19T08:17:05.674Z,9.97
2019-03-19T08:19:34.830Z,19.20
2019-03-19T08:22:05.863Z,18.77
2019-03-19T08:24:35.170Z,14.07
2019-03-19T08:27:04.522Z,15.83
2019-03-19T08:29:34.754Z,14.67
2019-03-19T08:32:04.419Z,13.33
2019-03-19T08:34:33.548Z,12.27
2019-03-19T08:37:02.993Z,14.73
2019-03-19T08:39:32.896Z,13.97
2019-03-19T08:42:02.224Z,14.07
2019-03-19T08:44:31.389Z,10.53
2019-03-19T08:47:02.550Z,18.57
2019-03-19T08:49:31.619Z,11.53
2019-03-19T08:52:00.959Z,13.00
2019-03-19T08:54:32.454Z,15.10
2019-03-19T08:57:01.215Z,11.73
2019-03-19T08:59:30.464Z,16.70
2019-03-19T09:01:59.701Z,14.13
2019-03-19T09:04:30.420Z,18.13
2019-03-19T09:06:59.614Z,15.53
2019-03-19T09:09:28.782Z,17.07
2019-03-19T09:11:58.006Z,11.80
2019-03-19T09:14:27.333Z,12.10
2019-03-19T09:16:56.601Z,16.67
2019-03-19T09:19:25.996Z,13.27
2019-03-19T09:21:57.400Z,16.03
2019-03-19T09:24:26.577Z,19.20
2019-03-19T09:26:55.616Z,14.13
2019-03-19T09:29:25.496Z,14.90
2019-03-19T09:31:54.751Z,12.53
2019-03-19T09:34:24.042Z,12.37
2019-03-19T09:36:57.601Z,11.57
2019-03-19T09:39:25.161Z,11.77
2019-03-19T09:41:54.443Z,16.37
2019-03-19T09:44:23.741Z,11.70
2019-03-19T09:46:54.151Z,13.40
2019-03-19T09:49:23.334Z,13.87
2019-03-19T09:51:52.501Z,11.80
2019-03-19T09:54:21.809Z,11.53
2019-03-19T09:56:51.362Z,11.13
2019-03-19T09:59:27.006Z,10.87
2019-03-19T10:01:51.574Z,12.60
2019-03-19T10:04:20.621Z,12.83
2019-03-19T10:06:49.848Z,11.97
2019-03-19T10:09:19.019Z,13.93
2019-03-19T10:11:48.357Z,12.93
2019-03-19T10:14:17.564Z,10.70
2019-03-19T10:16:46.816Z,10.33
2019-03-19T10:19:17.783Z,13.93
2019-03-19T10:21:46.872Z,14.33
2019-03-19T10:24:15.976Z,13.67
2019-03-19T10:26:45.260Z,10.83
2019-03-19T10:29:14.585Z,11.10
2019-03-19T10:31:43.660Z,11.07
2019-03-19T10:34:14.857Z,10.87
2019-03-19T10:36:44.109Z,9.40
2019-03-19T10:39:13.307Z,10.67
2019-03-19T10:41:43.709Z,11.57
2019-03-19T10:44:12.980Z,9.60
2019-03-19T10:46:42.446Z,8.63
2019-03-19T10:49:11.940Z,8.63
2019-03-19T10:51:41.151Z,7.37
2019-03-19T10:54:10.830Z,6.57
2019-03-19T10:56:40.117Z,11.83
2019-03-19T10:59:11.206Z,9.37
2019-03-19T11:01:40.379Z,10.67
2019-03-19T11:04:09.626Z,6.50
2019-03-19T11:06:38.975Z,6.30
2019-03-19T11:09:08.662Z,9.93
2019-03-19T11:11:37.781Z,11.80
2019-03-19T11:14:06.937Z,7.77
2019-03-19T11:16:36.070Z,10.00
2019-03-19T11:19:05.278Z,8.73
2019-03-19T11:21:34.365Z,14.93
2019-03-19T11:24:03.551Z,9.47
2019-03-19T11:26:32.745Z,9.93
2019-03-19T11:29:02.006Z,7.90
2019-03-19T11:31:31.460Z,7.83
2019-03-19T11:34:00.798Z,9.53
2019-03-19T11:36:31.830Z,7.63
2019-03-19T11:39:00.860Z,9.50
2019-03-19T11:41:29.932Z,9.97
2019-03-19T11:43:58.951Z,7.87
2019-03-19T11:46:28.281Z,11.73
2019-03-19T11:48:57.527Z,7.53
2019-03-19T11:51:26.884Z,9.37
2019-03-19T11:53:56.119Z,11.43
2019-03-19T11:56:25.807Z,9.67
2019-03-19T11:58:55.124Z,8.20
2019-03-19T12:01:24.316Z,8.47
2019-03-19T12:03:53.431Z,9.03
2019-03-19T12:06:22.654Z,7.50
2019-03-19T12:08:51.814Z,7.83
2019-03-19T12:11:23.790Z,12.47
2019-03-19T12:13:53.003Z,10.63
2019-03-19T12:16:22.413Z,9.00
2019-03-19T12:18:51.575Z,9.37
2019-03-19T12:21:20.865Z,8.23
2019-03-19T12:23:50.022Z,7.77
2019-03-19T12:26:19.285Z,7.03
2019-03-19T12:28:48.501Z,11.87
2019-03-19T12:31:18.084Z,3.90
2019-03-19T12:33:47.233Z,5.53
2019-03-19T12:36:16.437Z,5.90
2019-03-19T12:38:45.553Z,7.50
2019-03-19T12:41:15.854Z,8.10
2019-03-19T12:43:46.881Z,8.70
2019-03-19T12:46:15.973Z,5.83
2019-03-19T12:48:47.027Z,10.77
2019-03-19T12:51:15.752Z,10.07
2019-03-19T12:53:45.023Z,5.67
2019-03-19T12:56:14.186Z,8.80
2019-03-19T12:58:43.257Z,8.57
2019-03-19T13:01:13.186Z,6.40
2019-03-19T13:03:42.430Z,7.90
2019-03-19T13:06:11.671Z,8.10
2019-03-19T13:08:40.878Z,6.10
2019-03-19T13:11:10.103Z,7.43
2019-03-19T13:13:41.001Z,9.93
2019-03-19T13:16:10.280Z,8.17
2019-03-19T13:18:39.428Z,7.17
2019-03-19T13:21:08.684Z,8.60
2019-03-19T13:23:37.781Z,7.90
2019-03-19T13:26:07.122Z,10.50
2019-03-19T13:28:36.196Z,8.67
2019-03-19T13:31:05.589Z,5.93
2019-03-19T13:33:34.752Z,5.73
2019-03-19T13:36:04.531Z,8.57
2019-03-19T13:38:33.616Z,8.63
2019-03-19T13:41:02.945Z,7.03
2019-03-19T13:43:31.928Z,8.37
2019-03-19T13:46:01.099Z,6.63
2019-03-19T13:48:30.273Z,7.03
2019-03-19T13:50:59.434Z,5.73
2019-03-19T13:53:28.802Z,6.20
2019-03-19T13:55:57.928Z,7.50
2019-03-19T13:58:27.401Z,6.00
2019-03-19T14:00:57.858Z,6.60
2019-03-19T14:03:27.102Z,8.17
2019-03-19T14:05:56.237Z,7.07
2019-03-19T14:08:25.308Z,6.43
2019-03-19T14:10:54.434Z,9.17
2019-03-19T14:13:23.659Z,9.87
2019-03-19T14:15:52.760Z,6.73
2019-03-19T14:18:21.849Z,8.37
2019-03-19T14:20:51.012Z,7.67
2019-03-19T14:23:20.023Z,5.40
2019-03-19T14:25:49.220Z,8.03
2019-03-19T14:28:19.709Z,8.50
2019-03-19T14:30:49.109Z,7.17
2019-03-19T14:33:18.310Z,8.80
2019-03-19T14:35:47.487Z,5.40
2019-03-19T14:38:16.869Z,6.83
2019-03-19T14:40:46.101Z,6.03
2019-03-19T14:43:15.460Z,6.60
2019-03-19T14:45:45.162Z,7.10
2019-03-19T14:48:14.333Z,6.10
2019-03-19T14:50:44.234Z,7.37
2019-03-19T14:53:16.325Z,10.00
2019-03-19T14:55:45.501Z,6.03
2019-03-19T14:58:14.989Z,7.97
2019-03-19T15:00:44.237Z,6.90
2019-03-19T15:03:13.650Z,6.33
2019-03-19T15:05:43.132Z,7.70
2019-03-19T15:08:12.357Z,7.33
2019-03-19T15:10:43.657Z,5.00
2019-03-19T15:13:12.857Z,5.27
2019-03-19T15:15:42.383Z,7.33
2019-03-19T15:18:10.917Z,5.90
2019-03-19T15:20:41.659Z,8.70
2019-03-19T15:23:10.829Z,8.63
2019-03-19T15:25:40.127Z,8.73
2019-03-19T15:28:09.456Z,8.00
2019-03-19T15:30:40.201Z,10.70
2019-03-19T15:33:09.557Z,7.00
2019-03-19T15:35:38.863Z,8.83
2019-03-19T15:38:08.038Z,7.27
2019-03-19T15:40:37.429Z,8.63
2019-03-19T15:43:06.740Z,9.47
2019-03-19T15:45:36.208Z,5.10
2019-03-19T15:48:05.425Z,9.67
2019-03-19T15:50:34.642Z,8.27
2019-03-19T15:53:04.938Z,8.30
2019-03-19T15:55:34.091Z,5.47
2019-03-19T15:58:03.311Z,8.33
2019-03-19T16:00:32.601Z,6.97
2019-03-19T16:03:01.785Z,7.63
2019-03-19T16:05:32.491Z,9.33
2019-03-19T16:08:01.644Z,7.97
2019-03-19T16:10:30.711Z,7.47
2019-03-19T16:13:00.914Z,9.53
2019-03-19T16:15:30.108Z,9.07
2019-03-19T16:17:59.349Z,7.23
2019-03-19T16:20:28.557Z,9.40
2019-03-19T16:22:57.626Z,7.87
2019-03-19T16:25:26.834Z,7.00
2019-03-19T16:27:56.009Z,7.23
2019-03-19T16:30:25.122Z,8.40
2019-03-19T16:32:54.312Z,9.40
2019-03-19T16:35:23.566Z,6.13
2019-03-19T16:37:52.637Z,6.50
2019-03-19T16:40:21.916Z,7.60
2019-03-19T16:42:51.368Z,8.37
2019-03-19T16:45:20.810Z,5.90
2019-03-19T16:47:49.913Z,8.37
2019-03-19T16:50:19.199Z,7.37
2019-03-19T16:52:48.214Z,5.47
2019-03-19T16:55:17.375Z,8.57
2019-03-19T16:57:46.576Z,7.53
2019-03-19T17:00:17.232Z,8.57
2019-03-19T17:02:46.540Z,12.03
2019-03-19T17:05:16.277Z,8.73
2019-03-19T17:07:45.520Z,10.10
2019-03-19T17:10:15.360Z,8.67
2019-03-19T17:12:44.673Z,6.17
2019-03-19T17:15:14.702Z,8.17
2019-03-19T17:17:43.983Z,9.67
2019-03-19T17:20:13.506Z,9.47
2019-03-19T17:22:42.755Z,6.70
2019-03-19T17:25:13.373Z,8.37
2019-03-19T17:27:42.642Z,5.87
2019-03-19T17:30:17.167Z,7.97
2019-03-19T17:32:46.007Z,8.07
2019-03-19T17:35:15.173Z,10.67
2019-03-19T17:37:44.356Z,8.60
2019-03-19T17:40:13.606Z,8.90
2019-03-19T17:42:43.071Z,17.67
2019-03-19T17:45:12.929Z,7.60
2019-03-19T17:47:42.365Z,10.50
2019-03-19T17:50:14.088Z,14.07
2019-03-19T17:52:43.282Z,11.10
2019-03-19T17:55:12.972Z,9.77
2019-03-19T17:57:42.121Z,9.73
2019-03-19T18:00:13.479Z,10.37
2019-03-19T18:02:42.654Z,9.60
2019-03-19T18:05:12.003Z,9.37
2019-03-19T18:07:41.106Z,7.33
2019-03-19T18:10:10.365Z,8.10
2019-03-19T18:12:39.606Z,11.00
2019-03-19T18:15:09.056Z,9.53
2019-03-19T18:17:38.276Z,8.10
2019-03-19T18:20:07.942Z,9.67
2019-03-19T18:22:37.311Z,9.20
2019-03-19T18:25:06.714Z,11.07
2019-03-19T18:27:35.796Z,8.60
2019-03-19T18:30:06.062Z,9.80
2019-03-19T18:32:37.034Z,9.07
2019-03-19T18:35:07.018Z,9.20
2019-03-19T18:37:36.293Z,12.53
2019-03-19T18:40:08.012Z,12.57
2019-03-19T18:42:37.201Z,11.77
2019-03-19T18:45:07.155Z,9.90
2019-03-19T18:47:36.739Z,8.77
2019-03-19T18:50:07.241Z,11.90
2019-03-19T18:52:36.449Z,11.90
2019-03-19T18:55:06.423Z,7.80
2019-03-19T18:57:41.571Z,9.03
2019-03-19T19:00:13.091Z,10.83
2019-03-19T19:02:49.574Z,9.07
2019-03-19T19:05:13.476Z,8.93
2019-03-19T19:07:42.795Z,6.67
2019-03-19T19:10:12.639Z,9.63
2019-03-19T19:12:42.997Z,12.60
2019-03-19T19:15:14.011Z,9.80
2019-03-19T19:17:43.713Z,12.27
2019-03-19T19:20:13.407Z,10.13
2019-03-19T19:22:42.645Z,10.63
2019-03-19T19:25:13.317Z,10.40
2019-03-19T19:27:42.845Z,12.27
2019-03-19T19:30:14.907Z,10.67
2019-03-19T19:32:44.245Z,8.20
2019-03-19T19:35:13.340Z,10.90
2019-03-19T19:37:42.788Z,10.57
2019-03-19T19:40:13.383Z,7.07
2019-03-19T19:42:42.692Z,9.60
2019-03-19T19:45:12.462Z,11.70
2019-03-19T19:47:41.998Z,12.00
2019-03-19T19:50:13.059Z,11.27
2019-03-19T19:52:42.267Z,9.43
2019-03-19T19:55:11.993Z,11.17
2019-03-19T19:57:41.293Z,15.93
2019-03-19T20:00:12.844Z,11.07
2019-03-19T20:02:42.031Z,14.70
2019-03-19T20:05:11.763Z,8.27
2019-03-19T20:07:41.011Z,9.57
2019-03-19T20:10:13.015Z,10.77
2019-03-19T20:12:42.520Z,14.10
2019-03-19T20:15:11.805Z,12.90
2019-03-19T20:17:41.048Z,15.03
2019-03-19T20:20:12.323Z,12.27
2019-03-19T20:22:41.473Z,9.90
2019-03-19T20:25:11.996Z,13.37
2019-03-19T20:27:41.084Z,10.17
2019-03-19T20:30:13.508Z,11.23
2019-03-19T20:32:42.897Z,10.63
2019-03-19T20:35:13.448Z,11.00
2019-03-19T20:37:42.701Z,15.00
2019-03-19T20:40:12.631Z,14.40
2019-03-19T20:42:41.893Z,12.63
2019-03-19T20:45:11.809Z,10.17
2019-03-19T20:47:41.106Z,12.37
2019-03-19T20:50:17.314Z,13.63
2019-03-19T20:52:46.537Z,10.07
2019-03-19T20:55:16.817Z,19.43
2019-03-19T20:57:46.571Z,14.40
2019-03-19T21:00:16.482Z,13.27
2019-03-19T21:02:49.074Z,13.27
2019-03-19T21:05:18.453Z,9.90
2019-03-19T21:07:47.610Z,10.37
2019-03-19T21:10:18.312Z,12.60
2019-03-19T21:12:47.588Z,10.27
2019-03-19T21:15:19.168Z,16.87
2019-03-19T21:17:48.817Z,11.23
2019-03-19T21:20:18.148Z,15.00
2019-03-19T21:22:47.319Z,16.67
2019-03-19T21:25:16.540Z,14.37
2019-03-19T21:27:46.018Z,12.60
2019-03-19T21:30:15.807Z,20.23
2019-03-19T21:32:45.970Z,16.70
2019-03-19T21:35:16.817Z,17.67
2019-03-19T21:37:45.979Z,19.50
2019-03-19T21:40:15.245Z,17.97
2019-03-19T21:42:44.651Z,19.17
2019-03-19T21:45:14.274Z,17.33
2019-03-19T21:47:43.566Z,18.50
2019-03-19T21:50:14.220Z,18.40
2019-03-19T21:52:43.546Z,16.07
2019-03-19T21:55:14.140Z,13.33
2019-03-19T21:57:43.734Z,14.20
2019-03-19T22:00:14.976Z,19.07
2019-03-19T22:02:44.140Z,14.23
2019-03-19T22:05:13.445Z,13.40
2019-03-19T22:07:42.675Z,14.90
2019-03-19T22:10:13.128Z,13.77
2019-03-19T22:12:42.334Z,13.67
2019-03-19T22:15:14.629Z,15.73
2019-03-19T22:17:43.843Z,14.03
2019-03-19T22:20:13.900Z,10.87
2019-03-19T22:22:43.339Z,13.43
2019-03-19T22:25:13.387Z,11.27
2019-03-19T22:27:43.037Z,9.97
2019-03-19T22:30:14.496Z,12.33
2019-03-19T22:32:43.908Z,12.43
2019-03-19T22:35:13.225Z,10.33
2019-03-19T22:37:42.752Z,12.33
2019-03-19T22:40:13.240Z,11.20
2019-03-19T22:42:42.372Z,10.57
2019-03-19T22:45:12.977Z,13.47
2019-03-19T22:47:42.061Z,14.80
2019-03-19T22:50:12.308Z,14.27
2019-03-19T22:52:41.641Z,10.50
2019-03-19T22:55:10.913Z,13.00
2019-03-19T22:57:40.080Z,12.03
2019-03-19T23:00:14.374Z,11.80
2019-03-19T23:02:43.570Z,10.70
2019-03-19T23:05:15.179Z,11.47
2019-03-19T23:07:44.509Z,11.07
2019-03-19T23:10:14.448Z,11.67
2019-03-19T23:12:43.670Z,11.80
2019-03-19T23:15:13.444Z,12.23
2019-03-19T23:17:42.681Z,10.10
2019-03-19T23:20:12.324Z,13.83
2019-03-19T23:22:41.692Z,9.57
2019-03-19T23:25:11.586Z,13.53
2019-03-19T23:27:40.772Z,11.63
2019-03-19T23:30:10.297Z,11.07
2019-03-19T23:32:39.528Z,8.93
2019-03-19T23:35:08.821Z,13.97
2019-03-19T23:37:41.294Z,9.93
2019-03-19T23:40:10.698Z,13.17
2019-03-19T23:42:39.817Z,14.20
2019-03-19T23:45:09.555Z,11.33
2019-03-19T23:47:38.717Z,11.23
2019-03-19T23:50:10.588Z,14.27
2019-03-19T23:52:39.786Z,15.17
2019-03-19T23:55:09.492Z,12.33
2019-03-19T23:57:38.609Z,12.97
