createdAt,value
2019-04-22T00:00:59.435Z,8.00
2019-04-22T00:03:42.771Z,8.30
2019-04-22T00:06:30.941Z,9.67
2019-04-22T00:09:11.183Z,8.77
2019-04-22T00:11:51.354Z,7.93
2019-04-22T00:14:15.069Z,8.30
2019-04-22T00:16:51.928Z,8.23
2019-04-22T00:19:37.243Z,8.00
2019-04-22T00:22:09.254Z,8.13
2019-04-22T00:24:39.071Z,8.30
2019-04-22T00:27:13.835Z,8.30
2019-04-22T00:30:00.314Z,8.60
2019-04-22T00:32:36.310Z,7.43
2019-04-22T00:35:11.538Z,8.27
2019-04-22T00:37:53.285Z,7.83
2019-04-22T00:40:30.973Z,7.43
2019-04-22T00:42:58.000Z,8.50
2019-04-22T00:45:38.984Z,7.33
2019-04-22T00:48:17.806Z,8.20
2019-04-22T00:50:46.341Z,7.23
2019-04-22T00:53:23.875Z,7.77
2019-04-22T00:58:48.391Z,7.50
2019-04-22T01:04:04.232Z,7.70
2019-04-22T01:06:35.344Z,8.10
2019-04-22T01:09:10.505Z,7.83
2019-04-22T01:11:37.857Z,8.10
2019-04-22T01:14:16.157Z,7.57
2019-04-22T01:19:34.758Z,8.13
2019-04-22T01:22:02.868Z,8.30
2019-04-22T01:24:32.405Z,7.83
2019-04-22T01:27:05.099Z,7.03
2019-04-22T01:29:34.950Z,7.67
2019-04-22T01:31:58.201Z,7.67
2019-04-22T01:34:48.573Z,7.93
2019-04-22T01:37:26.284Z,7.97
2019-04-22T01:40:14.862Z,8.03
2019-04-22T01:42:53.658Z,6.90
2019-04-22T01:45:19.334Z,8.57
2019-04-22T01:47:49.021Z,7.40
2019-04-22T01:50:27.224Z,7.17
2019-04-22T01:53:11.786Z,7.57
2019-04-22T01:55:41.809Z,7.67
2019-04-22T01:58:08.983Z,8.23
2019-04-22T02:00:51.094Z,7.80
2019-04-22T02:03:17.787Z,7.97
2019-04-22T02:05:53.623Z,7.57
2019-04-22T02:08:40.564Z,7.93
2019-04-22T02:11:03.987Z,8.03
2019-04-22T02:13:36.714Z,7.97
2019-04-22T02:16:15.250Z,8.00
2019-04-22T02:18:45.206Z,8.83
2019-04-22T02:21:24.846Z,8.10
2019-04-22T02:23:53.939Z,7.60
2019-04-22T02:26:35.464Z,8.63
2019-04-22T02:29:01.927Z,7.57
2019-04-22T02:31:45.289Z,7.93
2019-04-22T02:36:54.887Z,7.90
2019-04-22T02:39:29.840Z,8.47
2019-04-22T02:42:09.773Z,7.67
2019-04-22T02:44:40.185Z,7.43
2019-04-22T02:47:20.792Z,7.50
2019-04-22T02:49:55.509Z,8.27
2019-04-22T02:52:35.276Z,7.03
2019-04-22T02:55:23.429Z,7.53
2019-04-22T02:57:49.102Z,8.60
2019-04-22T03:05:56.632Z,7.73
2019-04-22T03:08:23.978Z,7.70
2019-04-22T03:13:51.101Z,8.80
2019-04-22T03:16:17.880Z,7.27
2019-04-22T03:18:57.119Z,7.43
2019-04-22T03:24:21.395Z,8.17
2019-04-22T03:26:59.145Z,7.03
2019-04-22T03:38:20.247Z,7.83
2019-04-22T03:40:46.946Z,8.87
2019-04-22T03:43:42.514Z,7.60
2019-04-22T03:45:45.615Z,8.97
2019-04-22T03:48:38.399Z,8.20
2019-04-22T03:51:22.694Z,8.10
2019-04-22T03:53:54.664Z,7.90
2019-04-22T03:57:18.193Z,8.43
2019-04-22T03:59:29.358Z,8.43
2019-04-22T04:01:56.941Z,7.83
2019-04-22T04:04:25.172Z,7.97
2019-04-22T04:12:25.029Z,9.03
2019-04-22T04:15:14.023Z,9.50
2019-04-22T04:17:50.136Z,8.07
2019-04-22T04:23:10.460Z,8.23
2019-04-22T04:25:42.832Z,8.50
2019-04-22T04:28:29.484Z,9.77
2019-04-22T04:31:22.472Z,12.03
2019-04-22T04:33:38.140Z,10.50
2019-04-22T04:36:07.950Z,9.47
2019-04-22T04:44:13.939Z,13.40
2019-04-22T04:46:49.668Z,21.93
2019-04-22T04:49:23.876Z,16.27
2019-04-22T04:54:44.524Z,15.20
2019-04-22T04:57:30.696Z,14.17
2019-04-22T05:00:26.207Z,11.20
2019-04-22T05:02:40.903Z,10.73
2019-04-22T05:13:01.837Z,10.50
2019-04-22T05:16:06.777Z,11.03
2019-04-22T05:18:32.445Z,11.70
2019-04-22T05:21:11.148Z,11.17
2019-04-22T05:23:37.497Z,11.20
2019-04-22T05:26:26.104Z,11.57
2019-04-22T05:28:55.486Z,11.23
2019-04-22T05:31:37.475Z,11.90
2019-04-22T05:39:28.434Z,11.60
2019-04-22T05:42:08.551Z,10.33
2019-04-22T05:44:49.650Z,10.70
2019-04-22T05:47:25.646Z,10.47
2019-04-22T05:50:07.951Z,10.57
2019-04-22T05:52:51.518Z,11.17
2019-04-22T05:55:38.614Z,11.50
2019-04-22T05:58:20.739Z,11.10
2019-04-22T06:01:21.831Z,10.50
2019-04-22T06:03:46.548Z,10.43
2019-04-22T06:08:57.777Z,9.30
2019-04-22T06:11:29.426Z,9.43
2019-04-22T06:14:22.546Z,9.47
2019-04-22T06:17:08.616Z,9.03
2019-04-22T06:19:44.836Z,9.57
2019-04-22T06:22:33.809Z,9.90
2019-04-22T06:27:41.659Z,9.53
2019-04-22T06:30:25.783Z,8.67
2019-04-22T06:33:02.767Z,10.37
2019-04-22T06:35:45.816Z,10.03
2019-04-22T06:38:30.512Z,10.10
2019-04-22T06:41:04.274Z,10.57
2019-04-22T06:43:52.964Z,9.67
2019-04-22T06:46:22.420Z,9.53
2019-04-22T06:49:04.694Z,9.37
2019-04-22T06:51:37.552Z,9.63
2019-04-22T06:54:22.285Z,9.40
2019-04-22T06:56:57.689Z,8.90
2019-04-22T06:59:33.035Z,8.83
2019-04-22T07:02:14.905Z,8.00
2019-04-22T07:04:49.412Z,8.13
2019-04-22T07:07:24.000Z,8.60
2019-04-22T07:10:26.372Z,8.53
2019-04-22T07:12:54.261Z,9.30
2019-04-22T07:18:26.167Z,8.70
2019-04-22T07:20:57.864Z,8.57
2019-04-22T07:23:33.398Z,8.60
2019-04-22T07:26:07.630Z,8.17
2019-04-22T07:28:51.976Z,7.90
2019-04-22T07:31:36.895Z,8.93
2019-04-22T07:34:19.442Z,8.80
2019-04-22T07:36:59.032Z,8.33
2019-04-22T07:39:37.951Z,8.90
2019-04-22T07:42:19.014Z,8.50
2019-04-22T07:47:49.430Z,8.40
2019-04-22T07:50:31.211Z,9.00
2019-04-22T07:52:45.996Z,9.07
2019-04-22T07:55:24.432Z,8.40
2019-04-22T07:57:59.358Z,9.10
2019-04-22T08:00:31.141Z,8.83
2019-04-22T08:08:24.876Z,8.33
2019-04-22T08:10:52.268Z,8.00
2019-04-22T08:13:24.812Z,9.13
2019-04-22T08:15:58.774Z,7.73
2019-04-22T08:18:34.385Z,8.80
2019-04-22T08:21:04.259Z,9.80
2019-04-22T08:23:46.926Z,8.80
2019-04-22T08:26:16.767Z,8.83
2019-04-22T08:28:52.037Z,9.77
2019-04-22T08:31:28.642Z,10.57
2019-04-22T08:34:01.610Z,10.20
2019-04-22T08:36:31.520Z,11.27
2019-04-22T08:39:08.202Z,9.73
2019-04-22T08:46:48.898Z,10.70
2019-04-22T08:49:30.659Z,10.33
2019-04-22T08:52:01.330Z,10.23
2019-04-22T08:54:36.213Z,10.90
2019-04-22T08:59:43.666Z,10.73
2019-04-22T09:02:20.501Z,10.17
2019-04-22T09:04:48.042Z,10.17
2019-04-22T09:09:57.765Z,9.27
2019-04-22T09:14:56.153Z,11.27
2019-04-22T09:17:40.265Z,10.40
2019-04-22T09:20:15.080Z,10.90
2019-04-22T09:22:48.677Z,10.47
2019-04-22T09:25:26.985Z,11.07
2019-04-22T09:27:57.192Z,9.97
2019-04-22T09:30:44.839Z,9.73
2019-04-22T09:35:48.531Z,11.47
2019-04-22T09:38:35.854Z,10.47
2019-04-22T09:41:06.554Z,10.40
2019-04-22T09:46:02.150Z,10.17
2019-04-22T09:48:37.846Z,10.17
2019-04-22T09:51:05.869Z,10.07
2019-04-22T09:53:47.280Z,10.43
2019-04-22T09:56:20.311Z,11.30
2019-04-22T09:58:49.198Z,11.33
2019-04-22T10:01:38.430Z,11.23
2019-04-22T10:11:37.659Z,10.60
2019-04-22T10:14:12.500Z,11.27
2019-04-22T10:17:02.926Z,11.83
2019-04-22T10:19:23.254Z,10.37
2019-04-22T10:22:16.681Z,11.20
2019-04-22T10:24:29.678Z,10.20
2019-04-22T10:27:01.733Z,10.80
2019-04-22T10:29:41.573Z,10.00
2019-04-22T10:32:06.848Z,9.90
2019-04-22T10:34:31.251Z,9.67
2019-04-22T10:36:59.987Z,9.23
2019-04-22T10:39:41.195Z,8.87
2019-04-22T10:42:05.138Z,9.10
2019-04-22T10:44:37.386Z,8.60
2019-04-22T10:47:09.821Z,8.37
2019-04-22T10:49:42.529Z,7.80
2019-04-22T14:32:31.615Z,6.23
2019-04-22T14:35:03.097Z,6.37
2019-04-22T14:37:36.427Z,6.07
2019-04-22T14:40:12.290Z,5.87
2019-04-22T14:43:05.949Z,6.10
2019-04-22T14:46:04.030Z,6.20
2019-04-22T14:48:36.291Z,6.00
2019-04-22T14:51:22.337Z,5.87
2019-04-22T14:54:01.389Z,6.50
2019-04-22T14:56:22.420Z,6.00
2019-04-22T14:59:00.781Z,5.87
2019-04-22T15:01:47.516Z,5.90
2019-04-22T15:04:19.392Z,5.63
2019-04-22T15:06:57.042Z,6.33
2019-04-22T15:09:41.983Z,6.30
2019-04-22T15:12:31.029Z,6.50
2019-04-22T15:15:09.210Z,6.30
2019-04-22T15:17:56.728Z,7.10
2019-04-22T15:21:11.067Z,7.60
2019-04-22T15:23:46.678Z,7.23
2019-04-22T15:26:22.451Z,8.03
2019-04-22T15:28:57.714Z,6.77
2019-04-22T15:31:31.371Z,7.00
2019-04-22T15:34:04.588Z,7.47
2019-04-22T15:36:37.888Z,7.83
2019-04-22T15:39:11.336Z,7.43
2019-04-22T15:41:55.587Z,7.40
2019-04-22T15:44:19.535Z,6.93
2019-04-22T15:46:53.184Z,6.73
2019-04-22T15:49:25.644Z,7.63
2019-04-22T15:52:00.789Z,7.60
2019-04-22T15:54:32.015Z,7.30
2019-04-22T15:57:04.759Z,7.43
2019-04-22T15:59:53.782Z,7.67
2019-04-22T16:02:12.073Z,7.97
2019-04-22T16:04:44.640Z,7.50
2019-04-22T16:07:20.437Z,7.40
2019-04-22T16:09:52.010Z,8.03
2019-04-22T16:12:30.765Z,7.40
2019-04-22T16:14:59.723Z,7.47
2019-04-22T16:17:34.675Z,7.23
2019-04-22T16:20:11.041Z,7.67
2019-04-22T16:23:22.405Z,7.93
2019-04-22T16:26:01.052Z,7.77
2019-04-22T16:28:35.241Z,9.27
2019-04-22T16:31:19.713Z,9.47
2019-04-22T16:33:54.351Z,8.03
2019-04-22T16:36:27.021Z,9.13
2019-04-22T16:39:00.548Z,9.03
2019-04-22T16:41:33.031Z,7.87
2019-04-22T16:44:06.909Z,7.57
2019-04-22T16:46:39.699Z,7.70
2019-04-22T16:49:13.793Z,11.10
2019-04-22T16:51:52.042Z,8.47
2019-04-22T16:54:27.873Z,7.97
2019-04-22T16:57:01.879Z,8.30
2019-04-22T16:59:40.320Z,7.97
2019-04-22T17:02:28.647Z,8.10
2019-04-22T17:05:19.766Z,7.53
2019-04-22T17:07:52.402Z,8.03
2019-04-22T17:10:25.935Z,8.07
2019-04-22T17:13:05.408Z,8.70
2019-04-22T17:15:33.384Z,7.73
2019-04-22T17:18:07.412Z,7.40
2019-04-22T17:20:40.685Z,8.07
2019-04-22T17:23:13.945Z,8.17
2019-04-22T17:25:46.597Z,7.70
2019-04-22T17:28:19.346Z,8.70
2019-04-22T17:30:52.130Z,7.97
2019-04-22T17:33:26.522Z,8.43
2019-04-22T17:36:03.355Z,8.67
2019-04-22T17:38:45.392Z,7.90
2019-04-22T17:41:24.322Z,8.37
2019-04-22T17:44:21.760Z,8.67
2019-04-22T17:46:49.709Z,8.07
2019-04-22T17:49:37.396Z,8.10
2019-04-22T17:52:21.852Z,8.60
2019-04-22T17:55:04.528Z,8.23
2019-04-22T17:57:29.516Z,8.40
2019-04-22T17:59:58.769Z,8.40
2019-04-22T18:02:37.675Z,8.17
2019-04-22T18:04:57.484Z,8.00
2019-04-22T18:08:07.249Z,8.30
2019-04-22T18:13:07.339Z,8.13
2019-04-22T18:15:29.414Z,7.83
2019-04-22T18:18:18.661Z,7.70
2019-04-22T18:20:45.838Z,7.73
2019-04-22T18:23:20.089Z,7.30
2019-04-22T18:26:05.724Z,7.37
2019-04-22T18:28:50.244Z,7.70
2019-04-22T18:31:15.758Z,7.07
2019-04-22T18:33:50.321Z,7.57
2019-04-22T18:36:30.636Z,6.90
2019-04-22T18:39:20.434Z,7.97
2019-04-22T18:41:44.018Z,7.20
2019-04-22T18:44:27.245Z,7.60
2019-04-22T18:47:01.013Z,8.00
2019-04-22T18:49:39.138Z,8.20
2019-04-22T18:52:53.290Z,7.40
2019-04-22T18:55:51.619Z,8.27
2019-04-22T18:58:27.509Z,8.20
2019-04-22T19:00:54.760Z,7.63
2019-04-22T19:03:49.736Z,8.43
2019-04-22T19:09:48.334Z,7.60
2019-04-22T19:13:00.655Z,8.67
2019-04-22T19:15:21.077Z,8.97
2019-04-22T19:18:13.517Z,8.53
2019-04-22T19:21:02.700Z,9.10
2019-04-22T19:24:01.538Z,7.57
2019-04-22T19:27:10.958Z,8.47
2019-04-22T19:30:23.955Z,8.00
2019-04-22T19:33:13.836Z,8.37
2019-04-22T19:35:49.126Z,8.97
2019-04-22T19:38:19.147Z,8.47
2019-04-22T19:41:13.448Z,8.07
2019-04-22T19:43:47.396Z,8.17
2019-04-22T19:46:20.935Z,8.60
2019-04-22T19:49:03.817Z,8.70
2019-04-22T19:51:45.912Z,8.50
2019-04-22T19:54:12.813Z,9.30
2019-04-22T19:56:38.799Z,9.57
2019-04-22T19:59:23.563Z,9.33
2019-04-22T20:02:42.488Z,9.10
2019-04-22T20:05:39.586Z,10.60
2019-04-22T20:08:14.494Z,9.53
2019-04-22T20:10:52.275Z,9.67
2019-04-22T20:13:37.097Z,9.60
2019-04-22T20:16:01.126Z,9.97
2019-04-22T20:18:52.280Z,9.40
2019-04-22T20:21:31.192Z,8.80
2019-04-22T20:23:51.769Z,9.80
2019-04-22T20:26:40.790Z,10.07
2019-04-22T20:29:18.803Z,9.60
2019-04-22T20:31:54.405Z,10.07
2019-04-22T20:34:33.827Z,10.03
2019-04-22T20:39:49.047Z,9.47
2019-04-22T20:42:36.925Z,10.23
2019-04-22T20:45:05.329Z,9.73
2019-04-22T20:47:35.747Z,10.23
2019-04-22T20:50:21.424Z,10.60
2019-04-22T20:53:07.323Z,10.77
2019-04-22T20:55:42.210Z,10.10
2019-04-22T20:58:15.324Z,9.93
2019-04-22T21:00:46.271Z,10.43
2019-04-22T21:03:26.667Z,10.50
2019-04-22T21:06:19.177Z,10.23
2019-04-22T21:08:54.651Z,10.13
2019-04-22T21:11:29.991Z,10.47
2019-04-22T21:14:05.877Z,9.90
2019-04-22T21:16:43.098Z,10.80
2019-04-22T21:19:27.739Z,9.93
2019-04-22T21:21:58.103Z,10.03
2019-04-22T21:24:31.187Z,9.93
2019-04-22T21:27:18.309Z,10.43
2019-04-22T21:29:43.347Z,10.00
2019-04-22T21:32:28.214Z,9.10
2019-04-22T21:35:21.504Z,10.03
2019-04-22T21:37:38.251Z,9.43
2019-04-22T21:40:10.212Z,9.07
2019-04-22T21:42:54.849Z,8.80
2019-04-22T21:45:20.309Z,9.83
2019-04-22T21:48:08.699Z,10.00
2019-04-22T21:50:54.289Z,10.13
2019-04-22T21:53:19.747Z,9.13
2019-04-22T21:55:50.847Z,8.43
2019-04-22T21:58:31.546Z,8.73
2019-04-22T22:01:29.266Z,9.00
2019-04-22T22:04:00.294Z,9.37
2019-04-22T22:06:25.876Z,10.20
2019-04-22T22:09:07.189Z,9.23
2019-04-22T22:11:45.976Z,9.27
2019-04-22T22:14:22.834Z,8.83
2019-04-22T22:16:50.648Z,9.73
2019-04-22T22:19:28.371Z,9.60
2019-04-22T22:22:15.198Z,9.57
2019-04-22T22:24:43.948Z,9.07
2019-04-22T22:27:20.490Z,9.23
2019-04-22T22:30:07.877Z,9.23
2019-04-22T22:32:33.780Z,9.30
2019-04-22T22:35:06.891Z,9.77
2019-04-22T22:37:28.316Z,9.43
2019-04-22T22:40:06.612Z,10.17
2019-04-22T22:42:38.167Z,8.97
2019-04-22T22:45:15.469Z,9.50
2019-04-22T22:48:12.197Z,9.13
2019-04-22T22:50:38.149Z,9.53
2019-04-22T22:53:21.919Z,9.10
2019-04-22T22:55:46.288Z,9.47
2019-04-22T22:58:25.914Z,9.13
2019-04-22T23:00:53.607Z,8.60
2019-04-22T23:06:12.772Z,8.40
2019-04-22T23:08:47.389Z,7.83
2019-04-22T23:11:20.578Z,7.93
2019-04-22T23:13:57.479Z,7.87
2019-04-22T23:16:18.234Z,7.23
2019-04-22T23:19:02.075Z,7.73
2019-04-22T23:21:41.725Z,7.70
2019-04-22T23:24:44.009Z,7.83
2019-04-22T23:27:26.229Z,7.97
2019-04-22T23:30:09.446Z,7.83
2019-04-22T23:32:43.514Z,7.37
2019-04-22T23:35:42.403Z,7.40
2019-04-22T23:38:20.726Z,7.77
2019-04-22T23:40:58.637Z,7.63
2019-04-22T23:43:34.203Z,7.63
2019-04-22T23:46:05.696Z,8.00
2019-04-22T23:48:39.083Z,8.60
2019-04-22T23:51:23.164Z,8.30
2019-04-22T23:54:09.088Z,8.37
2019-04-22T23:56:29.321Z,8.77
2019-04-22T23:59:19.728Z,8.17
