createdAt,value
2023-01-22T00:03:39.746Z,-7.36
2023-01-22T00:13:44.422Z,-7.39
2023-01-22T00:23:47.524Z,-7.42
2023-01-22T00:33:51.813Z,-7.45
2023-01-22T00:43:54.786Z,-7.48
2023-01-22T00:53:59.071Z,-7.54
2023-01-22T01:04:04.846Z,-7.56
2023-01-22T01:14:09.613Z,-7.60
2023-01-22T01:24:12.545Z,-7.63
2023-01-22T01:34:16.883Z,-7.64
2023-01-22T01:44:21.923Z,-7.63
2023-01-22T01:54:27.300Z,-7.62
2023-01-22T02:04:30.730Z,-7.63
2023-01-22T02:14:40.014Z,-7.61
2023-01-22T02:24:45.405Z,-7.61
2023-01-22T02:34:48.257Z,-7.60
2023-01-22T02:44:55.008Z,-7.57
2023-01-22T02:54:58.132Z,-7.54
2023-01-22T03:05:05.088Z,-7.51
2023-01-22T03:15:30.538Z,-7.48
2023-01-22T03:25:34.976Z,-7.47
2023-01-22T03:35:37.824Z,-7.47
2023-01-22T03:45:42.240Z,-7.45
2023-01-22T03:55:45.158Z,-7.45
2023-01-22T04:05:49.487Z,-7.43
2023-01-22T04:15:52.498Z,-7.42
2023-01-22T04:25:56.755Z,-7.39
2023-01-22T04:35:59.676Z,-7.36
2023-01-22T04:46:04.193Z,-7.34
2023-01-22T04:56:07.502Z,-7.32
2023-01-22T05:06:11.985Z,-7.30
2023-01-22T05:16:14.861Z,-7.28
2023-01-22T05:26:19.351Z,-7.25
2023-01-22T05:36:22.501Z,-7.22
2023-01-22T05:46:27.600Z,-7.19
2023-01-22T05:56:31.174Z,-7.16
2023-01-22T06:06:35.590Z,-7.13
2023-01-22T06:16:38.529Z,-7.09
2023-01-22T06:26:42.816Z,-7.04
2023-01-22T06:36:45.656Z,-7.02
2023-01-22T06:46:50.194Z,-6.98
2023-01-22T06:56:53.660Z,-6.94
2023-01-22T07:06:57.957Z,-6.90
2023-01-22T07:17:00.836Z,-6.85
2023-01-22T07:27:05.227Z,-6.81
2023-01-22T07:37:08.256Z,-6.76
2023-01-22T07:47:13.597Z,-6.71
2023-01-22T07:57:17.150Z,-6.68
2023-01-22T08:07:24.304Z,-6.62
2023-01-22T08:17:33.995Z,-6.58
2023-01-22T08:27:41.114Z,-6.54
2023-01-22T08:37:47.159Z,-6.49
2023-01-22T08:47:55.786Z,-6.45
2023-01-22T08:57:59.012Z,-6.38
2023-01-22T09:08:03.333Z,-6.38
2023-01-22T09:18:09.415Z,-6.33
2023-01-22T09:28:15.578Z,-6.32
2023-01-22T09:38:21.636Z,-6.28
2023-01-22T09:48:32.461Z,-6.24
2023-01-22T09:58:36.493Z,-6.21
2023-01-22T10:08:52.335Z,-6.22
2023-01-22T10:19:00.356Z,-6.17
2023-01-22T10:29:09.526Z,-6.12
2023-01-22T10:39:15.197Z,-6.10
2023-01-22T10:49:21.486Z,-6.04
2023-01-22T10:59:28.747Z,-6.04
2023-01-22T11:09:39.843Z,-6.00
2023-01-22T11:19:46.309Z,-5.96
2023-01-22T11:30:07.723Z,-5.91
2023-01-22T11:40:24.850Z,-5.85
2023-01-22T11:50:34.949Z,-5.78
2023-01-22T12:00:51.847Z,-5.73
2023-01-22T12:11:22.989Z,-5.66
2023-01-22T12:21:40.245Z,-5.62
2023-01-22T12:31:50.768Z,-5.58
2023-01-22T12:42:04.167Z,-5.55
2023-01-22T12:52:32.293Z,-5.53
2023-01-22T13:02:39.394Z,-5.50
2023-01-22T13:12:47.991Z,-5.49
2023-01-22T13:22:53.041Z,-5.49
2023-01-22T13:33:18.556Z,-5.50
2023-01-22T13:43:23.075Z,-5.52
2023-01-22T13:53:31.401Z,-5.51
2023-01-22T14:03:35.254Z,-5.50
2023-01-22T14:13:41.984Z,-5.50
2023-01-22T14:23:46.478Z,-5.49
2023-01-22T14:33:51.078Z,-5.49
2023-01-22T14:43:54.163Z,-5.49
2023-01-22T14:54:00.424Z,-5.50
2023-01-22T15:04:04.445Z,-5.49
2023-01-22T15:14:09.482Z,-5.49
2023-01-22T15:24:12.416Z,-5.49
2023-01-22T15:34:16.963Z,-5.48
2023-01-22T15:44:19.992Z,-5.47
2023-01-22T15:54:25.802Z,-5.46
2023-01-22T16:04:28.868Z,-5.45
2023-01-22T16:14:33.178Z,-5.45
2023-01-22T16:24:36.220Z,-5.45
2023-01-22T16:34:40.541Z,-5.44
2023-01-22T16:44:43.956Z,-5.44
2023-01-22T16:54:48.301Z,-5.43
2023-01-22T17:04:51.140Z,-5.43
2023-01-22T17:14:55.569Z,-5.49
2023-01-22T17:24:59.353Z,-5.49
2023-01-22T17:35:04.118Z,-5.48
2023-01-22T17:45:11.495Z,-5.48
2023-01-22T17:55:16.831Z,-5.48
2023-01-22T18:05:20.439Z,-5.47
2023-01-22T18:15:27.581Z,-5.46
2023-01-22T18:25:30.422Z,-5.46
2023-01-22T18:35:34.915Z,-5.44
2023-01-22T18:45:40.552Z,-5.42
2023-01-22T18:55:45.069Z,-5.40
2023-01-22T19:05:48.094Z,-5.39
2023-01-22T19:15:52.493Z,-5.37
2023-01-22T19:25:57.241Z,-5.37
2023-01-22T19:36:01.659Z,-5.36
2023-01-22T19:46:05.676Z,-5.34
2023-01-22T19:56:16.768Z,-5.33
2023-01-22T20:06:19.670Z,-5.33
2023-01-22T20:16:25.964Z,-5.36
2023-01-22T20:26:29.111Z,-5.33
2023-01-22T20:36:33.684Z,-5.31
2023-01-22T20:46:38.986Z,-5.30
2023-01-22T20:56:46.633Z,-5.28
2023-01-22T21:06:49.587Z,-5.26
2023-01-22T21:16:56.951Z,-5.25
2023-01-22T21:26:59.893Z,-5.23
2023-01-22T21:37:04.456Z,-5.22
2023-01-22T21:47:07.533Z,-5.20
2023-01-22T21:57:18.619Z,-5.19
2023-01-22T22:07:23.862Z,-5.19
2023-01-22T22:17:28.245Z,-5.18
2023-01-22T22:27:31.283Z,-5.17
2023-01-22T22:37:35.806Z,-5.16
2023-01-22T22:47:38.816Z,-5.15
2023-01-22T22:57:43.408Z,-5.14
2023-01-22T23:07:46.345Z,-5.13
2023-01-22T23:17:50.714Z,-5.12
2023-01-22T23:27:55.782Z,-5.11
2023-01-22T23:38:02.719Z,-5.10
2023-01-22T23:48:06.269Z,-5.11
2023-01-22T23:58:10.823Z,-5.14
