createdAt,value
2022-09-24T18:11:03.332Z,100985.44
2022-09-24T18:14:07.053Z,100984.09
2022-09-24T18:17:11.486Z,100992.94
2022-09-24T18:20:15.586Z,100994.88
2022-09-24T18:23:21.512Z,100996.72
2022-09-24T18:26:28.264Z,101000.59
2022-09-24T18:29:31.962Z,101005.91
2022-09-24T18:32:37.091Z,101006.66
2022-09-24T18:35:41.256Z,101002.06
2022-09-24T18:38:45.325Z,100999.44
2022-09-24T18:41:50.320Z,101006.38
2022-09-24T18:44:53.938Z,101005.72
2022-09-24T18:47:57.526Z,101009.81
2022-09-24T18:51:01.299Z,101006.25
2022-09-24T18:54:07.348Z,101012.34
2022-09-24T18:57:12.343Z,101009.50
2022-09-24T19:00:30.057Z,101006.84
2022-09-24T19:03:33.634Z,101009.28
2022-09-24T19:06:39.095Z,101013.75
2022-09-24T19:09:42.703Z,101018.66
2022-09-24T19:12:47.724Z,101015.41
2022-09-24T19:15:51.414Z,101014.97
2022-09-24T19:18:55.325Z,101016.16
2022-09-24T19:21:59.434Z,101015.91
2022-09-24T19:25:03.477Z,101012.06
2022-09-24T19:28:11.634Z,101014.00
2022-09-24T19:31:16.559Z,101010.38
2022-09-24T19:34:20.740Z,101006.94
2022-09-24T19:37:24.653Z,101010.47
2022-09-24T19:40:28.329Z,101009.56
2022-09-24T19:43:34.205Z,101010.03
2022-09-24T19:46:38.431Z,101015.44
2022-09-24T19:49:42.304Z,101007.13
2022-09-24T19:52:48.739Z,101008.47
2022-09-24T19:55:52.336Z,101010.63
2022-09-24T19:58:58.973Z,101011.72
2022-09-24T20:02:02.957Z,101016.63
2022-09-24T20:05:07.508Z,101009.88
2022-09-24T20:08:12.465Z,101005.47
2022-09-24T20:11:20.494Z,101001.81
2022-09-24T20:14:25.557Z,101006.19
2022-09-24T20:17:29.680Z,101010.59
2022-09-24T20:20:34.175Z,101016.38
2022-09-24T20:23:37.806Z,101004.47
2022-09-24T20:27:07.339Z,101011.91
2022-09-24T20:30:13.046Z,101010.25
2022-09-24T20:33:18.473Z,101007.97
2022-09-24T20:36:24.797Z,101003.63
2022-09-24T20:39:29.109Z,100999.78
2022-09-24T20:42:32.823Z,100999.31
2022-09-24T20:45:41.273Z,101001.81
2022-09-24T20:48:45.182Z,101004.13
2022-09-24T20:51:52.806Z,101001.59
2022-09-24T20:54:59.872Z,101004.84
2022-09-24T20:58:03.552Z,101002.06
2022-09-24T21:01:09.700Z,100998.00
2022-09-24T21:04:13.436Z,100995.47
2022-09-24T21:07:17.085Z,100998.81
2022-09-24T21:10:21.049Z,101003.53
2022-09-24T21:13:24.780Z,100998.81
2022-09-24T21:16:31.951Z,101005.22
2022-09-24T21:19:36.183Z,101010.34
2022-09-24T21:22:39.902Z,101008.06
2022-09-24T21:25:54.360Z,101005.94
2022-09-24T21:29:01.706Z,101002.06
2022-09-24T21:32:06.810Z,100997.66
2022-09-24T21:35:10.794Z,101000.53
2022-09-24T21:38:19.861Z,100994.41
2022-09-24T21:41:23.688Z,100998.81
2022-09-24T21:44:32.056Z,100998.81
2022-09-24T21:47:37.061Z,101006.53
2022-09-24T21:50:40.697Z,101000.16
2022-09-24T21:53:44.312Z,100992.22
2022-09-24T21:56:48.403Z,100999.69
2022-09-24T22:00:01.442Z,101002.69
2022-09-24T22:03:06.664Z,100998.22
2022-09-24T22:06:10.318Z,100990.91
2022-09-24T22:09:14.200Z,100994.25
2022-09-24T22:12:17.936Z,101000.53
2022-09-24T22:15:22.897Z,101000.66
2022-09-24T22:18:28.634Z,100997.25
2022-09-24T22:21:33.316Z,100998.94
2022-09-24T22:24:36.953Z,100994.63
2022-09-24T22:27:40.596Z,100992.72
2022-09-24T22:30:45.316Z,100989.22
