createdAt,value
2023-02-12T00:00:28.612Z,10.05
2023-02-12T00:01:30.692Z,8.15
2023-02-12T00:02:32.505Z,8.30
2023-02-12T00:03:34.274Z,5.22
2023-02-12T00:04:36.316Z,5.90
2023-02-12T00:05:39.005Z,8.80
2023-02-12T00:06:40.736Z,6.13
2023-02-12T00:07:42.899Z,7.40
2023-02-12T00:08:44.696Z,7.25
2023-02-12T00:09:46.434Z,9.15
2023-02-12T00:10:48.168Z,7.15
2023-02-12T00:11:49.917Z,7.72
2023-02-12T00:12:54.164Z,6.80
2023-02-12T00:13:57.025Z,6.45
2023-02-12T00:14:58.774Z,6.75
2023-02-12T00:16:03.842Z,10.18
2023-02-12T00:17:05.586Z,6.97
2023-02-12T00:18:07.730Z,8.23
2023-02-12T00:19:09.694Z,7.80
2023-02-12T00:20:11.793Z,7.15
2023-02-12T00:21:14.373Z,9.50
2023-02-12T00:22:16.116Z,4.60
2023-02-12T00:23:17.853Z,10.82
2023-02-12T00:24:19.660Z,8.88
2023-02-12T00:25:21.651Z,6.90
2023-02-12T00:26:24.351Z,7.55
2023-02-12T00:27:26.452Z,7.90
2023-02-12T00:28:28.194Z,13.18
2023-02-12T00:29:29.985Z,7.38
2023-02-12T00:30:31.723Z,16.35
2023-02-12T00:31:33.592Z,7.43
2023-02-12T00:32:37.388Z,10.55
2023-02-12T00:33:39.875Z,5.47
2023-02-12T00:34:41.776Z,6.43
2023-02-12T00:35:44.166Z,6.05
2023-02-12T00:36:46.310Z,9.30
2023-02-12T00:37:48.057Z,8.20
2023-02-12T00:38:52.361Z,9.45
2023-02-12T00:39:54.144Z,5.80
2023-02-12T00:40:56.169Z,12.82
2023-02-12T00:41:57.953Z,9.75
2023-02-12T00:43:00.055Z,9.82
2023-02-12T00:44:01.995Z,10.50
2023-02-12T00:45:04.085Z,6.75
2023-02-12T00:46:06.977Z,6.15
2023-02-12T00:47:08.915Z,7.18
2023-02-12T00:48:10.823Z,8.70
2023-02-12T00:49:13.278Z,5.70
2023-02-12T00:50:15.461Z,7.35
2023-02-12T00:51:17.234Z,8.93
2023-02-12T00:52:19.413Z,8.88
2023-02-12T00:53:21.244Z,5.82
2023-02-12T00:54:23.165Z,9.85
2023-02-12T00:55:24.875Z,8.60
2023-02-12T00:56:26.601Z,13.32
2023-02-12T00:57:28.320Z,5.38
2023-02-12T00:58:30.214Z,11.13
2023-02-12T00:59:32.166Z,11.65
2023-02-12T01:00:34.536Z,7.93
2023-02-12T01:01:36.501Z,8.02
2023-02-12T01:02:38.721Z,7.70
2023-02-12T01:03:40.757Z,8.65
2023-02-12T01:04:42.723Z,11.15
2023-02-12T01:05:44.809Z,11.80
2023-02-12T01:06:46.595Z,10.73
2023-02-12T01:07:52.440Z,5.93
2023-02-12T01:08:54.250Z,8.20
2023-02-12T01:09:56.018Z,6.25
2023-02-12T01:11:00.148Z,5.75
2023-02-12T01:12:02.530Z,6.22
2023-02-12T01:13:04.266Z,9.77
2023-02-12T01:14:06.174Z,11.52
2023-02-12T01:15:10.569Z,8.05
2023-02-12T01:16:19.657Z,7.03
2023-02-12T01:17:21.417Z,14.63
2023-02-12T01:18:23.249Z,10.82
2023-02-12T01:19:25.077Z,4.97
2023-02-12T01:20:27.774Z,8.60
2023-02-12T01:21:31.563Z,5.78
2023-02-12T01:22:38.206Z,14.02
2023-02-12T01:23:41.410Z,6.22
2023-02-12T01:24:43.194Z,7.25
2023-02-12T01:25:45.086Z,8.65
2023-02-12T01:26:46.809Z,10.90
2023-02-12T01:27:48.813Z,4.53
2023-02-12T01:29:03.206Z,7.88
2023-02-12T01:30:08.187Z,5.82
2023-02-12T01:31:15.305Z,8.48
2023-02-12T01:32:17.341Z,4.45
2023-02-12T01:33:19.369Z,7.57
2023-02-12T01:34:21.523Z,5.95
2023-02-12T01:35:25.684Z,6.55
2023-02-12T01:36:29.207Z,4.30
2023-02-12T01:37:31.191Z,7.82
2023-02-12T01:38:33.082Z,5.90
2023-02-12T01:39:35.804Z,7.22
2023-02-12T01:40:37.666Z,6.63
2023-02-12T01:41:42.943Z,6.20
2023-02-12T01:42:44.685Z,10.07
2023-02-12T01:44:05.261Z,7.47
2023-02-12T01:45:13.445Z,10.70
2023-02-12T01:46:15.464Z,10.73
2023-02-12T01:47:18.611Z,8.43
2023-02-12T01:48:23.713Z,10.15
2023-02-12T01:49:37.999Z,10.38
2023-02-12T01:50:40.189Z,6.25
2023-02-12T01:51:43.959Z,7.35
2023-02-12T01:52:49.982Z,8.20
2023-02-12T01:53:54.608Z,9.10
2023-02-12T01:55:00.747Z,8.40
2023-02-12T01:56:03.454Z,9.55
2023-02-12T01:57:06.968Z,4.40
2023-02-12T01:58:10.299Z,6.43
2023-02-12T01:59:12.950Z,10.85
2023-02-12T02:00:18.401Z,6.13
2023-02-12T02:01:23.172Z,8.40
2023-02-12T02:02:25.375Z,5.97
2023-02-12T02:03:27.322Z,5.57
2023-02-12T02:04:33.220Z,6.50
2023-02-12T02:05:55.854Z,9.52
2023-02-12T02:07:03.416Z,6.53
2023-02-12T02:08:05.795Z,6.35
2023-02-12T02:09:07.810Z,3.53
2023-02-12T02:10:09.836Z,8.05
2023-02-12T02:11:30.301Z,10.27
2023-02-12T02:12:50.930Z,7.53
2023-02-12T02:14:12.222Z,3.55
2023-02-12T02:15:14.017Z,3.42
2023-02-12T02:16:25.328Z,4.40
2023-02-12T02:17:32.920Z,6.47
2023-02-12T02:19:12.414Z,9.05
2023-02-12T02:20:47.894Z,5.07
2023-02-12T02:21:58.296Z,2.78
2023-02-12T02:23:17.508Z,5.05
2023-02-12T02:25:04.613Z,8.40
2023-02-12T02:26:40.150Z,9.15
2023-02-12T02:27:55.981Z,4.43
2023-02-12T02:29:22.225Z,5.25
2023-02-12T02:30:35.929Z,11.57
2023-02-12T02:32:57.388Z,9.15
2023-02-12T02:35:28.969Z,6.32
2023-02-12T02:36:54.175Z,9.57
2023-02-12T02:38:23.405Z,9.50
2023-02-12T02:39:28.256Z,5.60
2023-02-12T02:40:46.960Z,7.03
2023-02-12T02:41:55.671Z,5.15
2023-02-12T02:43:07.565Z,4.82
2023-02-12T02:44:16.105Z,3.92
2023-02-12T02:45:41.804Z,7.57
2023-02-12T02:46:50.041Z,6.38
2023-02-12T02:48:06.673Z,4.30
2023-02-12T02:49:16.773Z,8.13
2023-02-12T02:50:23.219Z,8.27
2023-02-12T02:51:30.739Z,8.02
2023-02-12T02:52:37.952Z,6.45
2023-02-12T02:54:06.063Z,8.38
2023-02-12T02:55:11.099Z,10.25
2023-02-12T02:56:17.634Z,6.38
2023-02-12T02:57:26.217Z,7.20
2023-02-12T02:58:36.524Z,6.00
2023-02-12T02:59:45.547Z,6.17
2023-02-12T03:00:47.380Z,10.63
2023-02-12T03:01:53.773Z,6.53
2023-02-12T03:03:02.606Z,9.18
2023-02-12T03:04:12.119Z,10.82
2023-02-12T03:05:22.592Z,6.90
2023-02-12T03:06:40.250Z,7.68
2023-02-12T03:07:51.306Z,8.55
2023-02-12T03:09:06.151Z,8.40
2023-02-12T03:10:16.413Z,7.50
2023-02-12T03:11:26.699Z,4.75
2023-02-12T03:12:38.482Z,10.82
2023-02-12T03:14:03.115Z,8.77
2023-02-12T03:15:21.161Z,7.22
2023-02-12T03:16:33.941Z,7.00
2023-02-12T03:17:40.902Z,9.52
2023-02-12T03:18:57.166Z,6.50
2023-02-12T03:20:05.140Z,3.35
2023-02-12T03:21:16.978Z,8.82
2023-02-12T03:22:24.535Z,6.43
2023-02-12T03:23:30.929Z,8.23
2023-02-12T03:24:38.410Z,8.75
2023-02-12T03:25:49.517Z,6.45
2023-02-12T03:27:24.296Z,10.27
2023-02-12T03:28:30.315Z,3.83
2023-02-12T03:29:32.972Z,6.30
2023-02-12T03:30:58.480Z,9.60
2023-02-12T03:32:00.214Z,10.88
2023-02-12T03:33:30.307Z,9.13
2023-02-12T03:35:00.452Z,5.43
2023-02-12T03:36:13.539Z,8.95
2023-02-12T03:37:33.442Z,5.70
2023-02-12T03:38:43.379Z,9.07
2023-02-12T03:40:07.556Z,7.38
2023-02-12T03:41:11.869Z,8.43
2023-02-12T03:42:43.053Z,6.18
2023-02-12T03:44:05.796Z,7.20
2023-02-12T03:45:14.307Z,8.43
2023-02-12T03:46:27.834Z,8.50
2023-02-12T03:47:44.465Z,7.22
2023-02-12T03:49:09.766Z,7.82
2023-02-12T03:50:26.108Z,6.28
2023-02-12T03:51:37.050Z,4.90
2023-02-12T03:52:38.955Z,7.32
2023-02-12T03:53:42.656Z,8.23
2023-02-12T03:54:44.695Z,5.60
2023-02-12T03:55:52.178Z,1.90
2023-02-12T03:57:20.273Z,7.53
2023-02-12T03:58:25.758Z,4.47
2023-02-12T03:59:28.347Z,5.32
2023-02-12T04:00:30.670Z,8.18
2023-02-12T04:01:34.091Z,4.65
2023-02-12T04:02:36.733Z,5.95
2023-02-12T04:03:38.890Z,5.40
2023-02-12T04:04:40.951Z,5.63
2023-02-12T04:05:42.853Z,10.52
2023-02-12T04:06:48.004Z,6.40
2023-02-12T04:07:53.761Z,6.70
2023-02-12T04:08:58.798Z,8.85
2023-02-12T04:10:00.849Z,6.80
2023-02-12T04:11:25.044Z,9.75
2023-02-12T04:12:53.064Z,9.02
2023-02-12T04:14:49.816Z,8.30
2023-02-12T04:15:51.762Z,6.50
2023-02-12T04:17:02.215Z,11.07
2023-02-12T04:18:23.789Z,9.95
2023-02-12T04:21:11.771Z,6.13
2023-02-12T04:22:25.660Z,9.18
2023-02-12T04:23:39.415Z,5.57
2023-02-12T04:25:08.498Z,8.10
2023-02-12T04:26:29.412Z,7.68
2023-02-12T04:27:41.258Z,8.60
2023-02-12T04:29:32.026Z,6.93
2023-02-12T04:30:45.091Z,4.78
2023-02-12T04:31:57.354Z,6.85
2023-02-12T04:33:08.294Z,5.22
2023-02-12T04:34:12.674Z,5.47
2023-02-12T04:35:36.676Z,6.75
2023-02-12T04:37:12.556Z,9.77
2023-02-12T04:38:39.066Z,5.65
2023-02-12T04:39:42.508Z,6.18
2023-02-12T04:40:44.679Z,6.78
2023-02-12T04:41:46.450Z,8.68
2023-02-12T04:42:52.494Z,9.32
2023-02-12T04:43:54.237Z,7.32
2023-02-12T04:44:56.136Z,9.85
2023-02-12T04:45:58.422Z,8.25
2023-02-12T04:47:01.117Z,7.38
2023-02-12T04:48:03.611Z,8.30
2023-02-12T04:49:05.527Z,11.57
2023-02-12T04:50:08.521Z,11.68
2023-02-12T04:51:10.685Z,18.30
2023-02-12T04:52:12.408Z,14.70
2023-02-12T04:53:14.464Z,8.70
2023-02-12T04:54:18.532Z,22.27
2023-02-12T04:55:20.339Z,13.60
2023-02-12T04:56:22.055Z,13.50
2023-02-12T04:57:23.788Z,14.52
2023-02-12T04:58:25.592Z,15.73
2023-02-12T04:59:27.691Z,15.93
2023-02-12T05:00:29.823Z,11.57
2023-02-12T05:01:34.735Z,9.57
2023-02-12T05:02:36.615Z,13.20
2023-02-12T05:03:38.710Z,17.02
2023-02-12T05:04:40.513Z,22.20
2023-02-12T05:05:42.310Z,21.30
2023-02-12T05:06:45.114Z,18.40
2023-02-12T05:07:46.854Z,21.05
2023-02-12T05:08:49.159Z,18.48
2023-02-12T05:09:50.880Z,15.77
2023-02-12T05:10:52.672Z,19.85
2023-02-12T05:12:56.201Z,20.90
2023-02-12T05:13:58.554Z,19.83
2023-02-12T05:15:00.397Z,15.90
2023-02-12T05:16:08.389Z,21.10
2023-02-12T05:17:10.199Z,32.25
2023-02-12T16:05:39.493Z,9.23
2023-02-12T16:06:41.934Z,9.40
2023-02-12T16:07:49.342Z,10.40
2023-02-12T16:09:27.869Z,7.28
2023-02-12T16:10:31.736Z,8.57
2023-02-12T16:11:37.247Z,9.38
2023-02-12T16:12:45.323Z,10.43
2023-02-12T16:13:50.738Z,12.23
2023-02-12T16:14:57.757Z,8.95
2023-02-12T16:16:14.930Z,7.30
2023-02-12T16:17:26.306Z,7.97
2023-02-12T16:18:28.752Z,7.75
2023-02-12T16:19:37.037Z,11.15
2023-02-12T16:20:39.456Z,10.30
2023-02-12T16:21:41.559Z,12.13
2023-02-12T16:22:45.712Z,11.63
2023-02-12T16:23:52.906Z,20.35
2023-02-12T16:24:59.433Z,8.23
2023-02-12T16:26:03.042Z,9.75
2023-02-12T16:27:24.317Z,17.08
2023-02-12T16:28:31.797Z,8.82
2023-02-12T16:29:37.511Z,12.98
2023-02-12T16:30:43.182Z,6.53
2023-02-12T16:32:01.953Z,8.88
2023-02-12T16:33:26.187Z,5.47
2023-02-12T16:34:38.728Z,6.90
2023-02-12T16:35:40.579Z,9.30
2023-02-12T16:36:47.149Z,7.47
2023-02-12T16:37:51.081Z,6.50
2023-02-12T16:38:59.904Z,7.97
2023-02-12T16:40:14.519Z,8.38
2023-02-12T16:41:23.456Z,8.68
2023-02-12T16:42:29.339Z,9.88
2023-02-12T16:43:31.247Z,10.73
2023-02-12T16:44:34.029Z,4.82
2023-02-12T16:45:38.041Z,5.47
2023-02-12T16:46:53.065Z,7.55
2023-02-12T16:48:00.792Z,6.43
2023-02-12T16:49:02.945Z,8.57
2023-02-12T16:50:05.165Z,7.05
2023-02-12T16:51:19.660Z,8.82
2023-02-12T16:52:41.834Z,7.20
2023-02-12T16:53:45.577Z,8.80
2023-02-12T16:54:47.375Z,6.47
2023-02-12T16:55:49.884Z,6.85
2023-02-12T16:56:51.939Z,7.60
2023-02-12T16:57:53.871Z,7.53
2023-02-12T16:58:59.507Z,8.07
2023-02-12T17:00:01.378Z,5.97
2023-02-12T17:01:05.054Z,8.07
2023-02-12T17:02:14.486Z,7.75
2023-02-12T17:03:17.321Z,8.55
2023-02-12T17:04:19.497Z,6.28
2023-02-12T17:05:23.187Z,11.40
2023-02-12T17:06:30.222Z,5.07
2023-02-12T17:07:32.131Z,7.07
2023-02-12T17:08:34.053Z,8.00
2023-02-12T17:09:35.930Z,7.63
2023-02-12T17:10:37.682Z,11.43
2023-02-12T17:11:39.453Z,9.15
2023-02-12T17:12:51.776Z,8.52
2023-02-12T17:13:55.197Z,9.57
2023-02-12T17:14:57.093Z,6.38
2023-02-12T17:16:03.367Z,10.25
2023-02-12T17:17:05.179Z,8.18
2023-02-12T17:18:07.920Z,11.18
2023-02-12T17:19:09.663Z,5.65
2023-02-12T17:20:12.187Z,11.77
2023-02-12T17:21:30.702Z,10.30
2023-02-12T17:22:33.790Z,7.18
2023-02-12T17:23:44.582Z,6.40
2023-02-12T17:24:51.312Z,10.88
2023-02-12T17:25:53.389Z,8.20
2023-02-12T17:26:56.268Z,7.97
2023-02-12T17:27:58.261Z,8.33
2023-02-12T17:29:05.215Z,10.55
2023-02-12T17:30:07.891Z,11.38
2023-02-12T17:31:10.728Z,8.30
2023-02-12T17:32:13.828Z,5.80
2023-02-12T17:33:16.724Z,8.65
2023-02-12T17:36:22.293Z,8.38
2023-02-12T17:37:25.612Z,5.82
2023-02-12T17:38:27.558Z,8.55
2023-02-12T17:40:31.533Z,9.25
2023-02-12T17:41:33.622Z,8.40
2023-02-12T17:42:35.414Z,10.73
2023-02-12T17:43:37.488Z,13.63
2023-02-12T17:46:47.584Z,9.15
2023-02-12T17:47:50.180Z,13.30
2023-02-12T17:48:52.262Z,10.15
2023-02-12T17:49:54.100Z,9.48
2023-02-12T17:52:02.142Z,9.43
2023-02-12T17:53:04.204Z,9.85
2023-02-12T17:54:07.690Z,13.38
2023-02-12T17:55:11.662Z,13.73
2023-02-12T17:56:20.779Z,9.32
2023-02-12T17:57:23.251Z,9.60
2023-02-12T17:58:25.046Z,10.60
2023-02-12T17:59:27.527Z,12.95
2023-02-12T18:00:30.194Z,11.73
2023-02-12T18:01:32.179Z,14.88
2023-02-12T18:03:36.245Z,11.25
2023-02-12T18:24:22.771Z,17.77
2023-02-12T18:25:24.722Z,23.60
2023-02-12T18:26:26.565Z,19.02
2023-02-12T18:27:28.347Z,15.52
2023-02-12T18:28:30.257Z,16.70
2023-02-12T18:29:32.094Z,16.05
2023-02-12T18:30:34.482Z,16.10
2023-02-12T18:31:36.683Z,21.98
2023-02-12T18:32:38.569Z,22.05
2023-02-12T18:33:40.576Z,16.15
2023-02-12T18:34:44.087Z,20.75
2023-02-12T18:35:46.026Z,15.20
2023-02-12T18:36:47.836Z,17.83
2023-02-12T18:37:50.757Z,15.00
2023-02-12T18:38:52.989Z,15.75
2023-02-12T18:39:54.862Z,17.65
2023-02-12T18:40:57.932Z,13.43
2023-02-12T18:41:59.981Z,17.20
2023-02-12T18:43:01.827Z,18.92
2023-02-12T18:44:05.630Z,16.20
2023-02-12T18:45:07.906Z,14.95
2023-02-12T18:46:15.280Z,16.17
2023-02-12T18:47:19.571Z,19.23
2023-02-12T18:48:22.233Z,14.43
2023-02-12T18:49:24.144Z,18.33
2023-02-12T18:50:26.154Z,14.68
2023-02-12T18:51:30.973Z,18.70
2023-02-12T18:52:32.758Z,13.00
2023-02-12T18:53:34.622Z,13.70
2023-02-12T18:54:36.641Z,16.55
2023-02-12T18:55:39.506Z,18.17
2023-02-12T18:56:44.607Z,15.90
2023-02-12T18:57:46.399Z,17.13
2023-02-12T18:58:48.564Z,17.55
2023-02-12T18:59:50.785Z,19.73
2023-02-12T19:00:52.734Z,16.90
2023-02-12T19:01:54.779Z,15.45
2023-02-12T19:02:56.826Z,20.52
2023-02-12T19:04:01.208Z,13.10
2023-02-12T21:18:49.524Z,16.40
2023-02-12T21:33:29.149Z,16.10
