createdAt,value
2023-02-22T00:04:21.392Z,82.01
2023-02-22T00:06:50.872Z,81.51
2023-02-22T00:09:21.772Z,81.57
2023-02-22T00:11:50.916Z,81.64
2023-02-22T00:14:22.266Z,80.72
2023-02-22T00:16:51.182Z,80.92
2023-02-22T00:19:19.373Z,80.71
2023-02-22T00:21:53.514Z,80.58
2023-02-22T00:24:24.703Z,80.49
2023-02-22T00:26:58.383Z,80.42
2023-02-22T00:29:26.838Z,79.81
2023-02-22T00:31:55.746Z,79.85
2023-02-22T00:34:24.396Z,80.03
2023-02-22T00:36:53.032Z,80.38
2023-02-22T00:39:21.410Z,80.36
2023-02-22T00:41:49.842Z,80.18
2023-02-22T00:44:18.295Z,80.13
2023-02-22T00:46:46.889Z,80.44
2023-02-22T00:49:16.892Z,80.56
2023-02-22T00:51:45.602Z,80.48
2023-02-22T00:54:14.694Z,80.73
2023-02-22T00:56:43.705Z,81.09
2023-02-22T00:59:11.823Z,81.03
2023-02-22T01:01:41.289Z,80.98
2023-02-22T01:04:09.929Z,81.01
2023-02-22T01:06:40.589Z,80.47
2023-02-22T01:09:09.452Z,80.24
2023-02-22T01:11:37.712Z,79.43
2023-02-22T01:14:09.743Z,78.75
2023-02-22T01:16:38.233Z,78.48
2023-02-22T01:19:09.858Z,78.32
2023-02-22T01:21:40.747Z,78.32
2023-02-22T01:24:09.251Z,78.13
2023-02-22T01:26:39.050Z,77.83
2023-02-22T01:29:08.772Z,78.29
2023-02-22T01:31:38.350Z,78.17
2023-02-22T01:34:06.812Z,78.74
2023-02-22T01:36:38.248Z,78.83
2023-02-22T01:39:06.884Z,78.56
2023-02-22T01:41:35.075Z,78.14
2023-02-22T01:44:35.951Z,77.88
2023-02-22T01:47:05.635Z,77.79
2023-02-22T01:49:46.501Z,77.12
2023-02-22T01:52:20.355Z,77.10
2023-02-22T01:54:54.053Z,76.55
2023-02-22T01:57:23.988Z,76.34
2023-02-22T01:59:54.867Z,76.17
2023-02-22T02:02:25.826Z,76.24
2023-02-22T02:04:54.996Z,76.11
2023-02-22T02:07:23.239Z,75.96
2023-02-22T02:09:57.141Z,75.91
2023-02-22T02:12:26.378Z,75.92
2023-02-22T02:14:54.655Z,75.62
2023-02-22T02:17:32.433Z,75.20
2023-02-22T02:20:14.882Z,74.37
2023-02-22T02:23:01.928Z,74.05
2023-02-22T02:26:09.427Z,74.13
2023-02-22T02:29:25.943Z,73.31
2023-02-22T02:32:30.322Z,72.91
2023-02-22T02:35:12.814Z,73.26
2023-02-22T02:37:56.675Z,73.28
2023-02-22T02:41:04.971Z,73.64
2023-02-22T02:43:44.251Z,73.14
2023-02-22T02:46:14.770Z,72.81
2023-02-22T02:48:57.016Z,72.95
2023-02-22T02:51:28.053Z,72.27
2023-02-22T02:53:56.602Z,72.34
2023-02-22T02:56:25.124Z,72.40
2023-02-22T02:58:54.054Z,71.99
2023-02-22T03:01:53.442Z,72.07
2023-02-22T03:04:38.696Z,71.56
2023-02-22T03:07:43.517Z,71.33
2023-02-22T03:10:38.895Z,71.45
2023-02-22T03:13:36.990Z,71.17
2023-02-22T03:16:42.591Z,70.53
2023-02-22T03:19:17.161Z,70.77
2023-02-22T03:22:08.992Z,70.99
2023-02-22T03:24:42.986Z,71.22
2023-02-22T03:27:18.321Z,71.10
2023-02-22T03:29:50.655Z,70.98
2023-02-22T03:32:22.883Z,70.96
2023-02-22T03:34:56.919Z,70.92
2023-02-22T03:37:29.376Z,70.59
2023-02-22T03:39:57.727Z,70.78
2023-02-22T03:42:32.243Z,70.70
2023-02-22T03:45:01.495Z,70.60
2023-02-22T03:47:37.482Z,70.48
2023-02-22T03:50:12.866Z,71.12
2023-02-22T03:52:44.334Z,71.48
2023-02-22T03:55:17.943Z,71.91
2023-02-22T03:57:50.161Z,72.49
2023-02-22T04:00:23.293Z,72.96
2023-02-22T04:02:51.363Z,73.30
2023-02-22T04:05:21.066Z,73.39
2023-02-22T04:07:49.863Z,73.74
2023-02-22T04:10:18.085Z,74.30
2023-02-22T04:12:46.627Z,74.62
2023-02-22T04:15:17.403Z,74.84
2023-02-22T04:17:46.139Z,74.86
2023-02-22T04:20:20.130Z,74.78
2023-02-22T04:22:54.497Z,74.57
2023-02-22T04:25:23.983Z,74.92
2023-02-22T04:27:53.116Z,75.07
2023-02-22T04:30:30.573Z,75.36
2023-02-22T04:33:00.021Z,75.32
2023-02-22T04:35:28.213Z,74.87
2023-02-22T04:37:56.483Z,74.20
2023-02-22T04:40:25.367Z,73.71
2023-02-22T04:42:57.840Z,73.43
2023-02-22T04:45:26.340Z,73.23
2023-02-22T04:47:54.791Z,72.89
2023-02-22T04:50:23.497Z,72.72
2023-02-22T04:52:52.780Z,72.93
2023-02-22T04:55:22.725Z,73.06
2023-02-22T04:57:51.646Z,73.54
2023-02-22T05:00:21.950Z,73.32
2023-02-22T05:02:50.906Z,73.26
2023-02-22T05:05:23.816Z,73.23
2023-02-22T05:07:52.863Z,73.29
2023-02-22T05:10:21.325Z,73.02
2023-02-22T05:12:51.835Z,73.30
2023-02-22T05:15:20.952Z,73.28
2023-02-22T05:17:50.707Z,73.40
2023-02-22T05:20:30.707Z,73.69
2023-02-22T05:22:59.843Z,73.44
2023-02-22T05:25:28.305Z,73.25
2023-02-22T05:27:59.009Z,73.24
2023-02-22T05:30:29.222Z,73.64
2023-02-22T05:32:57.429Z,73.31
2023-02-22T05:35:25.997Z,73.56
2023-02-22T05:37:54.481Z,73.66
2023-02-22T05:40:24.497Z,73.80
2023-02-22T05:42:53.190Z,73.93
2023-02-22T05:45:22.384Z,74.20
2023-02-22T05:47:50.702Z,74.20
2023-02-22T05:50:20.194Z,74.36
2023-02-22T05:52:51.178Z,74.46
2023-02-22T05:55:21.779Z,74.57
2023-02-22T05:57:49.993Z,74.71
2023-02-22T06:00:27.089Z,74.61
2023-02-22T06:03:03.028Z,75.16
2023-02-22T06:05:32.224Z,75.59
2023-02-22T06:08:01.609Z,75.64
2023-02-22T06:10:30.534Z,75.79
2023-02-22T06:13:01.736Z,75.85
2023-02-22T06:15:30.501Z,76.03
2023-02-22T06:17:59.152Z,76.21
2023-02-22T06:20:35.771Z,76.46
2023-02-22T06:23:04.637Z,76.37
2023-02-22T06:25:36.653Z,76.40
2023-02-22T06:29:38.873Z,76.62
2023-02-22T06:32:07.308Z,77.00
2023-02-22T06:34:35.841Z,76.73
2023-02-22T06:37:04.184Z,77.00
2023-02-22T06:39:33.089Z,77.13
2023-02-22T06:42:03.976Z,77.09
2023-02-22T06:44:33.117Z,77.20
2023-02-22T06:47:01.326Z,77.28
2023-02-22T06:49:29.462Z,77.48
2023-02-22T06:51:57.498Z,76.87
2023-02-22T06:54:27.308Z,77.26
2023-02-22T06:56:55.453Z,77.45
2023-02-22T06:59:23.904Z,77.19
2023-02-22T07:01:52.185Z,77.01
2023-02-22T07:04:20.996Z,76.62
2023-02-22T07:06:49.719Z,77.07
2023-02-22T07:09:21.785Z,77.03
2023-02-22T07:11:50.120Z,76.66
2023-02-22T07:14:18.671Z,76.75
2023-02-22T07:16:47.711Z,76.65
2023-02-22T07:19:15.864Z,76.36
2023-02-22T07:21:44.966Z,76.09
2023-02-22T07:24:14.215Z,75.56
2023-02-22T07:26:42.552Z,75.22
2023-02-22T07:29:11.444Z,75.13
2023-02-22T07:31:40.002Z,74.53
2023-02-22T07:34:08.760Z,74.17
2023-02-22T07:36:37.184Z,73.99
2023-02-22T07:39:10.237Z,73.05
2023-02-22T07:41:38.801Z,72.42
2023-02-22T07:44:14.700Z,72.04
2023-02-22T07:46:48.194Z,71.92
2023-02-22T07:49:16.747Z,72.17
2023-02-22T07:51:45.599Z,72.67
2023-02-22T07:54:14.074Z,72.24
2023-02-22T07:56:46.914Z,71.53
2023-02-22T07:59:16.301Z,70.68
2023-02-22T08:01:44.842Z,70.35
2023-02-22T08:04:12.943Z,69.88
2023-02-22T08:06:41.218Z,69.88
2023-02-22T08:09:09.749Z,70.17
2023-02-22T08:11:39.247Z,69.45
2023-02-22T08:14:07.626Z,68.91
2023-02-22T08:16:35.818Z,68.71
2023-02-22T08:19:03.994Z,68.03
2023-02-22T08:21:33.300Z,67.99
2023-02-22T08:24:02.203Z,68.06
2023-02-22T08:26:32.606Z,68.14
2023-02-22T08:29:01.323Z,67.78
2023-02-22T08:31:30.545Z,67.90
2023-02-22T08:34:01.132Z,68.05
2023-02-22T08:36:31.081Z,68.47
2023-02-22T08:38:59.471Z,68.05
2023-02-22T08:41:27.825Z,67.30
2023-02-22T08:44:03.069Z,66.91
2023-02-22T08:46:31.349Z,66.62
2023-02-22T08:48:59.632Z,67.09
2023-02-22T08:51:28.229Z,66.84
2023-02-22T08:53:56.659Z,66.68
2023-02-22T08:56:25.131Z,66.75
2023-02-22T08:58:55.868Z,65.44
2023-02-22T09:01:32.834Z,64.83
2023-02-22T09:04:01.741Z,64.36
2023-02-22T09:06:33.328Z,63.92
2023-02-22T09:09:02.595Z,63.66
2023-02-22T09:11:31.925Z,63.54
2023-02-22T09:14:02.906Z,63.31
2023-02-22T09:16:33.859Z,63.20
2023-02-22T09:19:02.357Z,62.85
2023-02-22T09:21:32.182Z,62.08
2023-02-22T09:24:09.210Z,61.51
2023-02-22T09:26:40.034Z,62.70
2023-02-22T09:29:11.956Z,61.34
2023-02-22T09:31:41.553Z,60.81
2023-02-22T09:34:14.092Z,60.45
2023-02-22T09:36:43.402Z,60.25
2023-02-22T09:39:12.417Z,59.19
2023-02-22T09:41:56.130Z,58.75
2023-02-22T09:44:27.509Z,59.17
2023-02-22T09:46:56.427Z,59.26
2023-02-22T09:49:25.540Z,59.88
2023-02-22T09:52:03.100Z,59.63
2023-02-22T09:54:40.535Z,58.90
2023-02-22T09:57:14.329Z,59.11
2023-02-22T09:59:55.630Z,59.12
2023-02-22T10:02:29.790Z,58.97
2023-02-22T10:05:23.177Z,59.58
2023-02-22T10:07:55.646Z,58.79
2023-02-22T10:10:35.155Z,59.53
2023-02-22T10:13:14.534Z,57.85
2023-02-22T10:16:06.888Z,57.90
2023-02-22T10:19:03.714Z,57.62
2023-02-22T10:21:57.769Z,58.28
2023-02-22T10:24:39.730Z,58.85
2023-02-22T10:27:13.656Z,58.29
2023-02-22T10:29:44.785Z,56.27
2023-02-22T10:32:27.042Z,56.30
2023-02-22T10:34:55.643Z,55.91
2023-02-22T10:37:32.397Z,57.45
2023-02-22T10:40:13.935Z,57.52
2023-02-22T10:42:42.543Z,57.86
2023-02-22T10:45:28.655Z,58.27
2023-02-22T10:47:59.220Z,58.89
2023-02-22T10:50:29.748Z,58.06
2023-02-22T10:52:58.175Z,55.76
2023-02-22T10:55:27.513Z,54.63
2023-02-22T10:58:06.926Z,53.47
2023-02-22T11:00:39.979Z,53.28
2023-02-22T11:03:19.433Z,54.06
2023-02-22T11:05:48.312Z,54.14
2023-02-22T11:08:31.211Z,55.61
2023-02-22T11:11:19.208Z,53.46
2023-02-22T11:13:58.719Z,51.89
2023-02-22T11:16:34.707Z,53.20
2023-02-22T11:19:25.003Z,52.93
2023-02-22T11:22:09.713Z,52.35
2023-02-22T11:25:15.307Z,52.19
2023-02-22T11:27:47.015Z,52.94
2023-02-22T11:30:18.451Z,54.65
2023-02-22T11:32:52.496Z,54.88
2023-02-22T11:35:50.390Z,55.02
2023-02-22T11:38:32.576Z,55.43
2023-02-22T11:41:04.525Z,55.60
2023-02-22T11:43:32.937Z,56.27
2023-02-22T11:46:10.159Z,54.81
2023-02-22T11:48:40.389Z,54.65
2023-02-22T11:51:31.566Z,55.18
2023-02-22T11:54:08.381Z,54.95
2023-02-22T11:56:40.169Z,56.12
2023-02-22T11:59:22.700Z,55.22
2023-02-22T12:02:18.522Z,55.31
2023-02-22T12:05:02.336Z,57.00
2023-02-22T12:07:43.178Z,55.44
2023-02-22T12:10:38.680Z,52.85
2023-02-22T12:13:42.725Z,53.09
2023-02-22T12:16:21.143Z,52.80
2023-02-22T12:19:17.052Z,53.17
2023-02-22T12:21:48.619Z,51.31
2023-02-22T12:24:19.800Z,51.16
2023-02-22T12:27:01.709Z,50.28
2023-02-22T12:29:47.336Z,49.37
2023-02-22T12:32:21.108Z,48.74
2023-02-22T12:34:52.669Z,47.83
2023-02-22T12:37:50.666Z,46.30
2023-02-22T12:40:42.414Z,46.85
2023-02-22T12:43:34.700Z,46.14
2023-02-22T12:46:09.992Z,44.35
2023-02-22T12:48:54.614Z,44.38
2023-02-22T12:51:41.844Z,42.99
2023-02-22T12:54:21.925Z,42.81
2023-02-22T12:57:02.085Z,41.66
2023-02-22T12:59:42.264Z,40.91
2023-02-22T13:02:31.706Z,40.83
2023-02-22T13:05:01.278Z,41.72
2023-02-22T13:07:48.475Z,42.09
2023-02-22T13:10:29.038Z,42.86
2023-02-22T13:13:03.952Z,43.72
2023-02-22T13:15:44.500Z,44.41
2023-02-22T13:18:13.044Z,45.11
2023-02-22T13:21:01.843Z,45.57
2023-02-22T13:23:34.097Z,46.02
2023-02-22T13:26:15.091Z,47.09
2023-02-22T13:29:06.242Z,48.21
2023-02-22T13:31:52.832Z,48.92
2023-02-22T13:34:24.624Z,49.68
2023-02-22T13:37:26.328Z,50.27
2023-02-22T13:40:17.073Z,50.79
2023-02-22T13:43:03.515Z,51.57
2023-02-22T13:45:54.784Z,52.18
2023-02-22T13:48:32.314Z,52.05
2023-02-22T13:51:09.103Z,52.96
2023-02-22T13:54:03.713Z,53.04
2023-02-22T13:56:37.487Z,54.02
2023-02-22T13:59:05.714Z,54.56
2023-02-22T14:01:42.641Z,54.49
2023-02-22T14:04:28.822Z,55.00
2023-02-22T14:07:05.013Z,55.30
2023-02-22T14:09:52.846Z,55.78
2023-02-22T14:12:31.317Z,55.93
2023-02-22T14:15:28.803Z,56.35
2023-02-22T14:18:00.876Z,56.19
2023-02-22T14:20:37.096Z,56.55
2023-02-22T14:23:23.795Z,57.03
2023-02-22T14:25:52.101Z,57.58
2023-02-22T14:28:40.729Z,57.66
2023-02-22T14:31:25.776Z,57.75
2023-02-22T14:34:09.323Z,57.80
2023-02-22T14:37:13.134Z,58.34
2023-02-22T14:39:57.278Z,58.24
2023-02-22T14:42:28.248Z,58.30
2023-02-22T14:45:23.348Z,58.32
2023-02-22T14:48:18.596Z,58.86
2023-02-22T14:50:51.100Z,58.95
2023-02-22T14:53:30.817Z,58.99
2023-02-22T14:56:14.031Z,59.03
2023-02-22T14:58:49.482Z,59.33
2023-02-22T15:01:58.431Z,59.45
2023-02-22T15:04:31.184Z,59.68
2023-02-22T15:07:01.415Z,59.99
2023-02-22T15:09:34.757Z,60.09
2023-02-22T15:12:04.198Z,60.24
2023-02-22T15:14:44.972Z,60.34
2023-02-22T15:17:27.503Z,60.46
2023-02-22T15:19:56.746Z,60.50
2023-02-22T15:22:30.211Z,60.69
2023-02-22T15:25:03.674Z,60.64
2023-02-22T15:27:40.949Z,61.14
2023-02-22T15:30:29.847Z,61.19
2023-02-22T15:33:14.268Z,61.45
2023-02-22T15:35:44.664Z,61.66
2023-02-22T15:38:14.240Z,61.83
2023-02-22T15:40:43.452Z,62.10
2023-02-22T15:43:32.958Z,62.27
2023-02-22T15:46:01.480Z,62.69
2023-02-22T15:48:32.035Z,62.98
2023-02-22T15:51:06.762Z,63.07
2023-02-22T15:53:57.800Z,63.89
2023-02-22T15:56:27.296Z,64.11
2023-02-22T15:58:59.737Z,64.06
2023-02-22T16:01:28.627Z,64.16
2023-02-22T16:03:57.743Z,64.54
2023-02-22T16:06:35.470Z,64.93
2023-02-22T16:09:23.333Z,65.11
2023-02-22T16:12:08.154Z,65.52
2023-02-22T16:14:36.378Z,65.54
2023-02-22T16:17:35.926Z,66.07
2023-02-22T16:20:19.414Z,66.57
2023-02-22T16:22:51.559Z,66.96
2023-02-22T16:25:21.480Z,67.13
2023-02-22T16:27:52.858Z,67.48
2023-02-22T16:30:32.609Z,67.73
2023-02-22T16:33:05.682Z,67.90
2023-02-22T16:35:35.859Z,68.39
2023-02-22T16:38:07.856Z,68.53
2023-02-22T16:40:40.813Z,68.92
2023-02-22T16:43:12.665Z,69.18
2023-02-22T16:45:43.839Z,69.33
2023-02-22T16:48:21.985Z,69.69
2023-02-22T16:50:51.684Z,69.85
2023-02-22T16:53:21.349Z,70.30
2023-02-22T16:55:57.821Z,70.70
2023-02-22T16:58:34.746Z,70.90
2023-02-22T17:01:03.586Z,70.97
2023-02-22T17:03:32.847Z,71.25
2023-02-22T17:06:01.812Z,71.56
2023-02-22T17:08:31.057Z,71.70
2023-02-22T17:11:05.024Z,71.90
2023-02-22T17:13:35.574Z,72.26
2023-02-22T17:16:04.090Z,72.15
2023-02-22T17:18:34.825Z,71.94
2023-02-22T17:21:03.733Z,71.85
2023-02-22T17:23:33.060Z,72.14
2023-02-22T17:26:04.219Z,72.26
2023-02-22T17:28:32.482Z,72.02
2023-02-22T17:31:04.004Z,72.45
2023-02-22T17:33:34.332Z,72.35
2023-02-22T17:36:07.344Z,72.61
2023-02-22T17:38:39.733Z,72.89
2023-02-22T17:41:08.454Z,72.81
2023-02-22T17:43:39.281Z,72.54
2023-02-22T17:46:08.223Z,72.66
2023-02-22T17:48:39.567Z,72.74
2023-02-22T17:51:10.794Z,72.57
2023-02-22T17:53:39.402Z,72.35
2023-02-22T17:56:09.802Z,72.67
2023-02-22T17:58:38.512Z,72.71
2023-02-22T18:01:07.169Z,72.61
2023-02-22T18:03:41.450Z,72.58
2023-02-22T18:06:16.233Z,72.66
2023-02-22T18:08:45.109Z,72.33
2023-02-22T18:11:17.297Z,72.64
2023-02-22T18:13:46.687Z,72.72
2023-02-22T18:16:16.863Z,72.59
2023-02-22T18:18:50.820Z,72.36
2023-02-22T18:21:19.356Z,72.60
2023-02-22T18:23:48.151Z,72.46
2023-02-22T18:26:18.772Z,72.46
2023-02-22T18:28:49.271Z,72.56
2023-02-22T18:31:19.141Z,72.37
2023-02-22T18:33:49.630Z,72.51
2023-02-22T18:36:23.302Z,72.76
2023-02-22T18:38:53.170Z,72.94
2023-02-22T18:41:25.634Z,73.13
2023-02-22T18:43:56.067Z,73.17
2023-02-22T18:47:41.009Z,73.40
2023-02-22T18:50:10.177Z,73.63
2023-02-22T18:52:45.888Z,73.59
2023-02-22T18:55:18.501Z,73.11
2023-02-22T18:57:47.074Z,73.00
2023-02-22T19:00:18.045Z,72.64
2023-02-22T19:02:46.372Z,72.92
2023-02-22T19:05:17.428Z,72.88
2023-02-22T19:07:48.877Z,72.74
2023-02-22T19:10:17.232Z,72.59
2023-02-22T19:12:45.578Z,72.28
2023-02-22T19:15:13.724Z,72.11
2023-02-22T19:17:42.893Z,72.00
2023-02-22T19:20:11.964Z,71.82
2023-02-22T19:22:39.943Z,71.49
2023-02-22T19:25:08.105Z,71.79
2023-02-22T19:27:36.643Z,71.82
2023-02-22T19:30:06.728Z,71.65
2023-02-22T19:32:36.996Z,71.67
2023-02-22T19:35:07.094Z,71.76
2023-02-22T19:37:36.604Z,71.88
2023-02-22T19:40:07.310Z,71.95
2023-02-22T19:42:38.580Z,72.01
2023-02-22T19:45:07.235Z,72.05
2023-02-22T19:47:36.057Z,72.06
2023-02-22T19:50:05.299Z,72.08
2023-02-22T19:52:35.549Z,72.29
2023-02-22T19:55:03.683Z,72.38
2023-02-22T19:57:31.847Z,72.66
2023-02-22T19:59:59.947Z,72.78
2023-02-22T20:02:28.672Z,73.02
2023-02-22T20:04:58.430Z,73.32
2023-02-22T20:07:26.810Z,73.83
2023-02-22T20:09:54.797Z,74.06
2023-02-22T20:12:23.006Z,74.26
2023-02-22T20:14:51.812Z,74.45
2023-02-22T20:17:22.112Z,74.42
2023-02-22T20:19:50.698Z,74.70
2023-02-22T20:22:21.152Z,73.88
2023-02-22T20:24:49.940Z,71.95
2023-02-22T20:27:17.909Z,70.21
2023-02-22T20:29:46.677Z,69.31
2023-02-22T20:32:17.084Z,67.41
2023-02-22T20:34:51.318Z,67.29
2023-02-22T20:37:20.050Z,67.02
2023-02-22T20:39:48.447Z,66.72
2023-02-22T20:42:17.136Z,66.68
2023-02-22T20:44:45.402Z,66.65
2023-02-22T20:47:13.423Z,66.78
2023-02-22T20:49:41.815Z,66.45
2023-02-22T20:52:09.762Z,66.55
2023-02-22T20:54:39.101Z,66.48
2023-02-22T20:57:08.200Z,66.46
2023-02-22T20:59:36.885Z,66.45
2023-02-22T21:02:05.060Z,65.86
2023-02-22T21:04:34.331Z,65.78
2023-02-22T21:07:03.367Z,65.27
2023-02-22T21:09:34.493Z,65.08
2023-02-22T21:12:02.888Z,64.80
2023-02-22T21:14:32.511Z,64.62
2023-02-22T21:17:04.871Z,64.41
2023-02-22T21:19:34.571Z,64.56
2023-02-22T21:22:08.703Z,64.68
2023-02-22T21:24:37.267Z,64.82
2023-02-22T21:27:07.180Z,64.63
2023-02-22T21:29:38.633Z,64.52
2023-02-22T21:32:08.714Z,63.90
2023-02-22T21:34:38.734Z,63.81
2023-02-22T21:37:08.360Z,63.78
2023-02-22T21:39:38.328Z,64.06
2023-02-22T21:42:07.420Z,64.38
2023-02-22T21:44:36.222Z,64.33
2023-02-22T21:47:04.244Z,64.13
2023-02-22T21:49:33.759Z,64.05
2023-02-22T21:52:01.711Z,64.21
2023-02-22T21:54:29.901Z,64.46
2023-02-22T21:56:59.912Z,64.75
2023-02-22T21:59:28.110Z,64.76
2023-02-22T22:01:56.716Z,64.82
2023-02-22T22:04:29.730Z,65.24
2023-02-22T22:06:59.209Z,65.13
2023-02-22T22:09:33.242Z,65.24
2023-02-22T22:12:11.192Z,65.01
2023-02-22T22:14:41.802Z,65.05
2023-02-22T22:17:12.695Z,65.13
2023-02-22T22:19:44.515Z,65.10
2023-02-22T22:22:12.934Z,65.37
2023-02-22T22:24:45.776Z,65.52
2023-02-22T22:27:14.058Z,65.46
2023-02-22T22:29:43.554Z,65.50
2023-02-22T22:32:11.813Z,65.55
2023-02-22T22:34:43.629Z,65.56
2023-02-22T22:37:11.650Z,65.50
2023-02-22T22:39:39.752Z,65.49
2023-02-22T22:42:09.196Z,65.85
2023-02-22T22:44:42.291Z,65.98
2023-02-22T22:47:13.937Z,66.11
2023-02-22T22:49:42.793Z,66.18
2023-02-22T22:52:14.916Z,65.70
2023-02-22T22:54:50.876Z,65.45
2023-02-22T22:57:18.949Z,65.60
2023-02-22T22:59:47.167Z,65.64
2023-02-22T23:02:18.103Z,65.78
2023-02-22T23:04:52.296Z,65.43
2023-02-22T23:07:20.350Z,64.88
2023-02-22T23:09:48.515Z,64.30
2023-02-22T23:12:24.068Z,63.37
2023-02-22T23:14:55.293Z,62.71
2023-02-22T23:17:41.316Z,62.33
2023-02-22T23:20:11.509Z,61.90
2023-02-22T23:22:47.317Z,61.84
2023-02-22T23:25:21.398Z,61.62
2023-02-22T23:27:50.746Z,61.82
2023-02-22T23:30:20.510Z,61.80
2023-02-22T23:32:49.941Z,61.83
2023-02-22T23:35:21.161Z,61.38
2023-02-22T23:37:53.066Z,61.41
2023-02-22T23:40:21.203Z,61.33
2023-02-22T23:42:51.117Z,61.43
2023-02-22T23:45:25.230Z,61.47
2023-02-22T23:47:54.834Z,61.62
2023-02-22T23:50:26.439Z,61.89
2023-02-22T23:52:59.204Z,61.72
2023-02-22T23:55:31.432Z,61.82
2023-02-22T23:57:59.755Z,62.18
