createdAt,value
2019-02-16T00:00:24.973Z,5.65
2019-02-16T00:01:30.580Z,5.65
2019-02-16T00:02:35.517Z,5.75
2019-02-16T00:03:40.793Z,5.30
2019-02-16T00:04:46.042Z,5.37
2019-02-16T00:05:51.346Z,5.50
2019-02-16T00:06:56.588Z,5.50
2019-02-16T00:08:01.284Z,5.37
2019-02-16T00:09:06.295Z,5.50
2019-02-16T00:10:11.282Z,5.53
2019-02-16T00:11:16.529Z,5.35
2019-02-16T00:12:21.476Z,5.45
2019-02-16T00:13:26.769Z,5.53
2019-02-16T00:14:33.597Z,5.50
2019-02-16T00:15:38.613Z,5.30
2019-02-16T00:16:43.308Z,4.90
2019-02-16T00:17:53.581Z,5.90
2019-02-16T00:18:59.547Z,5.50
2019-02-16T00:20:04.239Z,4.87
2019-02-16T00:21:09.212Z,6.10
2019-02-16T00:22:14.746Z,5.35
2019-02-16T00:23:20.063Z,5.97
2019-02-16T00:24:25.014Z,4.92
2019-02-16T00:25:29.976Z,5.30
2019-02-16T00:26:35.991Z,5.78
2019-02-16T00:27:40.972Z,5.30
2019-02-16T00:28:46.234Z,5.40
2019-02-16T00:29:51.227Z,5.53
2019-02-16T00:30:56.240Z,5.50
2019-02-16T00:32:00.929Z,5.45
2019-02-16T00:33:05.901Z,6.15
2019-02-16T00:34:11.983Z,5.78
2019-02-16T00:35:17.213Z,5.17
2019-02-16T00:36:22.211Z,5.72
2019-02-16T00:37:27.485Z,5.62
2019-02-16T00:38:31.925Z,5.20
2019-02-16T00:39:36.619Z,5.53
2019-02-16T00:40:41.835Z,5.90
2019-02-16T00:41:47.090Z,5.15
2019-02-16T00:42:56.203Z,5.35
2019-02-16T00:44:02.328Z,6.25
2019-02-16T00:45:07.034Z,5.47
2019-02-16T00:46:12.059Z,5.40
2019-02-16T00:47:16.798Z,5.80
2019-02-16T00:48:24.463Z,5.62
2019-02-16T00:49:29.623Z,5.58
2019-02-16T00:50:34.591Z,5.85
2019-02-16T00:51:39.850Z,6.03
2019-02-16T00:52:44.863Z,5.60
2019-02-16T00:53:49.589Z,6.12
2019-02-16T00:54:54.821Z,5.67
2019-02-16T00:56:00.218Z,6.08
2019-02-16T00:57:04.835Z,6.08
2019-02-16T00:58:11.391Z,6.10
2019-02-16T00:59:16.298Z,5.60
2019-02-16T01:00:21.311Z,5.20
2019-02-16T01:01:25.992Z,5.85
2019-02-16T01:02:30.967Z,5.78
2019-02-16T01:03:36.236Z,5.95
2019-02-16T01:04:41.205Z,5.62
2019-02-16T01:05:50.614Z,5.70
2019-02-16T01:06:55.292Z,5.62
2019-02-16T01:08:00.055Z,5.33
2019-02-16T01:09:05.449Z,5.62
2019-02-16T01:10:12.363Z,6.17
2019-02-16T01:11:17.051Z,6.05
2019-02-16T01:12:22.326Z,5.80
2019-02-16T01:13:30.414Z,5.90
2019-02-16T01:14:35.679Z,5.62
2019-02-16T01:15:40.741Z,5.53
2019-02-16T01:16:47.691Z,5.67
2019-02-16T01:17:53.282Z,5.78
2019-02-16T01:18:58.281Z,5.42
2019-02-16T01:20:02.969Z,5.87
2019-02-16T01:21:07.990Z,5.83
2019-02-16T01:22:12.976Z,5.62
2019-02-16T01:23:17.984Z,6.22
2019-02-16T01:24:22.993Z,6.00
2019-02-16T01:25:28.527Z,6.03
2019-02-16T01:26:33.755Z,5.90
2019-02-16T01:27:38.730Z,6.00
2019-02-16T01:28:48.061Z,5.95
2019-02-16T01:29:52.727Z,5.85
2019-02-16T01:30:57.736Z,6.35
2019-02-16T01:32:02.989Z,6.08
2019-02-16T01:33:07.720Z,6.20
2019-02-16T01:34:13.267Z,5.87
2019-02-16T01:35:18.995Z,5.85
2019-02-16T01:36:23.751Z,5.83
2019-02-16T01:37:28.448Z,5.90
2019-02-16T01:38:34.898Z,5.92
2019-02-16T01:39:54.620Z,6.25
2019-02-16T01:40:59.845Z,5.97
2019-02-16T01:42:04.527Z,5.92
2019-02-16T01:43:12.851Z,6.25
2019-02-16T01:44:20.414Z,6.10
2019-02-16T01:45:25.368Z,5.95
2019-02-16T01:46:30.102Z,5.85
2019-02-16T01:47:35.665Z,5.75
2019-02-16T01:48:40.957Z,6.00
2019-02-16T01:49:45.926Z,5.85
2019-02-16T01:50:51.644Z,6.28
2019-02-16T01:51:57.403Z,5.87
2019-02-16T01:53:04.212Z,5.95
2019-02-16T01:54:09.075Z,5.90
2019-02-16T01:55:14.330Z,6.75
2019-02-16T01:56:20.490Z,6.15
2019-02-16T01:57:25.163Z,5.92
2019-02-16T01:58:30.526Z,6.12
2019-02-16T01:59:40.820Z,6.37
2019-02-16T02:00:50.002Z,6.00
2019-02-16T02:01:54.972Z,6.33
2019-02-16T02:03:00.250Z,5.75
2019-02-16T02:04:05.239Z,6.45
2019-02-16T02:05:09.773Z,6.10
2019-02-16T02:06:14.829Z,6.10
2019-02-16T02:07:20.028Z,6.17
2019-02-16T02:08:44.214Z,5.72
2019-02-16T02:09:49.167Z,6.28
2019-02-16T02:10:54.426Z,6.60
2019-02-16T02:11:59.680Z,6.08
2019-02-16T02:13:04.684Z,6.80
2019-02-16T02:14:18.891Z,6.00
2019-02-16T02:15:27.075Z,5.90
2019-02-16T02:16:33.646Z,6.42
2019-02-16T02:17:38.274Z,6.00
2019-02-16T02:18:45.459Z,6.40
2019-02-16T02:19:52.053Z,6.15
2019-02-16T02:20:57.049Z,6.20
2019-02-16T02:22:02.059Z,6.12
2019-02-16T02:23:06.841Z,6.70
2019-02-16T02:24:14.825Z,5.75
2019-02-16T02:25:19.809Z,6.15
2019-02-16T02:26:25.094Z,6.60
2019-02-16T02:27:30.065Z,6.25
2019-02-16T02:28:36.411Z,6.00
2019-02-16T02:29:42.890Z,6.08
2019-02-16T02:30:47.550Z,6.67
2019-02-16T02:31:52.578Z,6.28
2019-02-16T02:32:57.839Z,6.47
2019-02-16T02:34:04.795Z,6.50
2019-02-16T02:35:09.493Z,6.05
2019-02-16T02:36:14.302Z,6.03
2019-02-16T02:37:21.182Z,6.53
2019-02-16T02:38:26.141Z,6.50
2019-02-16T02:39:31.128Z,6.25
2019-02-16T02:40:36.093Z,6.75
2019-02-16T02:41:42.331Z,6.45
2019-02-16T02:42:47.125Z,6.78
2019-02-16T02:43:52.175Z,6.92
2019-02-16T02:44:56.864Z,6.53
2019-02-16T02:46:02.146Z,6.45
2019-02-16T02:47:07.719Z,5.87
2019-02-16T02:48:12.814Z,5.78
2019-02-16T02:49:17.830Z,6.33
2019-02-16T02:50:24.650Z,6.47
2019-02-16T02:51:29.316Z,5.83
2019-02-16T02:52:34.065Z,6.12
2019-02-16T02:53:39.333Z,6.42
2019-02-16T02:54:45.490Z,6.80
2019-02-16T02:55:52.613Z,6.15
2019-02-16T02:56:58.362Z,6.50
2019-02-16T02:58:05.151Z,6.42
2019-02-16T02:59:11.498Z,6.37
2019-02-16T03:00:16.199Z,6.20
2019-02-16T03:01:21.171Z,6.58
2019-02-16T03:02:26.161Z,6.30
2019-02-16T03:03:31.388Z,6.65
2019-02-16T03:04:36.386Z,6.12
2019-02-16T03:05:41.697Z,6.15
2019-02-16T03:06:46.969Z,6.87
2019-02-16T03:07:52.246Z,6.72
2019-02-16T03:09:00.184Z,6.10
2019-02-16T03:10:04.918Z,6.87
2019-02-16T03:11:10.275Z,6.55
2019-02-16T03:12:15.823Z,6.92
2019-02-16T03:13:21.096Z,7.17
2019-02-16T03:14:25.572Z,6.37
2019-02-16T03:15:30.270Z,6.20
2019-02-16T03:16:36.711Z,5.97
2019-02-16T03:17:44.323Z,6.00
2019-02-16T03:18:50.611Z,6.85
2019-02-16T03:20:13.508Z,6.87
2019-02-16T03:21:19.862Z,6.60
2019-02-16T03:22:24.821Z,6.67
2019-02-16T03:23:30.612Z,7.30
2019-02-16T03:24:35.590Z,6.40
2019-02-16T03:25:42.362Z,6.62
2019-02-16T03:27:06.999Z,6.50
2019-02-16T03:28:24.884Z,7.05
2019-02-16T03:30:07.509Z,6.90
2019-02-16T03:32:02.308Z,6.95
2019-02-16T03:34:02.444Z,6.62
2019-02-16T03:35:50.577Z,7.25
2019-02-16T03:37:31.712Z,6.22
2019-02-16T03:39:18.192Z,6.85
2019-02-16T03:40:26.317Z,6.72
2019-02-16T03:41:31.322Z,6.55
2019-02-16T03:42:39.908Z,6.65
2019-02-16T03:43:45.144Z,6.65
2019-02-16T03:44:50.461Z,6.72
2019-02-16T03:45:55.416Z,6.80
2019-02-16T03:47:00.429Z,6.70
2019-02-16T03:48:05.717Z,6.08
2019-02-16T03:49:18.219Z,6.80
2019-02-16T03:50:27.575Z,6.65
2019-02-16T03:51:32.037Z,6.33
2019-02-16T03:52:37.029Z,6.60
2019-02-16T03:53:41.996Z,6.97
2019-02-16T03:54:48.486Z,6.37
2019-02-16T03:55:53.546Z,6.85
2019-02-16T03:56:59.385Z,6.55
2019-02-16T03:58:04.373Z,6.75
2019-02-16T03:59:12.693Z,6.70
2019-02-16T04:00:17.961Z,6.30
2019-02-16T04:01:24.699Z,7.37
2019-02-16T04:02:29.696Z,6.60
2019-02-16T04:03:34.950Z,7.10
2019-02-16T04:04:39.940Z,6.72
2019-02-16T04:05:44.385Z,6.80
2019-02-16T04:06:49.563Z,6.75
2019-02-16T04:07:54.544Z,7.10
2019-02-16T04:08:59.828Z,6.65
2019-02-16T04:10:05.246Z,7.03
2019-02-16T04:11:10.546Z,7.15
2019-02-16T04:12:15.805Z,6.87
2019-02-16T04:13:21.929Z,6.50
2019-02-16T04:14:26.927Z,7.08
2019-02-16T04:15:33.993Z,6.37
2019-02-16T04:16:39.268Z,7.08
2019-02-16T04:17:43.785Z,7.33
2019-02-16T04:18:51.270Z,6.55
2019-02-16T04:19:56.638Z,7.10
2019-02-16T04:21:01.678Z,6.37
2019-02-16T04:22:07.251Z,6.70
2019-02-16T04:23:12.244Z,6.78
2019-02-16T04:24:17.758Z,6.90
2019-02-16T04:25:22.197Z,6.17
2019-02-16T04:26:27.168Z,6.62
2019-02-16T04:27:33.891Z,6.10
2019-02-16T04:28:38.903Z,6.55
2019-02-16T04:29:44.175Z,6.85
2019-02-16T04:30:49.568Z,7.00
2019-02-16T04:31:55.712Z,6.95
2019-02-16T04:33:00.104Z,7.20
2019-02-16T04:34:05.108Z,7.37
2019-02-16T04:35:09.815Z,6.95
2019-02-16T04:36:15.080Z,6.85
2019-02-16T04:37:20.372Z,6.60
2019-02-16T04:38:25.344Z,6.85
2019-02-16T04:39:30.967Z,6.35
2019-02-16T04:40:36.255Z,6.65
2019-02-16T04:41:41.265Z,6.28
2019-02-16T04:42:47.512Z,7.22
2019-02-16T04:43:52.772Z,6.78
2019-02-16T04:44:58.045Z,6.58
2019-02-16T04:46:03.395Z,6.62
2019-02-16T04:47:08.733Z,6.72
2019-02-16T04:48:13.943Z,7.03
2019-02-16T04:49:18.962Z,6.55
2019-02-16T04:50:28.800Z,6.83
2019-02-16T04:51:34.050Z,6.83
2019-02-16T04:52:39.004Z,6.97
2019-02-16T04:53:44.261Z,7.22
2019-02-16T04:54:48.943Z,6.78
2019-02-16T04:55:54.358Z,6.83
2019-02-16T04:57:04.127Z,6.87
2019-02-16T04:58:15.735Z,7.05
2019-02-16T04:59:20.755Z,6.78
2019-02-16T05:00:26.496Z,6.83
2019-02-16T05:01:32.076Z,6.42
2019-02-16T05:02:38.179Z,6.83
2019-02-16T05:03:43.931Z,6.80
2019-02-16T05:04:57.970Z,7.28
2019-02-16T05:06:02.518Z,6.65
2019-02-16T05:07:07.548Z,7.12
2019-02-16T05:08:14.924Z,7.00
2019-02-16T05:09:19.926Z,7.17
2019-02-16T05:10:25.242Z,7.45
2019-02-16T05:11:30.253Z,6.85
2019-02-16T05:12:35.809Z,6.75
2019-02-16T05:13:40.810Z,7.35
2019-02-16T05:14:46.398Z,7.50
2019-02-16T05:15:51.641Z,7.15
2019-02-16T05:16:58.419Z,7.37
2019-02-16T05:18:03.618Z,6.83
2019-02-16T05:19:08.633Z,6.92
2019-02-16T05:20:13.627Z,6.33
2019-02-16T05:21:20.290Z,6.62
2019-02-16T05:22:25.478Z,7.47
2019-02-16T05:23:30.988Z,6.95
2019-02-16T05:24:36.698Z,7.08
2019-02-16T05:25:44.459Z,7.15
2019-02-16T05:26:50.195Z,7.05
2019-02-16T05:27:55.278Z,6.95
2019-02-16T05:29:02.727Z,6.95
2019-02-16T05:30:07.879Z,7.20
2019-02-16T05:31:15.632Z,6.95
2019-02-16T05:32:20.435Z,7.12
2019-02-16T05:33:28.744Z,6.90
2019-02-16T05:34:33.855Z,7.85
2019-02-16T05:35:39.143Z,7.37
2019-02-16T05:36:44.423Z,7.15
2019-02-16T05:37:49.778Z,7.03
2019-02-16T05:38:54.468Z,7.00
2019-02-16T05:39:58.934Z,7.53
2019-02-16T05:41:10.105Z,7.00
2019-02-16T05:42:18.172Z,6.90
2019-02-16T05:43:23.463Z,6.53
2019-02-16T05:44:31.247Z,6.90
2019-02-16T05:45:36.523Z,7.17
2019-02-16T05:46:45.377Z,7.03
2019-02-16T05:47:52.617Z,6.80
2019-02-16T05:49:01.856Z,8.00
2019-02-16T05:50:09.821Z,7.90
2019-02-16T05:51:15.273Z,7.53
2019-02-16T05:52:22.870Z,7.00
2019-02-16T05:53:28.174Z,7.47
2019-02-16T05:54:33.183Z,6.90
2019-02-16T05:55:46.608Z,6.78
2019-02-16T05:56:52.920Z,7.00
2019-02-16T05:57:59.202Z,7.10
2019-02-16T05:59:04.467Z,7.10
2019-02-16T06:00:12.476Z,6.95
2019-02-16T06:01:18.022Z,7.50
2019-02-16T06:02:23.006Z,7.83
2019-02-16T06:03:29.264Z,7.10
2019-02-16T06:04:34.834Z,7.58
2019-02-16T06:05:40.968Z,6.92
2019-02-16T06:06:46.432Z,7.35
2019-02-16T06:07:51.795Z,7.20
2019-02-16T06:08:57.092Z,7.50
2019-02-16T06:10:02.092Z,7.28
2019-02-16T06:11:08.942Z,6.85
2019-02-16T06:12:13.961Z,7.90
2019-02-16T06:13:19.254Z,7.05
2019-02-16T06:14:24.526Z,7.53
2019-02-16T06:15:29.792Z,7.45
2019-02-16T06:16:37.727Z,7.72
2019-02-16T06:17:42.824Z,7.83
2019-02-16T06:18:48.452Z,7.40
2019-02-16T06:19:53.504Z,7.97
2019-02-16T06:20:57.973Z,7.12
2019-02-16T06:22:03.216Z,6.83
2019-02-16T06:23:11.635Z,7.12
2019-02-16T06:24:18.016Z,7.12
2019-02-16T06:25:23.573Z,7.20
2019-02-16T06:26:28.984Z,7.67
2019-02-16T06:27:33.972Z,7.15
2019-02-16T06:28:43.686Z,6.80
2019-02-16T06:29:52.356Z,7.45
2019-02-16T06:30:55.292Z,7.28
2019-02-16T06:32:01.948Z,7.08
2019-02-16T06:33:07.123Z,7.70
2019-02-16T06:34:11.842Z,7.97
2019-02-16T06:35:34.421Z,8.13
2019-02-16T06:36:43.467Z,7.37
2019-02-16T06:37:49.257Z,7.50
2019-02-16T06:39:01.210Z,7.58
2019-02-16T06:40:05.986Z,6.95
2019-02-16T06:41:11.537Z,7.12
2019-02-16T06:42:16.314Z,7.33
2019-02-16T06:43:21.280Z,7.25
2019-02-16T06:44:26.550Z,7.33
2019-02-16T06:45:31.546Z,7.53
2019-02-16T06:46:36.814Z,7.33
2019-02-16T06:47:42.119Z,6.87
2019-02-16T06:48:47.689Z,7.33
2019-02-16T06:49:52.976Z,7.85
2019-02-16T06:50:57.951Z,7.40
2019-02-16T06:52:06.872Z,7.22
2019-02-16T06:53:13.525Z,7.33
2019-02-16T06:54:18.550Z,7.72
2019-02-16T06:55:25.218Z,7.50
2019-02-16T06:56:49.165Z,7.85
2019-02-16T06:57:55.580Z,7.72
2019-02-16T06:59:02.328Z,7.87
2019-02-16T07:00:07.510Z,7.37
2019-02-16T07:01:14.070Z,7.97
2019-02-16T07:02:20.538Z,7.90
2019-02-16T07:03:27.904Z,7.03
2019-02-16T07:04:41.596Z,7.35
2019-02-16T07:05:44.560Z,7.30
2019-02-16T07:06:49.636Z,7.30
2019-02-16T07:07:58.684Z,7.47
2019-02-16T07:09:05.066Z,7.33
2019-02-16T07:10:10.204Z,7.80
2019-02-16T07:11:18.305Z,7.95
2019-02-16T07:12:26.684Z,7.45
2019-02-16T07:13:32.246Z,6.75
2019-02-16T07:14:37.519Z,7.33
2019-02-16T07:15:44.176Z,7.28
2019-02-16T07:17:14.146Z,7.12
2019-02-16T07:18:26.225Z,7.70
2019-02-16T07:19:34.444Z,7.78
2019-02-16T07:20:39.416Z,7.50
2019-02-16T07:21:44.994Z,7.17
2019-02-16T07:22:50.356Z,7.37
2019-02-16T07:23:55.581Z,7.62
2019-02-16T07:25:00.581Z,7.83
2019-02-16T07:26:06.801Z,8.00
2019-02-16T07:27:12.089Z,7.05
2019-02-16T07:28:20.430Z,7.62
2019-02-16T07:29:34.276Z,7.35
2019-02-16T07:30:43.216Z,7.90
2019-02-16T07:31:47.904Z,7.40
2019-02-16T07:32:53.571Z,7.08
2019-02-16T07:33:58.908Z,7.92
2019-02-16T07:35:03.977Z,7.62
2019-02-16T07:36:09.282Z,7.25
2019-02-16T07:37:14.257Z,7.50
2019-02-16T07:38:23.783Z,7.55
2019-02-16T07:39:30.199Z,7.47
2019-02-16T07:40:38.931Z,8.05
2019-02-16T07:41:44.106Z,7.65
2019-02-16T07:42:51.042Z,7.50
2019-02-16T07:44:30.492Z,7.25
2019-02-16T07:46:06.510Z,7.45
2019-02-16T07:47:46.687Z,8.08
2019-02-16T07:48:57.788Z,7.00
2019-02-16T07:50:15.198Z,7.53
2019-02-16T07:51:29.062Z,7.97
2019-02-16T07:52:56.013Z,7.28
2019-02-16T07:54:18.163Z,7.45
2019-02-16T07:55:34.619Z,7.33
2019-02-16T07:56:52.767Z,7.12
2019-02-16T07:58:29.227Z,7.42
2019-02-16T07:59:41.716Z,7.17
2019-02-16T08:00:55.701Z,7.62
2019-02-16T08:02:06.974Z,7.90
2019-02-16T08:03:22.485Z,7.45
2019-02-16T08:04:55.477Z,7.60
2019-02-16T08:06:13.685Z,7.50
2019-02-16T08:07:33.716Z,7.28
2019-02-16T08:08:50.825Z,7.35
2019-02-16T08:10:12.611Z,7.65
2019-02-16T08:11:36.198Z,7.28
2019-02-16T08:13:04.811Z,7.58
2019-02-16T08:14:31.528Z,7.20
2019-02-16T08:15:58.444Z,7.83
2019-02-16T08:17:10.667Z,7.60
2019-02-16T08:18:27.051Z,7.55
2019-02-16T08:19:53.122Z,7.58
2019-02-16T08:21:21.607Z,8.33
2019-02-16T08:22:34.256Z,7.67
2019-02-16T08:24:10.405Z,7.87
2019-02-16T08:25:31.140Z,7.50
2019-02-16T08:26:52.408Z,7.97
2019-02-16T08:28:15.342Z,6.92
2019-02-16T08:29:38.906Z,7.65
2019-02-16T08:30:52.962Z,7.12
2019-02-16T08:32:22.404Z,7.42
2019-02-16T08:33:35.958Z,7.28
2019-02-16T08:34:59.534Z,7.65
2019-02-16T08:36:17.679Z,8.00
2019-02-16T08:37:40.855Z,7.70
2019-02-16T08:39:04.434Z,7.75
2019-02-16T08:40:28.281Z,6.85
2019-02-16T08:41:50.653Z,7.65
2019-02-16T08:43:16.536Z,7.45
2019-02-16T08:44:35.324Z,7.92
2019-02-16T08:45:49.895Z,8.20
2019-02-16T08:47:19.831Z,7.75
2019-02-16T08:48:32.315Z,7.03
2019-02-16T08:49:54.394Z,6.78
2019-02-16T08:51:18.432Z,8.23
2019-02-16T08:52:30.928Z,7.95
2019-02-16T08:53:54.234Z,7.92
2019-02-16T08:55:24.729Z,7.95
2019-02-16T08:56:58.047Z,7.10
2019-02-16T08:58:33.863Z,7.72
2019-02-16T08:59:59.684Z,7.47
2019-02-16T09:01:29.235Z,7.08
2019-02-16T09:02:43.838Z,7.25
2019-02-16T09:04:13.786Z,7.42
2019-02-16T09:05:37.848Z,7.72
2019-02-16T09:06:54.625Z,7.90
2019-02-16T09:08:08.355Z,7.90
2019-02-16T09:09:35.870Z,7.92
2019-02-16T09:10:49.183Z,7.90
2019-02-16T09:12:16.448Z,7.62
2019-02-16T09:13:58.299Z,7.72
2019-02-16T09:15:27.923Z,7.83
2019-02-16T09:17:07.305Z,7.53
2019-02-16T09:18:19.337Z,7.42
2019-02-16T09:19:43.943Z,7.87
2019-02-16T09:21:25.752Z,7.65
2019-02-16T09:22:48.645Z,7.53
2019-02-16T09:24:10.638Z,7.30
2019-02-16T09:25:43.824Z,7.15
2019-02-16T09:27:17.920Z,7.42
2019-02-16T09:28:40.236Z,7.97
2019-02-16T09:30:10.381Z,7.45
2019-02-16T09:31:23.697Z,7.62
2019-02-16T09:32:50.642Z,7.45
2019-02-16T09:34:20.206Z,7.55
2019-02-16T09:35:31.389Z,7.05
2019-02-16T09:36:46.659Z,7.58
2019-02-16T09:38:10.532Z,7.40
2019-02-16T09:39:43.011Z,7.60
2019-02-16T09:40:55.077Z,7.28
2019-02-16T09:42:21.741Z,7.95
2019-02-16T09:43:49.049Z,7.62
2019-02-16T09:45:31.718Z,7.50
2019-02-16T09:47:00.839Z,7.47
2019-02-16T09:48:27.062Z,7.83
2019-02-16T09:49:41.582Z,7.50
2019-02-16T09:51:00.536Z,7.83
2019-02-16T09:52:19.614Z,8.38
2019-02-16T09:53:43.772Z,7.47
2019-02-16T09:55:06.499Z,7.80
2019-02-16T09:56:27.617Z,7.65
2019-02-16T09:57:51.504Z,7.83
2019-02-16T09:59:04.780Z,7.30
2019-02-16T10:00:17.363Z,7.42
2019-02-16T10:01:31.143Z,7.45
2019-02-16T10:02:55.059Z,8.28
2019-02-16T10:04:24.121Z,7.67
2019-02-16T10:06:00.376Z,8.50
2019-02-16T10:07:25.656Z,7.58
2019-02-16T10:08:42.280Z,7.78
2019-02-16T10:10:03.059Z,7.50
2019-02-16T10:11:32.342Z,7.90
2019-02-16T10:12:55.183Z,7.83
2019-02-16T10:14:31.096Z,6.72
2019-02-16T10:15:52.039Z,7.75
2019-02-16T10:17:09.860Z,8.08
2019-02-16T10:18:40.666Z,8.23
2019-02-16T10:19:53.754Z,8.58
2019-02-16T10:21:29.720Z,7.55
2019-02-16T10:22:53.602Z,7.60
2019-02-16T10:24:18.338Z,8.28
2019-02-16T10:25:40.892Z,8.35
2019-02-16T10:27:11.132Z,8.03
2019-02-16T10:28:31.683Z,7.58
2019-02-16T10:30:07.855Z,7.97
2019-02-16T10:31:22.961Z,7.78
2019-02-16T10:32:45.780Z,8.73
2019-02-16T10:34:03.705Z,7.75
2019-02-16T10:35:45.914Z,7.70
2019-02-16T10:37:12.510Z,7.65
2019-02-16T10:38:45.371Z,7.95
2019-02-16T10:40:24.627Z,7.85
2019-02-16T10:41:36.763Z,8.38
2019-02-16T10:42:58.936Z,8.28
2019-02-16T10:44:29.215Z,8.13
2019-02-16T10:45:50.220Z,8.00
2019-02-16T10:47:05.046Z,8.23
2019-02-16T10:48:28.880Z,8.40
2019-02-16T10:49:58.838Z,8.25
2019-02-16T10:51:25.460Z,8.30
2019-02-16T10:52:49.602Z,7.95
2019-02-16T10:54:16.852Z,7.90
2019-02-16T10:55:50.037Z,8.10
2019-02-16T10:57:16.708Z,7.60
2019-02-16T10:58:55.904Z,8.93
2019-02-16T11:00:17.181Z,8.50
2019-02-16T11:01:40.246Z,7.58
2019-02-16T11:03:00.445Z,8.03
2019-02-16T11:04:14.240Z,7.80
2019-02-16T11:05:29.130Z,8.08
2019-02-16T11:06:44.595Z,7.78
2019-02-16T11:08:12.549Z,8.03
2019-02-16T11:09:39.945Z,8.90
2019-02-16T11:10:56.688Z,8.08
2019-02-16T11:12:17.098Z,8.48
2019-02-16T11:13:50.619Z,8.00
2019-02-16T11:15:18.110Z,7.90
2019-02-16T11:16:49.825Z,8.05
2019-02-16T11:18:13.723Z,8.15
2019-02-16T11:19:38.908Z,8.45
2019-02-16T11:21:08.115Z,7.83
2019-02-16T11:22:44.787Z,8.48
2019-02-16T11:24:22.057Z,8.05
2019-02-16T11:25:50.179Z,8.38
2019-02-16T11:27:10.347Z,8.13
2019-02-16T11:28:52.257Z,8.43
2019-02-16T11:30:22.264Z,8.03
2019-02-16T11:31:46.118Z,8.18
2019-02-16T11:32:59.186Z,8.55
2019-02-16T11:34:16.891Z,7.87
2019-02-16T11:35:33.819Z,8.63
2019-02-16T11:36:49.002Z,8.35
2019-02-16T11:38:05.555Z,8.20
2019-02-16T11:39:31.430Z,8.40
2019-02-16T11:40:43.125Z,8.20
2019-02-16T11:42:09.786Z,8.25
2019-02-16T11:43:41.955Z,7.90
2019-02-16T11:45:20.819Z,8.23
2019-02-16T11:46:47.172Z,10.08
2019-02-16T11:48:17.277Z,9.80
2019-02-16T11:49:44.445Z,9.98
2019-02-16T11:50:55.334Z,9.83
2019-02-16T11:52:18.531Z,10.13
2019-02-16T11:53:38.515Z,9.40
2019-02-16T11:54:56.106Z,9.70
2019-02-16T11:56:06.694Z,10.43
2019-02-16T11:57:33.526Z,10.05
2019-02-16T11:59:14.863Z,11.35
2019-02-16T12:00:34.239Z,10.88
2019-02-16T12:02:04.575Z,10.20
2019-02-16T12:03:27.502Z,10.75
2019-02-16T12:04:50.178Z,9.90
2019-02-16T12:06:11.536Z,11.43
2019-02-16T12:07:28.333Z,11.43
2019-02-16T12:08:50.231Z,11.08
2019-02-16T12:10:17.873Z,11.15
2019-02-16T12:11:36.947Z,10.43
2019-02-16T12:12:55.710Z,10.63
2019-02-16T12:14:18.855Z,11.55
2019-02-16T12:15:45.640Z,10.28
2019-02-16T12:17:01.268Z,10.28
2019-02-16T12:18:18.942Z,11.33
2019-02-16T12:19:36.970Z,11.70
2019-02-16T12:21:00.023Z,10.28
2019-02-16T12:22:16.421Z,10.85
2019-02-16T12:23:36.042Z,11.22
2019-02-16T12:25:05.708Z,11.15
2019-02-16T12:26:21.188Z,11.10
2019-02-16T12:27:48.174Z,10.18
2019-02-16T12:29:09.446Z,9.90
2019-02-16T12:30:26.115Z,10.95
2019-02-16T12:31:39.070Z,10.90
2019-02-16T12:32:53.738Z,10.90
2019-02-16T12:34:20.760Z,11.48
2019-02-16T12:35:33.250Z,11.18
2019-02-16T12:37:01.042Z,10.98
2019-02-16T12:38:14.541Z,11.65
2019-02-16T12:39:41.975Z,11.63
2019-02-16T12:40:58.422Z,11.05
2019-02-16T12:42:14.270Z,10.90
2019-02-16T12:43:33.236Z,10.75
2019-02-16T12:44:48.805Z,10.72
2019-02-16T12:46:06.317Z,11.43
2019-02-16T12:47:43.365Z,11.75
2019-02-16T12:49:12.655Z,10.48
2019-02-16T12:50:46.308Z,11.43
2019-02-16T12:52:05.217Z,10.68
2019-02-16T12:53:28.708Z,11.22
2019-02-16T12:54:48.573Z,11.85
2019-02-16T12:56:16.088Z,11.35
2019-02-16T12:57:35.077Z,10.93
2019-02-16T12:59:03.098Z,11.10
2019-02-16T13:00:17.345Z,11.22
2019-02-16T13:01:34.431Z,11.28
2019-02-16T13:03:04.095Z,10.60
2019-02-16T13:04:25.847Z,10.90
2019-02-16T13:05:52.220Z,10.53
2019-02-16T13:07:19.061Z,9.95
2019-02-16T13:08:43.189Z,11.18
2019-02-16T13:10:10.363Z,10.35
2019-02-16T13:11:30.226Z,11.80
2019-02-16T13:12:57.232Z,10.23
2019-02-16T13:14:11.826Z,10.82
2019-02-16T13:15:34.801Z,10.08
2019-02-16T13:16:57.405Z,10.70
2019-02-16T13:18:26.044Z,10.55
2019-02-16T13:19:44.698Z,10.20
2019-02-16T13:20:57.306Z,11.25
2019-02-16T13:22:30.572Z,10.93
2019-02-16T13:23:54.438Z,10.50
2019-02-16T13:25:24.152Z,10.60
2019-02-16T13:26:32.658Z,10.53
2019-02-16T13:27:47.374Z,10.90
2019-02-16T13:29:15.894Z,10.32
2019-02-16T13:30:42.929Z,10.98
2019-02-16T13:32:00.959Z,10.60
2019-02-16T13:33:25.165Z,11.40
2019-02-16T13:34:50.420Z,11.10
2019-02-16T13:36:19.905Z,9.63
2019-02-16T13:37:42.882Z,10.55
2019-02-16T13:39:01.511Z,10.35
2019-02-16T13:40:24.265Z,10.98
2019-02-16T13:41:43.220Z,10.48
2019-02-16T13:43:22.270Z,11.03
2019-02-16T13:44:34.766Z,11.38
2019-02-16T13:46:01.728Z,11.83
2019-02-16T13:47:16.771Z,10.82
2019-02-16T13:48:28.915Z,10.38
2019-02-16T13:49:55.549Z,10.58
2019-02-16T13:51:08.982Z,9.78
2019-02-16T13:52:22.369Z,11.43
2019-02-16T13:53:44.119Z,10.80
2019-02-16T13:55:20.044Z,10.30
2019-02-16T13:56:42.546Z,10.13
2019-02-16T13:58:04.767Z,10.70
2019-02-16T13:59:25.008Z,10.80
2019-02-16T14:00:39.627Z,11.00
2019-02-16T14:02:02.293Z,10.68
2019-02-16T14:03:26.052Z,10.30
2019-02-16T14:04:35.697Z,10.03
2019-02-16T14:05:54.848Z,10.65
2019-02-16T14:07:17.207Z,9.50
2019-02-16T14:08:39.777Z,9.95
2019-02-16T14:10:06.299Z,10.55
2019-02-16T14:11:39.180Z,9.85
2019-02-16T14:13:08.858Z,11.08
2019-02-16T14:14:38.615Z,10.38
2019-02-16T14:16:02.506Z,9.95
2019-02-16T14:17:24.180Z,11.12
2019-02-16T14:18:29.125Z,10.28
2019-02-16T14:19:34.180Z,10.20
2019-02-16T14:20:39.365Z,10.78
2019-02-16T14:21:44.342Z,9.75
2019-02-16T14:22:49.770Z,9.58
2019-02-16T14:23:55.302Z,9.93
2019-02-16T14:25:01.541Z,9.45
2019-02-16T14:26:06.270Z,9.98
2019-02-16T14:27:11.263Z,10.53
2019-02-16T14:28:16.844Z,11.00
2019-02-16T14:29:22.077Z,10.15
2019-02-16T14:30:27.115Z,9.83
2019-02-16T14:31:32.640Z,10.35
2019-02-16T14:32:37.645Z,10.53
2019-02-16T14:33:42.930Z,10.28
2019-02-16T14:34:47.680Z,10.25
2019-02-16T14:35:52.518Z,10.43
2019-02-16T14:36:57.252Z,10.40
2019-02-16T14:38:20.174Z,10.15
2019-02-16T14:39:32.547Z,10.60
2019-02-16T14:40:37.841Z,10.80
2019-02-16T14:41:43.376Z,10.82
2019-02-16T14:42:48.360Z,10.05
2019-02-16T14:43:53.013Z,10.20
2019-02-16T14:44:58.580Z,10.43
2019-02-16T14:46:03.743Z,9.98
2019-02-16T14:47:09.323Z,9.68
2019-02-16T14:48:15.500Z,10.48
2019-02-16T14:49:20.787Z,10.10
2019-02-16T14:50:26.238Z,10.68
2019-02-16T14:51:31.593Z,9.80
2019-02-16T14:52:36.877Z,10.53
2019-02-16T14:53:42.187Z,10.08
2019-02-16T14:54:47.147Z,10.25
2019-02-16T14:55:54.374Z,9.75
2019-02-16T14:56:58.364Z,9.33
2019-02-16T14:58:05.151Z,9.78
2019-02-16T14:59:10.710Z,9.75
2019-02-16T15:00:15.748Z,9.93
2019-02-16T15:01:20.829Z,10.63
2019-02-16T15:02:26.126Z,10.48
2019-02-16T15:03:30.892Z,9.93
2019-02-16T15:04:36.150Z,10.15
2019-02-16T15:05:41.289Z,10.45
2019-02-16T15:06:46.219Z,11.65
2019-02-16T15:07:51.844Z,11.18
2019-02-16T15:08:57.572Z,9.88
2019-02-16T15:10:02.653Z,11.00
2019-02-16T15:11:07.650Z,10.50
2019-02-16T15:12:13.320Z,10.72
2019-02-16T15:13:18.334Z,10.58
2019-02-16T15:14:23.943Z,11.18
2019-02-16T15:15:29.237Z,10.25
2019-02-16T15:16:34.538Z,9.40
2019-02-16T15:17:40.089Z,10.75
2019-02-16T15:18:45.331Z,10.23
2019-02-16T15:19:50.674Z,11.28
2019-02-16T15:20:55.430Z,10.38
2019-02-16T15:22:00.567Z,10.72
2019-02-16T15:23:05.539Z,9.93
2019-02-16T15:24:10.817Z,10.58
2019-02-16T15:25:15.288Z,9.68
2019-02-16T15:26:28.315Z,10.63
2019-02-16T15:27:27.317Z,10.38
2019-02-16T15:28:32.598Z,10.18
2019-02-16T15:29:38.044Z,9.88
2019-02-16T15:30:43.624Z,10.93
2019-02-16T15:31:48.661Z,10.08
2019-02-16T15:32:53.629Z,11.28
2019-02-16T15:33:58.689Z,10.55
2019-02-16T15:35:03.397Z,10.15
2019-02-16T15:36:08.128Z,10.65
2019-02-16T15:37:13.682Z,10.65
2019-02-16T15:38:18.962Z,10.68
2019-02-16T15:39:23.700Z,10.68
2019-02-16T15:40:28.960Z,11.68
2019-02-16T15:41:34.010Z,11.33
2019-02-16T15:42:39.584Z,11.38
2019-02-16T15:43:44.584Z,12.07
2019-02-16T15:44:50.162Z,11.90
2019-02-16T15:45:55.325Z,11.70
2019-02-16T15:47:00.591Z,11.53
2019-02-16T15:48:05.311Z,11.55
2019-02-16T15:49:10.294Z,12.23
2019-02-16T15:50:15.070Z,11.80
2019-02-16T15:51:20.343Z,11.45
2019-02-16T15:52:25.320Z,12.23
2019-02-16T15:53:30.577Z,11.22
2019-02-16T15:54:35.851Z,10.80
2019-02-16T15:55:40.850Z,11.78
2019-02-16T15:56:46.129Z,11.88
2019-02-16T15:57:50.633Z,11.12
2019-02-16T15:58:55.394Z,11.93