createdAt,value
2022-10-19T00:01:26.542Z,99.90
2022-10-19T00:03:57.024Z,99.90
2022-10-19T00:06:28.265Z,99.90
2022-10-19T00:09:00.391Z,99.90
2022-10-19T00:11:30.676Z,99.90
2022-10-19T00:14:00.892Z,99.90
2022-10-19T00:16:32.041Z,99.90
2022-10-19T00:19:04.294Z,99.90
2022-10-19T00:21:33.097Z,99.90
2022-10-19T00:24:03.229Z,99.90
2022-10-19T00:26:31.973Z,99.90
2022-10-19T00:29:02.002Z,99.90
2022-10-19T00:31:30.958Z,99.90
2022-10-19T00:34:00.567Z,99.90
2022-10-19T00:36:31.116Z,99.90
2022-10-19T00:39:00.636Z,99.90
2022-10-19T00:41:32.896Z,99.90
2022-10-19T00:44:03.012Z,99.90
2022-10-19T00:46:34.205Z,99.90
2022-10-19T00:49:09.840Z,99.90
2022-10-19T00:51:43.523Z,99.90
2022-10-19T00:54:13.139Z,99.90
2022-10-19T00:56:45.698Z,99.90
2022-10-19T00:59:17.809Z,99.90
2022-10-19T01:01:47.929Z,99.90
2022-10-19T01:04:16.914Z,99.90
2022-10-19T01:06:45.615Z,99.90
2022-10-19T01:09:14.375Z,99.90
2022-10-19T01:11:53.001Z,99.90
2022-10-19T01:14:36.413Z,99.90
2022-10-19T01:17:14.368Z,99.90
2022-10-19T01:20:17.569Z,99.90
2022-10-19T01:23:01.566Z,99.90
2022-10-19T01:25:45.727Z,99.90
2022-10-19T01:28:30.379Z,99.90
2022-10-19T01:31:05.229Z,99.90
2022-10-19T01:33:43.237Z,99.90
2022-10-19T01:36:22.955Z,99.90
2022-10-19T01:38:57.986Z,99.90
2022-10-19T01:41:34.843Z,99.90
2022-10-19T01:44:12.036Z,99.90
2022-10-19T01:46:44.908Z,99.90
2022-10-19T01:49:20.522Z,99.90
2022-10-19T01:51:55.488Z,99.90
2022-10-19T01:54:26.930Z,99.90
2022-10-19T01:56:57.486Z,99.90
2022-10-19T01:59:27.593Z,99.90
2022-10-19T02:01:58.610Z,99.90
2022-10-19T02:04:27.808Z,99.90
2022-10-19T02:06:57.124Z,99.90
2022-10-19T02:09:26.033Z,99.90
2022-10-19T02:11:59.725Z,99.90
2022-10-19T02:14:31.663Z,99.90
2022-10-19T02:17:04.589Z,99.90
2022-10-19T02:19:33.385Z,99.90
2022-10-19T02:22:02.312Z,99.90
2022-10-19T02:24:31.075Z,99.90
2022-10-19T02:27:01.870Z,99.90
2022-10-19T02:29:30.708Z,99.90
2022-10-19T02:31:59.788Z,99.90
2022-10-19T02:34:31.633Z,99.90
2022-10-19T02:37:00.375Z,99.90
2022-10-19T02:39:29.291Z,99.90
2022-10-19T02:42:03.130Z,99.90
2022-10-19T02:44:38.187Z,99.90
2022-10-19T02:47:11.405Z,99.90
2022-10-19T02:49:43.078Z,99.90
2022-10-19T02:52:14.191Z,99.90
2022-10-19T02:54:45.378Z,99.90
2022-10-19T02:57:18.653Z,99.90
2022-10-19T02:59:47.620Z,99.90
2022-10-19T03:02:16.966Z,99.90
2022-10-19T03:07:22.572Z,99.90
2022-10-19T03:09:51.540Z,99.90
2022-10-19T03:12:20.264Z,99.90
2022-10-19T03:14:48.928Z,99.90
2022-10-19T03:17:17.638Z,99.90
2022-10-19T03:19:47.695Z,99.90
2022-10-19T03:22:16.560Z,99.90
2022-10-19T03:24:45.366Z,99.90
2022-10-19T03:27:14.025Z,99.90
2022-10-19T03:29:42.638Z,99.90
2022-10-19T03:32:11.283Z,99.90
2022-10-19T03:34:39.874Z,99.90
2022-10-19T03:37:10.004Z,99.90
2022-10-19T03:39:39.529Z,99.90
2022-10-19T03:42:08.209Z,99.90
2022-10-19T03:44:36.968Z,99.90
2022-10-19T03:47:05.571Z,99.90
2022-10-19T03:49:38.063Z,99.90
2022-10-19T03:52:11.260Z,99.90
2022-10-19T03:54:40.047Z,99.90
2022-10-19T03:57:08.683Z,99.90
2022-10-19T03:59:37.351Z,99.90
2022-10-19T04:02:06.029Z,99.90
2022-10-19T04:04:34.704Z,99.90
2022-10-19T04:07:03.359Z,99.90
2022-10-19T04:09:33.409Z,99.90
2022-10-19T04:12:02.096Z,99.90
2022-10-19T04:14:33.042Z,99.90
2022-10-19T04:17:03.390Z,99.90
2022-10-19T04:19:32.547Z,99.90
2022-10-19T04:22:01.260Z,99.90
2022-10-19T04:24:30.331Z,99.90
2022-10-19T04:27:00.455Z,99.90
2022-10-19T04:29:30.099Z,99.90
2022-10-19T04:31:59.916Z,99.90
2022-10-19T04:34:28.890Z,99.90
2022-10-19T04:36:59.592Z,99.90
2022-10-19T04:39:28.436Z,99.90
2022-10-19T04:41:57.094Z,99.90
2022-10-19T04:44:27.136Z,99.90
2022-10-19T04:46:55.821Z,99.90
2022-10-19T04:49:24.465Z,99.90
2022-10-19T04:51:53.183Z,99.90
2022-10-19T04:54:21.896Z,99.90
2022-10-19T04:56:50.605Z,99.90
2022-10-19T04:59:19.232Z,99.90
2022-10-19T05:01:49.310Z,99.90
2022-10-19T05:04:17.969Z,99.90
2022-10-19T05:06:46.606Z,99.90
2022-10-19T05:09:15.356Z,99.90
2022-10-19T05:11:44.104Z,99.90
2022-10-19T05:14:12.763Z,99.90
2022-10-19T05:16:41.392Z,99.90
2022-10-19T05:19:14.945Z,99.90
2022-10-19T05:21:43.695Z,99.90
2022-10-19T05:24:14.515Z,99.90
2022-10-19T05:26:43.199Z,99.90
2022-10-19T05:29:14.031Z,99.90
2022-10-19T05:31:44.442Z,99.90
2022-10-19T05:34:14.542Z,99.90
2022-10-19T05:36:43.246Z,99.90
2022-10-19T05:39:16.045Z,99.90
2022-10-19T05:41:45.614Z,99.90
2022-10-19T05:44:16.933Z,99.90
2022-10-19T05:46:46.178Z,99.90
2022-10-19T05:49:18.314Z,99.90
2022-10-19T05:51:47.385Z,99.90
2022-10-19T05:54:16.828Z,99.90
2022-10-19T05:56:46.245Z,99.90
2022-10-19T05:59:18.172Z,99.90
2022-10-19T06:01:48.010Z,99.90
2022-10-19T06:04:18.297Z,99.90
2022-10-19T06:06:47.181Z,99.90
2022-10-19T06:09:15.997Z,99.90
2022-10-19T06:11:45.222Z,99.90
2022-10-19T06:14:15.799Z,99.90
2022-10-19T06:16:46.660Z,99.90
2022-10-19T06:19:15.655Z,99.90
2022-10-19T06:21:46.455Z,99.90
2022-10-19T06:24:15.150Z,99.90
2022-10-19T06:26:43.920Z,99.90
2022-10-19T06:29:12.592Z,99.90
2022-10-19T06:31:41.248Z,99.90
2022-10-19T06:34:09.981Z,99.90
2022-10-19T06:36:38.863Z,99.90
2022-10-19T06:39:08.935Z,99.90
2022-10-19T06:41:37.598Z,99.90
2022-10-19T06:44:20.443Z,99.90
2022-10-19T06:46:49.355Z,99.90
2022-10-19T06:49:18.066Z,99.90
2022-10-19T06:51:47.635Z,99.90
2022-10-19T06:54:17.689Z,99.90
2022-10-19T06:56:46.422Z,99.90
2022-10-19T06:59:15.233Z,99.90
2022-10-19T07:01:43.941Z,99.90
2022-10-19T07:04:12.628Z,99.90
2022-10-19T07:06:41.649Z,99.90
2022-10-19T07:09:10.355Z,99.90
2022-10-19T07:11:45.707Z,99.90
2022-10-19T07:14:15.820Z,99.90
2022-10-19T07:16:44.433Z,99.90
2022-10-19T07:19:13.649Z,99.90
2022-10-19T07:21:43.874Z,99.90
2022-10-19T07:24:12.966Z,99.90
2022-10-19T07:26:43.049Z,99.90
2022-10-19T07:29:12.210Z,99.90
2022-10-19T07:31:41.632Z,99.90
2022-10-19T07:34:14.155Z,99.90
2022-10-19T07:36:45.564Z,99.90
2022-10-19T07:39:17.019Z,99.90
2022-10-19T07:41:47.637Z,99.90
2022-10-19T07:44:17.043Z,99.90
2022-10-19T07:46:45.743Z,99.90
2022-10-19T07:49:19.085Z,99.90
2022-10-19T07:51:48.165Z,99.90
2022-10-19T07:54:17.093Z,99.90
2022-10-19T07:56:47.289Z,99.90
2022-10-19T07:59:17.398Z,99.90
2022-10-19T08:01:47.675Z,99.90
2022-10-19T08:07:06.543Z,99.90
2022-10-19T08:12:25.570Z,99.90
2022-10-19T08:14:55.356Z,99.90
2022-10-19T08:17:24.313Z,99.90
2022-10-19T08:19:52.990Z,99.90
2022-10-19T08:22:21.711Z,99.90
2022-10-19T08:24:50.666Z,99.90
2022-10-19T08:27:20.999Z,99.90
2022-10-19T08:29:51.663Z,99.90
2022-10-19T08:32:20.379Z,99.90
2022-10-19T08:34:49.004Z,99.90
2022-10-19T08:37:32.562Z,99.90
2022-10-19T08:40:07.771Z,99.90
2022-10-19T08:42:51.670Z,99.90
2022-10-19T08:45:32.915Z,99.90
2022-10-19T08:48:11.591Z,99.90
2022-10-19T08:50:43.807Z,99.90
2022-10-19T08:53:15.547Z,99.90
2022-10-19T08:55:59.707Z,99.90
2022-10-19T08:58:47.539Z,99.90
2022-10-19T09:01:33.793Z,99.90
2022-10-19T09:04:11.285Z,99.90
2022-10-19T09:06:49.953Z,99.90
2022-10-19T09:09:21.864Z,99.90
2022-10-19T09:11:52.515Z,99.90
2022-10-19T09:14:27.046Z,99.90
2022-10-19T09:17:03.054Z,99.90
2022-10-19T09:19:32.478Z,99.90
2022-10-19T09:22:05.667Z,99.90
2022-10-19T09:24:43.942Z,99.90
2022-10-19T09:27:20.273Z,99.90
2022-10-19T09:29:52.462Z,99.90
2022-10-19T09:32:26.652Z,99.90
2022-10-19T09:34:58.037Z,99.90
2022-10-19T09:37:27.147Z,99.90
2022-10-19T09:39:56.287Z,99.90
2022-10-19T09:42:29.487Z,99.90
2022-10-19T09:44:59.974Z,99.90
2022-10-19T09:47:36.166Z,99.90
2022-10-19T09:50:18.004Z,99.90
2022-10-19T09:52:47.825Z,99.90
2022-10-19T09:55:30.736Z,99.90
2022-10-19T09:58:05.330Z,99.90
2022-10-19T10:00:37.471Z,99.90
2022-10-19T10:03:08.964Z,99.90
2022-10-19T10:05:39.798Z,99.90
2022-10-19T10:08:16.762Z,99.90
2022-10-19T10:10:47.626Z,99.90
2022-10-19T10:13:19.927Z,99.90
2022-10-19T10:15:51.164Z,99.90
2022-10-19T10:18:21.652Z,99.90
2022-10-19T10:21:04.798Z,99.90
2022-10-19T10:23:37.925Z,99.90
2022-10-19T10:26:16.768Z,99.90
2022-10-19T10:28:50.085Z,99.90
2022-10-19T10:31:23.961Z,99.90
2022-10-19T10:34:10.877Z,99.90
2022-10-19T10:36:52.617Z,99.90
2022-10-19T10:39:21.516Z,99.90
2022-10-19T10:41:50.723Z,99.90
2022-10-19T10:44:23.404Z,99.90
2022-10-19T10:46:56.710Z,99.90
2022-10-19T10:49:29.815Z,99.90
2022-10-19T10:52:02.738Z,99.90
2022-10-19T10:54:33.306Z,99.90
2022-10-19T10:57:13.320Z,99.90
2022-10-19T10:59:50.677Z,99.90
2022-10-19T11:02:37.149Z,99.90
2022-10-19T11:05:13.060Z,99.90
2022-10-19T11:07:46.078Z,99.90
2022-10-19T11:10:26.868Z,99.90
2022-10-19T11:13:03.541Z,99.90
2022-10-19T11:15:38.353Z,99.90
2022-10-19T11:18:18.466Z,99.90
2022-10-19T11:20:56.818Z,99.90
2022-10-19T11:23:39.016Z,98.70
2022-10-19T11:26:19.031Z,98.40
2022-10-19T11:28:58.923Z,98.60
2022-10-19T11:31:38.072Z,98.50
2022-10-19T11:34:22.332Z,98.70
2022-10-19T11:37:01.630Z,98.30
2022-10-19T11:39:43.117Z,97.40
2022-10-19T11:42:23.483Z,97.70
2022-10-19T11:45:06.243Z,97.60
2022-10-19T11:47:54.677Z,96.80
2022-10-19T11:50:36.912Z,96.70
2022-10-19T11:53:14.032Z,96.90
2022-10-19T11:55:48.921Z,97.30
2022-10-19T11:58:36.145Z,97.50
2022-10-19T12:01:13.841Z,98.10
2022-10-19T12:04:11.167Z,98.70
2022-10-19T12:06:48.703Z,98.50
2022-10-19T12:09:31.626Z,98.60
2022-10-19T12:12:21.181Z,98.60
2022-10-19T12:14:54.815Z,98.20
2022-10-19T12:17:28.871Z,97.80
2022-10-19T12:20:02.198Z,97.50
2022-10-19T12:22:37.446Z,96.90
2022-10-19T12:25:08.221Z,97.00
2022-10-19T12:27:39.425Z,97.00
2022-10-19T12:30:14.338Z,97.30
2022-10-19T12:32:54.418Z,97.20
2022-10-19T12:35:37.020Z,97.10
2022-10-19T12:38:10.221Z,97.00
2022-10-19T12:40:46.502Z,97.00
2022-10-19T12:43:20.940Z,97.10
2022-10-19T12:45:53.650Z,97.20
2022-10-19T12:48:26.186Z,97.00
2022-10-19T12:51:22.014Z,96.00
2022-10-19T12:53:51.146Z,96.40
2022-10-19T12:56:24.197Z,96.20
2022-10-19T12:58:59.895Z,96.20
2022-10-19T13:01:42.861Z,96.10
2022-10-19T13:04:14.956Z,95.70
2022-10-19T13:06:46.136Z,95.90
2022-10-19T13:09:28.541Z,94.90
2022-10-19T13:12:37.072Z,94.80
2022-10-19T13:15:28.103Z,95.20
2022-10-19T13:17:56.907Z,95.40
2022-10-19T13:20:52.757Z,95.60
2022-10-19T13:23:43.014Z,94.70
2022-10-19T13:26:35.872Z,94.40
2022-10-19T13:29:04.663Z,94.80
2022-10-19T13:31:37.568Z,94.80
2022-10-19T13:34:12.712Z,94.60
2022-10-19T13:37:00.881Z,94.30
2022-10-19T13:39:31.458Z,94.60
2022-10-19T13:42:00.576Z,94.00
2022-10-19T13:44:35.660Z,94.10
2022-10-19T13:47:41.209Z,94.30
2022-10-19T13:50:37.070Z,94.40
2022-10-19T13:53:28.123Z,94.50
2022-10-19T13:56:22.869Z,94.40
2022-10-19T13:59:27.819Z,94.80
2022-10-19T14:02:26.988Z,95.20
2022-10-19T14:05:15.947Z,95.60
2022-10-19T14:07:55.484Z,95.80
2022-10-19T14:10:32.669Z,96.60
2022-10-19T14:13:04.413Z,98.40
2022-10-19T14:15:34.970Z,99.30
2022-10-19T14:18:05.907Z,99.60
2022-10-19T14:20:39.011Z,99.80
2022-10-19T14:23:20.886Z,99.90
2022-10-19T14:25:53.314Z,99.20
2022-10-19T14:28:23.862Z,99.00
2022-10-19T14:31:00.541Z,98.90
2022-10-19T14:33:31.000Z,99.10
2022-10-19T14:36:01.656Z,99.40
2022-10-19T14:38:36.435Z,99.60
2022-10-19T14:41:06.824Z,99.70
2022-10-19T14:43:36.494Z,99.90
2022-10-19T14:46:11.606Z,99.90
2022-10-19T14:48:42.504Z,99.90
2022-10-19T14:51:30.221Z,99.90
2022-10-19T14:54:02.024Z,99.90
2022-10-19T14:56:35.797Z,99.90
2022-10-19T14:59:07.206Z,99.90
2022-10-19T15:01:37.349Z,99.90
2022-10-19T15:04:06.243Z,99.90
2022-10-19T15:06:42.459Z,99.90
2022-10-19T15:09:36.770Z,99.90
2022-10-19T15:12:15.882Z,99.90
2022-10-19T15:14:45.559Z,99.90
2022-10-19T15:17:25.891Z,99.90
2022-10-19T15:19:56.611Z,99.90
2022-10-19T15:22:39.953Z,99.90
2022-10-19T15:25:29.676Z,99.90
2022-10-19T15:27:58.446Z,99.90
2022-10-19T15:30:30.018Z,99.90
2022-10-19T15:33:14.558Z,99.90
2022-10-19T15:35:45.862Z,99.90
2022-10-19T15:38:24.533Z,99.90
2022-10-19T15:40:59.007Z,99.90
2022-10-19T15:43:46.981Z,99.90
2022-10-19T15:46:36.384Z,99.90
2022-10-19T15:49:23.912Z,99.90
2022-10-19T15:51:52.569Z,99.90
2022-10-19T15:54:24.065Z,99.90
2022-10-19T15:56:54.445Z,99.90
2022-10-19T15:59:24.366Z,99.90
2022-10-19T16:01:56.103Z,99.90
2022-10-19T16:04:25.111Z,99.90
2022-10-19T16:06:53.760Z,99.90
2022-10-19T16:09:23.874Z,99.90
2022-10-19T16:11:56.964Z,99.90
2022-10-19T16:14:26.647Z,99.90
2022-10-19T16:17:05.507Z,99.90
2022-10-19T16:19:35.779Z,99.90
2022-10-19T16:22:04.442Z,99.90
2022-10-19T16:24:37.921Z,99.90
2022-10-19T16:27:07.864Z,99.90
2022-10-19T16:29:36.645Z,99.90
2022-10-19T16:32:05.343Z,99.90
2022-10-19T16:34:33.989Z,99.90
2022-10-19T16:37:05.810Z,99.90
2022-10-19T16:39:37.372Z,99.90
2022-10-19T16:42:06.182Z,99.90
2022-10-19T16:44:34.789Z,99.90
2022-10-19T16:47:03.948Z,99.90
2022-10-19T16:49:32.709Z,99.90
2022-10-19T16:52:01.842Z,99.90
2022-10-19T16:54:31.099Z,99.90
2022-10-19T16:57:07.201Z,99.90
2022-10-19T16:59:39.126Z,99.90
2022-10-19T17:02:07.772Z,99.90
2022-10-19T17:04:36.621Z,99.90
2022-10-19T17:07:05.266Z,99.90
2022-10-19T17:09:41.838Z,99.90
2022-10-19T17:12:13.495Z,99.90
2022-10-19T17:14:44.187Z,99.90
2022-10-19T17:17:13.057Z,99.90
2022-10-19T17:19:41.993Z,99.90
2022-10-19T17:22:10.649Z,99.90
2022-10-19T17:24:39.782Z,99.90
2022-10-19T17:27:08.616Z,99.90
2022-10-19T17:29:38.720Z,99.90
2022-10-19T17:32:07.836Z,99.90
2022-10-19T17:34:36.539Z,99.90
2022-10-19T17:37:05.250Z,99.90
2022-10-19T17:39:33.903Z,99.90
2022-10-19T17:42:04.346Z,99.90
2022-10-19T17:44:33.114Z,99.90
2022-10-19T17:47:03.232Z,99.90
2022-10-19T17:49:31.989Z,99.90
2022-10-19T17:52:00.657Z,99.90
2022-10-19T17:54:29.501Z,99.90
2022-10-19T17:56:58.320Z,99.90
2022-10-19T17:59:34.622Z,99.90
2022-10-19T18:02:07.632Z,99.90
2022-10-19T18:07:10.265Z,99.90
2022-10-19T18:09:38.988Z,99.90
2022-10-19T18:12:13.286Z,99.90
2022-10-19T18:14:42.149Z,99.90
2022-10-19T18:17:12.596Z,99.90
2022-10-19T18:19:41.322Z,99.90
2022-10-19T18:22:09.924Z,99.90
2022-10-19T18:24:39.663Z,99.90
2022-10-19T18:27:08.315Z,99.90
2022-10-19T18:29:36.981Z,99.90
2022-10-19T18:34:55.749Z,99.90
2022-10-19T18:37:24.367Z,99.90
2022-10-19T18:39:53.011Z,99.90
2022-10-19T18:42:21.699Z,99.90
2022-10-19T18:44:50.384Z,99.90
2022-10-19T18:47:19.062Z,99.90
2022-10-19T18:49:47.675Z,99.90
2022-10-19T18:52:18.399Z,99.90
2022-10-19T18:54:47.143Z,99.90
2022-10-19T18:57:15.763Z,99.90
2022-10-19T18:59:44.427Z,99.90
2022-10-19T19:02:22.211Z,99.90
2022-10-19T19:04:51.657Z,99.90
2022-10-19T19:07:21.718Z,99.90
2022-10-19T19:09:52.421Z,99.90
2022-10-19T19:12:22.452Z,99.90
2022-10-19T19:14:51.094Z,99.90
2022-10-19T19:17:19.771Z,99.90
2022-10-19T19:19:48.385Z,99.90
2022-10-19T19:22:18.135Z,99.90
2022-10-19T19:24:51.290Z,99.90
2022-10-19T19:27:21.985Z,99.90
2022-10-19T19:29:51.093Z,99.90
2022-10-19T19:32:19.905Z,99.90
2022-10-19T19:34:53.821Z,99.90
2022-10-19T19:37:24.032Z,99.90
2022-10-19T19:39:54.100Z,99.90
2022-10-19T19:42:27.066Z,99.90
2022-10-19T19:44:56.661Z,99.90
2022-10-19T19:47:25.333Z,99.90
2022-10-19T19:49:53.994Z,99.90
2022-10-19T19:52:22.627Z,99.90
2022-10-19T19:54:53.640Z,99.90
2022-10-19T19:57:22.655Z,99.90
2022-10-19T19:59:52.620Z,99.90
2022-10-19T20:02:21.295Z,99.90
2022-10-19T20:04:49.974Z,99.90
2022-10-19T20:07:18.609Z,99.90
2022-10-19T20:09:47.244Z,99.90
2022-10-19T20:12:17.316Z,99.90
2022-10-19T20:14:46.016Z,99.90
2022-10-19T20:17:15.875Z,99.90
2022-10-19T20:19:45.013Z,99.90
2022-10-19T20:22:13.676Z,99.90
2022-10-19T20:24:42.340Z,99.90
2022-10-19T20:27:11.045Z,99.90
2022-10-19T20:29:41.167Z,99.90
2022-10-19T20:32:09.806Z,99.90
2022-10-19T20:34:38.476Z,99.90
2022-10-19T20:37:07.135Z,99.90
2022-10-19T20:39:35.768Z,99.90
2022-10-19T20:42:04.421Z,99.90
2022-10-19T20:44:33.075Z,99.90
2022-10-19T20:47:03.134Z,99.90
2022-10-19T20:49:31.852Z,99.90
2022-10-19T20:52:00.571Z,99.90
2022-10-19T20:54:29.289Z,99.90
2022-10-19T20:56:57.912Z,99.90
2022-10-19T20:59:27.945Z,99.90
2022-10-19T21:01:58.066Z,99.90
2022-10-19T21:04:28.156Z,99.90
2022-10-19T21:06:57.368Z,99.90
2022-10-19T21:09:26.580Z,99.90
2022-10-19T21:11:55.197Z,99.90
2022-10-19T21:14:28.260Z,99.90
2022-10-19T21:16:58.301Z,99.90
2022-10-19T21:19:29.981Z,99.90
2022-10-19T21:22:02.901Z,99.90
2022-10-19T21:24:33.536Z,99.90
2022-10-19T21:27:03.983Z,99.90
2022-10-19T21:29:33.023Z,99.90
2022-10-19T21:32:01.802Z,99.90
2022-10-19T21:34:32.959Z,99.90
2022-10-19T21:37:02.499Z,99.90
2022-10-19T21:39:31.153Z,99.90
2022-10-19T21:41:59.855Z,99.90
2022-10-19T21:44:28.528Z,99.90
2022-10-19T21:46:57.115Z,99.90
2022-10-19T21:49:25.758Z,99.90
2022-10-19T21:51:56.403Z,99.90
2022-10-19T21:54:26.612Z,99.90
2022-10-19T21:56:56.634Z,99.90
2022-10-19T21:59:25.834Z,99.90
2022-10-19T22:01:56.461Z,99.90
2022-10-19T22:04:25.410Z,99.90
2022-10-19T22:06:55.492Z,99.90
2022-10-19T22:09:24.509Z,99.90
2022-10-19T22:11:53.179Z,99.90
2022-10-19T22:14:21.851Z,99.90
2022-10-19T22:16:50.539Z,99.90
2022-10-19T22:19:19.641Z,99.90
2022-10-19T22:21:48.335Z,99.90
2022-10-19T22:24:18.430Z,99.90
2022-10-19T22:26:50.839Z,99.90
2022-10-19T22:29:19.910Z,99.90
2022-10-19T22:31:48.571Z,99.90
2022-10-19T22:34:18.703Z,99.90
2022-10-19T22:36:47.539Z,99.90
2022-10-19T22:39:18.015Z,99.90
2022-10-19T22:42:41.255Z,99.90
2022-10-19T22:46:23.402Z,99.90
2022-10-19T22:50:05.224Z,99.90
2022-10-19T22:52:58.784Z,99.90
2022-10-19T22:55:28.955Z,99.90
2022-10-19T22:57:57.599Z,99.90
2022-10-19T23:00:26.394Z,99.90
2022-10-19T23:02:55.238Z,99.90
2022-10-19T23:05:23.907Z,99.90
2022-10-19T23:07:52.594Z,99.90
2022-10-19T23:10:21.315Z,99.90
2022-10-19T23:12:52.608Z,99.90
2022-10-19T23:15:21.419Z,99.90
2022-10-19T23:17:50.106Z,99.90
2022-10-19T23:20:19.030Z,99.90
2022-10-19T23:22:47.876Z,99.90
2022-10-19T23:25:17.601Z,99.90
2022-10-19T23:27:46.227Z,99.90
2022-10-19T23:30:17.313Z,99.90
2022-10-19T23:32:45.972Z,99.90
2022-10-19T23:35:14.676Z,99.90
2022-10-19T23:37:43.336Z,99.90
2022-10-19T23:40:12.890Z,99.90
2022-10-19T23:42:41.498Z,99.90
2022-10-19T23:45:10.817Z,99.90
2022-10-19T23:47:41.069Z,99.90
2022-10-19T23:50:10.247Z,99.90
2022-10-19T23:52:38.908Z,99.90
2022-10-19T23:55:08.948Z,99.90
2022-10-19T23:57:37.927Z,99.90
