createdAt,value
2022-08-07T00:01:43.574Z,11.80
2022-08-07T00:04:11.199Z,11.70
2022-08-07T00:06:51.817Z,11.70
2022-08-07T00:09:22.340Z,11.70
2022-08-07T00:11:55.556Z,11.70
2022-08-07T00:14:30.517Z,11.60
2022-08-07T00:17:03.917Z,11.60
2022-08-07T00:20:00.939Z,11.50
2022-08-07T00:22:24.470Z,11.50
2022-08-07T00:25:16.442Z,11.50
2022-08-07T00:27:53.368Z,11.50
2022-08-07T00:30:28.110Z,11.50
2022-08-07T00:32:58.513Z,11.50
2022-08-07T00:35:27.425Z,11.50
2022-08-07T00:37:59.001Z,11.40
2022-08-07T00:40:39.686Z,11.40
2022-08-07T00:44:01.181Z,11.40
2022-08-07T00:46:01.867Z,11.40
2022-08-07T00:48:32.199Z,11.30
2022-08-07T00:51:01.126Z,11.30
2022-08-07T00:53:38.428Z,11.30
2022-08-07T00:56:16.515Z,11.30
2022-08-07T00:58:46.703Z,11.20
2022-08-07T01:01:16.511Z,11.20
2022-08-07T01:03:56.617Z,11.30
2022-08-07T01:06:32.556Z,11.20
2022-08-07T01:09:01.553Z,11.10
2022-08-07T01:12:09.622Z,11.10
2022-08-07T01:14:28.799Z,11.10
2022-08-07T01:16:57.296Z,11.00
2022-08-07T01:19:28.100Z,11.00
2022-08-07T01:22:00.747Z,11.00
2022-08-07T01:24:39.294Z,11.00
2022-08-07T01:27:19.734Z,11.00
2022-08-07T01:29:48.392Z,10.90
2022-08-07T01:32:18.779Z,10.90
2022-08-07T01:34:52.227Z,11.00
2022-08-07T01:37:20.092Z,11.00
2022-08-07T01:39:49.653Z,10.90
2022-08-07T01:42:37.605Z,11.00
2022-08-07T01:45:09.965Z,11.10
2022-08-07T01:48:19.786Z,11.10
2022-08-07T01:50:40.367Z,11.20
2022-08-07T01:53:20.694Z,11.20
2022-08-07T01:55:59.668Z,11.30
2022-08-07T01:58:33.610Z,11.40
2022-08-07T02:01:25.583Z,11.40
2022-08-07T02:04:56.003Z,11.40
2022-08-07T02:07:36.095Z,11.40
2022-08-07T02:10:25.867Z,11.40
2022-08-07T02:12:57.637Z,11.40
2022-08-07T02:15:34.087Z,11.40
2022-08-07T02:18:03.198Z,11.40
2022-08-07T02:20:33.276Z,11.30
2022-08-07T02:23:05.257Z,11.30
2022-08-07T02:26:30.888Z,11.20
2022-08-07T02:28:27.069Z,11.20
2022-08-07T02:31:10.182Z,11.20
2022-08-07T02:34:02.761Z,11.20
2022-08-07T02:36:33.722Z,11.10
2022-08-07T02:39:17.022Z,11.10
2022-08-07T02:41:58.797Z,11.10
2022-08-07T02:44:34.851Z,11.10
2022-08-07T02:47:06.904Z,11.00
2022-08-07T02:49:56.077Z,11.00
2022-08-07T02:52:41.407Z,11.00
2022-08-07T02:55:28.263Z,10.90
2022-08-07T02:58:15.043Z,10.90
2022-08-07T03:00:47.413Z,11.00
2022-08-07T03:03:22.713Z,11.00
2022-08-07T03:05:54.929Z,11.10
2022-08-07T03:08:26.829Z,11.10
2022-08-07T03:10:59.608Z,11.00
2022-08-07T03:13:38.803Z,11.00
2022-08-07T03:16:17.745Z,11.00
2022-08-07T03:18:51.756Z,10.90
2022-08-07T03:21:20.240Z,10.90
2022-08-07T03:24:20.158Z,10.90
2022-08-07T03:26:51.298Z,10.90
2022-08-07T03:29:44.578Z,10.80
2022-08-07T03:32:23.246Z,10.80
2022-08-07T03:35:16.997Z,10.80
2022-08-07T03:37:53.066Z,10.70
2022-08-07T03:40:27.569Z,10.70
2022-08-07T03:43:14.564Z,10.70
2022-08-07T03:45:47.780Z,10.60
2022-08-07T03:48:18.571Z,10.60
2022-08-07T03:50:55.873Z,10.60
2022-08-07T03:53:30.301Z,10.50
2022-08-07T03:56:33.636Z,10.50
2022-08-07T03:59:10.062Z,10.40
2022-08-07T04:01:46.083Z,10.40
2022-08-07T04:04:19.325Z,10.40
2022-08-07T04:06:52.897Z,10.50
2022-08-07T04:09:23.677Z,10.40
2022-08-07T04:12:21.565Z,10.40
2022-08-07T04:14:48.963Z,10.40
2022-08-07T04:18:31.243Z,10.40
2022-08-07T04:20:11.564Z,10.40
2022-08-07T04:22:53.540Z,10.40
2022-08-07T04:25:23.927Z,10.30
2022-08-07T04:27:59.409Z,10.30
2022-08-07T04:30:39.285Z,10.30
2022-08-07T04:33:35.391Z,10.30
2022-08-07T04:36:06.579Z,10.30
2022-08-07T04:38:36.132Z,10.30
2022-08-07T04:41:04.508Z,10.30
2022-08-07T04:44:12.138Z,10.30
2022-08-07T04:47:05.022Z,10.20
2022-08-07T04:49:39.892Z,10.30
2022-08-07T04:52:31.983Z,10.30
2022-08-07T04:55:14.761Z,10.40
2022-08-07T04:58:31.409Z,10.30
2022-08-07T05:01:22.928Z,10.40
2022-08-07T05:04:22.913Z,10.40
2022-08-07T05:07:48.206Z,10.50
2022-08-07T05:10:50.489Z,10.50
2022-08-07T05:14:56.260Z,10.50
2022-08-07T05:16:31.729Z,10.60
2022-08-07T05:19:13.303Z,10.70
2022-08-07T05:22:00.738Z,10.80
2022-08-07T05:24:40.531Z,10.80
2022-08-07T05:27:23.443Z,10.80
2022-08-07T05:30:00.498Z,10.90
2022-08-07T05:32:28.476Z,11.00
2022-08-07T05:34:56.817Z,11.00
2022-08-07T05:37:28.282Z,11.10
2022-08-07T05:40:16.569Z,11.20
2022-08-07T05:42:55.655Z,11.20
2022-08-07T05:45:28.256Z,11.30
2022-08-07T05:48:13.192Z,11.40
2022-08-07T05:50:44.964Z,11.50
2022-08-07T05:54:09.628Z,11.50
2022-08-07T05:56:06.750Z,11.60
2022-08-07T05:58:40.399Z,11.70
2022-08-07T06:01:12.377Z,11.80
2022-08-07T06:03:58.634Z,12.00
2022-08-07T06:06:32.579Z,12.10
2022-08-07T06:09:04.672Z,12.30
2022-08-07T06:11:35.323Z,12.40
2022-08-07T06:14:11.796Z,12.50
2022-08-07T06:16:50.747Z,12.70
2022-08-07T06:19:52.370Z,12.80
2022-08-07T06:22:23.521Z,13.00
2022-08-07T06:25:01.349Z,13.20
2022-08-07T06:27:59.608Z,13.40
2022-08-07T06:30:35.699Z,13.60
2022-08-07T06:33:16.708Z,13.90
2022-08-07T06:36:06.075Z,14.20
2022-08-07T06:38:35.374Z,14.40
2022-08-07T06:41:13.340Z,14.60
2022-08-07T06:43:59.422Z,14.80
2022-08-07T06:46:35.260Z,15.00
2022-08-07T06:49:07.922Z,15.30
2022-08-07T06:51:49.405Z,15.50
2022-08-07T06:55:33.270Z,15.70
2022-08-07T06:57:09.524Z,16.00
2022-08-07T07:00:13.438Z,16.20
2022-08-07T07:02:49.135Z,16.40
2022-08-07T07:06:03.075Z,16.60
2022-08-07T07:08:12.456Z,16.90
2022-08-07T07:10:47.307Z,17.10
2022-08-07T07:13:58.091Z,17.20
2022-08-07T07:16:39.159Z,17.30
2022-08-07T07:19:55.122Z,17.40
2022-08-07T07:22:34.486Z,17.60
2022-08-07T07:26:30.449Z,17.60
2022-08-07T07:28:03.198Z,17.80
2022-08-07T07:30:38.453Z,18.10
2022-08-07T07:33:11.841Z,18.20
2022-08-07T07:36:04.885Z,18.30
2022-08-07T07:38:34.683Z,18.60
2022-08-07T07:41:30.868Z,18.80
2022-08-07T07:44:17.581Z,19.00
2022-08-07T07:46:57.210Z,19.10
2022-08-07T07:50:29.885Z,19.10
2022-08-07T07:52:23.453Z,19.10
2022-08-07T07:54:52.145Z,19.00
2022-08-07T07:57:43.748Z,19.10
2022-08-07T08:00:20.739Z,19.20
2022-08-07T08:04:06.530Z,19.30
2022-08-07T08:06:18.591Z,19.60
2022-08-07T08:08:48.298Z,19.90
2022-08-07T08:11:18.087Z,20.10
2022-08-07T08:14:03.510Z,20.10
2022-08-07T08:16:50.194Z,20.40
2022-08-07T08:20:17.975Z,20.20
2022-08-07T08:22:34.612Z,20.40
2022-08-07T08:25:41.892Z,20.50
2022-08-07T08:28:38.314Z,20.50
2022-08-07T08:31:14.873Z,20.60
2022-08-07T08:33:49.573Z,20.50
2022-08-07T08:36:32.298Z,20.50
2022-08-07T08:39:03.876Z,20.60
2022-08-07T08:42:09.280Z,20.70
2022-08-07T08:44:58.961Z,20.90
2022-08-07T08:47:52.724Z,21.00
2022-08-07T08:50:43.832Z,21.00
2022-08-07T08:53:52.958Z,21.10
2022-08-07T08:56:50.190Z,21.10
2022-08-07T08:59:42.339Z,21.60
2022-08-07T09:02:40.635Z,21.60
2022-08-07T09:05:46.361Z,21.90
2022-08-07T09:08:39.298Z,22.00
2022-08-07T09:11:43.463Z,22.00
2022-08-07T09:14:38.804Z,22.00
2022-08-07T09:17:59.263Z,21.90
2022-08-07T09:21:06.125Z,22.10
2022-08-07T09:24:33.305Z,22.70
2022-08-07T09:26:56.788Z,22.40
2022-08-07T09:30:05.009Z,22.70
2022-08-07T09:33:05.324Z,22.70
2022-08-07T09:36:04.506Z,22.40
2022-08-07T09:38:54.442Z,22.40
2022-08-07T09:42:17.159Z,22.40
2022-08-07T09:47:24.304Z,22.40
2022-08-07T09:48:19.072Z,22.60
2022-08-07T09:52:15.655Z,22.90
2022-08-07T09:55:04.263Z,23.00
2022-08-07T09:58:01.353Z,23.60
2022-08-07T10:00:46.433Z,23.40
2022-08-07T10:04:14.306Z,23.40
2022-08-07T10:07:25.852Z,23.40
2022-08-07T10:10:23.610Z,23.70
2022-08-07T10:13:54.878Z,23.80
2022-08-07T10:17:14.327Z,23.60
2022-08-07T10:20:41.966Z,23.40
2022-08-07T10:24:05.281Z,23.60
2022-08-07T10:27:10.449Z,23.90
2022-08-07T10:30:27.459Z,24.30
2022-08-07T10:33:18.835Z,24.00
2022-08-07T10:36:36.429Z,23.80
2022-08-07T10:39:57.853Z,23.70
2022-08-07T10:43:14.568Z,24.00
2022-08-07T10:45:58.594Z,24.20
2022-08-07T10:48:44.254Z,24.40
2022-08-07T10:52:02.248Z,24.50
2022-08-07T10:55:20.947Z,24.10
2022-08-07T10:58:32.109Z,24.00
2022-08-07T11:01:51.979Z,23.90
2022-08-07T11:04:57.481Z,23.90
2022-08-07T11:07:59.424Z,24.20
2022-08-07T11:11:00.070Z,23.60
2022-08-07T11:14:45.195Z,23.80
2022-08-07T11:17:42.723Z,24.30
2022-08-07T11:20:37.967Z,24.40
2022-08-07T11:23:38.849Z,24.30
2022-08-07T11:26:18.283Z,24.20
2022-08-07T11:29:41.202Z,24.50
2022-08-07T11:32:29.228Z,24.50
2022-08-07T11:35:05.404Z,24.30
2022-08-07T11:38:21.233Z,24.60
2022-08-07T11:40:59.406Z,24.70
2022-08-07T11:43:54.700Z,24.50
2022-08-07T11:46:57.005Z,24.50
2022-08-07T11:50:30.736Z,24.70
2022-08-07T11:53:21.907Z,24.80
2022-08-07T11:56:26.871Z,24.90
2022-08-07T12:00:11.877Z,25.00
2022-08-07T12:02:51.996Z,25.20
2022-08-07T12:05:59.447Z,24.50
2022-08-07T12:08:45.602Z,24.50
2022-08-07T12:11:35.625Z,25.00
2022-08-07T12:14:21.278Z,25.00
2022-08-07T12:17:19.857Z,24.60
2022-08-07T12:20:34.710Z,24.70
2022-08-07T12:24:05.273Z,25.00
2022-08-07T12:27:14.957Z,25.00
2022-08-07T12:30:00.554Z,25.10
2022-08-07T12:32:43.841Z,24.70
2022-08-07T12:35:13.936Z,25.00
2022-08-07T12:38:10.758Z,24.80
2022-08-07T12:41:02.488Z,25.30
2022-08-07T12:44:02.830Z,25.40
2022-08-07T12:46:51.791Z,25.70
2022-08-07T12:49:51.721Z,25.30
2022-08-07T12:52:35.294Z,25.60
2022-08-07T12:55:41.288Z,25.90
2022-08-07T12:58:22.283Z,25.80
2022-08-07T13:01:28.000Z,25.70
2022-08-07T13:04:32.579Z,25.90
2022-08-07T13:08:12.304Z,25.70
2022-08-07T13:11:16.721Z,25.50
2022-08-07T13:14:21.298Z,25.90
2022-08-07T13:17:06.495Z,25.70
2022-08-07T13:20:09.740Z,25.90
2022-08-07T13:22:52.603Z,25.70
2022-08-07T13:25:34.816Z,25.90
2022-08-07T13:28:13.810Z,25.80
2022-08-07T13:31:01.699Z,25.70
2022-08-07T13:34:32.093Z,26.10
2022-08-07T13:36:57.511Z,26.10
2022-08-07T13:40:33.906Z,25.80
2022-08-07T13:42:26.850Z,26.10
2022-08-07T13:46:06.821Z,25.20
2022-08-07T13:48:05.769Z,25.00
2022-08-07T13:50:45.023Z,24.60
2022-08-07T13:54:00.160Z,24.40
2022-08-07T13:56:35.739Z,24.40
2022-08-07T13:59:25.490Z,24.90
2022-08-07T14:02:29.771Z,25.40
2022-08-07T14:05:13.866Z,25.50
2022-08-07T14:07:59.347Z,25.40
2022-08-07T14:10:42.376Z,25.40
2022-08-07T14:13:18.120Z,25.80
2022-08-07T14:15:56.980Z,26.10
2022-08-07T14:18:57.108Z,26.00
2022-08-07T14:22:00.967Z,25.90
2022-08-07T14:24:42.128Z,26.00
2022-08-07T14:28:09.617Z,26.30
2022-08-07T14:30:12.161Z,26.40
2022-08-07T14:32:46.109Z,26.40
2022-08-07T14:35:45.088Z,26.40
2022-08-07T14:38:26.600Z,26.20
2022-08-07T14:41:14.785Z,26.30
2022-08-07T14:43:57.412Z,25.70
2022-08-07T14:46:56.468Z,25.40
2022-08-07T14:49:57.039Z,24.60
2022-08-07T14:52:28.112Z,24.10
2022-08-07T14:54:58.705Z,23.90
2022-08-07T14:57:28.932Z,24.00
2022-08-07T15:00:33.300Z,24.30
2022-08-07T15:03:16.644Z,24.20
2022-08-07T15:08:57.287Z,24.50
2022-08-07T15:11:54.285Z,24.60
2022-08-07T15:14:25.376Z,25.20
2022-08-07T15:17:02.576Z,25.40
2022-08-07T15:20:31.216Z,25.80
2022-08-07T15:22:42.709Z,26.00
2022-08-07T15:25:25.950Z,25.80
2022-08-07T15:28:34.652Z,25.40
2022-08-07T15:34:00.756Z,24.60
2022-08-07T15:37:04.686Z,24.40
2022-08-07T15:39:17.363Z,24.40
2022-08-07T15:42:46.509Z,24.00
2022-08-07T15:44:52.480Z,23.80
2022-08-07T15:53:21.769Z,23.90
2022-08-07T15:56:11.101Z,23.50
2022-08-07T15:58:44.273Z,23.60
2022-08-07T16:01:38.752Z,23.60
2022-08-07T16:04:15.695Z,23.50
2022-08-07T16:06:55.257Z,23.40
2022-08-07T16:09:54.005Z,23.40
2022-08-07T16:13:01.115Z,23.30
2022-08-07T16:15:57.591Z,23.20
2022-08-07T16:19:20.350Z,23.50
2022-08-07T16:22:55.428Z,23.40
2022-08-07T16:26:08.075Z,23.80
2022-08-07T16:30:11.387Z,24.00
2022-08-07T16:32:32.998Z,24.20
2022-08-07T16:35:56.891Z,24.40
2022-08-07T16:38:58.588Z,24.60
2022-08-07T16:41:41.735Z,24.70
2022-08-07T16:45:15.444Z,24.70
2022-08-07T16:48:13.599Z,24.60
2022-08-07T16:52:01.388Z,24.30
2022-08-07T16:54:23.496Z,23.90
2022-08-07T16:58:02.754Z,23.60
2022-08-07T17:01:34.571Z,23.40
2022-08-07T17:04:10.143Z,23.30
2022-08-07T17:07:09.351Z,23.20
2022-08-07T17:10:33.248Z,23.20
2022-08-07T17:14:17.469Z,23.10
2022-08-07T17:16:39.741Z,22.90
2022-08-07T17:20:00.854Z,22.90
2022-08-07T17:22:19.428Z,22.70
2022-08-07T17:25:47.303Z,22.50
2022-08-07T17:28:24.013Z,22.30
2022-08-07T17:30:58.498Z,22.20
2022-08-07T17:34:09.337Z,22.10
2022-08-07T17:36:57.599Z,22.00
2022-08-07T17:40:03.159Z,22.00
2022-08-07T17:42:59.620Z,21.80
2022-08-07T17:45:45.245Z,21.80
2022-08-07T17:48:30.572Z,21.80
2022-08-07T17:51:11.546Z,21.70
2022-08-07T17:54:06.288Z,21.70
2022-08-07T17:56:55.488Z,21.60
2022-08-07T17:59:50.537Z,21.50
2022-08-07T18:02:29.550Z,21.40
2022-08-07T18:05:22.008Z,21.30
2022-08-07T18:08:24.299Z,21.20
2022-08-07T18:12:07.414Z,21.10
2022-08-07T18:14:37.698Z,21.00
2022-08-07T18:18:44.739Z,20.90
2022-08-07T18:21:40.294Z,20.80
2022-08-07T18:24:33.715Z,20.70
2022-08-07T18:27:38.749Z,20.60
2022-08-07T18:30:31.898Z,20.50
2022-08-07T18:33:29.266Z,20.30
2022-08-07T18:36:32.835Z,20.30
2022-08-07T18:40:05.638Z,20.20
2022-08-07T18:42:53.208Z,20.10
2022-08-07T18:45:44.542Z,20.00
2022-08-07T18:50:19.321Z,20.00
2022-08-07T18:52:33.895Z,19.90
2022-08-07T18:54:49.771Z,19.80
2022-08-07T18:58:22.546Z,19.80
2022-08-07T19:02:17.502Z,19.70
2022-08-07T19:04:19.128Z,19.50
2022-08-07T19:07:08.381Z,19.40
2022-08-07T19:09:56.124Z,19.40
2022-08-07T19:12:58.208Z,19.30
2022-08-07T19:16:05.847Z,19.20
2022-08-07T19:19:14.381Z,19.10
2022-08-07T19:22:04.819Z,19.00
2022-08-07T19:24:50.050Z,18.80
2022-08-07T19:28:57.179Z,18.70
2022-08-07T19:30:55.556Z,18.60
2022-08-07T19:33:13.000Z,18.60
2022-08-07T19:35:50.353Z,18.50
2022-08-07T19:38:21.623Z,18.40
2022-08-07T19:40:51.893Z,18.30
2022-08-07T19:43:43.980Z,18.10
2022-08-07T19:46:18.766Z,18.10
2022-08-07T19:48:58.460Z,18.00
2022-08-07T19:51:52.591Z,17.90
2022-08-07T19:54:32.174Z,17.90
2022-08-07T19:58:01.916Z,17.80
2022-08-07T20:00:09.044Z,17.70
2022-08-07T20:03:34.677Z,17.60
2022-08-07T20:06:05.512Z,17.60
2022-08-07T20:08:36.145Z,17.60
2022-08-07T20:11:09.616Z,17.40
2022-08-07T20:13:58.722Z,17.40
2022-08-07T20:16:35.200Z,17.30
2022-08-07T20:19:09.935Z,17.30
2022-08-07T20:21:42.144Z,17.20
2022-08-07T20:24:35.964Z,17.20
2022-08-07T20:27:11.807Z,17.10
2022-08-07T20:30:00.358Z,17.00
2022-08-07T20:32:42.123Z,17.00
2022-08-07T20:35:17.787Z,16.90
2022-08-07T20:37:58.611Z,16.90
2022-08-07T20:40:33.172Z,16.80
2022-08-07T20:43:09.484Z,16.80
2022-08-07T20:46:26.124Z,16.70
2022-08-07T20:48:37.522Z,16.60
2022-08-07T20:51:09.409Z,16.50
2022-08-07T20:54:02.859Z,16.40
2022-08-07T20:56:41.926Z,16.40
2022-08-07T21:00:05.178Z,16.30
2022-08-07T21:02:38.239Z,16.30
2022-08-07T21:05:16.570Z,16.20
2022-08-07T21:07:49.634Z,16.20
2022-08-07T21:10:29.482Z,16.10
2022-08-07T21:13:07.461Z,16.10
2022-08-07T21:15:58.239Z,16.10
2022-08-07T21:18:34.227Z,16.00
2022-08-07T21:21:03.941Z,15.90
2022-08-07T21:24:02.057Z,15.80
2022-08-07T21:26:39.427Z,15.70
2022-08-07T21:29:23.477Z,15.70
2022-08-07T21:32:46.644Z,15.60
2022-08-07T21:35:08.117Z,15.60
2022-08-07T21:38:02.815Z,15.50
2022-08-07T21:40:39.797Z,15.40
2022-08-07T21:43:14.435Z,15.40
2022-08-07T21:46:09.225Z,15.40
2022-08-07T21:48:57.403Z,15.30
2022-08-07T21:51:54.517Z,15.20
2022-08-07T21:54:29.917Z,15.20
2022-08-07T21:57:16.075Z,15.10
2022-08-07T22:00:23.211Z,15.10
2022-08-07T22:03:18.821Z,15.00
2022-08-07T22:06:06.365Z,15.00
2022-08-07T22:08:55.609Z,15.00
2022-08-07T22:11:30.720Z,14.90
2022-08-07T22:14:23.912Z,14.80
2022-08-07T22:17:05.108Z,14.80
2022-08-07T22:20:22.996Z,14.70
2022-08-07T22:23:12.808Z,14.70
2022-08-07T22:26:29.513Z,14.70
2022-08-07T22:29:33.781Z,14.60
2022-08-07T22:32:20.921Z,14.60
2022-08-07T22:34:56.460Z,14.50
2022-08-07T22:38:01.853Z,14.50
2022-08-07T22:41:02.839Z,14.50
2022-08-07T22:43:49.154Z,14.40
2022-08-07T22:47:04.500Z,14.40
2022-08-07T22:50:02.328Z,14.30
2022-08-07T22:53:15.164Z,14.30
2022-08-07T22:55:54.347Z,14.30
2022-08-07T22:58:52.152Z,14.20
2022-08-07T23:02:13.666Z,14.20
2022-08-07T23:06:15.077Z,14.10
2022-08-07T23:08:24.293Z,14.10
2022-08-07T23:11:26.347Z,14.00
2022-08-07T23:14:23.036Z,14.00
2022-08-07T23:17:20.249Z,13.90
2022-08-07T23:20:52.871Z,13.90
2022-08-07T23:24:05.050Z,13.90
2022-08-07T23:27:07.784Z,13.80
2022-08-07T23:30:39.212Z,13.80
2022-08-07T23:34:34.963Z,13.80
2022-08-07T23:36:29.791Z,13.70
2022-08-07T23:39:21.977Z,13.60
2022-08-07T23:42:21.929Z,13.60
2022-08-07T23:45:15.323Z,13.60
2022-08-07T23:48:56.197Z,13.60
2022-08-07T23:53:01.714Z,13.50
2022-08-07T23:55:04.769Z,13.40
2022-08-07T23:57:58.967Z,13.40
