createdAt,value
2019-05-18T00:01:59.096Z,10.10
2019-05-18T00:05:02.628Z,10.00
2019-05-18T00:08:06.125Z,9.90
2019-05-18T00:11:09.619Z,9.90
2019-05-18T00:14:13.074Z,9.90
2019-05-18T00:17:24.935Z,9.80
2019-05-18T00:20:21.811Z,9.80
2019-05-18T00:23:25.296Z,9.80
2019-05-18T00:26:28.780Z,9.80
2019-05-18T00:29:32.233Z,9.80
2019-05-18T00:32:35.786Z,9.70
2019-05-18T00:35:39.249Z,9.70
2019-05-18T00:38:42.732Z,9.60
2019-05-18T00:41:46.231Z,9.60
2019-05-18T00:44:49.738Z,9.60
2019-05-18T00:47:54.922Z,9.70
2019-05-18T00:50:58.410Z,9.70
2019-05-18T00:54:01.957Z,9.80
2019-05-18T00:57:05.414Z,9.90
2019-05-18T01:00:09.912Z,9.90
2019-05-18T01:03:13.366Z,9.90
2019-05-18T01:06:16.857Z,9.90
2019-05-18T01:09:20.390Z,9.90
2019-05-18T01:12:23.942Z,9.90
2019-05-18T01:15:27.469Z,9.90
2019-05-18T01:18:30.960Z,9.90
2019-05-18T01:21:34.422Z,9.90
2019-05-18T01:24:37.920Z,9.80
2019-05-18T01:27:42.245Z,9.80
2019-05-18T01:30:46.172Z,9.80
2019-05-18T01:33:49.629Z,9.90
2019-05-18T01:36:53.261Z,9.90
2019-05-18T01:39:56.721Z,9.80
2019-05-18T01:43:00.205Z,9.90
2019-05-18T01:46:03.806Z,9.80
2019-05-18T01:49:07.303Z,9.80
2019-05-18T01:52:10.748Z,9.80
2019-05-18T01:55:15.913Z,9.80
2019-05-18T01:58:19.397Z,9.70
2019-05-18T02:01:22.866Z,9.60
2019-05-18T02:04:26.353Z,9.40
2019-05-18T02:07:29.816Z,9.20
2019-05-18T02:10:33.448Z,9.10
2019-05-18T02:13:36.908Z,9.00
2019-05-18T02:16:40.396Z,8.90
2019-05-18T02:19:43.885Z,8.80
2019-05-18T02:22:47.341Z,8.80
2019-05-18T02:25:50.821Z,8.80
2019-05-18T02:28:54.422Z,8.70
2019-05-18T02:31:57.900Z,8.80
2019-05-18T02:35:01.384Z,8.90
2019-05-18T02:38:17.231Z,8.90
2019-05-18T02:41:20.824Z,9.00
2019-05-18T02:44:24.380Z,9.10
2019-05-18T02:47:27.867Z,9.20
2019-05-18T02:50:31.359Z,9.30
2019-05-18T02:53:34.924Z,9.30
2019-05-18T02:56:38.375Z,9.30
2019-05-18T02:59:41.858Z,9.30
2019-05-18T03:02:45.313Z,9.30
2019-05-18T03:05:48.791Z,9.30
2019-05-18T03:08:52.390Z,9.40
2019-05-18T03:11:56.007Z,9.40
2019-05-18T03:14:59.582Z,9.50
2019-05-18T03:18:03.108Z,9.50
2019-05-18T03:21:06.597Z,9.60
2019-05-18T03:24:10.075Z,9.60
2019-05-18T03:27:13.613Z,9.60
2019-05-18T03:30:17.278Z,9.60
2019-05-18T03:33:20.764Z,9.60
2019-05-18T03:36:24.239Z,9.60
2019-05-18T03:39:27.716Z,9.60
2019-05-18T03:42:31.182Z,9.50
2019-05-18T03:45:34.673Z,9.50
2019-05-18T03:48:38.128Z,9.50
2019-05-18T03:51:41.620Z,9.50
2019-05-18T03:54:45.081Z,9.60
2019-05-18T03:57:48.553Z,9.60
2019-05-18T04:00:52.046Z,9.60
2019-05-18T04:03:55.531Z,9.60
2019-05-18T04:06:59.089Z,9.60
2019-05-18T04:10:02.984Z,9.70
2019-05-18T04:13:06.464Z,9.80
2019-05-18T04:16:09.921Z,9.90
2019-05-18T04:19:13.429Z,10.00
2019-05-18T04:22:16.914Z,9.90
2019-05-18T04:25:20.369Z,9.90
2019-05-18T04:28:23.853Z,9.80
2019-05-18T04:31:31.677Z,9.80
2019-05-18T04:34:32.595Z,9.80
2019-05-18T04:37:36.216Z,9.90
2019-05-18T04:40:39.712Z,10.00
2019-05-18T04:43:43.194Z,10.10
2019-05-18T04:46:46.659Z,10.30
2019-05-18T04:50:04.534Z,10.50
2019-05-18T04:52:55.420Z,10.60
2019-05-18T04:55:59.293Z,10.80
2019-05-18T04:59:02.787Z,10.90
2019-05-18T05:02:06.339Z,11.00
2019-05-18T05:05:10.031Z,11.10
2019-05-18T05:08:13.561Z,11.30
2019-05-18T05:11:17.125Z,11.50
2019-05-18T05:14:20.641Z,11.70
2019-05-18T05:17:24.138Z,12.10
2019-05-18T05:20:27.709Z,12.50
2019-05-18T05:23:31.233Z,13.10
2019-05-18T05:26:34.791Z,14.70
2019-05-18T05:29:38.354Z,16.80
2019-05-18T05:32:41.813Z,18.90
2019-05-18T05:35:45.300Z,20.60
2019-05-18T05:38:48.769Z,22.00
2019-05-18T05:41:52.330Z,23.20
2019-05-18T05:44:55.817Z,24.60
2019-05-18T05:47:59.308Z,25.60
2019-05-18T05:51:02.760Z,25.70
2019-05-18T05:54:06.304Z,26.20
2019-05-18T05:57:09.768Z,26.60
2019-05-18T06:00:13.622Z,27.00
2019-05-18T06:03:17.085Z,27.70
2019-05-18T06:06:23.087Z,28.10
2019-05-18T06:09:25.753Z,28.70
2019-05-18T06:12:29.241Z,28.40
2019-05-18T06:15:32.720Z,28.40
2019-05-18T06:18:36.202Z,28.80
2019-05-18T06:21:39.824Z,29.40
2019-05-18T06:24:43.313Z,30.00
2019-05-18T06:27:46.790Z,30.30
2019-05-18T06:30:50.344Z,30.30
2019-05-18T06:33:53.841Z,29.90
2019-05-18T06:36:57.305Z,29.30
2019-05-18T06:40:00.861Z,28.30
2019-05-18T06:43:04.446Z,27.90
2019-05-18T06:46:08.005Z,27.60
2019-05-18T06:49:11.591Z,27.60
2019-05-18T06:52:15.072Z,27.70
2019-05-18T06:55:18.564Z,27.70
2019-05-18T06:58:22.805Z,28.00
2019-05-18T07:01:26.261Z,28.60
2019-05-18T07:04:29.752Z,29.30
2019-05-18T07:07:33.205Z,29.80
2019-05-18T07:10:36.693Z,29.90
2019-05-18T07:13:40.155Z,29.90
2019-05-18T07:16:43.652Z,29.80
2019-05-18T07:19:47.117Z,29.40
2019-05-18T07:22:50.600Z,29.10
2019-05-18T07:25:54.107Z,28.90
2019-05-18T07:28:57.595Z,29.30
2019-05-18T07:32:01.111Z,29.20
2019-05-18T07:35:05.277Z,29.10
2019-05-18T07:38:08.773Z,29.20
2019-05-18T07:41:12.273Z,29.60
2019-05-18T07:44:15.776Z,29.50
2019-05-18T07:47:19.320Z,29.30
2019-05-18T07:50:22.813Z,29.20
2019-05-18T07:53:26.269Z,29.20
2019-05-18T07:56:29.828Z,29.30
2019-05-18T07:59:33.292Z,29.70
2019-05-18T08:02:36.781Z,29.70
2019-05-18T08:05:40.265Z,29.50
2019-05-18T08:08:43.725Z,29.20
2019-05-18T08:11:47.203Z,29.60
2019-05-18T08:14:50.690Z,30.30
2019-05-18T08:17:54.184Z,29.50
2019-05-18T08:20:57.710Z,29.00
2019-05-18T08:24:01.265Z,28.50
2019-05-18T08:27:04.757Z,28.50
2019-05-18T08:30:08.814Z,28.60
2019-05-18T08:33:12.338Z,28.60
2019-05-18T08:36:15.794Z,27.90
2019-05-18T08:39:19.355Z,27.70
2019-05-18T08:42:22.813Z,27.90
2019-05-18T08:45:26.311Z,28.50
2019-05-18T08:48:29.860Z,28.40
2019-05-18T08:51:33.392Z,27.80
2019-05-18T08:54:36.877Z,27.60
2019-05-18T08:57:40.408Z,28.10
2019-05-18T09:00:43.897Z,28.90
2019-05-18T09:03:47.426Z,29.40
2019-05-18T09:06:51.290Z,29.30
2019-05-18T09:09:54.828Z,28.70
2019-05-18T09:12:58.316Z,28.30
2019-05-18T09:16:01.785Z,27.40
2019-05-18T09:19:05.343Z,27.00
2019-05-18T09:22:22.558Z,26.90
2019-05-18T09:25:14.328Z,26.50
2019-05-18T09:28:18.225Z,26.10
2019-05-18T09:31:21.773Z,25.40
2019-05-18T09:34:25.225Z,25.10
2019-05-18T09:37:28.722Z,24.50
2019-05-18T09:40:32.182Z,24.10
2019-05-18T09:43:35.740Z,23.70
2019-05-18T09:46:39.225Z,23.40
2019-05-18T09:49:42.763Z,23.10
2019-05-18T09:52:46.682Z,22.90
2019-05-18T09:55:50.238Z,22.70
2019-05-18T09:58:53.799Z,22.60
2019-05-18T10:01:57.281Z,22.50
2019-05-18T10:05:00.852Z,22.40
2019-05-18T10:08:04.450Z,22.30
2019-05-18T10:11:07.929Z,22.10
2019-05-18T10:14:11.426Z,22.00
2019-05-18T10:17:14.945Z,21.80
2019-05-18T10:20:18.688Z,21.70
2019-05-18T10:23:22.284Z,21.70
2019-05-18T10:26:25.775Z,21.50
2019-05-18T10:29:29.316Z,21.40
2019-05-18T10:32:32.882Z,21.30
2019-05-18T10:35:36.342Z,21.20
2019-05-18T10:38:39.914Z,21.20
2019-05-18T10:41:43.538Z,21.10
2019-05-18T10:44:46.989Z,21.20
2019-05-18T10:47:50.477Z,21.20
2019-05-18T10:50:53.947Z,20.90
2019-05-18T10:53:57.422Z,20.90
2019-05-18T10:57:00.907Z,20.80
2019-05-18T11:00:07.516Z,20.90
2019-05-18T11:03:11.029Z,20.90
2019-05-18T11:06:14.567Z,20.90
2019-05-18T11:09:18.129Z,20.80
2019-05-18T11:12:21.573Z,20.70
2019-05-18T11:15:25.252Z,20.60
2019-05-18T11:18:30.335Z,20.50
2019-05-18T11:21:33.980Z,20.40
2019-05-18T11:24:37.512Z,20.50
2019-05-18T11:27:41.068Z,20.40
2019-05-18T11:30:44.519Z,20.40
2019-05-18T11:33:48.029Z,20.40
2019-05-18T11:36:51.543Z,20.30
2019-05-18T11:39:55.025Z,20.20
2019-05-18T11:42:58.489Z,20.20
2019-05-18T11:46:01.990Z,20.10
2019-05-18T11:49:05.442Z,20.10
2019-05-18T11:52:09.073Z,20.00
2019-05-18T11:55:13.929Z,20.00
2019-05-18T11:58:17.426Z,20.00
2019-05-18T12:01:20.891Z,20.10
2019-05-18T12:04:24.447Z,20.20
2019-05-18T12:07:27.897Z,20.20
2019-05-18T12:10:31.466Z,20.20
2019-05-18T12:13:34.990Z,20.20
2019-05-18T12:16:38.497Z,20.30
2019-05-18T12:19:42.025Z,20.30
2019-05-18T12:22:45.512Z,20.20
2019-05-18T12:25:50.720Z,20.20
2019-05-18T12:28:54.408Z,20.30
2019-05-18T12:31:57.973Z,20.40
2019-05-18T12:35:01.490Z,20.30
2019-05-18T12:38:05.041Z,20.40
2019-05-18T12:41:10.093Z,20.50
2019-05-18T12:44:13.577Z,20.50
2019-05-18T12:47:17.101Z,20.50
2019-05-18T12:50:22.496Z,20.40
2019-05-18T12:53:25.953Z,20.30
2019-05-18T12:56:29.444Z,20.40
2019-05-18T12:59:32.926Z,20.40
2019-05-18T13:02:36.600Z,20.50
2019-05-18T13:05:40.107Z,20.50
2019-05-18T13:08:43.624Z,20.60
2019-05-18T13:11:47.165Z,20.70
2019-05-18T13:14:50.681Z,20.90
2019-05-18T13:17:57.276Z,20.90
2019-05-18T13:21:00.777Z,20.90
2019-05-18T13:24:04.344Z,20.90
2019-05-18T13:27:07.800Z,20.90
2019-05-18T13:30:13.302Z,20.80
2019-05-18T13:33:18.789Z,20.70
2019-05-18T13:36:22.299Z,20.80
2019-05-18T13:39:25.758Z,20.80
2019-05-18T13:42:29.235Z,20.90
2019-05-18T13:45:32.876Z,21.00
2019-05-18T13:48:36.334Z,21.10
2019-05-18T13:51:39.894Z,21.20
2019-05-18T13:54:43.354Z,21.20
2019-05-18T13:57:46.842Z,21.30
2019-05-18T14:00:50.402Z,21.40
2019-05-18T14:03:53.928Z,21.70
2019-05-18T14:06:57.409Z,21.80
2019-05-18T14:10:00.910Z,21.90
2019-05-18T14:13:04.364Z,21.90
2019-05-18T14:16:07.925Z,21.70
2019-05-18T14:19:11.456Z,21.60
2019-05-18T14:22:14.947Z,21.50
2019-05-18T14:25:20.182Z,21.30
2019-05-18T14:28:24.129Z,21.30
2019-05-18T14:31:27.587Z,21.10
2019-05-18T14:34:31.214Z,20.90
2019-05-18T14:37:34.908Z,20.80
2019-05-18T14:40:38.426Z,20.70
2019-05-18T14:43:41.913Z,20.60
2019-05-18T14:46:45.381Z,20.30
2019-05-18T14:49:48.877Z,20.20
2019-05-18T14:52:52.558Z,20.20
2019-05-18T14:55:56.060Z,20.40
2019-05-18T14:58:59.564Z,20.50
2019-05-18T15:02:03.088Z,20.50
2019-05-18T15:05:08.313Z,20.60
2019-05-18T15:08:11.988Z,20.60
2019-05-18T15:11:15.544Z,20.60
2019-05-18T15:14:19.029Z,20.60
2019-05-18T15:17:22.521Z,20.60
2019-05-18T15:20:26.056Z,20.60
2019-05-18T15:23:29.538Z,20.60
2019-05-18T15:26:33.084Z,20.60
2019-05-18T15:29:36.578Z,20.60
2019-05-18T15:32:40.117Z,20.60
2019-05-18T15:35:43.804Z,20.60
2019-05-18T15:38:47.333Z,20.60
2019-05-18T15:41:50.821Z,20.60
2019-05-18T15:44:54.269Z,20.60
2019-05-18T15:47:57.760Z,20.60
2019-05-18T15:51:01.258Z,20.60
2019-05-18T15:54:04.948Z,20.60
2019-05-18T15:57:08.425Z,20.60
2019-05-18T16:00:12.524Z,20.50
2019-05-18T16:03:19.017Z,20.50
2019-05-18T16:06:22.508Z,20.60
2019-05-18T16:09:26.106Z,20.50
2019-05-18T16:12:29.634Z,20.50
2019-05-18T16:15:33.196Z,20.30
2019-05-18T16:18:36.689Z,20.40
2019-05-18T16:21:40.145Z,20.30
2019-05-18T16:24:43.628Z,20.30
2019-05-18T16:27:47.174Z,20.20
2019-05-18T16:30:50.680Z,20.30
2019-05-18T16:33:54.161Z,20.20
2019-05-18T16:37:00.668Z,20.20
2019-05-18T16:40:02.889Z,20.20
2019-05-18T16:43:06.376Z,20.00
2019-05-18T16:46:09.901Z,20.00
2019-05-18T16:49:13.469Z,20.00
2019-05-18T16:52:17.056Z,20.00
2019-05-18T16:55:20.725Z,19.90
2019-05-18T16:58:25.154Z,19.90
2019-05-18T17:01:28.617Z,19.80
2019-05-18T17:04:32.109Z,19.70
2019-05-18T17:07:35.836Z,19.70
2019-05-18T17:10:39.289Z,19.70
2019-05-18T17:13:42.785Z,19.60
2019-05-18T17:16:46.242Z,19.60
2019-05-18T17:19:49.803Z,19.60
2019-05-18T17:22:53.349Z,19.50
2019-05-18T17:25:56.892Z,19.40
2019-05-18T17:29:00.345Z,19.30
2019-05-18T17:32:03.904Z,19.20
2019-05-18T17:35:08.093Z,19.10
2019-05-18T17:38:11.665Z,19.10
2019-05-18T17:41:15.188Z,19.10
2019-05-18T17:44:19.183Z,19.00
2019-05-18T17:47:22.720Z,18.90
2019-05-18T17:50:26.859Z,18.90
2019-05-18T17:53:30.353Z,18.80
2019-05-18T17:56:33.825Z,18.70
2019-05-18T17:59:37.320Z,18.70
2019-05-18T18:02:41.156Z,18.60
2019-05-18T18:05:44.673Z,18.60
2019-05-18T18:08:48.173Z,18.50
2019-05-18T18:11:51.636Z,18.50
2019-05-18T18:14:55.116Z,18.50
2019-05-18T18:17:58.585Z,18.50
2019-05-18T18:21:02.083Z,18.40
2019-05-18T18:24:05.768Z,18.20
2019-05-18T18:27:24.023Z,18.20
2019-05-18T18:30:15.240Z,18.10
2019-05-18T18:33:18.697Z,18.00
2019-05-18T18:36:22.177Z,17.90
2019-05-18T18:39:25.703Z,17.90
2019-05-18T18:42:29.189Z,17.80
2019-05-18T18:45:32.753Z,17.70
2019-05-18T18:48:36.240Z,17.60
2019-05-18T18:51:39.721Z,17.50
2019-05-18T18:54:43.370Z,17.40
2019-05-18T18:57:46.864Z,17.30
2019-05-18T19:00:50.317Z,17.20
2019-05-18T19:03:53.805Z,17.10
2019-05-18T19:06:57.260Z,17.00
2019-05-18T19:10:00.788Z,16.90
2019-05-18T19:13:04.241Z,16.80
2019-05-18T19:16:07.725Z,16.70
2019-05-18T19:19:11.254Z,16.60
2019-05-18T19:22:14.735Z,16.50
2019-05-18T19:25:18.668Z,16.50
2019-05-18T19:28:22.125Z,16.40
2019-05-18T19:31:25.621Z,16.40
2019-05-18T19:34:29.081Z,16.30
2019-05-18T19:37:32.658Z,16.30
2019-05-18T19:40:36.184Z,16.10
2019-05-18T19:43:39.731Z,16.10
2019-05-18T19:46:43.214Z,16.00
2019-05-18T19:49:46.682Z,16.00
2019-05-18T19:52:50.234Z,16.00
2019-05-18T19:55:53.713Z,15.90
2019-05-18T19:58:57.169Z,15.80
2019-05-18T20:02:00.651Z,15.70
2019-05-18T20:05:08.473Z,15.70
2019-05-18T20:08:11.567Z,15.60
2019-05-18T20:11:15.090Z,15.50
2019-05-18T20:14:18.665Z,15.50
2019-05-18T20:17:22.204Z,15.50
2019-05-18T20:20:25.684Z,15.40
2019-05-18T20:23:29.250Z,15.30
2019-05-18T20:26:32.753Z,15.20
2019-05-18T20:29:36.349Z,15.20
2019-05-18T20:32:39.841Z,15.20
2019-05-18T20:35:43.360Z,15.20
2019-05-18T20:38:46.930Z,15.10
2019-05-18T20:41:50.382Z,15.00
2019-05-18T20:44:53.869Z,14.90
2019-05-18T20:47:57.396Z,14.80
2019-05-18T20:51:00.907Z,14.80
2019-05-18T20:54:04.438Z,14.80
2019-05-18T20:57:07.998Z,14.80
2019-05-18T21:00:13.088Z,14.80
2019-05-18T21:03:16.588Z,14.80
2019-05-18T21:06:20.105Z,14.70
2019-05-18T21:09:23.691Z,14.70
2019-05-18T21:12:27.206Z,14.70
2019-05-18T21:15:30.697Z,14.60
2019-05-18T21:18:34.169Z,14.60
2019-05-18T21:21:37.621Z,14.50
2019-05-18T21:24:41.104Z,14.50
2019-05-18T21:27:44.553Z,14.40
2019-05-18T21:30:48.041Z,14.40
2019-05-18T21:33:51.498Z,14.30
2019-05-18T21:36:54.993Z,14.30
2019-05-18T21:39:58.539Z,14.30
2019-05-18T21:43:02.027Z,14.30
2019-05-18T21:46:05.508Z,14.20
2019-05-18T21:49:09.029Z,14.30
2019-05-18T21:52:12.520Z,14.20
2019-05-18T21:55:16.112Z,14.30
2019-05-18T21:58:19.606Z,14.20
2019-05-18T22:01:23.211Z,14.20
2019-05-18T22:04:26.836Z,14.20
2019-05-18T22:07:30.397Z,14.30
2019-05-18T22:10:33.961Z,14.30
2019-05-18T22:13:40.472Z,14.30
2019-05-18T22:16:43.950Z,14.30
2019-05-18T22:19:47.473Z,14.30
2019-05-18T22:22:50.968Z,14.30
2019-05-18T22:25:57.048Z,14.30
2019-05-18T22:28:59.684Z,14.20
2019-05-18T22:32:03.211Z,14.30
2019-05-18T22:35:07.206Z,14.20
2019-05-18T22:38:10.676Z,14.10
2019-05-18T22:41:14.196Z,14.10
2019-05-18T22:44:17.691Z,14.00
2019-05-18T22:47:21.149Z,14.00
2019-05-18T22:50:24.704Z,14.10
2019-05-18T22:53:28.239Z,14.00
2019-05-18T22:56:31.793Z,14.00
2019-05-18T22:59:35.237Z,14.00
2019-05-18T23:02:38.746Z,14.00
2019-05-18T23:05:42.268Z,14.00
2019-05-18T23:08:45.746Z,14.10
2019-05-18T23:11:49.236Z,14.10
2019-05-18T23:14:52.888Z,14.10
2019-05-18T23:17:56.352Z,14.10
2019-05-18T23:20:59.841Z,14.00
2019-05-18T23:24:03.536Z,14.00
2019-05-18T23:27:07.037Z,14.00
2019-05-18T23:30:11.309Z,13.90
2019-05-18T23:33:14.965Z,13.90
2019-05-18T23:36:18.468Z,13.90
2019-05-18T23:39:22.011Z,13.90
2019-05-18T23:42:25.575Z,13.90
2019-05-18T23:45:29.031Z,13.80
2019-05-18T23:48:32.508Z,13.80
2019-05-18T23:51:35.997Z,13.80
2019-05-18T23:54:39.449Z,13.70
2019-05-18T23:57:42.936Z,13.70
