createdAt,value
2022-09-26T00:02:15.658Z,0.20
2022-09-26T00:05:04.598Z,0.40
2022-09-26T00:07:54.669Z,0.20
2022-09-26T00:10:43.378Z,0.50
2022-09-26T00:13:33.641Z,0.23
2022-09-26T00:16:22.859Z,0.40
2022-09-26T00:19:11.703Z,0.53
2022-09-26T00:22:00.381Z,0.23
2022-09-26T00:24:50.455Z,0.30
2022-09-26T00:27:39.105Z,0.20
2022-09-26T00:30:27.926Z,0.30
2022-09-26T00:33:16.817Z,0.20
2022-09-26T00:36:08.273Z,0.20
2022-09-26T00:38:57.113Z,0.50
2022-09-26T00:41:47.328Z,0.37
2022-09-26T00:44:44.001Z,0.10
2022-09-26T00:47:43.814Z,0.30
2022-09-26T00:50:34.857Z,0.20
2022-09-26T00:53:27.452Z,0.20
2022-09-26T00:56:20.196Z,0.30
2022-09-26T00:59:14.779Z,0.30
2022-09-26T01:02:04.780Z,0.20
2022-09-26T01:04:54.565Z,0.20
2022-09-26T01:07:43.836Z,0.30
2022-09-26T01:10:35.430Z,0.35
2022-09-26T01:13:24.373Z,0.40
2022-09-26T01:16:14.567Z,1.03
2022-09-26T01:19:05.581Z,0.30
2022-09-26T01:22:28.132Z,0.20
2022-09-26T01:25:25.162Z,0.37
2022-09-26T01:28:42.800Z,0.20
2022-09-26T01:31:43.620Z,0.30
2022-09-26T01:34:41.282Z,0.20
2022-09-26T01:37:37.384Z,0.20
2022-09-26T01:40:32.780Z,0.87
2022-09-26T01:43:27.933Z,0.20
2022-09-26T01:46:25.567Z,0.20
2022-09-26T01:49:21.732Z,0.20
2022-09-26T01:52:16.460Z,0.23
2022-09-26T01:55:10.297Z,0.20
2022-09-26T01:58:05.690Z,0.20
2022-09-26T02:00:58.498Z,0.40
2022-09-26T02:03:50.731Z,0.30
2022-09-26T02:06:45.705Z,0.93
2022-09-26T02:09:40.249Z,0.30
2022-09-26T02:12:33.311Z,0.43
2022-09-26T02:15:24.035Z,0.50
2022-09-26T02:18:16.434Z,0.40
2022-09-26T02:21:12.807Z,0.40
2022-09-26T02:24:03.681Z,0.43
2022-09-26T02:26:53.005Z,0.20
2022-09-26T02:29:42.041Z,0.30
2022-09-26T02:32:33.009Z,0.23
2022-09-26T02:35:39.725Z,0.53
2022-09-26T02:38:30.866Z,0.30
2022-09-26T02:41:29.696Z,0.20
2022-09-26T02:44:33.417Z,0.30
2022-09-26T02:48:00.060Z,0.27
2022-09-26T02:51:06.426Z,0.20
2022-09-26T02:54:14.488Z,0.30
2022-09-26T02:57:17.758Z,0.20
2022-09-26T03:00:11.322Z,0.20
2022-09-26T03:03:09.001Z,0.43
2022-09-26T03:06:01.904Z,0.20
2022-09-26T03:08:52.477Z,0.20
2022-09-26T03:11:42.835Z,0.20
2022-09-26T03:14:35.599Z,0.20
2022-09-26T03:17:25.583Z,0.40
2022-09-26T03:20:16.994Z,0.40
2022-09-26T03:23:06.103Z,0.40
2022-09-26T03:26:02.582Z,0.27
2022-09-26T03:28:51.992Z,0.30
2022-09-26T03:31:42.137Z,0.40
2022-09-26T03:34:30.846Z,0.57
2022-09-26T03:37:19.572Z,0.20
2022-09-26T03:40:10.688Z,0.40
2022-09-26T03:42:59.370Z,0.40
2022-09-26T03:45:48.091Z,0.60
2022-09-26T03:48:38.254Z,0.20
2022-09-26T03:51:27.990Z,0.37
2022-09-26T03:54:16.763Z,0.30
2022-09-26T03:57:05.841Z,0.20
2022-09-26T03:59:55.303Z,0.20
2022-09-26T04:02:44.103Z,0.20
2022-09-26T04:05:34.233Z,0.40
2022-09-26T04:08:22.870Z,0.20
2022-09-26T04:11:13.254Z,0.30
2022-09-26T04:14:01.948Z,1.43
2022-09-26T04:16:50.673Z,0.70
2022-09-26T04:19:40.494Z,0.60
2022-09-26T04:22:30.620Z,0.87
2022-09-26T04:25:19.383Z,1.13
2022-09-26T04:28:08.377Z,0.20
2022-09-26T04:30:59.434Z,0.40
2022-09-26T04:33:48.140Z,0.30
2022-09-26T04:36:36.840Z,0.30
2022-09-26T04:39:26.931Z,0.40
2022-09-26T04:42:15.751Z,0.30
2022-09-26T04:45:04.481Z,0.20
2022-09-26T04:47:53.171Z,0.20
2022-09-26T04:50:42.305Z,0.20
2022-09-26T04:53:30.921Z,0.47
2022-09-26T04:56:22.665Z,0.40
2022-09-26T04:59:11.557Z,0.23
2022-09-26T05:02:00.889Z,0.20
2022-09-26T05:04:49.873Z,0.30
2022-09-26T05:07:41.495Z,0.60
2022-09-26T05:10:30.164Z,0.40
2022-09-26T05:13:20.301Z,0.40
2022-09-26T05:16:10.049Z,0.30
2022-09-26T05:18:58.748Z,0.30
2022-09-26T05:21:47.407Z,0.30
2022-09-26T05:24:53.539Z,0.20
2022-09-26T05:27:42.288Z,0.20
2022-09-26T05:30:32.370Z,0.43
2022-09-26T05:33:21.392Z,1.97
2022-09-26T05:36:10.631Z,0.30
2022-09-26T05:38:59.367Z,0.20
2022-09-26T05:41:46.987Z,0.20
2022-09-26T05:44:36.487Z,0.40
2022-09-26T05:47:27.206Z,0.47
2022-09-26T05:50:16.274Z,0.30
2022-09-26T05:53:04.959Z,0.20
2022-09-26T05:55:54.107Z,0.70
2022-09-26T05:58:43.175Z,0.30
2022-09-26T06:01:32.355Z,1.40
2022-09-26T06:04:22.485Z,2.83
2022-09-26T06:07:12.560Z,5.90
2022-09-26T06:10:01.193Z,4.23
2022-09-26T06:12:51.187Z,2.57
2022-09-26T06:15:40.052Z,2.47
2022-09-26T06:18:28.741Z,1.37
2022-09-26T06:21:20.181Z,0.87
2022-09-26T06:24:09.194Z,0.40
2022-09-26T06:26:57.876Z,0.30
2022-09-26T06:29:46.505Z,1.00
2022-09-26T06:32:36.301Z,0.70
2022-09-26T06:35:25.246Z,0.93
2022-09-26T06:38:15.496Z,0.13
2022-09-26T06:41:04.741Z,0.63
2022-09-26T06:43:53.545Z,0.33
2022-09-26T06:46:42.278Z,0.73
2022-09-26T06:49:30.949Z,1.00
2022-09-26T06:52:19.593Z,0.70
2022-09-26T06:55:10.886Z,0.40
2022-09-26T06:57:59.972Z,0.30
2022-09-26T07:00:48.770Z,0.63
2022-09-26T07:03:41.661Z,0.43
2022-09-26T07:06:33.401Z,0.23
2022-09-26T07:09:22.015Z,1.13
2022-09-26T07:12:15.082Z,1.53
2022-09-26T07:15:04.775Z,0.63
2022-09-26T07:17:53.720Z,0.23
2022-09-26T07:20:42.825Z,0.20
2022-09-26T07:23:31.476Z,0.40
2022-09-26T07:26:20.110Z,0.20
2022-09-26T07:29:10.370Z,0.57
2022-09-26T07:32:00.511Z,0.37
2022-09-26T07:34:49.380Z,0.70
2022-09-26T07:37:38.032Z,0.80
2022-09-26T07:40:27.035Z,0.27
2022-09-26T07:43:20.189Z,0.73
2022-09-26T07:46:28.752Z,0.23
2022-09-26T07:49:34.601Z,0.27
2022-09-26T07:52:23.360Z,0.10
2022-09-26T07:55:13.852Z,0.30
2022-09-26T07:58:03.059Z,0.77
2022-09-26T08:00:51.696Z,0.80
2022-09-26T08:03:42.683Z,0.40
2022-09-26T08:06:35.085Z,0.43
2022-09-26T08:09:24.101Z,0.20
2022-09-26T08:12:14.558Z,0.20
2022-09-26T08:15:04.561Z,0.20
2022-09-26T08:17:54.533Z,0.20
2022-09-26T08:20:47.334Z,0.73
2022-09-26T08:23:36.510Z,0.30
2022-09-26T08:26:25.404Z,0.50
2022-09-26T08:29:14.089Z,0.20
2022-09-26T08:32:04.307Z,0.20
2022-09-26T08:34:53.144Z,0.60
2022-09-26T08:37:43.157Z,0.40
2022-09-26T08:40:38.781Z,0.40
2022-09-26T08:43:40.971Z,0.20
2022-09-26T08:46:45.300Z,0.27
2022-09-26T08:49:42.567Z,0.20
2022-09-26T08:52:37.236Z,0.70
2022-09-26T08:55:31.503Z,0.20
2022-09-26T08:58:28.456Z,0.23
2022-09-26T09:01:26.034Z,0.20
2022-09-26T09:04:17.856Z,0.30
2022-09-26T09:07:12.982Z,0.40
2022-09-26T09:10:05.019Z,0.30
2022-09-26T09:13:06.737Z,0.20
2022-09-26T09:16:15.556Z,0.43
2022-09-26T09:19:15.559Z,0.10
2022-09-26T09:22:20.397Z,0.30
2022-09-26T09:25:18.828Z,0.97
2022-09-26T09:28:20.723Z,0.60
2022-09-26T09:31:12.700Z,0.20
2022-09-26T09:34:05.863Z,0.43
2022-09-26T09:36:57.184Z,0.10
2022-09-26T09:39:48.184Z,0.20
2022-09-26T09:42:42.022Z,0.20
2022-09-26T09:45:39.431Z,0.20
2022-09-26T09:48:29.160Z,0.20
2022-09-26T09:51:29.291Z,0.57
2022-09-26T09:54:31.900Z,0.30
2022-09-26T09:57:50.389Z,0.40
2022-09-26T10:00:51.026Z,0.20
2022-09-26T10:03:47.685Z,0.10
2022-09-26T10:06:45.179Z,0.20
2022-09-26T10:09:41.149Z,0.53
2022-09-26T10:12:33.075Z,0.20
2022-09-26T10:15:27.414Z,0.37
2022-09-26T10:18:25.335Z,0.43
2022-09-26T10:21:19.113Z,0.20
2022-09-26T10:24:24.332Z,0.20
2022-09-26T10:27:24.699Z,0.30
2022-09-26T10:30:28.652Z,0.53
2022-09-26T10:33:28.217Z,0.30
2022-09-26T10:36:25.745Z,0.20
2022-09-26T10:39:37.538Z,0.20
2022-09-26T10:42:31.442Z,0.30
2022-09-26T10:45:27.470Z,0.20
2022-09-26T10:48:22.067Z,0.40
2022-09-26T10:51:15.390Z,0.30
2022-09-26T10:54:10.159Z,0.20
2022-09-26T10:56:59.246Z,0.20
2022-09-26T10:59:49.369Z,0.47
2022-09-26T11:02:38.966Z,0.30
2022-09-26T11:05:45.007Z,0.40
2022-09-26T11:08:37.690Z,0.20
2022-09-26T11:11:27.885Z,0.43
2022-09-26T11:14:29.161Z,0.50
2022-09-26T11:17:19.330Z,0.17
2022-09-26T11:20:11.099Z,0.33
2022-09-26T11:23:08.078Z,0.20
2022-09-26T11:26:10.679Z,0.20
2022-09-26T11:29:10.270Z,0.20
2022-09-26T11:32:00.379Z,0.20
2022-09-26T11:34:51.865Z,0.30
2022-09-26T11:38:11.187Z,1.63
2022-09-26T11:41:36.753Z,0.20
2022-09-26T11:44:56.786Z,0.90
2022-09-26T11:48:16.376Z,0.30
2022-09-26T11:51:14.960Z,0.57
2022-09-26T11:54:26.108Z,0.30
2022-09-26T11:57:34.371Z,0.20
2022-09-26T12:00:27.855Z,0.20
2022-09-26T12:03:57.296Z,0.70
2022-09-26T12:06:56.091Z,1.13
2022-09-26T12:10:08.333Z,0.50
2022-09-26T12:13:13.855Z,0.20
2022-09-26T12:16:12.746Z,0.30
2022-09-26T12:19:16.102Z,0.47
2022-09-26T12:22:31.849Z,0.20
2022-09-26T12:25:34.581Z,0.20
2022-09-26T12:28:50.959Z,0.40
2022-09-26T12:31:54.829Z,0.50
2022-09-26T12:35:08.892Z,0.20
2022-09-26T12:38:29.145Z,0.20
2022-09-26T12:41:43.339Z,0.20
2022-09-26T12:44:54.855Z,0.10
2022-09-26T12:48:05.497Z,0.27
2022-09-26T12:51:04.593Z,0.27
2022-09-26T12:54:28.847Z,0.20
2022-09-26T12:57:28.905Z,0.20
2022-09-26T13:00:22.963Z,0.33
2022-09-26T13:03:41.612Z,0.20
2022-09-26T13:07:08.013Z,0.60
2022-09-26T13:10:23.352Z,0.27
2022-09-26T13:13:46.473Z,0.30
2022-09-26T13:16:45.365Z,1.07
2022-09-26T13:19:37.927Z,0.20
2022-09-26T13:22:35.625Z,0.20
2022-09-26T13:25:30.941Z,0.20
2022-09-26T13:28:24.582Z,0.40
2022-09-26T13:31:19.870Z,0.43
2022-09-26T13:34:18.765Z,0.10
2022-09-26T13:37:11.984Z,0.30
2022-09-26T13:40:10.112Z,0.33
2022-09-26T13:43:11.594Z,0.60
2022-09-26T13:46:05.575Z,0.17
2022-09-26T13:49:01.491Z,0.30
2022-09-26T13:51:58.856Z,0.20
2022-09-26T13:55:04.309Z,0.20
2022-09-26T13:58:07.134Z,0.10
2022-09-26T14:00:57.771Z,0.10
2022-09-26T14:03:47.341Z,0.20
2022-09-26T14:06:36.021Z,0.20
2022-09-26T14:09:42.319Z,0.20
2022-09-26T14:12:51.075Z,0.20
2022-09-26T14:16:03.332Z,0.20
2022-09-26T14:18:59.421Z,0.10
2022-09-26T14:22:00.789Z,0.20
2022-09-26T14:24:51.268Z,0.20
2022-09-26T14:27:48.086Z,0.10
2022-09-26T14:30:37.628Z,0.33
2022-09-26T14:33:26.543Z,0.20
2022-09-26T14:36:24.831Z,0.10
2022-09-26T14:39:46.053Z,0.20
2022-09-26T14:42:40.901Z,0.73
2022-09-26T14:45:46.328Z,0.27
2022-09-26T14:48:37.853Z,0.30
2022-09-26T14:51:29.323Z,0.20
2022-09-26T14:54:24.046Z,0.10
2022-09-26T14:57:22.506Z,0.20
2022-09-26T15:00:40.759Z,0.20
2022-09-26T15:03:35.427Z,0.20
2022-09-26T15:06:27.285Z,0.27
2022-09-26T15:09:23.013Z,0.33
2022-09-26T15:12:19.567Z,0.20
2022-09-26T15:15:19.432Z,0.27
2022-09-26T15:18:17.151Z,0.10
2022-09-26T15:21:16.611Z,0.30
2022-09-26T15:24:22.800Z,0.20
2022-09-26T15:27:16.346Z,0.20
2022-09-26T15:30:08.557Z,0.47
2022-09-26T15:32:58.411Z,0.30
2022-09-26T15:35:56.136Z,0.20
2022-09-26T15:38:47.438Z,0.93
2022-09-26T15:42:02.571Z,0.20
2022-09-26T15:44:59.561Z,0.20
2022-09-26T15:47:48.282Z,0.20
2022-09-26T15:50:41.624Z,0.20
2022-09-26T15:53:36.576Z,0.50
2022-09-26T15:56:29.110Z,0.20
2022-09-26T15:59:22.250Z,0.37
2022-09-26T16:02:22.726Z,0.40
2022-09-26T16:05:13.552Z,0.20
2022-09-26T16:08:02.486Z,0.20
2022-09-26T16:10:57.856Z,1.23
2022-09-26T16:13:51.778Z,0.50
2022-09-26T16:16:41.463Z,0.30
2022-09-26T16:19:33.537Z,0.10
2022-09-26T16:22:36.273Z,0.30
2022-09-26T16:25:32.187Z,0.87
2022-09-26T16:28:42.581Z,0.20
2022-09-26T16:31:39.501Z,0.20
2022-09-26T16:34:29.091Z,0.20
2022-09-26T16:37:19.801Z,0.30
2022-09-26T16:40:19.558Z,0.20
2022-09-26T16:43:19.137Z,0.10
2022-09-26T16:46:14.694Z,0.20
2022-09-26T16:49:06.636Z,0.70
2022-09-26T16:52:11.553Z,0.30
2022-09-26T16:55:02.094Z,0.60
2022-09-26T16:57:54.597Z,0.40
2022-09-26T17:01:00.929Z,0.13
2022-09-26T17:03:51.089Z,0.20
2022-09-26T17:06:39.740Z,0.43
2022-09-26T17:09:30.711Z,0.20
2022-09-26T17:12:21.642Z,0.70
2022-09-26T17:15:20.457Z,0.20
2022-09-26T17:18:12.527Z,0.20
2022-09-26T17:21:03.176Z,0.60
2022-09-26T17:23:51.830Z,0.20
2022-09-26T17:26:40.565Z,0.20
2022-09-26T17:29:33.399Z,0.20
2022-09-26T17:32:30.432Z,0.30
2022-09-26T17:35:24.077Z,0.23
2022-09-26T17:38:17.845Z,0.20
2022-09-26T17:41:07.008Z,0.20
2022-09-26T17:43:59.067Z,0.20
2022-09-26T17:46:49.236Z,0.20
2022-09-26T17:49:40.583Z,0.27
2022-09-26T17:52:31.630Z,0.20
2022-09-26T17:55:22.971Z,0.20
2022-09-26T17:58:12.313Z,0.30
2022-09-26T18:01:03.730Z,0.20
2022-09-26T18:03:56.669Z,0.37
2022-09-26T18:06:45.970Z,0.30
2022-09-26T18:09:36.396Z,0.20
2022-09-26T18:12:26.645Z,0.40
2022-09-26T18:17:59.158Z,0.40
2022-09-26T18:20:49.593Z,0.20
2022-09-26T18:23:42.797Z,0.20
2022-09-26T18:26:34.291Z,0.30
2022-09-26T18:29:29.706Z,1.33
2022-09-26T18:32:25.911Z,0.43
2022-09-26T18:35:17.213Z,0.70
2022-09-26T18:38:07.257Z,0.20
2022-09-26T18:40:58.824Z,0.30
2022-09-26T18:43:52.244Z,0.20
2022-09-26T18:46:44.600Z,0.20
2022-09-26T18:49:34.763Z,0.57
2022-09-26T18:52:23.492Z,0.10
2022-09-26T18:55:36.349Z,0.30
2022-09-26T18:58:25.475Z,0.20
2022-09-26T19:01:17.903Z,0.47
2022-09-26T19:04:11.359Z,0.20
2022-09-26T19:07:02.134Z,0.20
2022-09-26T19:09:51.618Z,0.23
2022-09-26T19:12:40.336Z,0.10
2022-09-26T19:15:30.414Z,0.30
2022-09-26T19:18:19.070Z,0.20
2022-09-26T19:21:18.037Z,0.20
2022-09-26T19:24:11.797Z,0.20
2022-09-26T19:27:06.292Z,0.40
2022-09-26T19:30:00.414Z,0.40
2022-09-26T19:32:51.224Z,0.20
2022-09-26T19:35:40.825Z,0.53
2022-09-26T19:38:30.884Z,0.10
2022-09-26T19:41:19.568Z,0.20
2022-09-26T19:44:08.689Z,0.20
2022-09-26T19:46:59.861Z,0.20
2022-09-26T19:49:50.589Z,0.30
2022-09-26T19:52:39.297Z,0.17
2022-09-26T19:55:31.447Z,0.20
2022-09-26T19:58:21.821Z,0.20
2022-09-26T20:01:16.679Z,0.30
2022-09-26T20:04:05.451Z,0.33
2022-09-26T20:06:54.123Z,0.20
2022-09-26T20:09:43.136Z,0.20
2022-09-26T20:12:33.184Z,0.10
2022-09-26T20:15:21.989Z,0.20
2022-09-26T20:18:15.519Z,0.20
2022-09-26T20:21:04.430Z,0.20
2022-09-26T20:23:53.129Z,0.40
2022-09-26T20:26:42.445Z,0.30
2022-09-26T20:29:53.105Z,0.20
2022-09-26T20:32:42.374Z,0.20
2022-09-26T20:35:35.516Z,0.20
2022-09-26T20:38:30.626Z,0.30
2022-09-26T20:41:24.771Z,0.10
2022-09-26T20:44:17.952Z,0.53
2022-09-26T20:47:10.909Z,0.30
2022-09-26T20:50:02.278Z,0.20
2022-09-26T20:52:50.896Z,0.10
2022-09-26T20:55:43.869Z,0.20
2022-09-26T20:58:32.870Z,0.33
2022-09-26T21:01:22.838Z,0.23
2022-09-26T21:04:15.861Z,0.40
2022-09-26T21:07:04.551Z,0.30
2022-09-26T21:09:53.332Z,0.23
2022-09-26T21:12:42.189Z,0.10
2022-09-26T21:15:33.327Z,0.10
2022-09-26T21:18:25.594Z,0.30
2022-09-26T21:21:24.359Z,0.20
2022-09-26T21:24:19.485Z,0.30
2022-09-26T21:27:12.412Z,0.13
2022-09-26T21:30:01.070Z,0.10
2022-09-26T21:32:51.944Z,0.20
2022-09-26T21:35:41.125Z,0.20
2022-09-26T21:38:31.620Z,0.30
2022-09-26T21:41:20.533Z,0.27
2022-09-26T21:44:15.245Z,0.20
2022-09-26T21:47:03.943Z,0.30
2022-09-26T21:49:53.564Z,0.10
2022-09-26T21:52:45.908Z,0.20
2022-09-26T21:55:38.966Z,0.10
2022-09-26T21:58:31.710Z,0.30
2022-09-26T22:01:20.533Z,0.10
2022-09-26T22:04:09.251Z,0.10
2022-09-26T22:06:57.961Z,0.20
2022-09-26T22:09:46.791Z,0.20
2022-09-26T22:12:36.966Z,0.10
2022-09-26T22:15:25.619Z,0.20
2022-09-26T22:18:14.419Z,0.17
2022-09-26T22:21:04.868Z,0.20
2022-09-26T22:23:54.043Z,0.20
2022-09-26T22:26:42.686Z,0.10
2022-09-26T22:29:32.799Z,0.20
2022-09-26T22:32:21.485Z,0.10
2022-09-26T22:35:10.390Z,0.20
2022-09-26T22:38:00.294Z,0.20
2022-09-26T22:40:57.153Z,0.10
2022-09-26T22:43:46.272Z,0.17
2022-09-26T22:46:36.921Z,0.10
2022-09-26T22:49:25.623Z,0.10
2022-09-26T22:52:14.297Z,0.10
2022-09-26T22:55:02.937Z,0.10
2022-09-26T22:57:52.225Z,0.50
2022-09-26T23:00:40.937Z,0.37
2022-09-26T23:03:31.162Z,0.10
2022-09-26T23:06:19.840Z,0.20
2022-09-26T23:09:08.824Z,0.20
2022-09-26T23:11:57.565Z,0.73
2022-09-26T23:14:46.408Z,0.20
2022-09-26T23:17:35.127Z,0.40
2022-09-26T23:20:25.196Z,0.10
2022-09-26T23:23:15.728Z,0.20
2022-09-26T23:26:05.604Z,0.20
2022-09-26T23:28:56.381Z,0.20
2022-09-26T23:31:45.035Z,0.20
2022-09-26T23:34:34.054Z,0.20
2022-09-26T23:37:24.311Z,0.27
2022-09-26T23:40:13.174Z,0.10
2022-09-26T23:43:02.638Z,0.60
2022-09-26T23:45:51.466Z,0.67
2022-09-26T23:48:40.570Z,0.20
2022-09-26T23:51:29.232Z,0.30
2022-09-26T23:54:19.297Z,0.10
2022-09-26T23:57:07.968Z,0.20
2022-09-26T23:59:56.677Z,0.40
