createdAt,value
2023-04-18T00:00:37.717Z,2.11
2023-04-18T00:04:37.809Z,2.09
2023-04-18T00:08:37.787Z,1.99
2023-04-18T00:12:37.840Z,2.05
2023-04-18T00:16:38.007Z,2.42
2023-04-18T00:20:37.946Z,1.92
2023-04-18T00:24:37.975Z,1.95
2023-04-18T00:28:38.048Z,2.16
2023-04-18T00:32:38.196Z,2.00
2023-04-18T00:36:38.117Z,1.69
2023-04-18T00:40:38.145Z,2.26
2023-04-18T00:44:38.208Z,2.45
2023-04-18T00:48:38.270Z,1.97
2023-04-18T00:52:38.292Z,1.90
2023-04-18T00:56:38.307Z,1.93
2023-04-18T01:00:38.381Z,1.86
2023-04-18T01:04:38.586Z,2.21
2023-04-18T01:08:38.520Z,2.01
2023-04-18T01:12:38.570Z,1.84
2023-04-18T01:16:38.580Z,1.88
2023-04-18T01:20:38.663Z,1.70
2023-04-18T01:24:38.715Z,1.95
2023-04-18T01:28:38.830Z,2.06
2023-04-18T01:32:38.929Z,1.72
2023-04-18T01:36:39.404Z,1.48
2023-04-18T01:40:38.985Z,2.43
2023-04-18T01:44:39.036Z,1.99
2023-04-18T01:48:39.056Z,1.63
2023-04-18T01:52:39.185Z,1.43
2023-04-18T01:56:39.166Z,1.67
2023-04-18T02:00:39.212Z,1.98
2023-04-18T02:04:39.309Z,1.66
2023-04-18T02:08:39.400Z,1.68
2023-04-18T02:12:39.429Z,1.57
2023-04-18T02:16:39.517Z,1.66
2023-04-18T02:20:39.530Z,1.48
2023-04-18T02:24:39.616Z,1.62
2023-04-18T02:28:39.761Z,1.61
2023-04-18T02:32:39.870Z,1.86
2023-04-18T02:36:39.877Z,1.70
2023-04-18T02:40:39.994Z,1.81
2023-04-18T02:44:40.086Z,1.68
2023-04-18T02:48:40.163Z,1.46
2023-04-18T02:52:40.228Z,1.75
2023-04-18T02:56:40.302Z,1.96
2023-04-18T03:00:40.311Z,1.77
2023-04-18T03:04:40.412Z,1.76
2023-04-18T03:08:40.397Z,1.42
2023-04-18T03:12:40.494Z,1.56
2023-04-18T03:16:40.583Z,1.77
2023-04-18T03:20:40.664Z,1.65
2023-04-18T03:24:40.717Z,1.64
2023-04-18T03:28:40.763Z,1.54
2023-04-18T03:32:40.857Z,1.89
2023-04-18T03:36:40.869Z,1.53
2023-04-18T03:40:40.920Z,1.78
2023-04-18T03:44:40.989Z,1.33
2023-04-18T03:48:41.078Z,1.81
2023-04-18T03:52:41.199Z,1.61
2023-04-18T03:56:41.290Z,1.48
2023-04-18T04:00:41.336Z,1.46
2023-04-18T04:04:41.483Z,1.79
2023-04-18T04:08:41.430Z,2.04
2023-04-18T04:12:41.499Z,1.68
2023-04-18T04:16:41.720Z,1.29
2023-04-18T04:20:41.610Z,1.59
2023-04-18T04:24:41.659Z,1.51
2023-04-18T04:28:41.745Z,1.49
2023-04-18T04:32:42.013Z,1.50
2023-04-18T04:36:41.910Z,1.44
2023-04-18T04:40:41.996Z,1.39
2023-04-18T04:44:42.225Z,1.29
2023-04-18T04:48:42.164Z,1.43
2023-04-18T04:52:42.233Z,1.52
2023-04-18T04:56:42.368Z,1.44
2023-04-18T05:00:42.473Z,1.55
2023-04-18T05:04:42.748Z,1.29
2023-04-18T05:08:42.718Z,1.49
2023-04-18T05:12:42.817Z,1.42
2023-04-18T05:16:43.019Z,1.90
2023-04-18T05:20:43.002Z,2.30
2023-04-18T05:24:43.120Z,2.09
2023-04-18T05:28:43.260Z,2.29
2023-04-18T05:32:43.449Z,2.70
2023-04-18T05:36:43.606Z,2.07
2023-04-18T05:40:43.756Z,1.97
2023-04-18T05:44:43.768Z,1.67
2023-04-18T05:48:43.854Z,2.18
2023-04-18T05:52:44.033Z,2.55
2023-04-18T05:56:44.189Z,3.62
2023-04-18T06:00:44.549Z,3.84
2023-04-18T06:04:44.593Z,4.16
2023-04-18T06:08:44.699Z,3.39
2023-04-18T06:12:44.813Z,3.28
2023-04-18T06:16:44.946Z,2.83
2023-04-18T06:20:45.050Z,2.95
2023-04-18T06:24:45.115Z,3.23
2023-04-18T06:28:45.299Z,3.33
2023-04-18T06:32:45.479Z,2.93
2023-04-18T06:36:45.605Z,2.81
2023-04-18T06:40:45.688Z,2.63
2023-04-18T06:44:45.721Z,3.02
2023-04-18T06:48:45.824Z,2.65
2023-04-18T06:52:45.896Z,2.37
2023-04-18T06:56:45.964Z,2.43
2023-04-18T07:00:46.066Z,2.95
2023-04-18T07:04:46.148Z,2.59
2023-04-18T07:08:46.236Z,2.98
2023-04-18T07:12:46.375Z,2.89
2023-04-18T07:16:46.419Z,3.30
2023-04-18T07:20:46.488Z,3.27
2023-04-18T07:24:46.566Z,4.62
2023-04-18T07:28:46.694Z,4.10
2023-04-18T07:32:46.731Z,4.44
2023-04-18T07:36:46.857Z,4.17
2023-04-18T07:40:46.890Z,4.65
2023-04-18T07:44:46.945Z,4.47
2023-04-18T07:48:47.079Z,5.88
2023-04-18T07:52:47.263Z,9.03
2023-04-18T07:56:47.456Z,6.80
2023-04-18T08:00:47.875Z,6.69
2023-04-18T08:04:47.901Z,6.77
2023-04-18T08:08:47.841Z,5.95
2023-04-18T08:12:55.067Z,5.71
2023-04-18T08:16:47.907Z,5.59
2023-04-18T08:20:47.821Z,5.22
2023-04-18T08:25:03.363Z,4.81
2023-04-18T08:28:48.720Z,5.87
2023-04-18T08:32:47.831Z,4.60
2023-04-18T08:36:47.867Z,4.49
2023-04-18T08:40:48.056Z,5.46
2023-04-18T08:44:48.184Z,7.41
2023-04-18T08:48:48.403Z,5.03
2023-04-18T08:52:48.460Z,5.40
2023-04-18T08:56:48.553Z,5.13
2023-04-18T09:00:48.756Z,7.03
2023-04-18T09:04:48.769Z,6.59
2023-04-18T09:08:48.832Z,7.54
2023-04-18T09:12:49.040Z,6.23
2023-04-18T09:16:49.201Z,4.97
2023-04-18T09:20:49.261Z,5.93
2023-04-18T09:24:49.325Z,4.67
2023-04-18T09:28:49.836Z,4.54
2023-04-18T09:32:49.693Z,5.13
2023-04-18T09:36:49.863Z,5.02
2023-04-18T09:40:50.014Z,5.53
2023-04-18T09:44:50.114Z,5.25
2023-04-18T09:48:50.249Z,5.31
2023-04-18T09:52:50.595Z,6.08
2023-04-18T09:56:50.580Z,6.05
2023-04-18T10:00:50.805Z,5.88
2023-04-18T10:04:51.103Z,4.58
2023-04-18T10:08:51.098Z,5.82
2023-04-18T10:12:51.195Z,5.18
2023-04-18T10:16:51.219Z,5.13
2023-04-18T10:20:51.305Z,4.26
2023-04-18T10:24:51.406Z,4.86
2023-04-18T10:28:51.443Z,4.59
2023-04-18T10:32:51.553Z,5.11
2023-04-18T10:36:51.569Z,3.92
2023-04-18T10:40:51.713Z,4.35
2023-04-18T10:44:51.836Z,3.96
2023-04-18T10:48:51.996Z,4.54
2023-04-18T10:52:52.206Z,4.09
2023-04-18T10:56:52.433Z,3.91
2023-04-18T11:00:52.691Z,3.47
2023-04-18T11:04:52.790Z,3.82
2023-04-18T11:08:53.009Z,4.34
2023-04-18T11:12:53.167Z,3.36
2023-04-18T11:16:53.409Z,3.65
2023-04-18T11:20:53.473Z,3.98
2023-04-18T11:24:53.612Z,3.29
2023-04-18T11:28:53.685Z,3.62
2023-04-18T11:32:53.863Z,3.37
2023-04-18T11:36:53.841Z,3.88
2023-04-18T11:40:53.868Z,3.42
2023-04-18T11:44:53.914Z,3.48
2023-04-18T11:48:53.985Z,3.37
2023-04-18T11:52:54.018Z,3.00
2023-04-18T11:56:54.060Z,2.89
2023-04-18T12:00:54.126Z,2.99
2023-04-18T12:04:54.513Z,3.13
2023-04-18T12:08:54.285Z,2.95
2023-04-18T12:12:54.363Z,2.61
2023-04-18T12:16:54.447Z,2.67
2023-04-18T12:20:54.608Z,3.24
2023-04-18T12:24:54.700Z,3.03
2023-04-18T12:28:54.873Z,2.94
2023-04-18T12:32:55.163Z,2.55
2023-04-18T12:36:55.238Z,2.58
2023-04-18T12:40:55.441Z,2.63
2023-04-18T12:44:55.630Z,2.50
2023-04-18T12:48:55.848Z,2.76
2023-04-18T12:52:56.064Z,2.29
2023-04-18T12:56:56.245Z,2.65
2023-04-18T13:01:03.527Z,2.85
2023-04-18T13:04:56.545Z,2.63
2023-04-18T13:08:56.425Z,3.02
2023-04-18T13:12:56.475Z,2.28
2023-04-18T13:16:56.377Z,2.51
2023-04-18T13:20:56.320Z,2.73
2023-04-18T13:24:56.307Z,2.66
2023-04-18T13:28:56.379Z,2.68
2023-04-18T13:32:56.307Z,2.37
2023-04-18T13:36:58.481Z,2.32
2023-04-18T13:41:08.484Z,2.17
2023-04-18T13:44:57.083Z,2.49
2023-04-18T13:48:56.126Z,2.27
2023-04-18T13:52:56.041Z,2.62
2023-04-18T13:56:56.115Z,2.55
2023-04-18T14:00:40.547Z,2.44
2023-04-18T14:01:40.611Z,2.40
2023-04-18T14:02:40.664Z,2.60
2023-04-18T14:03:42.985Z,2.44
2023-04-18T14:04:40.555Z,2.51
2023-04-18T14:05:40.525Z,2.41
2023-04-18T14:06:40.484Z,2.02
2023-04-18T14:07:40.501Z,2.27
2023-04-18T14:08:40.527Z,2.43
2023-04-18T14:09:40.462Z,2.25
2023-04-18T14:10:40.465Z,2.11
2023-04-18T14:11:40.471Z,2.16
2023-04-18T14:12:40.494Z,2.36
2023-04-18T14:13:40.432Z,2.36
2023-04-18T14:14:40.439Z,2.09
2023-04-18T14:15:40.453Z,2.25
2023-04-18T14:16:40.416Z,2.70
2023-04-18T14:17:40.681Z,2.38
2023-04-18T14:18:40.384Z,2.41
2023-04-18T14:19:40.420Z,2.69
2023-04-18T14:20:40.399Z,2.34
2023-04-18T14:21:40.445Z,2.65
2023-04-18T14:22:40.426Z,2.27
2023-04-18T14:23:40.355Z,2.96
2023-04-18T14:24:40.403Z,2.48
2023-04-18T14:25:40.375Z,2.17
2023-04-18T14:26:40.329Z,2.74
2023-04-18T14:27:40.365Z,2.26
2023-04-18T14:28:40.358Z,2.62
2023-04-18T14:29:40.339Z,2.20
2023-04-18T14:30:40.328Z,2.16
2023-04-18T14:31:40.355Z,2.27
2023-04-18T14:32:40.367Z,2.23
2023-04-18T14:33:40.325Z,2.80
2023-04-18T14:34:40.350Z,2.37
2023-04-18T14:35:40.310Z,2.62
2023-04-18T14:36:40.281Z,2.29
2023-04-18T14:37:40.297Z,2.44
2023-04-18T14:38:40.264Z,2.23
2023-04-18T14:39:40.294Z,2.41
2023-04-18T14:40:40.256Z,2.68
2023-04-18T14:41:40.243Z,2.24
2023-04-18T14:42:40.265Z,2.37
2023-04-18T14:43:40.265Z,2.62
2023-04-18T14:44:40.237Z,2.04
2023-04-18T14:45:40.241Z,2.46
2023-04-18T14:46:40.269Z,2.25
2023-04-18T14:47:40.302Z,2.49
2023-04-18T14:48:40.226Z,2.30
2023-04-18T14:49:40.203Z,3.36
2023-04-18T14:50:40.215Z,2.39
2023-04-18T14:51:40.179Z,2.49
2023-04-18T14:52:40.145Z,2.58
2023-04-18T14:53:40.157Z,2.32
2023-04-18T14:54:40.168Z,2.24
2023-04-18T14:55:40.174Z,2.33
2023-04-18T14:56:40.208Z,2.33
2023-04-18T14:57:40.145Z,2.40
2023-04-18T14:58:40.148Z,2.31
2023-04-18T14:59:40.126Z,2.12
2023-04-18T15:00:40.121Z,2.21
2023-04-18T15:01:40.187Z,2.71
2023-04-18T15:02:40.408Z,2.23
2023-04-18T15:03:40.192Z,2.47
2023-04-18T15:04:40.150Z,2.18
2023-04-18T15:05:40.089Z,2.52
2023-04-18T15:06:40.077Z,2.46
2023-04-18T15:07:40.099Z,2.05
2023-04-18T15:08:40.061Z,2.46
2023-04-18T15:09:40.065Z,2.51
2023-04-18T15:10:40.038Z,2.20
2023-04-18T15:11:40.073Z,1.99
2023-04-18T15:12:40.046Z,2.13
2023-04-18T15:13:40.066Z,2.22
2023-04-18T15:14:40.038Z,2.48
2023-04-18T15:15:40.043Z,2.17
2023-04-18T15:16:40.049Z,2.41
2023-04-18T15:17:40.055Z,2.45
2023-04-18T15:18:40.063Z,2.51
2023-04-18T15:19:40.072Z,2.00
2023-04-18T15:20:40.087Z,1.88
2023-04-18T15:21:40.095Z,2.14
2023-04-18T15:22:40.077Z,2.24
2023-04-18T15:23:40.133Z,2.55
2023-04-18T15:24:40.171Z,2.34
2023-04-18T15:25:40.162Z,1.98
2023-04-18T15:26:40.186Z,2.34
2023-04-18T15:27:40.190Z,2.24
2023-04-18T15:28:40.263Z,2.42
2023-04-18T15:29:40.207Z,2.22
2023-04-18T15:30:40.283Z,2.24
2023-04-18T15:31:40.339Z,2.08
2023-04-18T15:32:40.336Z,1.97
2023-04-18T15:33:40.317Z,2.23
2023-04-18T15:34:40.313Z,2.09
2023-04-18T15:35:40.358Z,1.95
2023-04-18T15:36:40.361Z,1.88
2023-04-18T15:37:40.327Z,2.11
2023-04-18T15:38:40.381Z,2.27
2023-04-18T15:39:40.375Z,2.30
2023-04-18T15:40:40.380Z,2.21
2023-04-18T15:41:40.393Z,2.08
2023-04-18T15:42:40.403Z,2.44
2023-04-18T15:43:40.380Z,2.30
2023-04-18T15:44:40.487Z,1.98
2023-04-18T15:45:40.396Z,2.42
2023-04-18T15:46:40.467Z,2.35
2023-04-18T15:47:40.576Z,1.80
2023-04-18T15:48:40.454Z,2.16
2023-04-18T15:49:40.472Z,2.17
2023-04-18T15:50:40.488Z,2.56
2023-04-18T15:51:40.490Z,2.28
2023-04-18T15:52:40.520Z,2.24
2023-04-18T15:53:40.583Z,2.40
2023-04-18T15:54:40.561Z,2.23
2023-04-18T15:55:40.542Z,2.33
2023-04-18T15:56:40.592Z,2.13
2023-04-18T15:57:40.700Z,2.51
2023-04-18T15:58:40.620Z,2.42
2023-04-18T15:59:40.654Z,2.14
2023-04-18T16:00:40.651Z,2.65
2023-04-18T16:01:40.716Z,2.49
2023-04-18T16:02:40.752Z,1.82
2023-04-18T16:03:40.837Z,2.28
2023-04-18T16:04:40.753Z,2.20
2023-04-18T16:05:40.735Z,2.28
2023-04-18T16:06:40.733Z,2.61
2023-04-18T16:07:40.767Z,2.13
2023-04-18T16:08:40.775Z,1.89
2023-04-18T16:09:40.782Z,1.67
2023-04-18T16:10:40.825Z,2.41
2023-04-18T16:11:40.842Z,2.14
2023-04-18T16:12:40.826Z,2.32
2023-04-18T16:13:40.860Z,1.95
2023-04-18T16:14:40.849Z,2.69
2023-04-18T16:15:40.874Z,2.28
2023-04-18T16:16:40.944Z,2.11
2023-04-18T16:17:40.935Z,2.08
2023-04-18T16:18:40.948Z,2.34
2023-04-18T16:19:40.966Z,1.76
2023-04-18T16:20:40.997Z,2.12
2023-04-18T16:21:40.994Z,2.51
2023-04-18T16:22:41.027Z,2.26
2023-04-18T16:23:41.095Z,2.38
2023-04-18T16:24:42.182Z,2.11
2023-04-18T16:25:41.102Z,2.30
2023-04-18T16:26:41.111Z,2.04
2023-04-18T16:27:41.112Z,2.28
2023-04-18T16:28:41.156Z,2.18
2023-04-18T16:29:41.134Z,2.43
2023-04-18T16:30:41.157Z,2.29
2023-04-18T16:31:41.321Z,1.78
2023-04-18T16:32:41.272Z,1.83
2023-04-18T16:33:41.246Z,2.26
2023-04-18T16:34:41.269Z,1.91
2023-04-18T16:35:41.289Z,2.20
2023-04-18T16:36:41.273Z,1.88
2023-04-18T16:37:41.324Z,2.09
2023-04-18T16:38:41.356Z,2.30
2023-04-18T16:39:41.367Z,1.81
2023-04-18T16:40:41.350Z,1.91
2023-04-18T16:41:41.361Z,2.23
2023-04-18T16:42:41.394Z,2.18
2023-04-18T16:43:41.433Z,2.43
2023-04-18T16:44:41.450Z,2.35
2023-04-18T16:45:41.449Z,2.16
2023-04-18T16:46:42.359Z,1.96
2023-04-18T16:47:41.487Z,2.16
2023-04-18T16:48:41.509Z,2.39
2023-04-18T16:49:41.525Z,1.93
2023-04-18T16:50:41.507Z,1.72
2023-04-18T16:51:41.523Z,2.05
2023-04-18T16:52:41.530Z,2.16
2023-04-18T16:53:41.581Z,2.04
2023-04-18T16:54:41.594Z,1.85
2023-04-18T16:55:41.598Z,2.14
2023-04-18T16:56:41.596Z,2.29
2023-04-18T16:57:41.646Z,2.10
2023-04-18T16:58:41.666Z,2.10
2023-04-18T16:59:41.661Z,2.21
2023-04-18T17:00:41.659Z,2.27
2023-04-18T17:01:41.709Z,2.04
2023-04-18T17:02:41.773Z,2.19
2023-04-18T17:03:41.757Z,2.00
2023-04-18T17:04:41.794Z,2.54
2023-04-18T17:05:41.758Z,1.97
2023-04-18T17:06:41.765Z,2.13
2023-04-18T17:07:41.805Z,1.95
2023-04-18T17:08:41.805Z,2.20
2023-04-18T17:09:41.818Z,2.29
2023-04-18T17:10:41.830Z,2.12
2023-04-18T17:11:41.879Z,1.84
2023-04-18T17:12:41.862Z,2.66
2023-04-18T17:13:41.842Z,2.41
2023-04-18T17:14:41.903Z,2.39
2023-04-18T17:15:41.897Z,1.97
2023-04-18T17:16:41.952Z,1.97
2023-04-18T17:17:41.982Z,2.06
2023-04-18T17:18:41.945Z,2.11
2023-04-18T17:19:41.965Z,2.17
2023-04-18T17:20:41.951Z,2.60
2023-04-18T17:21:41.997Z,2.36
2023-04-18T17:22:42.003Z,2.28
2023-04-18T17:23:42.075Z,2.64
2023-04-18T17:24:42.031Z,2.00
2023-04-18T17:25:42.070Z,1.94
2023-04-18T17:26:42.095Z,2.53
2023-04-18T17:27:42.103Z,1.63
2023-04-18T17:29:45.925Z,2.45
2023-04-18T17:30:45.936Z,2.23
2023-04-18T17:31:45.936Z,2.37
2023-04-18T17:32:46.144Z,1.72
2023-04-18T17:33:45.882Z,2.17
2023-04-18T17:34:45.922Z,2.17
2023-04-18T17:35:45.879Z,2.67
2023-04-18T17:36:45.880Z,2.34
2023-04-18T17:37:45.905Z,2.50
2023-04-18T17:38:45.898Z,2.11
2023-04-18T17:39:45.899Z,2.41
2023-04-18T17:40:45.861Z,2.29
2023-04-18T17:41:45.872Z,2.48
2023-04-18T17:42:45.877Z,2.52
2023-04-18T17:43:45.819Z,2.09
2023-04-18T17:44:45.840Z,1.97
2023-04-18T17:45:45.864Z,2.07
2023-04-18T17:46:45.803Z,2.36
2023-04-18T17:47:45.846Z,2.44
2023-04-18T17:48:45.807Z,2.03
2023-04-18T17:49:45.801Z,2.26
2023-04-18T17:50:45.772Z,2.19
2023-04-18T17:51:45.781Z,2.34
2023-04-18T17:52:45.743Z,2.20
2023-04-18T17:53:45.787Z,2.29
2023-04-18T17:54:45.759Z,2.47
2023-04-18T17:55:45.744Z,2.10
2023-04-18T17:56:45.742Z,2.23
2023-04-18T17:57:45.711Z,2.03
2023-04-18T17:58:45.721Z,2.40
2023-04-18T17:59:45.738Z,2.30
2023-04-18T18:00:45.696Z,2.17
2023-04-18T18:01:45.789Z,2.34
2023-04-18T18:02:45.867Z,2.44
2023-04-18T18:03:45.895Z,2.13
2023-04-18T18:04:45.664Z,2.05
2023-04-18T18:05:45.680Z,3.00
2023-04-18T18:06:45.653Z,2.51
2023-04-18T18:07:45.779Z,2.20
2023-04-18T18:08:45.685Z,1.98
2023-04-18T18:09:45.622Z,1.87
2023-04-18T18:10:46.692Z,2.50
2023-04-18T18:11:45.628Z,1.98
2023-04-18T18:12:45.679Z,2.33
2023-04-18T18:13:45.629Z,2.15
2023-04-18T18:14:45.609Z,2.37
2023-04-18T18:15:45.626Z,2.45
2023-04-18T18:16:45.669Z,2.02
2023-04-18T18:17:45.616Z,2.07
2023-04-18T18:18:45.573Z,2.23
2023-04-18T18:19:45.628Z,2.39
2023-04-18T18:20:45.575Z,2.28
2023-04-18T18:21:45.595Z,1.90
2023-04-18T18:22:45.579Z,2.25
2023-04-18T18:23:45.549Z,2.48
2023-04-18T18:24:45.578Z,2.16
2023-04-18T18:25:45.578Z,2.16
2023-04-18T18:26:45.512Z,2.50
2023-04-18T18:27:45.553Z,2.28
2023-04-18T18:28:45.481Z,2.69
2023-04-18T18:29:45.498Z,2.66
2023-04-18T18:30:45.507Z,2.22
2023-04-18T18:31:45.562Z,2.44
2023-04-18T18:32:45.517Z,2.56
2023-04-18T18:33:45.488Z,2.58
2023-04-18T18:34:45.471Z,2.13
2023-04-18T18:35:45.486Z,2.21
2023-04-18T18:36:45.470Z,2.61
2023-04-18T18:37:45.449Z,2.36
2023-04-18T18:38:45.479Z,2.20
2023-04-18T18:39:45.418Z,2.49
2023-04-18T18:40:45.434Z,2.42
2023-04-18T18:41:45.445Z,2.71
2023-04-18T18:42:45.430Z,2.28
2023-04-18T18:43:45.434Z,2.09
2023-04-18T18:44:45.401Z,2.24
2023-04-18T18:45:45.379Z,2.50
2023-04-18T18:46:45.513Z,2.62
2023-04-18T18:47:45.404Z,2.39
2023-04-18T18:48:45.398Z,2.38
2023-04-18T18:49:45.404Z,2.23
2023-04-18T18:50:45.334Z,2.40
2023-04-18T18:51:45.375Z,2.27
2023-04-18T18:52:45.317Z,2.77
2023-04-18T18:53:45.330Z,2.24
2023-04-18T18:54:45.330Z,2.55
2023-04-18T18:55:45.430Z,2.30
2023-04-18T18:56:45.303Z,2.82
2023-04-18T18:57:45.344Z,2.15
2023-04-18T18:58:45.282Z,2.70
2023-04-18T18:59:45.323Z,2.02
2023-04-18T19:00:45.282Z,2.43
2023-04-18T19:01:45.306Z,2.59
2023-04-18T19:02:45.410Z,2.43
2023-04-18T19:03:45.424Z,2.21
2023-04-18T19:04:45.413Z,2.55
2023-04-18T19:05:45.271Z,2.00
2023-04-18T19:06:45.274Z,2.24
2023-04-18T19:07:45.213Z,2.14
2023-04-18T19:08:45.242Z,2.07
2023-04-18T19:09:45.214Z,2.44
2023-04-18T19:10:45.256Z,2.13
2023-04-18T19:11:45.277Z,2.00
2023-04-18T19:12:45.257Z,2.50
2023-04-18T19:13:45.337Z,2.11
2023-04-18T19:14:45.305Z,2.26
2023-04-18T19:15:45.360Z,1.90
2023-04-18T19:16:45.398Z,2.16
2023-04-18T19:17:45.356Z,2.44
2023-04-18T19:18:45.383Z,2.16
2023-04-18T19:19:45.401Z,1.99
2023-04-18T19:20:45.421Z,2.22
2023-04-18T19:21:45.426Z,2.64
2023-04-18T19:22:45.488Z,1.96
2023-04-18T19:23:45.431Z,2.71
2023-04-18T19:24:45.436Z,2.12
2023-04-18T19:25:45.453Z,2.36
2023-04-18T19:26:45.510Z,2.10
2023-04-18T19:27:45.539Z,2.49
2023-04-18T19:28:46.034Z,2.36
2023-04-18T19:29:45.530Z,2.04
2023-04-18T19:30:45.512Z,2.20
2023-04-18T19:31:45.698Z,2.36
2023-04-18T19:32:45.665Z,2.48
2023-04-18T19:33:45.682Z,2.25
2023-04-18T19:34:45.608Z,2.17
2023-04-18T19:35:45.648Z,2.61
2023-04-18T19:36:45.649Z,2.42
2023-04-18T19:37:45.677Z,2.46
2023-04-18T19:38:45.734Z,2.42
2023-04-18T19:39:45.733Z,2.28
2023-04-18T19:40:45.720Z,2.30
2023-04-18T19:41:45.786Z,2.23
2023-04-18T19:42:45.762Z,2.58
2023-04-18T19:43:45.892Z,2.04
2023-04-18T19:44:45.812Z,2.32
2023-04-18T19:45:45.877Z,2.30
2023-04-18T19:46:45.820Z,1.98
2023-04-18T19:47:45.891Z,2.40
2023-04-18T19:48:45.887Z,2.24
2023-04-18T19:49:45.881Z,2.19
2023-04-18T19:50:45.911Z,2.22
2023-04-18T19:51:45.924Z,2.24
2023-04-18T19:52:45.957Z,2.49
2023-04-18T19:53:46.068Z,2.47
2023-04-18T19:54:45.969Z,2.33
2023-04-18T19:55:45.991Z,2.25
2023-04-18T19:56:45.997Z,2.31
2023-04-18T19:57:46.026Z,2.37
2023-04-18T19:58:46.070Z,2.23
2023-04-18T19:59:46.078Z,2.28
2023-04-18T20:00:46.128Z,2.32
2023-04-18T20:01:46.178Z,2.25
2023-04-18T20:02:46.202Z,2.28
2023-04-18T20:03:46.391Z,2.21
2023-04-18T20:04:46.312Z,2.24
2023-04-18T20:05:46.164Z,2.32
2023-04-18T20:06:46.196Z,2.48
2023-04-18T20:07:46.210Z,2.43
2023-04-18T20:08:46.293Z,2.42
2023-04-18T20:09:46.284Z,2.00
2023-04-18T20:10:46.276Z,2.65
2023-04-18T20:11:46.266Z,2.52
2023-04-18T20:12:48.212Z,2.33
2023-04-18T20:13:46.310Z,2.56
2023-04-18T20:14:46.263Z,2.74
2023-04-18T20:15:46.289Z,2.00
2023-04-18T20:16:46.338Z,2.26
2023-04-18T20:17:46.331Z,2.25
2023-04-18T20:18:46.288Z,2.29
2023-04-18T20:19:46.255Z,2.52
2023-04-18T20:20:46.254Z,2.40
2023-04-18T20:21:46.218Z,2.30
2023-04-18T20:22:46.201Z,2.32
2023-04-18T20:23:46.203Z,2.86
2023-04-18T20:24:46.177Z,2.12
2023-04-18T20:25:46.177Z,2.83
2023-04-18T20:26:46.185Z,2.35
2023-04-18T20:27:46.195Z,1.92
2023-04-18T20:28:46.188Z,2.11
2023-04-18T20:29:46.143Z,2.51
2023-04-18T20:30:46.189Z,2.44
2023-04-18T20:31:46.169Z,3.09
2023-04-18T20:32:46.203Z,2.38
2023-04-18T20:33:46.189Z,2.34
2023-04-18T20:34:46.105Z,2.06
2023-04-18T20:35:46.163Z,2.48
2023-04-18T20:36:46.102Z,2.21
2023-04-18T20:37:46.109Z,2.25
2023-04-18T20:38:46.117Z,2.38
2023-04-18T20:39:46.129Z,2.03
2023-04-18T20:40:46.084Z,2.45
2023-04-18T20:41:46.093Z,2.31
2023-04-18T20:42:46.096Z,2.30
2023-04-18T20:43:46.095Z,2.42
2023-04-18T20:44:46.064Z,2.31
2023-04-18T20:45:46.124Z,1.94
2023-04-18T20:46:46.033Z,1.95
2023-04-18T20:47:46.068Z,1.92
2023-04-18T20:48:46.080Z,2.09
2023-04-18T20:49:46.028Z,1.97
2023-04-18T20:50:46.045Z,2.44
2023-04-18T20:51:46.017Z,2.12
2023-04-18T20:52:45.993Z,2.55
2023-04-18T20:53:46.017Z,2.17
2023-04-18T20:54:45.977Z,2.51
2023-04-18T20:55:46.030Z,2.16
2023-04-18T20:56:45.977Z,2.12
2023-04-18T20:57:45.993Z,2.05
2023-04-18T20:58:45.997Z,2.22
2023-04-18T20:59:45.962Z,2.70
2023-04-18T21:00:45.953Z,2.65
2023-04-18T21:01:46.005Z,2.21
2023-04-18T21:02:46.094Z,2.34
2023-04-18T21:03:46.304Z,2.66
2023-04-18T21:04:45.985Z,2.70
2023-04-18T21:05:45.948Z,2.19
2023-04-18T21:06:45.957Z,2.64
2023-04-18T21:07:45.981Z,2.65
2023-04-18T21:08:45.897Z,2.41
2023-04-18T21:09:45.924Z,2.30
2023-04-18T21:10:45.895Z,1.96
2023-04-18T21:11:45.871Z,2.69
2023-04-18T21:12:45.900Z,2.40
2023-04-18T21:13:45.898Z,2.22
2023-04-18T21:14:45.924Z,2.42
2023-04-18T21:15:45.894Z,1.98
2023-04-18T21:16:45.857Z,1.96
2023-04-18T21:17:45.901Z,2.48
2023-04-18T21:18:45.835Z,2.28
2023-04-18T21:19:45.839Z,2.43
2023-04-18T21:20:45.827Z,2.26
2023-04-18T21:21:45.856Z,2.42
2023-04-18T21:22:45.803Z,2.16
2023-04-18T21:23:45.811Z,2.68
2023-04-18T21:24:45.840Z,1.86
2023-04-18T21:25:45.761Z,2.32
2023-04-18T21:26:45.786Z,2.25
2023-04-18T21:27:45.785Z,2.28
2023-04-18T21:28:45.811Z,2.38
2023-04-18T21:29:45.865Z,2.16
2023-04-18T21:30:45.799Z,2.58
2023-04-18T21:31:45.811Z,2.15
2023-04-18T21:32:45.840Z,2.81
2023-04-18T21:33:45.732Z,2.83
2023-04-18T21:34:45.733Z,2.34
2023-04-18T21:35:45.744Z,2.59
2023-04-18T21:36:45.697Z,2.12
2023-04-18T21:37:45.721Z,2.27
2023-04-18T21:38:45.749Z,2.27
2023-04-18T21:39:45.692Z,2.40
2023-04-18T21:40:45.684Z,2.46
2023-04-18T21:41:45.693Z,2.62
2023-04-18T21:42:46.482Z,2.53
2023-04-18T21:43:45.645Z,2.41
2023-04-18T21:44:46.521Z,2.30
2023-04-18T21:45:45.647Z,2.55
2023-04-18T21:46:45.612Z,2.23
2023-04-18T21:47:45.692Z,2.19
2023-04-18T21:48:45.622Z,2.16
2023-04-18T21:49:45.629Z,2.41
2023-04-18T21:50:45.614Z,2.39
2023-04-18T21:51:45.624Z,2.56
2023-04-18T21:52:45.649Z,2.31
2023-04-18T21:53:45.670Z,2.54
2023-04-18T21:54:45.737Z,2.27
2023-04-18T21:55:45.683Z,2.37
2023-04-18T21:56:45.698Z,2.49
2023-04-18T21:57:45.733Z,2.61
2023-04-18T21:58:45.746Z,2.20
2023-04-18T21:59:45.788Z,2.91
2023-04-18T22:00:45.788Z,2.22
2023-04-18T22:01:45.795Z,2.55
2023-04-18T22:02:45.921Z,2.01
2023-04-18T22:03:45.979Z,2.40
2023-04-18T22:04:45.926Z,2.45
2023-04-18T22:05:45.895Z,1.90
2023-04-18T22:06:45.888Z,1.93
2023-04-18T22:07:56.898Z,2.19
2023-04-18T22:08:46.907Z,2.33
2023-04-18T22:09:45.900Z,2.65
2023-04-18T22:10:45.905Z,2.45
2023-04-18T22:11:45.886Z,2.09
2023-04-18T22:12:45.967Z,2.34
2023-04-18T22:13:45.903Z,2.59
2023-04-18T22:14:45.861Z,2.37
2023-04-18T22:15:45.868Z,2.53
2023-04-18T22:16:45.902Z,2.38
2023-04-18T22:17:45.848Z,2.75
2023-04-18T22:18:45.885Z,2.56
2023-04-18T22:19:45.819Z,2.38
2023-04-18T22:20:45.833Z,2.69
2023-04-18T22:21:45.844Z,2.52
2023-04-18T22:22:45.824Z,2.33
2023-04-18T22:23:45.811Z,2.29
2023-04-18T22:24:47.682Z,2.63
2023-04-18T22:25:45.770Z,2.61
2023-04-18T22:26:45.761Z,2.81
2023-04-18T22:27:45.777Z,2.65
2023-04-18T22:28:45.782Z,2.15
2023-04-18T22:29:45.803Z,2.52
2023-04-18T22:30:45.843Z,2.26
2023-04-18T22:31:45.854Z,2.70
2023-04-18T22:32:45.853Z,2.33
2023-04-18T22:33:45.869Z,2.46
2023-04-18T22:34:45.893Z,2.63
2023-04-18T22:35:46.889Z,2.56
2023-04-18T22:36:45.889Z,2.44
2023-04-18T22:37:45.872Z,2.51
2023-04-18T22:38:45.854Z,2.59
2023-04-18T22:39:45.859Z,2.74
2023-04-18T22:40:45.839Z,2.71
2023-04-18T22:41:45.869Z,2.03
2023-04-18T22:42:45.852Z,2.58
2023-04-18T22:43:45.800Z,2.51
2023-04-18T22:44:45.852Z,2.30
2023-04-18T22:45:45.898Z,2.52
2023-04-18T22:46:45.856Z,2.40
2023-04-18T22:47:45.825Z,2.21
2023-04-18T22:48:45.794Z,2.17
2023-04-18T22:49:45.788Z,2.55
2023-04-18T22:50:45.765Z,2.67
2023-04-18T22:51:45.782Z,2.14
2023-04-18T22:52:45.768Z,2.38
2023-04-18T22:53:45.748Z,2.55
2023-04-18T22:54:45.766Z,2.25
2023-04-18T22:55:45.725Z,2.12
2023-04-18T22:56:45.745Z,2.25
2023-04-18T22:57:45.757Z,2.72
2023-04-18T22:58:45.788Z,2.17
2023-04-18T22:59:45.784Z,2.33
2023-04-18T23:00:45.878Z,2.47
2023-04-18T23:01:45.889Z,2.60
2023-04-18T23:02:46.049Z,2.42
2023-04-18T23:03:46.017Z,2.47
2023-04-18T23:04:46.128Z,2.28
2023-04-18T23:05:45.899Z,2.08
2023-04-18T23:06:45.932Z,2.36
2023-04-18T23:07:46.004Z,2.43
2023-04-18T23:08:45.937Z,2.11
2023-04-18T23:09:45.982Z,2.39
2023-04-18T23:10:45.993Z,2.21
2023-04-18T23:11:46.083Z,2.33
2023-04-18T23:12:46.065Z,3.00
2023-04-18T23:13:46.082Z,2.48
2023-04-18T23:14:46.081Z,2.54
2023-04-18T23:15:46.132Z,2.47
2023-04-18T23:16:46.125Z,2.48
2023-04-18T23:17:46.154Z,2.59
2023-04-18T23:18:46.128Z,2.35
2023-04-18T23:19:46.163Z,2.53
2023-04-18T23:20:46.180Z,2.35
2023-04-18T23:21:47.627Z,2.59
2023-04-18T23:22:46.196Z,2.23
2023-04-18T23:23:46.177Z,2.21
2023-04-18T23:24:46.179Z,2.48
2023-04-18T23:25:46.172Z,2.19
2023-04-18T23:26:46.150Z,2.08
2023-04-18T23:27:46.161Z,2.33
2023-04-18T23:28:46.185Z,2.36
2023-04-18T23:29:46.105Z,2.35
2023-04-18T23:30:46.136Z,2.47
2023-04-18T23:31:46.159Z,2.83
2023-04-18T23:32:46.130Z,2.31
2023-04-18T23:33:46.092Z,2.28
2023-04-18T23:34:46.116Z,2.55
2023-04-18T23:35:46.061Z,2.12
2023-04-18T23:36:46.088Z,2.56
2023-04-18T23:37:46.071Z,2.27
2023-04-18T23:38:46.089Z,2.31
2023-04-18T23:39:46.179Z,2.56
2023-04-18T23:40:46.024Z,2.06
2023-04-18T23:41:46.039Z,2.22
2023-04-18T23:42:46.052Z,2.80
2023-04-18T23:43:46.111Z,2.58
2023-04-18T23:44:46.025Z,2.36
2023-04-18T23:45:46.012Z,2.57
2023-04-18T23:46:46.049Z,2.16
2023-04-18T23:47:46.010Z,2.21
2023-04-18T23:48:45.994Z,2.26
2023-04-18T23:49:45.998Z,2.90