createdAt,value
2023-01-10T00:02:18.237Z,1.70
2023-01-10T00:04:48.353Z,1.83
2023-01-10T00:07:15.506Z,1.70
2023-01-10T00:09:43.219Z,1.90
2023-01-10T00:12:34.053Z,2.30
2023-01-10T00:15:01.570Z,1.97
2023-01-10T00:17:31.560Z,1.90
2023-01-10T00:19:58.904Z,2.23
2023-01-10T00:22:26.169Z,2.00
2023-01-10T00:24:53.559Z,2.50
2023-01-10T00:27:22.748Z,2.50
2023-01-10T00:29:53.754Z,2.70
2023-01-10T00:32:25.341Z,3.10
2023-01-10T00:34:52.594Z,3.00
2023-01-10T00:37:19.727Z,4.03
2023-01-10T00:39:46.879Z,2.97
2023-01-10T00:42:32.620Z,3.03
2023-01-10T00:44:59.767Z,3.47
2023-01-10T00:47:27.268Z,3.50
2023-01-10T00:49:54.458Z,3.53
2023-01-10T00:52:21.563Z,3.70
2023-01-10T00:54:48.790Z,3.30
2023-01-10T00:57:15.972Z,3.73
2023-01-10T00:59:43.123Z,3.40
2023-01-10T01:02:10.193Z,3.60
2023-01-10T01:04:37.418Z,3.80
2023-01-10T01:07:04.821Z,3.73
2023-01-10T01:09:31.916Z,3.07
2023-01-10T01:11:58.923Z,3.67
2023-01-10T01:14:26.138Z,3.83
2023-01-10T01:16:53.239Z,3.60
2023-01-10T01:19:20.291Z,3.53
2023-01-10T01:21:47.312Z,3.40
2023-01-10T01:24:14.312Z,3.33
2023-01-10T01:26:42.672Z,3.53
2023-01-10T01:29:09.843Z,3.53
2023-01-10T01:31:36.987Z,3.57
2023-01-10T01:34:04.273Z,3.77
2023-01-10T01:36:31.317Z,3.60
2023-01-10T01:38:58.397Z,3.23
2023-01-10T01:41:44.059Z,3.90
2023-01-10T01:44:17.735Z,3.80
2023-01-10T01:47:06.516Z,3.50
2023-01-10T01:49:41.013Z,3.30
2023-01-10T01:52:23.232Z,3.80
2023-01-10T01:54:52.240Z,3.20
2023-01-10T01:57:23.516Z,3.30
2023-01-10T01:59:53.911Z,4.27
2023-01-10T02:02:31.390Z,3.87
2023-01-10T02:05:06.785Z,3.80
2023-01-10T02:07:41.931Z,4.50
2023-01-10T02:10:44.318Z,3.60
2023-01-10T02:13:15.841Z,4.00
2023-01-10T02:15:43.048Z,4.53
2023-01-10T02:18:10.862Z,4.23
2023-01-10T02:21:18.234Z,4.20
2023-01-10T02:24:14.130Z,3.93
2023-01-10T02:27:29.578Z,4.13
2023-01-10T02:30:37.878Z,4.03
2023-01-10T02:33:58.062Z,4.10
2023-01-10T02:37:25.255Z,3.93
2023-01-10T02:40:10.068Z,4.17
2023-01-10T02:43:26.268Z,4.50
2023-01-10T02:46:06.398Z,4.07
2023-01-10T02:48:33.563Z,4.17
2023-01-10T02:51:39.148Z,4.40
2023-01-10T02:54:30.670Z,4.13
2023-01-10T02:57:21.394Z,4.40
2023-01-10T03:00:14.837Z,4.03
2023-01-10T03:03:13.884Z,4.50
2023-01-10T03:06:07.761Z,3.93
2023-01-10T03:08:56.401Z,4.40
2023-01-10T03:11:42.230Z,4.80
2023-01-10T03:14:25.934Z,4.70
2023-01-10T03:17:06.854Z,4.87
2023-01-10T03:19:48.547Z,4.37
2023-01-10T03:22:17.763Z,4.63
2023-01-10T03:24:51.612Z,4.63
2023-01-10T03:28:14.207Z,5.13
2023-01-10T03:31:17.084Z,5.30
2023-01-10T03:33:44.744Z,4.87
2023-01-10T03:36:33.286Z,4.87
2023-01-10T03:39:26.800Z,4.57
2023-01-10T03:42:20.427Z,4.77
2023-01-10T03:45:13.563Z,4.53
2023-01-10T03:47:51.072Z,4.27
2023-01-10T03:50:24.336Z,4.20
2023-01-10T03:52:52.042Z,4.90
2023-01-10T03:55:24.194Z,4.37
2023-01-10T03:57:51.309Z,5.03
2023-01-10T04:00:19.813Z,4.43
2023-01-10T04:02:46.961Z,4.43
2023-01-10T04:05:14.057Z,4.40
2023-01-10T04:07:41.390Z,4.13
2023-01-10T04:10:09.976Z,4.57
2023-01-10T04:12:37.043Z,4.73
2023-01-10T04:15:05.397Z,5.73
2023-01-10T04:17:32.525Z,5.00
2023-01-10T04:20:02.834Z,6.13
2023-01-10T04:22:30.009Z,5.83
2023-01-10T04:24:57.217Z,5.47
2023-01-10T04:27:24.533Z,6.53
2023-01-10T04:29:51.641Z,6.23
2023-01-10T04:32:18.787Z,6.57
2023-01-10T04:34:45.835Z,6.03
2023-01-10T04:37:12.957Z,6.47
2023-01-10T04:39:40.096Z,6.43
2023-01-10T04:42:07.266Z,6.70
2023-01-10T04:44:34.270Z,6.07
2023-01-10T04:47:01.301Z,6.43
2023-01-10T04:49:28.371Z,6.73
2023-01-10T04:51:55.507Z,6.30
2023-01-10T04:54:23.176Z,6.40
2023-01-10T04:56:50.619Z,6.83
2023-01-10T04:59:17.971Z,6.43
2023-01-10T05:01:45.324Z,7.00
2023-01-10T05:04:13.014Z,7.23
2023-01-10T05:06:40.623Z,7.37
2023-01-10T05:09:10.088Z,6.90
2023-01-10T05:11:37.292Z,7.73
2023-01-10T05:14:04.319Z,7.50
2023-01-10T05:16:31.467Z,7.20
2023-01-10T05:18:58.861Z,7.33
2023-01-10T05:21:25.955Z,7.33
2023-01-10T05:23:53.021Z,8.03
2023-01-10T05:26:23.535Z,7.13
2023-01-10T05:28:50.787Z,8.27
2023-01-10T05:31:20.000Z,8.50
2023-01-10T05:33:51.428Z,8.00
2023-01-10T05:36:20.129Z,8.10
2023-01-10T05:38:47.422Z,7.97
2023-01-10T05:41:14.579Z,7.97
2023-01-10T05:43:41.813Z,7.90
2023-01-10T05:46:09.255Z,7.07
2023-01-10T05:48:36.660Z,7.83
2023-01-10T05:51:03.980Z,8.07
2023-01-10T05:53:31.274Z,7.53
2023-01-10T05:56:02.367Z,6.50
2023-01-10T05:58:30.295Z,8.33
2023-01-10T06:00:57.979Z,8.27
2023-01-10T06:03:27.080Z,8.23
2023-01-10T06:05:57.169Z,8.37
2023-01-10T06:08:25.138Z,7.60
2023-01-10T06:10:52.522Z,7.73
2023-01-10T06:13:19.619Z,7.43
2023-01-10T06:15:47.160Z,8.33
2023-01-10T06:18:14.689Z,8.03
2023-01-10T06:20:44.177Z,8.70
2023-01-10T06:23:11.228Z,8.13
2023-01-10T06:25:41.537Z,7.93
2023-01-10T06:28:13.637Z,9.97
2023-01-10T06:30:43.408Z,7.73
2023-01-10T06:33:14.418Z,7.33
2023-01-10T06:35:41.616Z,8.30
2023-01-10T06:38:08.878Z,8.63
2023-01-10T06:40:35.953Z,7.73
2023-01-10T06:43:02.966Z,9.10
2023-01-10T06:45:30.358Z,7.87
2023-01-10T06:47:57.514Z,8.20
2023-01-10T06:50:25.036Z,7.87
2023-01-10T06:53:01.793Z,7.60
2023-01-10T06:55:31.033Z,7.63
2023-01-10T06:58:01.479Z,7.23
2023-01-10T07:00:30.228Z,7.60
2023-01-10T07:03:02.537Z,7.67
2023-01-10T07:05:30.605Z,7.30
2023-01-10T07:07:59.043Z,8.87
2023-01-10T07:10:26.163Z,7.63
2023-01-10T07:12:56.079Z,7.47
2023-01-10T07:15:23.229Z,7.20
2023-01-10T07:17:50.697Z,8.00
2023-01-10T07:20:18.861Z,7.47
2023-01-10T07:22:58.204Z,7.83
2023-01-10T07:25:28.807Z,6.80
2023-01-10T07:27:55.888Z,7.07
2023-01-10T07:30:25.344Z,7.90
2023-01-10T07:32:57.548Z,7.47
2023-01-10T07:35:25.977Z,7.13
2023-01-10T07:37:56.546Z,6.93
2023-01-10T07:40:23.883Z,7.20
2023-01-10T07:42:55.840Z,7.87
2023-01-10T07:45:22.985Z,7.73
2023-01-10T07:47:50.038Z,7.33
2023-01-10T07:50:18.125Z,7.53
2023-01-10T07:52:45.248Z,7.50
2023-01-10T07:55:12.605Z,8.03
2023-01-10T07:57:39.862Z,7.43
2023-01-10T08:00:08.204Z,6.83
2023-01-10T08:02:35.289Z,7.10
2023-01-10T08:05:02.489Z,7.00
2023-01-10T08:07:31.878Z,7.00
2023-01-10T08:09:59.473Z,7.80
2023-01-10T08:12:26.574Z,7.40
2023-01-10T08:14:53.957Z,7.17
2023-01-10T08:17:21.368Z,7.80
2023-01-10T08:19:48.381Z,7.57
2023-01-10T08:22:15.394Z,7.37
2023-01-10T08:24:42.423Z,7.63
2023-01-10T08:27:09.595Z,7.57
2023-01-10T08:29:37.028Z,8.33
2023-01-10T08:32:04.163Z,6.93
2023-01-10T08:34:31.248Z,8.30
2023-01-10T08:36:58.343Z,7.03
2023-01-10T08:39:28.159Z,7.57
2023-01-10T08:41:55.155Z,6.43
2023-01-10T08:44:22.176Z,7.30
2023-01-10T08:46:49.355Z,8.57
2023-01-10T08:49:16.652Z,8.13
2023-01-10T08:51:44.631Z,7.70
2023-01-10T08:54:11.727Z,7.73
2023-01-10T08:56:40.203Z,8.50
2023-01-10T08:59:08.341Z,7.80
2023-01-10T09:01:35.524Z,7.50
2023-01-10T09:04:03.064Z,8.50
2023-01-10T09:06:30.130Z,7.33
2023-01-10T09:08:57.102Z,7.33
2023-01-10T09:11:24.201Z,7.07
2023-01-10T09:13:52.053Z,7.30
2023-01-10T09:16:21.650Z,6.67
2023-01-10T09:18:48.713Z,7.50
2023-01-10T09:21:16.048Z,7.77
2023-01-10T09:23:43.632Z,8.37
2023-01-10T09:26:11.047Z,6.97
2023-01-10T09:28:38.300Z,7.70
2023-01-10T09:31:08.761Z,8.00
2023-01-10T09:33:46.269Z,7.37
2023-01-10T09:36:15.520Z,7.33
2023-01-10T09:38:43.141Z,7.10
2023-01-10T09:41:59.474Z,6.83
2023-01-10T09:45:06.129Z,6.40
2023-01-10T09:48:04.551Z,6.13
2023-01-10T09:51:20.096Z,6.37
2023-01-10T09:53:50.622Z,5.23
2023-01-10T09:56:19.607Z,6.03
2023-01-10T09:58:47.909Z,6.17
2023-01-10T10:01:28.015Z,6.60
2023-01-10T10:04:34.883Z,6.10
2023-01-10T10:07:06.409Z,6.47
2023-01-10T10:09:35.345Z,6.07
2023-01-10T10:13:11.600Z,5.33
2023-01-10T10:16:18.305Z,6.00
2023-01-10T10:19:19.388Z,5.53
2023-01-10T10:22:20.472Z,4.60
2023-01-10T10:25:51.142Z,4.17
2023-01-10T10:29:14.625Z,4.83
2023-01-10T10:32:14.484Z,4.30
2023-01-10T10:35:01.984Z,3.97
2023-01-10T10:37:48.063Z,4.20
2023-01-10T10:40:14.967Z,4.40
2023-01-10T10:42:48.265Z,4.13
2023-01-10T10:45:44.315Z,4.57
2023-01-10T10:48:40.956Z,5.27
2023-01-10T10:51:26.740Z,4.83
2023-01-10T10:53:57.587Z,4.27
2023-01-10T10:56:26.460Z,4.00
2023-01-10T10:58:58.544Z,5.20
2023-01-10T11:01:27.020Z,4.73
2023-01-10T11:04:12.671Z,4.50
2023-01-10T11:06:48.622Z,4.07
2023-01-10T11:09:40.687Z,3.90
2023-01-10T11:12:15.957Z,4.00
2023-01-10T11:14:51.219Z,4.37
2023-01-10T11:17:27.827Z,4.50
2023-01-10T11:20:27.345Z,4.23
2023-01-10T11:22:54.644Z,4.27
2023-01-10T11:25:25.534Z,4.30
2023-01-10T11:28:01.261Z,4.67
2023-01-10T11:30:33.360Z,3.80
2023-01-10T11:33:17.715Z,3.70
2023-01-10T11:36:04.558Z,3.10
2023-01-10T11:38:32.201Z,2.90
2023-01-10T11:41:02.127Z,2.87
2023-01-10T11:43:41.035Z,2.90
2023-01-10T11:46:17.671Z,2.93
2023-01-10T11:49:08.124Z,3.20
2023-01-10T11:51:50.434Z,3.60
2023-01-10T11:54:25.619Z,8.07
2023-01-10T11:57:10.142Z,3.47
2023-01-10T11:59:39.159Z,3.23
2023-01-10T12:02:24.289Z,3.00
2023-01-10T12:04:53.690Z,2.73
2023-01-10T12:07:21.007Z,2.67
2023-01-10T12:10:03.085Z,2.70
2023-01-10T12:12:34.738Z,2.13
2023-01-10T12:15:31.808Z,2.90
2023-01-10T12:18:05.368Z,2.80
2023-01-10T12:20:47.144Z,2.13
2023-01-10T12:23:22.143Z,2.37
2023-01-10T12:25:53.266Z,2.63
2023-01-10T12:28:30.063Z,2.60
2023-01-10T12:31:00.133Z,2.70
2023-01-10T12:33:38.776Z,2.70
2023-01-10T12:36:15.904Z,2.60
2023-01-10T12:39:06.310Z,2.87
2023-01-10T12:42:43.769Z,2.70
2023-01-10T12:45:29.503Z,2.40
2023-01-10T12:48:28.316Z,2.60
2023-01-10T12:51:06.124Z,2.73
2023-01-10T12:53:44.913Z,3.33
2023-01-10T12:56:18.716Z,2.93
2023-01-10T12:59:03.969Z,2.77
2023-01-10T13:01:43.341Z,2.90
2023-01-10T13:04:17.974Z,3.40
2023-01-10T13:06:46.049Z,3.10
2023-01-10T13:09:23.638Z,2.77
2023-01-10T13:12:36.543Z,2.47
2023-01-10T13:15:34.302Z,2.60
2023-01-10T13:18:25.858Z,2.87
2023-01-10T13:21:19.381Z,2.27
2023-01-10T13:23:55.218Z,2.30
2023-01-10T13:26:22.301Z,2.37
2023-01-10T13:29:01.140Z,2.47
2023-01-10T13:31:35.749Z,2.53
2023-01-10T13:34:14.703Z,2.23
2023-01-10T13:36:51.231Z,2.67
2023-01-10T13:39:51.359Z,2.73
2023-01-10T13:42:50.560Z,2.50
2023-01-10T13:45:21.336Z,2.60
2023-01-10T13:47:57.070Z,2.40
2023-01-10T13:50:42.092Z,2.60
2023-01-10T13:53:12.953Z,3.50
2023-01-10T13:55:39.970Z,3.07
2023-01-10T13:58:15.562Z,2.97
2023-01-10T14:01:06.163Z,2.40
2023-01-10T14:03:58.325Z,2.70
2023-01-10T14:06:28.340Z,3.13
2023-01-10T14:09:22.252Z,2.70
2023-01-10T14:12:00.365Z,2.67
2023-01-10T14:14:39.293Z,2.37
2023-01-10T14:17:33.107Z,2.30
2023-01-10T14:20:12.147Z,2.53
2023-01-10T14:22:45.041Z,2.97
2023-01-10T14:25:22.371Z,2.67
2023-01-10T14:27:52.377Z,2.70
2023-01-10T14:30:32.681Z,2.30
2023-01-10T14:33:20.273Z,3.07
2023-01-10T14:35:56.659Z,3.30
2023-01-10T14:38:31.461Z,2.93
2023-01-10T14:41:18.698Z,2.70
2023-01-10T14:44:00.146Z,3.33
2023-01-10T14:46:56.136Z,3.73
2023-01-10T14:49:35.586Z,3.63
2023-01-10T14:52:25.700Z,3.83
2023-01-10T14:55:18.118Z,3.83
2023-01-10T14:58:02.419Z,3.13
2023-01-10T15:00:36.711Z,3.33
2023-01-10T15:03:04.996Z,3.63
2023-01-10T15:05:53.860Z,3.50
2023-01-10T15:08:29.050Z,3.80
2023-01-10T15:11:06.708Z,5.30
2023-01-10T15:13:50.460Z,3.90
2023-01-10T15:16:23.344Z,3.70
2023-01-10T15:18:51.182Z,4.00
2023-01-10T15:21:22.005Z,3.70
2023-01-10T15:23:50.328Z,4.77
2023-01-10T15:26:30.739Z,3.97
2023-01-10T15:29:19.223Z,4.97
2023-01-10T15:31:46.741Z,3.57
2023-01-10T15:34:28.662Z,3.67
2023-01-10T15:37:01.422Z,3.70
2023-01-10T15:39:39.224Z,4.47
2023-01-10T15:42:12.395Z,4.90
2023-01-10T15:44:55.684Z,4.40
2023-01-10T15:47:50.091Z,4.90
2023-01-10T15:50:38.688Z,4.97
2023-01-10T15:53:11.267Z,5.30
2023-01-10T15:55:54.221Z,4.27
2023-01-10T15:58:36.431Z,4.60
2023-01-10T16:01:04.884Z,4.77
2023-01-10T16:03:43.881Z,5.07
2023-01-10T16:06:36.700Z,5.83
2023-01-10T16:09:17.108Z,4.73
2023-01-10T16:12:11.561Z,4.40
2023-01-10T16:14:40.320Z,5.00
2023-01-10T16:17:07.908Z,5.33
2023-01-10T16:19:35.116Z,4.50
2023-01-10T16:22:02.292Z,4.47
2023-01-10T16:24:34.035Z,4.30
2023-01-10T16:27:06.472Z,4.13
2023-01-10T16:29:34.296Z,5.00
2023-01-10T16:32:01.936Z,4.20
2023-01-10T16:34:29.775Z,4.10
2023-01-10T16:36:57.061Z,4.70
2023-01-10T16:39:24.309Z,4.03
2023-01-10T16:42:10.034Z,4.07
2023-01-10T16:44:37.054Z,3.87
2023-01-10T16:47:06.918Z,4.70
2023-01-10T16:49:34.444Z,4.47
2023-01-10T16:52:01.602Z,4.03
2023-01-10T16:54:28.661Z,3.87
2023-01-10T16:56:55.978Z,3.17
2023-01-10T16:59:23.230Z,3.47
2023-01-10T17:01:58.202Z,3.50
2023-01-10T17:04:30.675Z,2.70
2023-01-10T17:06:59.055Z,2.90
2023-01-10T17:09:30.805Z,3.37
2023-01-10T17:12:19.498Z,2.47
2023-01-10T17:14:48.186Z,3.30
2023-01-10T17:17:15.258Z,3.53
2023-01-10T17:19:43.193Z,3.67
2023-01-10T17:22:10.199Z,2.60
2023-01-10T17:24:37.199Z,2.87
2023-01-10T17:27:04.500Z,3.13
2023-01-10T17:29:33.728Z,2.90
2023-01-10T17:32:01.096Z,3.03
2023-01-10T17:34:30.997Z,3.20
2023-01-10T17:36:58.023Z,2.87
2023-01-10T17:39:25.179Z,2.63
2023-01-10T17:41:52.272Z,3.20
2023-01-10T17:44:19.329Z,3.03
2023-01-10T17:46:48.863Z,3.50
2023-01-10T17:49:16.010Z,3.07
2023-01-10T17:51:43.208Z,3.93
2023-01-10T17:54:10.248Z,3.33
2023-01-10T17:56:37.316Z,3.97
2023-01-10T17:59:04.328Z,3.00
2023-01-10T18:01:31.653Z,3.23
2023-01-10T18:03:58.750Z,3.77
2023-01-10T18:06:25.851Z,3.27
2023-01-10T18:08:54.070Z,2.93
2023-01-10T18:11:24.992Z,3.40
2023-01-10T18:13:52.205Z,3.33
2023-01-10T18:16:19.307Z,3.03
2023-01-10T18:18:46.374Z,3.00
2023-01-10T18:21:18.124Z,3.23
2023-01-10T18:23:48.169Z,2.97
2023-01-10T18:26:15.312Z,3.30
2023-01-10T18:28:44.331Z,3.27
2023-01-10T18:31:18.566Z,3.20
2023-01-10T18:33:47.867Z,2.53
2023-01-10T18:36:22.090Z,3.40
2023-01-10T18:38:52.388Z,3.60
2023-01-10T18:41:22.809Z,3.50
2023-01-10T18:43:52.338Z,3.43
2023-01-10T18:46:22.643Z,3.67
2023-01-10T18:48:52.798Z,3.20
2023-01-10T18:51:20.181Z,3.87
2023-01-10T18:53:48.892Z,3.67
2023-01-10T18:56:17.149Z,3.70
2023-01-10T18:58:44.912Z,4.00
2023-01-10T19:01:20.044Z,3.77
2023-01-10T19:03:47.957Z,3.53
2023-01-10T19:06:18.954Z,3.60
2023-01-10T19:08:47.221Z,3.97
2023-01-10T19:11:16.584Z,3.83
2023-01-10T19:13:47.280Z,3.47
2023-01-10T19:16:26.092Z,3.93
2023-01-10T19:19:00.954Z,5.67
2023-01-10T19:21:31.212Z,3.70
2023-01-10T19:24:37.819Z,3.90
2023-01-10T19:27:11.593Z,3.70
2023-01-10T19:29:41.789Z,3.50
2023-01-10T19:32:09.150Z,3.70
2023-01-10T19:34:37.450Z,3.37
2023-01-10T19:37:05.634Z,3.80
2023-01-10T19:39:33.810Z,3.37
2023-01-10T19:42:01.005Z,3.90
2023-01-10T19:44:28.534Z,3.73
2023-01-10T19:46:55.758Z,3.50
2023-01-10T19:49:24.091Z,3.70
2023-01-10T19:51:53.678Z,3.43
2023-01-10T19:54:27.059Z,3.53
2023-01-10T19:56:57.178Z,2.73
2023-01-10T19:59:25.019Z,3.27
2023-01-10T20:01:52.275Z,3.47
2023-01-10T20:04:21.921Z,3.23
2023-01-10T20:06:49.353Z,3.47
2023-01-10T20:09:16.607Z,3.50
2023-01-10T20:11:46.081Z,3.37
2023-01-10T20:14:21.448Z,3.63
2023-01-10T20:16:50.997Z,3.40
2023-01-10T20:19:18.339Z,3.30
2023-01-10T20:21:45.578Z,2.90
2023-01-10T20:24:19.473Z,3.27
2023-01-10T20:26:49.659Z,3.60
2023-01-10T20:29:18.559Z,3.37
2023-01-10T20:31:48.083Z,3.50
2023-01-10T20:34:15.261Z,3.70
2023-01-10T20:36:42.365Z,3.03
2023-01-10T20:39:09.421Z,3.93
2023-01-10T20:41:37.208Z,3.93
2023-01-10T20:44:04.360Z,3.70
2023-01-10T20:46:33.850Z,3.60
2023-01-10T20:49:02.788Z,3.60
2023-01-10T20:51:35.305Z,4.50
2023-01-10T20:54:04.867Z,4.07
2023-01-10T20:56:33.118Z,4.00
2023-01-10T20:59:00.227Z,3.63
2023-01-10T21:01:34.672Z,4.07
2023-01-10T21:04:05.742Z,3.90
2023-01-10T21:06:33.732Z,3.70
2023-01-10T21:09:00.938Z,3.67
2023-01-10T21:11:28.194Z,3.70
2023-01-10T21:13:55.410Z,3.70
2023-01-10T21:16:22.894Z,3.87
2023-01-10T21:18:50.715Z,4.20
2023-01-10T21:21:22.469Z,4.30
2023-01-10T21:24:01.009Z,4.30
2023-01-10T21:26:28.035Z,4.20
2023-01-10T21:28:55.025Z,4.27
2023-01-10T21:31:22.481Z,3.93
2023-01-10T21:33:50.152Z,3.87
2023-01-10T21:36:17.896Z,3.77
2023-01-10T21:38:45.210Z,4.00
2023-01-10T21:41:40.075Z,4.00
2023-01-10T21:44:08.425Z,3.40
2023-01-10T21:46:36.045Z,3.43
2023-01-10T21:49:05.099Z,3.20
2023-01-10T21:51:32.526Z,3.53
2023-01-10T21:53:59.819Z,3.53
2023-01-10T21:56:26.921Z,3.37
2023-01-10T21:58:53.956Z,3.10
2023-01-10T22:01:21.047Z,3.10
2023-01-10T22:03:49.447Z,2.80
2023-01-10T22:06:16.584Z,2.93
2023-01-10T22:08:43.779Z,3.00
2023-01-10T22:11:11.456Z,2.90
2023-01-10T22:13:39.063Z,2.70
2023-01-10T22:16:09.452Z,2.90
2023-01-10T22:18:36.658Z,2.80
2023-01-10T22:21:03.745Z,3.30
2023-01-10T22:23:31.240Z,2.63
2023-01-10T22:26:14.043Z,2.67
2023-01-10T22:28:42.168Z,2.73
2023-01-10T22:31:09.473Z,2.87
2023-01-10T22:33:38.418Z,2.47
2023-01-10T22:36:15.399Z,3.33
2023-01-10T22:38:43.589Z,2.50
2023-01-10T22:41:18.223Z,2.53
2023-01-10T22:43:46.395Z,2.23
2023-01-10T22:46:15.712Z,2.70
2023-01-10T22:48:43.440Z,2.53
2023-01-10T22:51:10.917Z,2.40
2023-01-10T22:53:38.002Z,2.60
2023-01-10T22:56:10.422Z,2.93
2023-01-10T22:58:38.309Z,2.37
2023-01-10T23:01:07.783Z,2.23
2023-01-10T23:03:34.970Z,2.23
2023-01-10T23:06:02.112Z,2.33
2023-01-10T23:08:29.166Z,2.10
2023-01-10T23:10:56.171Z,2.50
2023-01-10T23:13:24.906Z,2.10
2023-01-10T23:16:01.147Z,2.50
2023-01-10T23:18:28.847Z,1.87
2023-01-10T23:20:56.662Z,2.27
2023-01-10T23:23:25.920Z,2.30
2023-01-10T23:26:02.936Z,2.20
2023-01-10T23:28:38.792Z,1.97
2023-01-10T23:31:07.559Z,2.10
2023-01-10T23:33:35.046Z,1.97
2023-01-10T23:36:02.819Z,1.70
2023-01-10T23:38:30.078Z,2.30
2023-01-10T23:40:57.948Z,1.90
2023-01-10T23:43:27.642Z,1.83
2023-01-10T23:45:54.761Z,2.00
2023-01-10T23:48:22.218Z,2.83
2023-01-10T23:50:52.743Z,1.70
2023-01-10T23:53:20.301Z,1.90
2023-01-10T23:55:47.537Z,1.70
2023-01-10T23:58:16.267Z,1.43
