createdAt,value
2024-01-06T00:02:47.285Z,12.10
2024-01-06T00:05:13.958Z,14.20
2024-01-06T00:07:40.495Z,13.20
2024-01-06T00:10:08.119Z,12.10
2024-01-06T00:12:34.700Z,13.10
2024-01-06T00:15:01.208Z,13.00
2024-01-06T00:17:27.739Z,13.00
2024-01-06T00:19:54.623Z,12.90
2024-01-06T00:22:21.440Z,12.10
2024-01-06T00:24:47.960Z,13.10
2024-01-06T00:27:14.862Z,12.80
2024-01-06T00:29:41.614Z,13.40
2024-01-06T00:32:08.237Z,13.20
2024-01-06T00:34:35.034Z,14.20
2024-01-06T00:37:01.690Z,13.40
2024-01-06T00:39:28.223Z,13.50
2024-01-06T00:41:54.812Z,13.40
2024-01-06T00:44:21.430Z,14.70
2024-01-06T00:46:48.053Z,12.40
2024-01-06T00:49:14.662Z,12.90
2024-01-06T00:51:41.374Z,13.50
2024-01-06T00:54:08.006Z,12.70
2024-01-06T00:56:34.530Z,12.70
2024-01-06T00:59:01.041Z,12.20
2024-01-06T01:01:27.609Z,13.20
2024-01-06T01:03:54.340Z,12.10
2024-01-06T01:06:21.016Z,12.10
2024-01-06T01:08:47.584Z,11.80
2024-01-06T01:11:14.200Z,11.50
2024-01-06T01:13:40.849Z,12.00
2024-01-06T01:16:07.639Z,11.30
2024-01-06T01:18:34.559Z,11.10
2024-01-06T01:21:01.227Z,10.50
2024-01-06T01:23:27.772Z,11.70
2024-01-06T01:25:55.687Z,12.30
2024-01-06T01:28:22.218Z,11.00
2024-01-06T01:30:48.925Z,11.10
2024-01-06T01:33:15.657Z,9.60
2024-01-06T01:35:42.448Z,10.70
2024-01-06T01:38:10.447Z,11.40
2024-01-06T01:40:36.971Z,10.00
2024-01-06T01:43:03.693Z,9.70
2024-01-06T01:45:30.307Z,11.00
2024-01-06T01:47:57.139Z,10.30
2024-01-06T01:50:24.460Z,10.60
2024-01-06T01:52:51.851Z,9.90
2024-01-06T01:55:18.613Z,11.30
2024-01-06T01:57:45.660Z,10.50
2024-01-06T02:00:13.629Z,10.30
2024-01-06T02:02:40.299Z,10.00
2024-01-06T02:05:06.902Z,10.00
2024-01-06T02:07:33.582Z,10.70
2024-01-06T02:10:00.368Z,11.10
2024-01-06T02:12:27.072Z,9.40
2024-01-06T02:14:53.580Z,10.00
2024-01-06T02:17:20.092Z,9.80
2024-01-06T02:19:46.769Z,10.40
2024-01-06T02:22:13.437Z,10.10
2024-01-06T02:24:40.014Z,9.90
2024-01-06T02:27:06.582Z,9.80
2024-01-06T02:29:33.117Z,9.50
2024-01-06T02:32:00.148Z,9.90
2024-01-06T02:34:26.828Z,9.00
2024-01-06T02:36:53.390Z,9.80
2024-01-06T02:39:19.942Z,8.50
2024-01-06T02:41:46.519Z,9.50
2024-01-06T02:44:14.998Z,9.20
2024-01-06T02:46:41.930Z,9.20
2024-01-06T02:49:09.315Z,8.60
2024-01-06T02:51:35.917Z,9.80
2024-01-06T02:54:02.482Z,9.70
2024-01-06T02:56:29.068Z,8.10
2024-01-06T02:58:55.587Z,8.70
2024-01-06T03:01:28.689Z,9.10
2024-01-06T03:03:57.896Z,8.90
2024-01-06T03:06:24.557Z,9.40
2024-01-06T03:08:51.057Z,8.80
2024-01-06T03:11:17.608Z,8.10
2024-01-06T03:13:44.154Z,9.00
2024-01-06T03:16:12.567Z,9.30
2024-01-06T03:18:39.231Z,8.50
2024-01-06T03:21:05.929Z,9.10
2024-01-06T03:23:32.758Z,9.70
2024-01-06T03:25:59.243Z,9.10
2024-01-06T03:28:25.768Z,8.70
2024-01-06T03:30:52.401Z,9.30
2024-01-06T03:33:19.160Z,8.70
2024-01-06T03:35:45.772Z,8.30
2024-01-06T03:38:12.379Z,8.70
2024-01-06T03:40:38.895Z,8.80
2024-01-06T03:43:05.411Z,8.20
2024-01-06T03:45:31.962Z,7.80
2024-01-06T03:47:58.549Z,8.00
2024-01-06T03:50:25.158Z,8.90
2024-01-06T03:52:51.651Z,8.10
2024-01-06T03:55:18.262Z,8.40
2024-01-06T03:57:44.793Z,8.10
2024-01-06T04:00:11.829Z,7.90
2024-01-06T04:02:38.417Z,8.80
2024-01-06T04:05:06.464Z,8.30
2024-01-06T04:07:33.041Z,9.00
2024-01-06T04:09:59.753Z,8.60
2024-01-06T04:12:26.402Z,8.60
2024-01-06T04:14:53.064Z,9.10
2024-01-06T04:17:19.638Z,8.10
2024-01-06T04:19:46.248Z,8.40
2024-01-06T04:22:12.752Z,8.40
2024-01-06T04:24:39.622Z,8.20
2024-01-06T04:27:06.309Z,8.50
2024-01-06T04:29:32.868Z,8.50
2024-01-06T04:31:59.395Z,9.50
2024-01-06T04:34:26.062Z,9.20
2024-01-06T04:36:52.727Z,8.90
2024-01-06T04:39:19.345Z,8.50
2024-01-06T04:41:45.883Z,8.20
2024-01-06T04:44:12.414Z,9.00
2024-01-06T04:46:38.974Z,8.50
2024-01-06T04:49:05.634Z,8.70
2024-01-06T04:51:32.350Z,8.20
2024-01-06T04:53:58.890Z,10.20
2024-01-06T04:56:25.382Z,8.40
2024-01-06T04:58:51.978Z,7.70
2024-01-06T05:01:18.583Z,9.60
2024-01-06T05:03:45.367Z,9.70
2024-01-06T05:06:12.544Z,8.10
2024-01-06T05:08:42.722Z,10.10
2024-01-06T05:11:09.256Z,10.00
2024-01-06T05:13:35.806Z,8.10
2024-01-06T05:16:02.455Z,10.10
2024-01-06T05:18:29.192Z,8.50
2024-01-06T05:20:57.096Z,9.80
2024-01-06T05:23:23.627Z,9.50
2024-01-06T05:25:50.141Z,9.30
2024-01-06T05:28:16.683Z,9.60
2024-01-06T05:30:43.330Z,8.90
2024-01-06T05:33:16.713Z,9.40
2024-01-06T05:35:43.647Z,9.50
2024-01-06T05:38:10.253Z,9.20
2024-01-06T05:40:36.769Z,10.80
2024-01-06T05:43:03.458Z,9.60
2024-01-06T05:45:31.303Z,10.60
2024-01-06T05:47:58.582Z,10.20
2024-01-06T05:50:25.533Z,9.30
2024-01-06T05:52:53.260Z,9.40
2024-01-06T05:55:20.497Z,10.30
2024-01-06T05:57:47.176Z,10.20
2024-01-06T06:00:15.051Z,10.30
2024-01-06T06:02:41.875Z,11.80
2024-01-06T06:05:08.866Z,11.40
2024-01-06T06:07:40.604Z,12.00
2024-01-06T06:10:12.265Z,11.00
2024-01-06T06:12:39.849Z,11.10
2024-01-06T06:15:07.641Z,11.30
2024-01-06T06:17:35.193Z,11.00
2024-01-06T06:20:01.921Z,10.70
2024-01-06T06:22:31.369Z,11.20
2024-01-06T06:24:58.887Z,9.90
2024-01-06T06:27:26.367Z,9.40
2024-01-06T06:29:53.270Z,10.40
2024-01-06T06:32:19.830Z,11.80
2024-01-06T06:34:46.496Z,9.90
2024-01-06T06:37:13.020Z,10.00
2024-01-06T06:39:39.583Z,10.30
2024-01-06T06:42:06.225Z,10.60
2024-01-06T06:44:32.722Z,9.40
2024-01-06T06:46:59.258Z,11.10
2024-01-06T06:49:25.871Z,10.70
2024-01-06T06:51:52.480Z,10.60
2024-01-06T06:54:19.092Z,10.20
2024-01-06T06:56:46.105Z,11.20
2024-01-06T06:59:12.746Z,10.30
2024-01-06T07:01:39.309Z,9.40
2024-01-06T07:04:05.930Z,10.40
2024-01-06T07:06:32.700Z,9.70
2024-01-06T07:08:59.252Z,10.50
2024-01-06T07:11:25.768Z,9.60
2024-01-06T07:13:52.307Z,8.90
2024-01-06T07:16:19.932Z,10.60
2024-01-06T07:18:47.416Z,10.40
2024-01-06T07:21:15.090Z,10.70
2024-01-06T07:23:41.847Z,10.90
2024-01-06T07:26:09.470Z,10.60
2024-01-06T07:28:36.117Z,10.70
2024-01-06T07:31:02.891Z,11.10
2024-01-06T07:33:29.877Z,11.90
2024-01-06T07:35:59.386Z,11.90
2024-01-06T07:38:25.960Z,9.70
2024-01-06T07:40:52.518Z,10.80
2024-01-06T07:43:19.128Z,11.30
2024-01-06T07:45:45.797Z,11.30
2024-01-06T07:48:12.558Z,11.10
2024-01-06T07:50:39.409Z,12.20
2024-01-06T07:53:06.049Z,11.80
2024-01-06T07:55:32.621Z,11.50
2024-01-06T07:57:59.231Z,11.20
2024-01-06T08:00:26.795Z,11.80
2024-01-06T08:02:53.367Z,11.00
2024-01-06T08:05:19.940Z,11.00
2024-01-06T08:07:46.524Z,10.70
2024-01-06T08:10:13.145Z,10.60
2024-01-06T08:12:39.855Z,12.40
2024-01-06T08:15:08.599Z,10.50
2024-01-06T08:17:35.222Z,10.10
2024-01-06T08:20:01.867Z,11.10
2024-01-06T08:22:28.386Z,11.00
2024-01-06T08:24:55.082Z,11.40
2024-01-06T08:27:37.741Z,10.80
2024-01-06T08:30:04.767Z,9.40
2024-01-06T08:32:31.351Z,11.10
2024-01-06T08:34:58.142Z,11.00
2024-01-06T08:37:24.800Z,9.80
2024-01-06T08:39:51.497Z,10.80
2024-01-06T08:42:18.094Z,11.90
2024-01-06T08:44:45.150Z,10.30
2024-01-06T08:47:11.894Z,10.60
2024-01-06T08:49:38.834Z,10.50
2024-01-06T08:52:06.130Z,9.90
2024-01-06T08:54:33.985Z,11.10
2024-01-06T08:57:00.547Z,9.70
2024-01-06T08:59:27.252Z,11.90
2024-01-06T09:01:54.131Z,10.80
2024-01-06T09:04:20.737Z,10.70
2024-01-06T09:06:48.006Z,10.00
2024-01-06T09:09:15.210Z,9.10
2024-01-06T09:11:42.776Z,9.40
2024-01-06T09:14:11.099Z,10.40
2024-01-06T09:16:38.070Z,10.80
2024-01-06T09:19:04.826Z,10.80
2024-01-06T09:21:31.569Z,11.80
2024-01-06T09:23:58.130Z,9.90
2024-01-06T09:26:24.855Z,9.40
2024-01-06T09:28:51.354Z,9.60
2024-01-06T09:31:17.938Z,9.60
2024-01-06T09:33:44.630Z,11.40
2024-01-06T09:36:13.548Z,11.00
2024-01-06T09:38:40.341Z,9.50
2024-01-06T09:41:06.982Z,9.70
2024-01-06T09:43:34.293Z,10.20
2024-01-06T09:46:15.185Z,10.70
2024-01-06T09:48:45.017Z,10.30
2024-01-06T09:51:13.202Z,12.20
2024-01-06T09:53:59.537Z,11.30
2024-01-06T09:56:27.800Z,10.30
2024-01-06T09:58:56.264Z,11.30
2024-01-06T10:01:23.891Z,10.30
2024-01-06T10:03:50.977Z,11.10
2024-01-06T10:06:19.478Z,10.80
2024-01-06T10:08:51.058Z,11.10
2024-01-06T10:11:17.807Z,10.50
2024-01-06T10:13:44.449Z,10.00
2024-01-06T10:16:11.296Z,10.90
2024-01-06T10:18:38.260Z,10.60
2024-01-06T10:21:09.941Z,10.50
2024-01-06T10:26:05.794Z,10.40
2024-01-06T10:28:33.843Z,11.10
2024-01-06T10:31:01.159Z,11.10
2024-01-06T10:33:28.087Z,10.60
2024-01-06T10:35:57.704Z,11.00
2024-01-06T10:38:24.587Z,11.50
2024-01-06T10:41:08.096Z,11.10
2024-01-06T10:43:45.217Z,10.50
2024-01-06T10:46:12.344Z,11.40
2024-01-06T10:48:44.437Z,10.60
2024-01-06T10:57:29.310Z,11.50
2024-01-06T10:59:59.579Z,11.40
2024-01-06T11:02:27.586Z,11.50
2024-01-06T11:04:55.014Z,12.40
2024-01-06T11:07:24.643Z,12.20
2024-01-06T11:10:17.069Z,12.20
2024-01-06T11:12:44.430Z,12.50
2024-01-06T11:15:11.084Z,10.90
2024-01-06T11:17:54.617Z,12.30
2024-01-06T11:20:22.521Z,11.80
2024-01-06T11:22:50.175Z,11.50
2024-01-06T11:25:20.048Z,11.00
2024-01-06T11:27:51.140Z,11.20
2024-01-06T11:30:27.926Z,11.10
2024-01-06T11:39:01.233Z,12.10
2024-01-06T11:41:53.318Z,11.70
2024-01-06T11:44:21.914Z,10.20
2024-01-06T11:46:51.180Z,12.00
2024-01-06T11:49:17.931Z,10.90
2024-01-06T11:51:44.731Z,11.90
2024-01-06T11:54:13.732Z,11.40
2024-01-06T11:56:40.836Z,12.10
2024-01-06T12:02:43.780Z,11.90
2024-01-06T12:05:16.445Z,11.90
2024-01-06T12:07:46.449Z,11.00
2024-01-06T12:10:13.027Z,11.00
2024-01-06T12:12:40.081Z,12.40
2024-01-06T12:15:07.021Z,12.60
2024-01-06T12:17:33.829Z,11.00
2024-01-06T12:20:01.394Z,11.20
2024-01-06T12:22:28.527Z,12.90
2024-01-06T12:24:56.044Z,9.70
2024-01-06T12:27:22.862Z,10.50
2024-01-06T12:29:49.503Z,11.60
2024-01-06T12:32:16.106Z,10.00
2024-01-06T12:34:42.819Z,11.90
2024-01-06T12:37:09.620Z,10.90
2024-01-06T12:39:36.364Z,10.30
2024-01-06T12:42:03.245Z,12.00
2024-01-06T12:44:29.909Z,10.40
2024-01-06T12:46:56.982Z,10.80
2024-01-06T12:49:23.631Z,12.10
2024-01-06T12:51:51.651Z,11.80
2024-01-06T12:54:18.429Z,11.70
2024-01-06T12:56:45.157Z,11.80
2024-01-06T12:59:12.359Z,11.30
2024-01-06T13:01:39.119Z,11.70
2024-01-06T13:04:05.959Z,10.40
2024-01-06T13:06:32.808Z,11.90
2024-01-06T13:08:59.581Z,10.40
2024-01-06T13:11:26.379Z,11.40
2024-01-06T13:13:52.969Z,10.60
2024-01-06T13:16:19.668Z,10.90
2024-01-06T13:18:46.406Z,10.00
2024-01-06T13:21:13.092Z,10.10
2024-01-06T13:23:39.609Z,9.50
2024-01-06T13:26:06.189Z,9.90
2024-01-06T13:28:32.729Z,10.20
2024-01-06T13:30:59.459Z,11.60
2024-01-06T13:33:27.447Z,12.20
2024-01-06T13:35:55.634Z,9.90
2024-01-06T13:38:23.406Z,11.60
2024-01-06T13:40:49.973Z,10.80
2024-01-06T13:43:17.091Z,10.80
2024-01-06T13:45:45.758Z,10.30
2024-01-06T13:48:12.622Z,9.60
2024-01-06T13:50:39.230Z,10.00
2024-01-06T13:53:07.523Z,9.60
2024-01-06T13:55:37.275Z,9.70
2024-01-06T13:58:04.197Z,9.70
2024-01-06T14:00:31.224Z,9.00
2024-01-06T14:02:58.600Z,8.70
2024-01-06T14:05:25.385Z,8.50
2024-01-06T14:07:52.378Z,9.50
2024-01-06T14:10:19.159Z,9.30
2024-01-06T14:12:45.815Z,9.70
2024-01-06T14:15:12.883Z,10.40
2024-01-06T14:17:40.745Z,9.30
2024-01-06T14:20:10.856Z,10.00
2024-01-06T14:22:38.853Z,8.90
2024-01-06T14:25:06.835Z,9.30
2024-01-06T14:27:33.858Z,8.30
2024-01-06T14:30:00.759Z,8.90
2024-01-06T14:32:27.429Z,9.50
2024-01-06T14:34:54.207Z,8.20
2024-01-06T14:37:20.807Z,9.10
2024-01-06T14:39:47.352Z,8.40
2024-01-06T14:42:13.929Z,9.80
2024-01-06T14:44:40.532Z,9.50
2024-01-06T14:47:07.745Z,9.40
2024-01-06T14:49:34.492Z,9.40
2024-01-06T14:52:03.435Z,10.40
2024-01-06T14:54:32.317Z,9.40
2024-01-06T14:56:59.843Z,8.60
2024-01-06T14:59:26.607Z,9.30
2024-01-06T15:01:53.263Z,9.00
2024-01-06T15:04:21.594Z,9.30
2024-01-06T15:06:48.629Z,9.40
2024-01-06T15:09:15.491Z,10.20
2024-01-06T15:11:42.134Z,9.20
2024-01-06T15:14:10.262Z,9.50
2024-01-06T15:16:37.881Z,9.70
2024-01-06T15:19:05.037Z,9.10
2024-01-06T15:21:34.769Z,9.40
2024-01-06T15:24:02.357Z,9.30
2024-01-06T15:26:29.295Z,10.80
2024-01-06T15:28:58.458Z,9.80
2024-01-06T15:31:25.259Z,8.70
2024-01-06T15:33:52.315Z,9.10
2024-01-06T15:36:19.152Z,8.90
2024-01-06T15:38:45.729Z,9.20
2024-01-06T15:41:12.465Z,8.10
2024-01-06T15:43:39.149Z,8.80
2024-01-06T15:46:08.691Z,9.40
2024-01-06T15:48:38.679Z,8.70
2024-01-06T15:51:05.715Z,9.60
2024-01-06T15:53:32.258Z,9.60
2024-01-06T15:55:58.889Z,9.60
2024-01-06T15:58:25.406Z,8.20
2024-01-06T16:00:52.418Z,9.30
2024-01-06T16:03:19.158Z,9.50
2024-01-06T16:05:46.035Z,10.10
2024-01-06T16:08:14.628Z,10.70
2024-01-06T16:10:42.051Z,10.20
2024-01-06T16:13:08.763Z,8.60
2024-01-06T16:15:36.109Z,9.00
2024-01-06T16:18:02.891Z,8.10
2024-01-06T16:20:29.638Z,8.30
2024-01-06T16:22:58.003Z,7.60
2024-01-06T16:25:24.783Z,8.10
2024-01-06T16:27:51.431Z,7.10
2024-01-06T16:30:19.400Z,8.20
2024-01-06T16:32:46.291Z,7.30
2024-01-06T16:35:12.919Z,7.60
2024-01-06T16:37:40.464Z,6.80
2024-01-06T16:40:10.716Z,7.70
2024-01-06T16:42:39.898Z,6.60
2024-01-06T16:45:07.091Z,6.10
2024-01-06T16:47:33.800Z,6.70
2024-01-06T16:50:00.807Z,6.50
2024-01-06T16:52:27.454Z,7.10
2024-01-06T16:54:54.477Z,6.30
2024-01-06T16:57:21.216Z,6.60
2024-01-06T16:59:49.010Z,7.00
2024-01-06T17:02:16.103Z,7.00
2024-01-06T17:04:42.857Z,6.80
2024-01-06T17:07:09.617Z,6.40
2024-01-06T17:09:37.295Z,7.60
2024-01-06T17:12:04.364Z,6.80
2024-01-06T17:14:30.913Z,6.20
2024-01-06T17:16:57.534Z,5.60
2024-01-06T17:19:24.114Z,6.20
2024-01-06T17:21:50.850Z,6.20
2024-01-06T17:24:17.425Z,6.10
2024-01-06T17:26:44.037Z,5.90
2024-01-06T17:29:11.914Z,6.50
2024-01-06T17:31:39.006Z,6.50
2024-01-06T17:34:05.740Z,6.40
2024-01-06T17:36:32.392Z,6.00
2024-01-06T17:38:59.011Z,6.40
2024-01-06T17:41:28.172Z,6.20
2024-01-06T17:43:58.644Z,6.90
2024-01-06T17:46:29.801Z,6.00
2024-01-06T17:48:57.153Z,5.70
2024-01-06T17:51:28.857Z,6.40
2024-01-06T17:53:56.750Z,6.00
2024-01-06T17:56:23.334Z,6.60
2024-01-06T17:58:49.898Z,6.30
2024-01-06T18:01:16.696Z,7.00
2024-01-06T18:03:43.618Z,6.60
2024-01-06T18:06:10.890Z,6.60
2024-01-06T18:08:37.811Z,7.00
2024-01-06T18:11:04.503Z,6.70
2024-01-06T18:13:31.069Z,7.50
2024-01-06T18:15:57.790Z,8.00
2024-01-06T18:18:24.496Z,6.50
2024-01-06T18:20:51.147Z,6.50
2024-01-06T18:23:17.717Z,6.60
2024-01-06T18:25:44.464Z,6.90
2024-01-06T18:28:11.143Z,7.10
2024-01-06T18:30:37.864Z,6.60
2024-01-06T18:33:04.684Z,7.20
2024-01-06T18:35:31.305Z,5.50
2024-01-06T18:37:58.190Z,6.50
2024-01-06T18:40:27.509Z,6.60
2024-01-06T18:42:55.599Z,7.50
2024-01-06T18:45:23.250Z,6.60
2024-01-06T18:47:49.992Z,6.40
2024-01-06T18:50:20.350Z,6.80
2024-01-06T18:52:47.556Z,6.30
2024-01-06T18:55:16.406Z,5.90
2024-01-06T18:57:43.240Z,6.60
2024-01-06T19:00:10.413Z,6.80
2024-01-06T19:02:37.307Z,6.40
2024-01-06T19:05:04.218Z,6.70
2024-01-06T19:07:32.744Z,5.60
2024-01-06T19:09:59.473Z,6.40
2024-01-06T19:12:26.213Z,6.20
2024-01-06T19:14:52.720Z,6.50
2024-01-06T19:17:20.712Z,7.00
2024-01-06T19:19:47.416Z,6.10
2024-01-06T19:22:14.385Z,6.50
2024-01-06T19:24:43.827Z,6.10
2024-01-06T19:27:11.347Z,6.10
2024-01-06T19:29:43.537Z,6.90
2024-01-06T19:32:10.504Z,6.60
2024-01-06T19:34:37.385Z,6.10
2024-01-06T19:37:04.236Z,7.30
2024-01-06T19:39:31.548Z,6.20
2024-01-06T19:41:59.299Z,7.30
2024-01-06T19:44:25.978Z,6.70
2024-01-06T19:46:52.597Z,7.00
2024-01-06T19:49:19.484Z,6.50
2024-01-06T19:51:47.566Z,6.90
2024-01-06T19:54:17.167Z,7.00
2024-01-06T19:56:44.542Z,6.70
2024-01-06T19:59:12.999Z,6.60
2024-01-06T20:01:39.771Z,7.00
2024-01-06T20:04:06.691Z,6.30
2024-01-06T20:06:33.536Z,5.90
2024-01-06T20:09:00.243Z,5.90
2024-01-06T20:11:26.825Z,6.30
2024-01-06T20:13:53.499Z,5.40
2024-01-06T20:16:20.124Z,5.80
2024-01-06T20:18:46.825Z,6.10
2024-01-06T20:21:14.238Z,5.80
2024-01-06T20:23:42.506Z,6.50
2024-01-06T20:26:10.236Z,5.90
2024-01-06T20:28:37.008Z,5.70
2024-01-06T20:31:04.376Z,5.60
2024-01-06T20:33:34.695Z,5.70
2024-01-06T20:36:02.554Z,5.50
2024-01-06T20:38:29.262Z,6.10
2024-01-06T20:40:55.817Z,5.40
2024-01-06T20:43:22.385Z,5.50
2024-01-06T20:45:50.262Z,5.90
2024-01-06T20:48:17.100Z,6.40
2024-01-06T20:50:43.720Z,5.50
2024-01-06T20:53:10.822Z,5.50
2024-01-06T20:55:37.620Z,5.40
2024-01-06T20:58:04.549Z,5.90
2024-01-06T21:00:34.813Z,5.70
2024-01-06T21:03:02.589Z,4.90
2024-01-06T21:05:31.955Z,5.30
2024-01-06T21:08:00.445Z,5.60
2024-01-06T21:10:27.160Z,5.50
2024-01-06T21:12:54.203Z,5.80
2024-01-06T21:15:22.396Z,5.50
2024-01-06T21:17:49.129Z,6.00
2024-01-06T21:20:16.833Z,5.20
2024-01-06T21:22:44.012Z,4.60
2024-01-06T21:25:13.660Z,5.60
2024-01-06T21:27:40.404Z,5.40
2024-01-06T21:30:09.786Z,5.60
2024-01-06T21:32:38.148Z,5.20
2024-01-06T21:35:06.716Z,5.80
2024-01-06T21:37:34.273Z,5.30
2024-01-06T21:40:07.079Z,5.30
2024-01-06T21:42:35.664Z,5.20
2024-01-06T21:45:04.866Z,5.70
2024-01-06T21:47:34.054Z,5.60
2024-01-06T21:50:02.240Z,5.30
2024-01-06T21:52:45.006Z,5.60
2024-01-06T21:55:13.327Z,5.40
2024-01-06T21:57:40.024Z,5.60
2024-01-06T22:00:13.112Z,4.90
2024-01-06T22:02:39.630Z,4.90
2024-01-06T22:05:06.560Z,4.90
2024-01-06T22:07:34.517Z,5.20
2024-01-06T22:10:01.139Z,4.70
2024-01-06T22:12:28.103Z,4.30
2024-01-06T22:14:54.670Z,5.20
2024-01-06T22:17:21.216Z,5.20
2024-01-06T22:19:47.770Z,4.70
2024-01-06T22:22:15.184Z,4.40
2024-01-06T22:24:43.405Z,3.60
2024-01-06T22:27:10.104Z,4.00
2024-01-06T22:29:37.036Z,4.00
2024-01-06T22:32:05.803Z,4.20
2024-01-06T22:34:32.603Z,4.20
2024-01-06T22:37:00.290Z,4.00
2024-01-06T22:39:27.835Z,4.10
2024-01-06T22:41:55.443Z,3.80
2024-01-06T22:44:21.969Z,3.60
2024-01-06T22:46:48.952Z,3.50
2024-01-06T22:49:15.844Z,3.70
2024-01-06T22:51:42.593Z,3.20
2024-01-06T22:54:11.424Z,3.60
2024-01-06T22:56:38.589Z,3.20
2024-01-06T22:59:05.177Z,3.40
2024-01-06T23:01:32.841Z,3.00
2024-01-06T23:03:59.587Z,3.00
2024-01-06T23:06:26.794Z,3.00
2024-01-06T23:08:53.315Z,2.90
2024-01-06T23:11:19.892Z,2.90
2024-01-06T23:13:46.514Z,3.10
2024-01-06T23:16:13.750Z,3.00
2024-01-06T23:18:40.468Z,3.00
2024-01-06T23:21:07.164Z,2.90
2024-01-06T23:23:33.865Z,2.90
2024-01-06T23:26:00.458Z,2.80
2024-01-06T23:28:27.198Z,2.40
2024-01-06T23:30:53.791Z,2.70
2024-01-06T23:33:20.509Z,2.90
2024-01-06T23:35:47.163Z,3.10
2024-01-06T23:38:13.764Z,2.70
2024-01-06T23:40:40.415Z,2.70
2024-01-06T23:43:09.047Z,2.50
2024-01-06T23:45:35.688Z,2.80
2024-01-06T23:48:02.326Z,2.80
2024-01-06T23:50:30.560Z,2.70
2024-01-06T23:52:57.185Z,2.60
2024-01-06T23:55:24.512Z,2.30
2024-01-06T23:57:51.079Z,2.40
