createdAt,value
2018-06-23T00:00:01.406Z,83.40
2018-06-23T00:02:30.404Z,85.60
2018-06-23T00:04:59.479Z,85.30
2018-06-23T00:07:28.692Z,84.60
2018-06-23T00:09:57.663Z,86.20
2018-06-23T00:12:26.623Z,84.20
2018-06-23T00:14:55.593Z,84.70
2018-06-23T00:17:24.726Z,85.70
2018-06-23T00:19:53.690Z,86.30
2018-06-23T00:22:22.670Z,83.70
2018-06-23T00:24:51.654Z,86.50
2018-06-23T00:27:20.816Z,86.70
2018-06-23T00:29:49.879Z,86.40
2018-06-23T00:32:18.932Z,86.70
2018-06-23T00:34:48.015Z,85.60
2018-06-23T00:37:16.882Z,86.30
2018-06-23T00:39:45.941Z,85.60
2018-06-23T00:42:14.934Z,86.70
2018-06-23T00:44:43.975Z,85.40
2018-06-23T00:47:13.133Z,86.00
2018-06-23T00:52:10.666Z,85.90
2018-06-23T00:54:39.734Z,86.00
2018-06-23T00:57:08.782Z,86.70
2018-06-23T00:59:40.846Z,86.00
2018-06-23T01:07:07.460Z,85.40
2018-06-23T01:09:36.503Z,86.00
2018-06-23T01:12:05.836Z,85.30
2018-06-23T01:14:34.857Z,85.90
2018-06-23T01:17:05.050Z,86.00
2018-06-23T01:19:34.029Z,85.80
2018-06-23T01:22:03.067Z,85.90
2018-06-23T01:24:32.109Z,86.40
2018-06-23T01:27:01.063Z,86.30
2018-06-23T01:29:30.060Z,86.00
2018-06-23T01:31:58.997Z,84.60
2018-06-23T01:34:27.921Z,86.20
2018-06-23T01:36:57.118Z,86.00
2018-06-23T01:39:26.190Z,86.00
2018-06-23T01:41:55.527Z,84.70
2018-06-23T01:44:24.737Z,86.20
2018-06-23T01:46:53.683Z,86.50
2018-06-23T01:49:22.667Z,86.30
2018-06-23T01:51:51.626Z,84.40
2018-06-23T01:54:20.696Z,85.70
2018-06-23T01:56:49.698Z,86.80
2018-06-23T01:59:18.601Z,85.10
2018-06-23T02:01:47.515Z,86.50
2018-06-23T02:04:16.622Z,86.50
2018-06-23T02:06:45.544Z,86.00
2018-06-23T02:09:14.719Z,86.20
2018-06-23T02:11:43.687Z,86.80
2018-06-23T02:14:12.758Z,86.50
2018-06-23T02:21:38.664Z,85.70
2018-06-23T02:24:07.658Z,83.50
2018-06-23T02:26:36.621Z,85.70
2018-06-23T02:29:05.534Z,86.80
2018-06-23T02:31:34.714Z,84.80
2018-06-23T02:34:03.689Z,86.20
2018-06-23T02:36:33.114Z,85.60
2018-06-23T02:39:02.276Z,85.20
2018-06-23T02:41:31.235Z,86.20
2018-06-23T02:44:00.322Z,84.80
2018-06-23T02:46:29.338Z,85.00
2018-06-23T02:48:58.251Z,84.80
2018-06-23T02:51:27.179Z,86.20
2018-06-23T02:53:56.088Z,85.90
2018-06-23T02:56:25.285Z,86.90
2018-06-23T02:58:55.086Z,86.50
2018-06-23T03:01:24.156Z,87.20
2018-06-23T03:03:53.090Z,86.60
2018-06-23T03:06:22.196Z,86.40
2018-06-23T03:08:51.162Z,85.90
2018-06-23T03:11:20.375Z,85.80
2018-06-23T03:16:17.983Z,86.50
2018-06-23T03:18:46.978Z,86.20
2018-06-23T03:21:15.927Z,86.80
2018-06-23T03:23:45.043Z,85.60
2018-06-23T03:26:14.004Z,87.60
2018-06-23T03:28:42.962Z,86.20
2018-06-23T03:31:12.029Z,84.80
2018-06-23T03:33:40.934Z,84.60
2018-06-23T03:36:10.051Z,85.50
2018-06-23T03:38:39.086Z,86.00
2018-06-23T03:41:08.059Z,86.10
2018-06-23T03:43:37.209Z,86.70
2018-06-23T03:46:06.141Z,86.60
2018-06-23T03:48:35.190Z,85.60
2018-06-23T03:51:04.362Z,84.70
2018-06-23T03:53:33.409Z,86.70
2018-06-23T03:56:02.374Z,87.30
2018-06-23T03:58:31.289Z,87.20
2018-06-23T04:01:07.784Z,86.70
2018-06-23T04:03:36.739Z,86.70
2018-06-23T04:06:05.739Z,84.70
2018-06-23T04:08:34.638Z,86.10
2018-06-23T04:11:03.728Z,84.00
2018-06-23T04:13:32.649Z,86.40
2018-06-23T04:16:01.730Z,86.40
2018-06-23T04:18:30.994Z,83.50
2018-06-23T04:21:00.043Z,83.00
2018-06-23T04:23:28.987Z,82.60
2018-06-23T04:25:57.951Z,84.20
2018-06-23T04:28:26.855Z,83.90
2018-06-23T04:30:55.814Z,84.70
2018-06-23T04:33:24.981Z,84.70
2018-06-23T04:35:53.915Z,87.00
2018-06-23T04:38:22.842Z,85.60
2018-06-23T04:40:51.756Z,85.70
2018-06-23T04:43:20.682Z,86.40
2018-06-23T04:45:49.630Z,86.30
2018-06-23T04:48:18.609Z,87.80
2018-06-23T04:50:47.658Z,87.70
2018-06-23T04:53:16.943Z,86.70
2018-06-23T04:58:15.757Z,85.70
2018-06-23T05:00:44.761Z,85.30
2018-06-23T05:03:13.788Z,84.90
2018-06-23T05:05:42.809Z,83.70
2018-06-23T05:10:40.740Z,85.20
2018-06-23T05:13:09.637Z,84.40
2018-06-23T05:15:38.803Z,84.20
2018-06-23T05:18:07.762Z,85.20
2018-06-23T05:20:36.810Z,86.10
2018-06-23T05:23:05.728Z,86.20
2018-06-23T05:25:34.715Z,84.60
2018-06-23T05:28:03.655Z,85.90
2018-06-23T05:33:01.344Z,83.20
2018-06-23T05:35:30.345Z,83.70
2018-06-23T05:37:59.268Z,85.60
2018-06-23T05:40:28.290Z,84.60
2018-06-23T05:45:25.826Z,84.90
2018-06-23T05:47:54.790Z,85.20
2018-06-23T05:50:24.075Z,84.20
2018-06-23T05:52:53.038Z,85.60
2018-06-23T05:55:22.089Z,85.50
2018-06-23T05:57:51.024Z,85.60
2018-06-23T06:00:20.062Z,84.80
2018-06-23T06:02:49.006Z,83.80
2018-06-23T06:05:17.970Z,85.10
2018-06-23T06:07:47.008Z,85.80
2018-06-23T06:10:16.375Z,84.10
2018-06-23T06:12:45.591Z,86.70
2018-06-23T06:15:14.515Z,86.00
2018-06-23T06:17:43.515Z,84.60
2018-06-23T06:20:12.638Z,85.40
2018-06-23T06:22:41.642Z,85.10
2018-06-23T06:25:10.641Z,84.90
2018-06-23T06:27:39.643Z,84.10
2018-06-23T06:30:09.562Z,85.60
2018-06-23T06:32:38.786Z,86.80
2018-06-23T06:35:07.782Z,86.30
2018-06-23T06:37:49.166Z,84.80
2018-06-23T06:40:18.300Z,84.70
2018-06-23T06:42:47.214Z,86.10
2018-06-23T06:45:16.160Z,86.20
2018-06-23T06:47:45.251Z,85.60
2018-06-23T06:50:14.218Z,85.40
2018-06-23T06:52:43.200Z,87.40
2018-06-23T06:55:12.140Z,86.40
2018-06-23T06:57:41.112Z,86.40
2018-06-23T07:00:10.266Z,86.20
2018-06-23T07:02:39.289Z,86.70
2018-06-23T07:05:08.493Z,86.20
2018-06-23T07:07:37.478Z,85.90
2018-06-23T07:10:06.470Z,86.20
2018-06-23T07:12:35.679Z,85.60
2018-06-23T07:15:21.042Z,84.80
2018-06-23T07:17:49.969Z,83.10
2018-06-23T07:20:18.917Z,84.10
2018-06-23T07:22:48.295Z,83.40
2018-06-23T07:25:17.279Z,83.20
2018-06-23T07:30:14.771Z,82.60
2018-06-23T07:32:43.687Z,82.60
2018-06-23T07:35:12.941Z,82.80
2018-06-23T07:37:41.976Z,82.60
2018-06-23T07:40:10.956Z,82.70
2018-06-23T07:42:39.886Z,82.50
2018-06-23T07:45:08.819Z,81.00
2018-06-23T07:47:37.766Z,80.60
2018-06-23T07:50:06.991Z,80.90
2018-06-23T07:55:05.286Z,81.80
2018-06-23T07:57:34.238Z,84.50
2018-06-23T08:00:03.843Z,83.00
2018-06-23T08:02:32.976Z,86.50
2018-06-23T08:07:30.440Z,87.50
2018-06-23T08:09:59.410Z,85.20
2018-06-23T08:12:28.607Z,84.40
2018-06-23T08:14:57.577Z,85.70
2018-06-23T08:17:26.979Z,86.00
2018-06-23T08:19:55.950Z,83.70
2018-06-23T08:22:25.049Z,84.10
2018-06-23T08:24:54.023Z,83.10
2018-06-23T08:27:23.216Z,82.80
2018-06-23T08:29:52.165Z,82.60
2018-06-23T08:32:21.138Z,82.40
2018-06-23T08:34:50.247Z,81.60
2018-06-23T08:37:19.194Z,81.20
2018-06-23T08:39:48.142Z,82.50
2018-06-23T08:42:17.082Z,83.40
2018-06-23T08:44:46.032Z,84.20
2018-06-23T08:47:14.963Z,83.80
2018-06-23T08:49:43.930Z,84.10
2018-06-23T08:52:12.918Z,83.60
2018-06-23T08:54:42.002Z,81.80
2018-06-23T08:59:39.479Z,81.40
2018-06-23T09:02:08.546Z,83.40
2018-06-23T09:04:37.477Z,83.00
2018-06-23T09:07:06.427Z,80.90
2018-06-23T09:09:35.518Z,83.50
2018-06-23T09:12:04.418Z,84.00
2018-06-23T09:14:33.450Z,82.30
2018-06-23T09:17:02.431Z,82.40
2018-06-23T09:19:31.772Z,83.10
2018-06-23T09:22:00.872Z,84.60
2018-06-23T09:24:30.354Z,82.40
2018-06-23T09:26:59.334Z,84.90
2018-06-23T09:29:28.455Z,83.20
2018-06-23T09:31:57.646Z,84.00
2018-06-23T09:34:31.919Z,84.10
2018-06-23T09:37:00.870Z,83.90
2018-06-23T09:39:29.853Z,85.60
2018-06-23T09:41:58.774Z,84.20
2018-06-23T09:44:27.750Z,85.50
2018-06-23T09:46:56.763Z,85.60
2018-06-23T09:49:25.768Z,85.40
2018-06-23T09:51:54.765Z,83.80
2018-06-23T09:54:23.800Z,83.50
2018-06-23T09:56:52.711Z,82.60
2018-06-23T09:59:21.652Z,81.80
2018-06-23T10:01:50.607Z,82.70
2018-06-23T10:04:19.582Z,80.90
2018-06-23T10:06:48.573Z,81.40
2018-06-23T10:09:17.635Z,81.60
2018-06-23T10:11:46.608Z,81.70
2018-06-23T10:14:15.758Z,82.70
2018-06-23T10:16:44.717Z,80.90
2018-06-23T10:19:13.813Z,80.30
2018-06-23T10:21:42.965Z,81.60
2018-06-23T10:29:09.466Z,82.10
2018-06-23T10:31:38.505Z,82.50
2018-06-23T10:34:07.588Z,82.40
2018-06-23T10:36:36.866Z,80.90
2018-06-23T10:39:07.862Z,82.30
2018-06-23T10:41:43.915Z,82.60
2018-06-23T10:44:14.359Z,81.20
2018-06-23T10:46:43.518Z,83.50
2018-06-23T10:49:12.468Z,81.80
2018-06-23T10:51:41.753Z,82.40
2018-06-23T10:54:10.738Z,83.00
2018-06-23T10:56:39.773Z,84.00
2018-06-23T11:01:37.225Z,83.60
2018-06-23T11:04:06.131Z,86.00
2018-06-23T11:06:35.261Z,86.30
2018-06-23T11:09:06.999Z,86.80
2018-06-23T11:11:36.282Z,87.90
2018-06-23T11:14:05.595Z,87.10
2018-06-23T11:16:34.689Z,86.80
2018-06-23T11:19:03.949Z,86.00
2018-06-23T11:21:32.931Z,85.60
2018-06-23T11:26:30.569Z,83.40
2018-06-23T11:28:59.502Z,84.50
2018-06-23T11:31:28.449Z,82.70
2018-06-23T11:33:57.389Z,83.60
2018-06-23T11:36:26.343Z,83.70
2018-06-23T11:38:55.257Z,83.00
2018-06-23T11:41:24.222Z,83.80
2018-06-23T11:43:53.629Z,83.20
2018-06-23T11:46:22.706Z,83.50
2018-06-23T11:48:51.698Z,83.20
2018-06-23T11:51:20.638Z,83.10
2018-06-23T11:53:49.672Z,83.40
2018-06-23T11:56:18.775Z,82.80
2018-06-23T11:58:47.760Z,83.00
2018-06-23T12:01:16.692Z,83.10
2018-06-23T12:03:45.621Z,82.90
2018-06-23T12:06:15.008Z,83.10
2018-06-23T12:08:43.975Z,82.40
2018-06-23T12:11:13.004Z,81.90
2018-06-23T12:13:42.025Z,82.00
2018-06-23T12:16:11.079Z,82.20
2018-06-23T12:18:40.330Z,82.30
2018-06-23T12:21:09.275Z,81.10
2018-06-23T12:23:38.441Z,81.70
2018-06-23T12:26:07.473Z,82.20
2018-06-23T12:28:36.403Z,82.40
2018-06-23T12:31:05.402Z,82.10
2018-06-23T12:33:34.442Z,83.30
2018-06-23T12:36:03.342Z,83.60
2018-06-23T12:38:32.368Z,83.70
2018-06-23T12:41:01.314Z,83.80
2018-06-23T12:43:30.349Z,83.50
2018-06-23T12:45:59.287Z,84.70
2018-06-23T12:48:28.388Z,84.00
2018-06-23T12:50:57.595Z,83.80
2018-06-23T12:53:26.533Z,83.70
2018-06-23T12:55:55.469Z,83.80
2018-06-23T13:00:53.030Z,84.70
2018-06-23T13:03:22.041Z,84.50
2018-06-23T13:05:51.105Z,85.60
2018-06-23T13:08:20.336Z,85.60
2018-06-23T13:10:49.825Z,85.40
2018-06-23T13:13:18.779Z,84.00
2018-06-23T13:15:47.866Z,84.00
2018-06-23T13:18:17.073Z,83.90
2018-06-23T13:20:46.062Z,82.90
2018-06-23T13:25:43.482Z,82.10
2018-06-23T13:28:12.396Z,81.90
2018-06-23T13:30:41.305Z,82.30
2018-06-23T13:33:10.271Z,82.20
2018-06-23T13:35:44.397Z,81.90
2018-06-23T13:38:13.360Z,82.20
2018-06-23T13:41:03.160Z,81.80
2018-06-23T13:43:38.308Z,81.10
2018-06-23T13:48:35.819Z,81.00
2018-06-23T13:51:05.014Z,77.70
2018-06-23T13:53:33.992Z,79.30
2018-06-23T13:56:03.065Z,78.50
2018-06-23T13:58:32.065Z,76.10
2018-06-23T14:03:30.080Z,75.90
2018-06-23T14:05:59.042Z,77.30
2018-06-23T14:08:27.957Z,77.30
2018-06-23T14:10:57.069Z,77.50
2018-06-23T14:13:26.127Z,77.60
2018-06-23T14:15:55.040Z,78.10
2018-06-23T14:18:24.077Z,79.30
2018-06-23T14:23:21.512Z,78.90
2018-06-23T14:25:50.498Z,77.20
2018-06-23T14:28:19.542Z,78.30
2018-06-23T14:30:48.537Z,78.00
2018-06-23T14:33:17.437Z,80.00
2018-06-23T14:35:46.396Z,77.90
2018-06-23T14:38:23.859Z,77.40
2018-06-23T14:42:06.301Z,77.90
2018-06-23T14:44:35.330Z,78.80
2018-06-23T14:47:04.381Z,78.80
2018-06-23T14:49:33.344Z,77.80
2018-06-23T14:52:02.438Z,78.70
2018-06-23T14:54:31.494Z,78.20
2018-06-23T14:59:28.951Z,76.50
2018-06-23T15:01:57.894Z,75.50
2018-06-23T15:04:26.831Z,74.80
2018-06-23T15:06:55.759Z,74.20
2018-06-23T15:12:15.039Z,73.80
2018-06-23T15:14:44.021Z,74.10
2018-06-23T15:17:13.007Z,74.70
2018-06-23T15:19:42.279Z,73.40
2018-06-23T15:22:11.222Z,72.70
2018-06-23T15:24:40.121Z,75.10
2018-06-23T15:27:09.159Z,75.70
2018-06-23T15:29:38.098Z,75.60
2018-06-23T15:32:07.348Z,77.90
2018-06-23T15:34:36.380Z,76.70
2018-06-23T15:37:05.578Z,77.00
2018-06-23T15:39:34.741Z,76.60
2018-06-23T15:42:03.766Z,76.40
2018-06-23T15:44:32.735Z,76.70
2018-06-23T15:47:01.837Z,77.10
2018-06-23T15:49:30.846Z,76.10
2018-06-23T15:51:59.770Z,76.10
2018-06-23T15:54:28.736Z,76.30
2018-06-23T15:56:57.681Z,75.00
2018-06-23T15:59:26.677Z,74.20
2018-06-23T16:01:55.665Z,73.30
2018-06-23T16:06:53.114Z,75.00
2018-06-23T16:09:22.179Z,75.10
2018-06-23T16:14:19.514Z,76.50
2018-06-23T16:16:48.486Z,75.30
2018-06-23T16:19:17.626Z,75.50
2018-06-23T16:21:46.541Z,75.90
2018-06-23T16:24:15.535Z,76.50
2018-06-23T16:26:44.677Z,76.30
2018-06-23T16:29:13.578Z,76.20
2018-06-23T16:31:42.551Z,77.30
2018-06-23T16:34:11.667Z,77.30
2018-06-23T16:39:09.378Z,78.10
2018-06-23T16:41:38.454Z,78.40
2018-06-23T16:44:07.440Z,76.70
2018-06-23T16:46:36.482Z,76.40
2018-06-23T16:49:05.604Z,76.40
2018-06-23T16:51:34.876Z,77.20
2018-06-23T16:54:04.085Z,78.30
2018-06-23T16:59:02.530Z,74.90
2018-06-23T17:01:31.489Z,74.80
2018-06-23T17:04:00.402Z,75.30
2018-06-23T17:06:29.355Z,74.60
2018-06-23T17:08:58.469Z,74.60
2018-06-23T17:11:27.660Z,75.50
2018-06-23T17:13:56.948Z,77.10
2018-06-23T17:16:25.965Z,75.00
2018-06-23T17:18:54.996Z,74.40
2018-06-23T17:21:24.022Z,74.30
2018-06-23T17:23:52.962Z,76.50
2018-06-23T17:26:21.854Z,75.20
2018-06-23T17:28:50.857Z,77.10
2018-06-23T17:31:19.918Z,76.60
2018-06-23T17:33:49.009Z,76.10
2018-06-23T17:36:18.121Z,76.90
2018-06-23T17:38:47.214Z,77.50
2018-06-23T17:41:16.466Z,77.80
2018-06-23T17:46:14.278Z,75.60
2018-06-23T17:48:43.280Z,77.50
2018-06-23T17:51:12.232Z,75.90
2018-06-23T17:56:09.645Z,76.90
2018-06-23T17:58:38.613Z,77.90
2018-06-23T18:01:07.607Z,77.60
2018-06-23T18:03:36.591Z,78.50
2018-06-23T18:06:05.680Z,78.20
2018-06-23T18:08:34.853Z,78.20
2018-06-23T18:11:03.899Z,79.30
2018-06-23T18:16:01.289Z,78.10
2018-06-23T18:18:30.390Z,77.80
2018-06-23T18:20:59.294Z,77.80
2018-06-23T18:23:28.273Z,77.10
2018-06-23T18:25:58.468Z,77.60
2018-06-23T18:28:27.613Z,77.40
2018-06-23T18:33:25.286Z,78.90
2018-06-23T18:35:54.401Z,76.50
2018-06-23T18:38:23.348Z,78.40
2018-06-23T18:40:52.388Z,77.80
2018-06-23T18:43:21.369Z,77.30
2018-06-23T18:45:50.352Z,77.50
2018-06-23T18:48:19.437Z,76.50
2018-06-23T18:50:48.482Z,77.60
2018-06-23T18:53:17.494Z,77.20
2018-06-23T18:55:48.030Z,78.30
2018-06-23T18:58:16.968Z,78.90
2018-06-23T19:00:45.857Z,77.00
2018-06-23T19:03:14.945Z,78.10
2018-06-23T19:05:43.890Z,78.80
2018-06-23T19:08:12.909Z,78.70
2018-06-23T19:10:42.019Z,78.80
2018-06-23T19:18:07.971Z,80.50
2018-06-23T19:20:36.970Z,78.30
2018-06-23T19:23:05.954Z,79.80
2018-06-23T19:25:35.102Z,79.90
2018-06-23T19:28:04.089Z,79.50
2018-06-23T19:30:33.150Z,79.80
2018-06-23T19:33:02.247Z,79.90
2018-06-23T19:37:59.951Z,79.90
2018-06-23T19:40:28.850Z,79.90
2018-06-23T19:42:57.794Z,80.30
2018-06-23T19:45:27.183Z,79.90
2018-06-23T19:47:56.285Z,79.80
2018-06-23T19:52:53.638Z,77.70
2018-06-23T19:55:22.696Z,78.50
2018-06-23T19:57:51.610Z,80.80
2018-06-23T20:00:20.572Z,80.90
2018-06-23T20:02:49.473Z,79.30
2018-06-23T20:05:18.449Z,81.60
2018-06-23T20:07:47.390Z,81.40
2018-06-23T20:10:16.333Z,81.20
2018-06-23T20:12:45.305Z,81.20
2018-06-23T20:15:14.273Z,81.10
2018-06-23T20:20:11.756Z,83.10
2018-06-23T20:22:40.758Z,82.20
2018-06-23T20:25:09.685Z,81.80
2018-06-23T20:27:38.742Z,83.20
2018-06-23T20:30:07.699Z,82.90
2018-06-23T20:32:36.842Z,81.10
2018-06-23T20:35:05.831Z,81.80
2018-06-23T20:37:34.853Z,83.70
2018-06-23T20:40:09.374Z,82.90
2018-06-23T20:42:55.806Z,83.80
2018-06-23T20:45:28.674Z,83.90
2018-06-23T20:47:57.654Z,84.50
2018-06-23T20:50:28.374Z,82.50
2018-06-23T20:53:10.615Z,84.30
2018-06-23T20:58:45.854Z,84.60
2018-06-23T21:01:33.231Z,83.70
2018-06-23T21:04:04.831Z,84.00
2018-06-23T21:07:01.889Z,84.20
2018-06-23T21:09:52.839Z,84.90
2018-06-23T21:12:44.312Z,83.50
2018-06-23T21:15:19.384Z,83.10
2018-06-23T21:17:51.508Z,83.20
2018-06-23T21:20:48.404Z,83.30
2018-06-23T21:23:20.123Z,83.40
2018-06-23T21:28:42.849Z,83.00
2018-06-23T21:31:45.884Z,83.50
2018-06-23T21:34:14.854Z,83.40
2018-06-23T21:36:44.020Z,83.30
2018-06-23T21:39:13.255Z,84.30
2018-06-23T21:41:46.478Z,84.30
2018-06-23T21:44:17.298Z,83.40
2018-06-23T21:46:47.328Z,84.40
2018-06-23T21:49:18.686Z,83.80
2018-06-23T21:52:02.773Z,84.20
2018-06-23T21:54:32.747Z,85.00
2018-06-23T21:57:01.809Z,85.40
2018-06-23T21:59:30.871Z,85.20
2018-06-23T22:04:28.313Z,86.00
2018-06-23T22:06:57.587Z,85.50
2018-06-23T22:09:26.672Z,85.90
2018-06-23T22:11:55.664Z,84.60
2018-06-23T22:14:24.639Z,85.90
2018-06-23T22:16:53.655Z,85.40
2018-06-23T22:19:22.581Z,85.70
2018-06-23T22:21:51.658Z,84.50
2018-06-23T22:24:20.606Z,85.00
2018-06-23T22:26:49.639Z,84.30
2018-06-23T22:31:47.090Z,87.00
2018-06-23T22:36:44.725Z,87.10
2018-06-23T22:39:13.904Z,87.10
2018-06-23T22:44:47.666Z,86.80
2018-06-23T22:47:16.622Z,86.50
2018-06-23T22:49:45.782Z,86.20
2018-06-23T22:52:14.679Z,85.30
2018-06-23T22:54:43.653Z,86.00
2018-06-23T22:57:12.701Z,85.50
2018-06-23T22:59:41.630Z,85.50
2018-06-23T23:02:10.597Z,85.40
2018-06-23T23:04:39.591Z,85.50
2018-06-23T23:07:08.638Z,86.10
2018-06-23T23:09:37.611Z,85.80
2018-06-23T23:12:06.661Z,85.30
2018-06-23T23:14:35.670Z,86.00
2018-06-23T23:19:33.531Z,86.50
2018-06-23T23:22:02.454Z,85.70
2018-06-23T23:24:31.516Z,85.50
2018-06-23T23:27:00.412Z,86.60
2018-06-23T23:29:29.386Z,85.70
2018-06-23T23:31:58.418Z,86.40
2018-06-23T23:34:27.554Z,86.30
2018-06-23T23:36:56.541Z,86.10
2018-06-23T23:39:25.631Z,85.30
2018-06-23T23:41:54.571Z,85.40
2018-06-23T23:44:23.503Z,86.30
2018-06-23T23:46:52.419Z,86.60
2018-06-23T23:49:21.337Z,86.50
2018-06-23T23:51:50.306Z,86.30
2018-06-23T23:54:19.281Z,86.50
2018-06-23T23:56:48.319Z,86.30
2018-06-23T23:59:17.207Z,86.10
