createdAt,value
2023-01-29T06:18:30.452Z,11.84
2023-01-29T06:28:30.591Z,14.48
2023-01-29T06:38:30.545Z,12.41
2023-01-29T06:48:30.367Z,12.66
2023-01-29T06:58:30.341Z,12.90
2023-01-29T07:08:30.327Z,11.69
2023-01-29T07:18:30.370Z,11.11
2023-01-29T07:28:30.444Z,10.76
2023-01-29T07:38:30.355Z,14.55
2023-01-29T07:48:30.353Z,12.23
2023-01-29T07:58:30.339Z,16.24
2023-01-29T08:08:30.475Z,15.49
2023-01-29T08:18:30.467Z,11.82
2023-01-29T08:28:30.287Z,11.68
2023-01-29T08:38:30.494Z,12.71
2023-01-29T08:48:30.652Z,15.51
2023-01-29T08:58:30.714Z,15.07
2023-01-29T09:08:30.860Z,15.92
2023-01-29T09:18:30.944Z,18.20
2023-01-29T09:28:30.897Z,15.25
2023-01-29T09:38:30.943Z,14.74
2023-01-29T09:48:30.986Z,12.85
2023-01-29T09:58:30.879Z,15.07
2023-01-29T10:08:30.958Z,12.28
2023-01-29T10:18:30.887Z,12.42
2023-01-29T10:28:30.866Z,13.16
2023-01-29T10:38:30.920Z,13.40
2023-01-29T10:48:30.924Z,15.83
2023-01-29T10:58:30.945Z,14.64
2023-01-29T11:08:30.848Z,14.76
2023-01-29T11:18:30.961Z,13.80
2023-01-29T11:28:31.037Z,14.66
2023-01-29T11:38:30.955Z,13.30
2023-01-29T11:48:30.910Z,13.16
2023-01-29T11:58:30.980Z,14.34
2023-01-29T12:08:30.885Z,14.42
2023-01-29T12:18:30.937Z,12.42
2023-01-29T12:28:30.864Z,12.34
2023-01-29T12:38:30.899Z,10.93
2023-01-29T12:48:31.128Z,10.36
2023-01-29T12:58:31.023Z,11.42
2023-01-29T13:08:30.872Z,11.51
2023-01-29T13:18:30.946Z,12.13
2023-01-29T13:28:30.875Z,17.83
2023-01-29T13:38:30.851Z,17.42
2023-01-29T13:48:30.825Z,16.15
2023-01-29T13:58:31.037Z,17.37
2023-01-29T14:08:31.966Z,13.78
2023-01-29T14:18:30.944Z,16.38
2023-01-29T14:28:30.975Z,15.61
2023-01-29T14:38:30.818Z,17.77
2023-01-29T14:48:30.886Z,14.05
2023-01-29T14:58:31.035Z,15.14
2023-01-29T15:08:31.003Z,14.83
2023-01-29T15:18:30.937Z,18.13
2023-01-29T15:28:30.974Z,21.19
2023-01-29T15:38:31.010Z,19.01
2023-01-29T15:48:32.804Z,15.79
2023-01-29T15:58:30.999Z,19.05
2023-01-29T16:08:31.177Z,17.55
2023-01-29T16:18:31.022Z,15.24
2023-01-29T16:28:31.054Z,16.52
2023-01-29T16:38:31.053Z,16.33
2023-01-29T16:48:31.005Z,16.38
2023-01-29T16:58:31.075Z,16.21
2023-01-29T17:08:31.134Z,18.87
2023-01-29T17:18:31.224Z,18.46
2023-01-29T17:28:31.283Z,17.95
2023-01-29T17:38:31.143Z,16.21
2023-01-29T17:48:31.205Z,18.05
2023-01-29T17:58:31.157Z,17.89
2023-01-29T18:08:30.988Z,15.76
2023-01-29T18:18:31.248Z,18.50
2023-01-29T18:28:31.316Z,20.23
2023-01-29T18:38:31.373Z,18.72
2023-01-29T18:48:31.696Z,20.01
2023-01-29T18:58:36.572Z,19.19
2023-01-29T19:08:31.786Z,18.54
2023-01-29T19:18:31.797Z,18.00
