createdAt,value
2022-12-01T00:01:21.691Z,98.72
2022-12-01T00:03:48.846Z,99.30
2022-12-01T00:06:18.912Z,98.25
2022-12-01T00:08:47.658Z,99.88
2022-12-01T00:11:14.738Z,103.30
2022-12-01T00:13:41.729Z,99.10
2022-12-01T00:16:16.933Z,101.63
2022-12-01T00:18:44.138Z,96.82
2022-12-01T00:23:45.959Z,94.88
2022-12-01T00:26:13.103Z,96.97
2022-12-01T00:31:27.428Z,98.25
2022-12-01T00:36:41.348Z,97.17
2022-12-01T00:41:54.939Z,94.03
2022-12-01T00:46:48.384Z,98.00
2022-12-01T00:49:15.647Z,97.32
2022-12-01T00:51:42.467Z,94.53
2022-12-01T00:54:09.248Z,97.57
2022-12-01T00:56:35.990Z,99.90
2022-12-01T00:59:02.780Z,100.57
2022-12-01T01:01:29.641Z,95.77
2022-12-01T01:03:57.751Z,96.18
2022-12-01T01:09:12.411Z,97.07
2022-12-01T01:14:07.521Z,101.38
2022-12-01T01:16:35.068Z,93.80
2022-12-01T01:21:48.540Z,95.10
2022-12-01T01:27:01.938Z,96.10
2022-12-01T01:29:28.817Z,98.07
2022-12-01T01:31:55.589Z,98.45
2022-12-01T01:34:22.313Z,106.07
2022-12-01T01:36:49.237Z,105.47
2022-12-01T01:39:16.365Z,101.15
2022-12-01T01:41:43.207Z,101.93
2022-12-01T01:44:47.382Z,102.63
2022-12-01T01:47:16.114Z,105.47
2022-12-01T01:49:43.231Z,101.18
2022-12-01T01:52:10.052Z,102.63
2022-12-01T01:54:42.420Z,107.00
2022-12-01T01:57:11.517Z,106.72
2022-12-01T01:59:43.712Z,104.22
2022-12-01T02:05:02.465Z,102.85
2022-12-01T02:07:29.333Z,102.10
2022-12-01T02:09:56.562Z,105.87
2022-12-01T02:12:31.451Z,104.00
2022-12-01T02:15:07.071Z,96.65
2022-12-01T02:18:08.013Z,100.05
2022-12-01T02:20:49.902Z,106.40
2022-12-01T02:23:34.169Z,95.25
2022-12-01T02:26:33.392Z,94.57
2022-12-01T02:29:08.926Z,97.23
2022-12-01T02:31:41.714Z,97.03
2022-12-01T02:34:32.949Z,93.18
2022-12-01T02:37:14.587Z,100.78
2022-12-01T02:40:05.740Z,97.55
2022-12-01T02:42:53.468Z,97.47
2022-12-01T02:45:28.414Z,107.43
2022-12-01T02:47:57.122Z,101.30
2022-12-01T02:53:17.546Z,104.30
2022-12-01T02:56:07.903Z,102.10
2022-12-01T02:58:34.670Z,106.95
2022-12-01T03:01:22.463Z,104.25
2022-12-01T03:04:10.893Z,107.82
2022-12-01T03:06:57.333Z,104.45
2022-12-01T03:09:41.363Z,108.75
2022-12-01T03:21:55.704Z,112.75
2022-12-01T03:24:25.640Z,110.40
2022-12-01T03:26:57.150Z,106.05
2022-12-01T03:28:25.392Z,0
2022-12-01T03:29:36.907Z,107.53
2022-12-01T03:32:26.149Z,105.03
2022-12-01T03:35:24.762Z,107.68
2022-12-01T03:38:32.843Z,107.18
2022-12-01T03:43:38.630Z,118.03
2022-12-01T03:46:38.586Z,115.72
2022-12-01T03:49:05.415Z,125.38
2022-12-01T03:51:54.697Z,125.97
2022-12-01T03:54:42.215Z,129.18
2022-12-01T03:57:13.380Z,130.75
2022-12-01T03:59:41.686Z,134.95
2022-12-01T04:02:08.744Z,144.90
2022-12-01T04:04:35.764Z,140.65
2022-12-01T04:05:27.588Z,0
2022-12-01T04:07:02.592Z,140.20
2022-12-01T04:09:29.386Z,149.35
2022-12-01T04:11:56.175Z,151.20
2022-12-01T04:14:22.978Z,155.18
2022-12-01T04:16:49.757Z,154.23
2022-12-01T04:21:43.466Z,165.38
2022-12-01T04:24:11.306Z,159.82
2022-12-01T04:26:38.157Z,163.73
2022-12-01T04:29:07.261Z,174.53
2022-12-01T04:31:34.228Z,179.70
2022-12-01T04:34:01.605Z,178.50
2022-12-01T04:36:31.794Z,175.65
2022-12-01T04:38:58.728Z,177.18
2022-12-01T04:41:25.521Z,165.00
2022-12-01T04:43:55.622Z,163.45
2022-12-01T04:46:23.463Z,168.55
2022-12-01T04:48:50.760Z,165.90
2022-12-01T04:51:17.992Z,154.02
2022-12-01T04:53:44.758Z,153.65
2022-12-01T04:56:11.525Z,152.75
2022-12-01T04:58:38.557Z,159.93
2022-12-01T05:03:58.058Z,156.95
2022-12-01T05:09:17.712Z,154.85
2022-12-01T05:14:31.995Z,151.68
2022-12-01T05:19:45.491Z,143.65
2022-12-01T05:24:59.918Z,151.77
2022-12-01T05:27:26.863Z,145.30
2022-12-01T05:29:53.630Z,149.63
2022-12-01T05:32:20.451Z,142.95
2022-12-01T05:34:47.177Z,135.52
2022-12-01T05:37:13.919Z,146.00
2022-12-01T05:38:10.202Z,0
2022-12-01T05:39:40.680Z,140.50
2022-12-01T05:42:07.409Z,139.65
2022-12-01T05:44:34.173Z,141.00
2022-12-01T05:47:00.907Z,136.70
2022-12-01T05:49:27.677Z,141.77
2022-12-01T05:51:54.431Z,138.85
2022-12-01T05:54:21.298Z,140.68
2022-12-01T05:56:48.131Z,129.20
2022-12-01T05:59:14.961Z,135.77
2022-12-01T06:01:41.740Z,139.15
2022-12-01T06:04:08.553Z,144.82
2022-12-01T06:06:37.894Z,145.75
2022-12-01T06:09:04.656Z,147.57
2022-12-01T06:11:31.559Z,146.52
2022-12-01T06:13:58.313Z,147.82
2022-12-01T06:16:25.199Z,146.27
2022-12-01T06:18:51.956Z,147.10
2022-12-01T06:21:18.773Z,153.50
2022-12-01T06:23:45.667Z,148.70
2022-12-01T06:26:12.381Z,138.33
2022-12-01T06:28:39.151Z,131.20
2022-12-01T06:31:05.497Z,0
2022-12-01T06:33:52.614Z,141.90
2022-12-01T06:39:09.691Z,123.53
2022-12-01T06:44:25.974Z,121.93
2022-12-01T06:49:39.355Z,120.90
2022-12-01T06:54:52.793Z,114.03
2022-12-01T06:57:19.895Z,118.17
2022-12-01T06:59:47.646Z,111.20
2022-12-01T07:02:14.740Z,119.55
2022-12-01T07:04:41.552Z,120.68
2022-12-01T07:07:08.309Z,114.03
2022-12-01T07:08:01.734Z,0
2022-12-01T07:09:35.231Z,119.03
2022-12-01T07:12:01.966Z,124.30
2022-12-01T07:16:55.512Z,117.75
2022-12-01T07:19:22.320Z,111.50
2022-12-01T07:24:35.748Z,111.30
2022-12-01T07:29:49.331Z,110.22
2022-12-01T07:35:02.924Z,117.65
2022-12-01T07:37:29.711Z,115.32
2022-12-01T07:39:56.455Z,110.32
2022-12-01T07:42:23.218Z,113.03
2022-12-01T07:44:49.967Z,108.57
2022-12-01T07:47:16.689Z,115.68
2022-12-01T07:49:43.492Z,110.05
2022-12-01T07:52:10.234Z,116.97
2022-12-01T07:54:36.978Z,107.03
2022-12-01T07:57:03.809Z,105.93
2022-12-01T07:59:30.558Z,108.20
2022-12-01T08:01:57.316Z,101.70
2022-12-01T08:04:24.116Z,109.07
2022-12-01T08:06:50.840Z,113.07
2022-12-01T08:12:04.413Z,104.65
2022-12-01T08:17:17.843Z,99.32
2022-12-01T08:22:11.244Z,104.55
2022-12-01T08:24:37.981Z,94.90
2022-12-01T08:27:04.854Z,100.80
2022-12-01T08:29:22.972Z,0
2022-12-01T08:29:31.681Z,115.32
2022-12-01T08:31:59.205Z,107.97
2022-12-01T08:34:26.722Z,111.60
2022-12-01T08:36:53.495Z,98.65
2022-12-01T08:39:20.308Z,94.70
2022-12-01T08:41:47.077Z,97.38
2022-12-01T08:47:00.907Z,94.25
2022-12-01T08:47:21.357Z,0
2022-12-01T08:52:14.420Z,85.77
2022-12-01T08:53:48.095Z,0
2022-12-01T08:54:41.192Z,78.65
2022-12-01T08:57:08.023Z,80.57
2022-12-01T08:59:34.767Z,77.53
2022-12-01T09:02:06.804Z,77.03
2022-12-01T09:04:33.896Z,72.40
2022-12-01T09:07:00.806Z,76.57
2022-12-01T09:09:28.950Z,76.85
2022-12-01T09:11:56.605Z,76.13
2022-12-01T09:13:57.289Z,0
2022-12-01T09:14:23.889Z,83.40
2022-12-01T09:16:51.400Z,74.20
2022-12-01T09:19:24.238Z,78.68
2022-12-01T09:21:52.018Z,82.93
2022-12-01T09:24:18.832Z,91.72
2022-12-01T09:26:45.625Z,87.93
2022-12-01T09:29:14.355Z,90.38
2022-12-01T09:31:41.969Z,104.57
2022-12-01T09:35:23.786Z,0
2022-12-01T09:36:40.853Z,107.60
2022-12-01T09:39:10.837Z,112.63
2022-12-01T09:41:49.992Z,110.07
2022-12-01T09:44:31.542Z,111.75
2022-12-01T09:47:12.820Z,117.82
2022-12-01T09:49:50.202Z,110.57
2022-12-01T09:55:15.268Z,119.55
2022-12-01T09:57:43.516Z,119.85
2022-12-01T10:00:17.270Z,115.15
2022-12-01T10:06:26.678Z,112.57
2022-12-01T10:06:31.855Z,0
2022-12-01T10:08:47.726Z,107.88
2022-12-01T10:11:39.540Z,112.55
2022-12-01T10:14:15.122Z,116.03
2022-12-01T10:16:55.699Z,106.30
2022-12-01T10:19:33.677Z,104.90
2022-12-01T10:22:09.393Z,109.43
2022-12-01T10:25:11.232Z,108.03
2022-12-01T10:28:04.934Z,105.03
2022-12-01T10:29:52.251Z,0
2022-12-01T10:30:35.959Z,98.18
2022-12-01T10:33:16.244Z,96.95
2022-12-01T10:35:43.081Z,95.45
2022-12-01T10:38:30.536Z,94.95
2022-12-01T10:40:59.459Z,95.53
2022-12-01T10:43:35.079Z,98.00
2022-12-01T10:46:12.616Z,97.43
2022-12-01T10:48:56.914Z,99.32
2022-12-01T10:51:25.268Z,103.22
2022-12-01T10:54:07.055Z,100.55
2022-12-01T10:56:34.444Z,103.18
2022-12-01T10:59:05.474Z,123.38
2022-12-01T11:01:04.698Z,0
2022-12-01T11:01:33.931Z,122.20
2022-12-01T11:03:23.424Z,0
2022-12-01T11:04:21.255Z,125.18
2022-12-01T11:06:51.481Z,135.35
2022-12-01T11:09:26.386Z,135.13
2022-12-01T11:12:01.494Z,140.05
2022-12-01T11:14:53.465Z,133.05
2022-12-01T11:17:23.318Z,137.30
2022-12-01T11:19:50.355Z,115.60
2022-12-01T11:22:23.687Z,125.55
2022-12-01T11:24:53.297Z,122.05
2022-12-01T11:27:22.984Z,127.45
2022-12-01T11:32:30.424Z,118.95
2022-12-01T11:38:21.054Z,115.05
2022-12-01T11:43:37.093Z,111.60
2022-12-01T11:44:52.917Z,0
2022-12-01T11:46:09.194Z,105.68
2022-12-01T11:47:26.642Z,0
2022-12-01T11:51:31.452Z,97.35
2022-12-01T11:54:13.505Z,93.90
2022-12-01T11:56:41.154Z,95.95
2022-12-01T11:57:37.409Z,0
2022-12-01T11:59:22.900Z,94.30
2022-12-01T12:02:20.121Z,82.68
2022-12-01T12:04:59.951Z,85.05
2022-12-01T12:06:43.729Z,0
2022-12-01T12:10:52.449Z,86.20
2022-12-01T12:14:03.890Z,77.70
2022-12-01T12:16:51.023Z,77.88
2022-12-01T12:19:33.715Z,70.43
2022-12-01T12:20:13.138Z,0
2022-12-01T12:22:20.482Z,65.47
2022-12-01T12:24:55.385Z,64.80
2022-12-01T12:30:30.570Z,63.25
2022-12-01T12:33:06.396Z,62.58
2022-12-01T12:39:18.969Z,0
2022-12-01T12:45:26.135Z,74.32
2022-12-01T12:48:08.740Z,68.25
2022-12-01T12:49:23.177Z,0
2022-12-01T12:50:53.910Z,67.57
2022-12-01T12:53:27.654Z,67.85
2022-12-01T12:56:05.710Z,70.85
2022-12-01T12:58:39.620Z,72.53
2022-12-01T13:01:18.816Z,73.20
2022-12-01T13:04:03.639Z,66.13
2022-12-01T13:06:36.132Z,74.30
2022-12-01T13:12:26.066Z,79.13
2022-12-01T13:15:01.256Z,81.60
2022-12-01T13:17:35.563Z,76.93
2022-12-01T13:22:50.189Z,72.53
2022-12-01T13:25:39.600Z,65.00
2022-12-01T13:28:20.062Z,67.82
2022-12-01T13:31:00.779Z,67.72
2022-12-01T13:33:27.957Z,74.07
2022-12-01T13:36:15.430Z,68.93
2022-12-01T13:38:43.147Z,71.63
2022-12-01T13:41:29.308Z,74.47
2022-12-01T13:44:08.951Z,75.57
2022-12-01T13:46:44.573Z,73.38
2022-12-01T13:49:34.679Z,71.65
2022-12-01T13:52:31.796Z,72.00
2022-12-01T13:55:07.471Z,74.75
2022-12-01T13:57:57.406Z,78.88
2022-12-01T14:00:28.540Z,79.95
2022-12-01T14:03:16.758Z,79.07
2022-12-01T14:05:44.657Z,81.13
2022-12-01T14:08:25.510Z,78.57
2022-12-01T14:11:00.485Z,76.73
2022-12-01T14:13:29.093Z,76.30
2022-12-01T14:16:04.029Z,71.20
2022-12-01T14:18:37.551Z,72.37
2022-12-01T14:21:10.756Z,73.40
2022-12-01T14:24:00.126Z,72.40
2022-12-01T14:26:29.152Z,64.63
2022-12-01T14:31:42.436Z,66.87
2022-12-01T14:34:20.910Z,0
2022-12-01T14:37:18.647Z,65.13
2022-12-01T14:39:52.083Z,63.13
2022-12-01T14:42:24.849Z,62.83
2022-12-01T14:44:55.066Z,62.08
2022-12-01T14:47:37.372Z,60.67
2022-12-01T14:50:29.996Z,62.85
2022-12-01T14:53:03.908Z,64.43
2022-12-01T14:55:39.393Z,63.03
2022-12-01T14:58:13.825Z,63.08
2022-12-01T15:01:02.407Z,63.70
2022-12-01T15:03:43.709Z,66.85
2022-12-01T15:06:15.980Z,64.75
2022-12-01T15:08:53.258Z,72.30
2022-12-01T15:09:36.797Z,0
2022-12-01T15:11:26.149Z,75.95
2022-12-01T15:13:57.529Z,82.68
2022-12-01T15:16:28.257Z,81.25
2022-12-01T15:18:55.415Z,89.93
2022-12-01T15:21:26.871Z,73.15
2022-12-01T15:23:54.310Z,74.85
2022-12-01T15:26:22.789Z,80.55
2022-12-01T15:28:49.855Z,82.50
2022-12-01T15:31:17.077Z,77.90
2022-12-01T15:36:38.242Z,85.50
2022-12-01T15:41:33.408Z,0
2022-12-01T15:41:58.537Z,86.43
2022-12-01T15:44:37.327Z,76.95
2022-12-01T15:47:36.507Z,72.75
2022-12-01T15:52:52.699Z,77.05
2022-12-01T15:55:28.519Z,75.00
2022-12-01T15:57:55.722Z,80.18
2022-12-01T16:00:23.135Z,77.00
2022-12-01T16:02:58.229Z,84.03
2022-12-01T16:05:33.087Z,75.88
2022-12-01T16:08:15.074Z,71.55
2022-12-01T16:10:42.062Z,76.13
2022-12-01T16:16:34.082Z,71.85
2022-12-01T16:19:08.719Z,70.70
2022-12-01T16:22:10.212Z,73.13
2022-12-01T16:24:52.583Z,65.22
2022-12-01T16:27:28.366Z,82.68
2022-12-01T16:30:04.402Z,81.60
2022-12-01T16:32:42.529Z,70.18
2022-12-01T16:34:48.833Z,0
2022-12-01T16:35:35.660Z,72.20
2022-12-01T16:38:15.336Z,75.22
2022-12-01T16:40:43.610Z,78.57
2022-12-01T16:44:33.633Z,0
2022-12-01T16:46:11.470Z,80.10
2022-12-01T16:48:38.362Z,73.85
2022-12-01T16:51:07.326Z,83.97
2022-12-01T16:52:47.007Z,0
2022-12-01T16:53:34.363Z,82.80
2022-12-01T16:58:49.170Z,93.80
2022-12-01T17:01:16.011Z,92.85
2022-12-01T17:03:42.783Z,93.07
2022-12-01T17:06:15.825Z,98.57
2022-12-01T17:11:29.257Z,69.45
2022-12-01T17:16:42.766Z,68.22
2022-12-01T17:19:09.616Z,65.53
2022-12-01T17:21:36.407Z,67.70
2022-12-01T17:24:03.309Z,66.47
2022-12-01T17:26:30.170Z,63.40
2022-12-01T17:28:56.901Z,62.88
2022-12-01T17:31:23.708Z,70.32
2022-12-01T17:33:50.585Z,66.93
2022-12-01T17:36:18.495Z,69.87
2022-12-01T17:38:46.960Z,70.05
2022-12-01T17:41:19.917Z,68.47
2022-12-01T17:43:46.689Z,67.20
2022-12-01T17:46:14.152Z,69.05
2022-12-01T17:48:45.596Z,68.18
2022-12-01T17:51:13.711Z,65.65
2022-12-01T17:53:40.497Z,66.50
2022-12-01T17:58:58.970Z,67.30
2022-12-01T18:01:30.143Z,61.40
2022-12-01T18:03:58.249Z,65.60
2022-12-01T18:06:25.345Z,77.47
2022-12-01T18:08:52.259Z,70.95
2022-12-01T18:11:19.478Z,76.68
2022-12-01T18:13:48.971Z,67.38
2022-12-01T18:16:25.285Z,68.72
2022-12-01T18:18:52.836Z,70.10
2022-12-01T18:21:22.097Z,63.13
2022-12-01T18:26:41.305Z,60.63
2022-12-01T18:29:16.865Z,62.17
2022-12-01T18:31:44.182Z,64.20
2022-12-01T18:34:11.878Z,67.45
2022-12-01T18:35:33.129Z,0
2022-12-01T18:39:26.821Z,65.65
2022-12-01T18:44:40.347Z,60.17
2022-12-01T18:47:07.230Z,61.17
2022-12-01T18:49:34.372Z,61.05
2022-12-01T18:52:01.109Z,59.63
2022-12-01T18:54:27.917Z,60.40
2022-12-01T18:56:54.722Z,60.67
2022-12-01T18:59:21.569Z,56.72
2022-12-01T19:01:48.458Z,58.33
2022-12-01T19:04:16.492Z,56.80
2022-12-01T19:06:44.788Z,56.25
2022-12-01T19:09:13.794Z,55.83
2022-12-01T19:11:41.292Z,60.28
2022-12-01T19:14:16.267Z,55.40
2022-12-01T19:19:35.871Z,53.00
2022-12-01T19:22:04.349Z,54.80
2022-12-01T19:24:31.133Z,84.93
2022-12-01T19:26:57.861Z,56.53
2022-12-01T19:29:24.833Z,52.53
2022-12-01T19:31:51.669Z,56.10
2022-12-01T19:34:18.497Z,55.45
2022-12-01T19:36:45.239Z,55.53
2022-12-01T19:39:12.015Z,56.40
2022-12-01T19:41:38.822Z,54.13
2022-12-01T19:46:52.403Z,53.03
2022-12-01T19:52:05.885Z,52.70
2022-12-01T19:53:36.418Z,0
2022-12-01T19:54:32.729Z,57.30
2022-12-01T19:56:59.471Z,54.25
2022-12-01T19:59:26.246Z,52.45
2022-12-01T20:01:53.046Z,53.70
2022-12-01T20:04:19.857Z,54.35
2022-12-01T20:06:46.652Z,52.80
2022-12-01T20:09:13.660Z,59.13
2022-12-01T20:11:40.421Z,54.47
2022-12-01T20:14:07.638Z,49.33
2022-12-01T20:16:34.566Z,50.47
2022-12-01T20:19:03.715Z,51.53
2022-12-01T20:21:34.739Z,52.55
2022-12-01T20:26:36.738Z,49.83
2022-12-01T20:29:09.934Z,52.10
2022-12-01T20:31:37.465Z,53.17
2022-12-01T20:34:08.659Z,52.58
2022-12-01T20:36:36.119Z,48.40
2022-12-01T20:39:04.631Z,49.90
2022-12-01T20:41:31.547Z,48.92
2022-12-01T20:44:03.739Z,52.08
2022-12-01T20:46:32.393Z,51.03
2022-12-01T20:48:59.202Z,51.17
2022-12-01T20:51:26.020Z,51.63
2022-12-01T20:54:19.613Z,91.25
2022-12-01T20:56:39.597Z,58.10
2022-12-01T20:59:06.624Z,58.90
2022-12-01T21:01:33.796Z,55.75
2022-12-01T21:04:00.787Z,48.38
2022-12-01T21:06:27.636Z,48.85
2022-12-01T21:08:54.814Z,47.93
2022-12-01T21:11:26.421Z,50.57
2022-12-01T21:13:53.148Z,58.95
2022-12-01T21:16:28.303Z,51.08
2022-12-01T21:21:43.011Z,48.17
2022-12-01T21:24:20.884Z,49.33
2022-12-01T21:26:56.630Z,48.58
2022-12-01T21:29:41.065Z,49.47
2022-12-01T21:32:15.270Z,45.25
2022-12-01T21:37:24.003Z,49.43
2022-12-01T21:39:52.620Z,45.22
2022-12-01T21:42:25.669Z,46.50
2022-12-01T21:44:58.906Z,44.97
2022-12-01T21:47:30.495Z,45.00
2022-12-01T21:49:59.794Z,48.58
2022-12-01T21:52:30.576Z,44.97
2022-12-01T21:55:23.499Z,45.60
2022-12-01T22:00:42.004Z,46.75
2022-12-01T22:06:33.993Z,46.13
2022-12-01T22:09:11.689Z,42.60
2022-12-01T22:11:38.493Z,44.97
2022-12-01T22:14:14.390Z,40.63
2022-12-01T22:16:51.249Z,44.15
2022-12-01T22:19:30.906Z,42.13
2022-12-01T22:22:12.717Z,43.10
2022-12-01T22:24:46.587Z,43.85
2022-12-01T22:27:29.586Z,42.30
2022-12-01T22:30:07.468Z,42.17
2022-12-01T22:32:37.110Z,42.40
2022-12-01T22:35:27.882Z,42.97
2022-12-01T22:41:03.088Z,43.72
2022-12-01T22:43:35.826Z,40.92
2022-12-01T22:46:08.005Z,42.45
2022-12-01T22:51:14.276Z,43.35
2022-12-01T22:53:43.260Z,44.17
2022-12-01T22:56:25.497Z,40.47
2022-12-01T22:58:52.825Z,42.17
2022-12-01T23:04:28.207Z,42.13
2022-12-01T23:06:59.667Z,42.20
2022-12-01T23:09:34.872Z,42.90
2022-12-01T23:12:23.754Z,41.53
2022-12-01T23:14:53.801Z,40.40
2022-12-01T23:17:31.081Z,39.78
2022-12-01T23:20:10.033Z,39.60
2022-12-01T23:25:25.691Z,42.83
2022-12-01T23:27:54.625Z,43.30
2022-12-01T23:30:22.526Z,38.72
2022-12-01T23:33:09.742Z,35.40
2022-12-01T23:35:46.027Z,38.20
2022-12-01T23:38:25.012Z,39.70
2022-12-01T23:40:53.292Z,37.35
2022-12-01T23:43:23.330Z,39.13
2022-12-01T23:45:57.092Z,37.33
2022-12-01T23:48:28.476Z,39.05
2022-12-01T23:50:55.944Z,37.97
2022-12-01T23:53:27.444Z,36.85
2022-12-01T23:55:54.909Z,37.65
