createdAt,value
2023-02-16T00:01:25.940Z,6.13
2023-02-16T00:03:55.301Z,5.70
2023-02-16T00:06:23.309Z,4.97
2023-02-16T00:08:53.972Z,7.88
2023-02-16T00:11:51.527Z,9.18
2023-02-16T00:14:22.604Z,7.18
2023-02-16T00:16:51.107Z,7.85
2023-02-16T00:19:21.949Z,4.55
2023-02-16T00:21:51.453Z,5.45
2023-02-16T00:24:21.226Z,6.78
2023-02-16T00:26:49.573Z,6.88
2023-02-16T00:29:21.585Z,5.65
2023-02-16T00:31:50.387Z,10.82
2023-02-16T00:34:31.008Z,4.77
2023-02-16T00:37:00.650Z,5.10
2023-02-16T00:39:30.458Z,9.35
2023-02-16T00:42:00.733Z,5.90
2023-02-16T00:44:33.875Z,9.73
2023-02-16T00:47:04.429Z,6.82
2023-02-16T00:49:36.008Z,9.25
2023-02-16T00:52:10.749Z,7.95
2023-02-16T00:54:40.129Z,5.57
2023-02-16T00:57:09.839Z,8.75
2023-02-16T00:59:37.742Z,8.77
2023-02-16T01:02:05.822Z,7.20
2023-02-16T01:04:33.811Z,13.32
2023-02-16T01:07:24.920Z,10.40
2023-02-16T01:10:11.521Z,21.17
2023-02-16T01:12:39.714Z,7.53
2023-02-16T01:15:13.706Z,11.15
2023-02-16T01:17:41.917Z,11.20
2023-02-16T01:20:15.903Z,19.13
2023-02-16T01:22:43.745Z,17.50
2023-02-16T01:25:13.223Z,13.60
2023-02-16T01:27:41.742Z,7.55
2023-02-16T01:30:16.254Z,12.07
2023-02-16T01:32:47.429Z,9.73
2023-02-16T01:35:15.423Z,14.77
2023-02-16T01:37:45.311Z,12.43
2023-02-16T01:40:37.854Z,13.20
2023-02-16T01:43:13.615Z,11.85
2023-02-16T01:45:45.065Z,11.40
2023-02-16T01:48:22.358Z,17.40
2023-02-16T01:50:56.932Z,14.52
2023-02-16T01:53:31.835Z,16.83
2023-02-16T01:56:05.351Z,16.83
2023-02-16T01:58:40.545Z,9.85
2023-02-16T02:01:40.198Z,9.38
2023-02-16T02:04:35.104Z,11.43
2023-02-16T02:07:03.022Z,14.50
2023-02-16T02:09:40.210Z,15.95
2023-02-16T02:12:19.507Z,15.45
2023-02-16T02:14:48.996Z,9.20
2023-02-16T02:17:21.009Z,14.07
2023-02-16T02:20:03.787Z,11.57
2023-02-16T02:23:20.028Z,9.68
2023-02-16T02:26:14.332Z,11.00
2023-02-16T02:28:54.511Z,13.45
2023-02-16T02:31:34.257Z,16.63
2023-02-16T02:34:12.037Z,11.73
2023-02-16T02:36:46.359Z,9.10
2023-02-16T02:39:27.285Z,13.75
2023-02-16T02:42:04.799Z,17.73
2023-02-16T02:44:47.224Z,9.02
2023-02-16T02:47:15.469Z,10.52
2023-02-16T02:49:50.532Z,12.27
2023-02-16T02:52:18.884Z,9.48
2023-02-16T02:55:06.014Z,9.65
2023-02-16T02:57:57.612Z,13.25
2023-02-16T03:00:44.108Z,15.00
2023-02-16T03:03:17.040Z,15.35
2023-02-16T03:05:49.396Z,16.58
2023-02-16T03:08:22.731Z,18.40
2023-02-16T03:11:11.560Z,14.82
2023-02-16T03:13:42.693Z,18.08
2023-02-16T03:16:15.212Z,12.50
2023-02-16T03:19:02.411Z,12.95
2023-02-16T03:21:48.326Z,18.88
2023-02-16T03:24:39.244Z,14.25
2023-02-16T03:27:27.321Z,13.75
2023-02-16T03:29:57.793Z,16.60
2023-02-16T03:32:27.124Z,14.40
2023-02-16T03:34:55.106Z,13.07
2023-02-16T03:37:23.081Z,13.45
2023-02-16T03:40:08.751Z,14.77
2023-02-16T03:42:36.636Z,8.98
2023-02-16T03:45:04.866Z,17.90
2023-02-16T03:47:34.104Z,14.68
2023-02-16T03:50:01.981Z,15.65
2023-02-16T03:52:29.835Z,13.98
2023-02-16T03:54:58.064Z,13.20
2023-02-16T03:57:26.036Z,21.90
2023-02-16T03:59:54.188Z,12.77
2023-02-16T04:02:22.522Z,14.63
2023-02-16T04:04:51.759Z,14.60
2023-02-16T04:07:19.653Z,11.80
2023-02-16T04:09:47.527Z,15.25
2023-02-16T04:12:32.924Z,14.57
2023-02-16T04:15:00.842Z,17.55
2023-02-16T04:17:28.666Z,12.68
2023-02-16T04:19:57.943Z,13.68
2023-02-16T04:22:26.385Z,15.05
2023-02-16T04:24:54.313Z,11.10
2023-02-16T04:27:22.210Z,11.82
2023-02-16T04:29:50.112Z,19.85
2023-02-16T04:32:18.473Z,12.82
2023-02-16T04:34:46.367Z,17.45
2023-02-16T04:37:15.736Z,15.55
2023-02-16T04:39:43.860Z,11.35
2023-02-16T04:42:11.732Z,13.07
2023-02-16T04:44:39.602Z,13.23
2023-02-16T04:47:07.662Z,15.45
2023-02-16T04:49:35.656Z,15.10
2023-02-16T04:52:04.318Z,12.57
2023-02-16T04:54:34.319Z,15.07
2023-02-16T04:57:02.254Z,12.07
2023-02-16T04:59:30.208Z,19.90
2023-02-16T05:01:58.618Z,10.52
2023-02-16T05:04:27.243Z,13.80
2023-02-16T05:06:55.506Z,14.32
2023-02-16T05:09:23.391Z,13.35
2023-02-16T05:12:10.255Z,12.02
2023-02-16T05:14:45.095Z,11.27
2023-02-16T05:17:15.512Z,13.50
2023-02-16T05:19:45.606Z,12.32
2023-02-16T05:22:14.349Z,16.88
2023-02-16T05:24:43.080Z,21.13
2023-02-16T05:27:14.282Z,17.13
2023-02-16T05:29:42.273Z,22.27
2023-02-16T05:32:10.711Z,19.33
2023-02-16T05:34:39.389Z,18.70
2023-02-16T05:37:07.339Z,15.55
2023-02-16T05:39:35.225Z,14.30
2023-02-16T05:42:03.340Z,21.67
2023-02-16T05:44:32.593Z,17.45
2023-02-16T05:47:00.605Z,19.45
2023-02-16T05:49:28.531Z,19.13
2023-02-16T05:51:56.399Z,19.98
2023-02-16T05:54:24.387Z,18.83
2023-02-16T05:56:53.689Z,18.73
2023-02-16T05:59:22.282Z,17.30
2023-02-16T06:01:52.485Z,19.13
2023-02-16T06:04:21.621Z,27.38
2023-02-16T06:06:49.961Z,24.33
2023-02-16T06:09:18.052Z,17.80
2023-02-16T06:11:46.077Z,21.95
2023-02-16T06:14:17.053Z,25.20
2023-02-16T06:16:47.250Z,21.05
2023-02-16T06:19:18.786Z,19.42
2023-02-16T06:21:46.998Z,31.75
2023-02-16T06:24:15.858Z,20.58
2023-02-16T06:26:43.778Z,28.52
2023-02-16T06:29:12.079Z,23.90
2023-02-16T06:31:40.048Z,23.27
2023-02-16T06:34:08.105Z,25.95
2023-02-16T06:36:37.270Z,24.92
2023-02-16T06:39:05.264Z,24.10
2023-02-16T06:41:35.731Z,27.17
2023-02-16T06:44:06.327Z,23.55
2023-02-16T06:46:35.084Z,23.02
2023-02-16T06:49:03.036Z,24.60
2023-02-16T06:51:38.190Z,20.73
2023-02-16T06:54:06.271Z,23.63
2023-02-16T06:56:35.826Z,33.42
2023-02-16T06:59:04.923Z,22.45
2023-02-16T07:01:33.014Z,22.77
2023-02-16T07:04:01.073Z,24.52
2023-02-16T07:06:30.809Z,23.67
2023-02-16T07:09:18.367Z,25.33
2023-02-16T07:12:05.533Z,22.95
2023-02-16T07:14:52.297Z,17.52
2023-02-16T07:17:38.759Z,20.20
2023-02-16T07:20:08.242Z,20.02
2023-02-16T07:22:36.215Z,14.57
2023-02-16T07:25:05.717Z,21.17
2023-02-16T07:27:33.767Z,20.17
2023-02-16T07:30:01.783Z,14.00
2023-02-16T07:32:31.952Z,12.23
2023-02-16T07:34:59.847Z,18.00
2023-02-16T07:37:27.820Z,19.53
2023-02-16T07:39:55.759Z,10.55
2023-02-16T07:42:24.920Z,18.13
2023-02-16T07:44:53.268Z,14.13
2023-02-16T07:47:21.191Z,16.80
2023-02-16T07:49:49.081Z,12.57
2023-02-16T07:52:16.973Z,15.00
2023-02-16T07:54:44.844Z,14.53
2023-02-16T07:57:12.715Z,16.17
2023-02-16T07:59:42.246Z,13.07
2023-02-16T08:02:16.649Z,11.30
2023-02-16T08:04:44.795Z,14.80
2023-02-16T08:07:13.292Z,15.43
2023-02-16T08:09:41.332Z,18.40
2023-02-16T08:12:10.883Z,13.50
2023-02-16T08:14:39.573Z,14.20
2023-02-16T08:17:09.427Z,16.57
2023-02-16T08:19:38.029Z,17.73
2023-02-16T08:22:06.566Z,15.97
2023-02-16T08:24:35.425Z,16.07
2023-02-16T08:27:05.274Z,16.33
2023-02-16T08:29:33.594Z,19.40
2023-02-16T08:32:04.193Z,15.53
2023-02-16T08:34:33.686Z,19.40
2023-02-16T08:37:04.774Z,21.57
2023-02-16T08:39:35.058Z,14.57
2023-02-16T08:42:03.815Z,20.00
2023-02-16T08:44:31.984Z,16.40
2023-02-16T08:47:01.388Z,16.37
2023-02-16T08:49:29.633Z,22.03
2023-02-16T08:52:01.429Z,12.80
2023-02-16T08:54:32.286Z,13.67
2023-02-16T08:57:02.788Z,17.13
2023-02-16T08:59:31.463Z,16.33
2023-02-16T09:02:00.181Z,14.37
2023-02-16T09:04:30.419Z,12.23
2023-02-16T09:07:00.433Z,31.97
2023-02-16T09:09:28.660Z,15.93
2023-02-16T09:11:57.640Z,14.30
2023-02-16T09:14:25.564Z,15.70
2023-02-16T09:16:53.683Z,13.40
2023-02-16T09:19:22.539Z,15.70
2023-02-16T09:21:51.987Z,13.17
2023-02-16T09:24:21.933Z,11.30
2023-02-16T09:26:49.784Z,14.13
2023-02-16T09:29:18.297Z,11.20
2023-02-16T09:31:46.302Z,13.33
2023-02-16T09:34:18.904Z,12.13
2023-02-16T09:36:48.197Z,11.77
2023-02-16T09:39:17.333Z,10.13
2023-02-16T09:42:03.425Z,16.27
2023-02-16T09:44:42.116Z,9.60
2023-02-16T09:47:17.582Z,16.63
2023-02-16T09:49:46.754Z,9.50
2023-02-16T09:52:20.496Z,10.60
2023-02-16T09:54:52.074Z,21.87
2023-02-16T09:57:34.186Z,9.70
2023-02-16T10:00:07.198Z,11.60
2023-02-16T10:02:43.871Z,9.60
2023-02-16T10:05:32.539Z,10.20
2023-02-16T10:08:04.357Z,11.03
2023-02-16T10:10:40.349Z,9.63
2023-02-16T10:13:17.874Z,12.23
2023-02-16T10:15:47.008Z,18.03
2023-02-16T10:18:24.141Z,15.03
2023-02-16T10:20:56.603Z,10.77
2023-02-16T10:23:33.901Z,17.60
2023-02-16T10:26:07.064Z,15.10
2023-02-16T10:28:43.984Z,18.97
2023-02-16T10:31:17.247Z,11.07
2023-02-16T10:33:47.037Z,12.90
2023-02-16T10:36:24.748Z,11.47
2023-02-16T10:38:58.659Z,15.20
2023-02-16T10:41:35.483Z,10.07
2023-02-16T10:44:12.752Z,15.00
2023-02-16T10:47:30.156Z,13.70
2023-02-16T10:50:04.381Z,24.27
2023-02-16T10:52:40.759Z,18.30
2023-02-16T10:55:10.122Z,10.43
2023-02-16T10:57:41.263Z,17.17
2023-02-16T11:00:17.607Z,14.30
2023-02-16T11:03:01.179Z,13.57
2023-02-16T11:08:54.122Z,14.43
2023-02-16T11:18:49.736Z,11.17
2023-02-16T11:21:19.570Z,10.30
2023-02-16T11:23:59.567Z,9.93
2023-02-16T11:26:28.894Z,12.30
2023-02-16T11:29:18.601Z,13.10
2023-02-16T11:31:47.263Z,11.87
2023-02-16T11:34:31.253Z,16.97
2023-02-16T11:37:06.355Z,11.77
2023-02-16T11:39:39.519Z,10.90
2023-02-16T11:42:10.354Z,11.30
2023-02-16T11:44:41.813Z,10.50
2023-02-16T11:47:24.839Z,11.37
2023-02-16T11:50:14.558Z,15.80
2023-02-16T11:52:49.577Z,13.03
2023-02-16T11:55:27.007Z,14.17
2023-02-16T11:58:13.748Z,16.87
2023-02-16T12:00:57.554Z,15.80
2023-02-16T12:04:19.170Z,14.67
2023-02-16T12:07:41.286Z,15.87
2023-02-16T12:10:12.981Z,18.17
2023-02-16T12:13:09.336Z,23.90
2023-02-16T12:15:48.448Z,20.47
2023-02-16T12:18:59.958Z,24.20
2023-02-16T12:21:59.096Z,24.23
2023-02-16T12:24:43.290Z,19.63
2023-02-16T12:27:31.428Z,20.60
2023-02-16T12:30:23.461Z,14.00
2023-02-16T12:33:26.143Z,17.33
2023-02-16T12:36:28.206Z,22.30
2023-02-16T12:39:02.810Z,18.00
2023-02-16T12:41:47.306Z,19.07
2023-02-16T12:44:22.104Z,20.93
2023-02-16T12:47:02.904Z,31.43
2023-02-16T12:50:02.243Z,18.13
2023-02-16T12:52:41.969Z,15.93
2023-02-16T12:55:32.702Z,18.70
2023-02-16T12:58:19.617Z,14.17
2023-02-16T13:01:13.931Z,23.77
2023-02-16T13:03:50.412Z,20.20
2023-02-16T13:07:00.113Z,19.43
2023-02-16T13:09:48.788Z,23.77
2023-02-16T13:12:54.192Z,14.77
2023-02-16T13:19:51.028Z,20.63
2023-02-16T13:22:42.176Z,16.40
2023-02-16T13:29:23.792Z,14.87
2023-02-16T13:32:20.165Z,12.30
2023-02-16T13:35:25.075Z,13.67
2023-02-16T13:38:32.579Z,14.47
2023-02-16T13:44:52.169Z,10.37
2023-02-16T13:47:33.338Z,11.17
2023-02-16T13:50:36.005Z,13.03
2023-02-16T13:53:18.500Z,11.73
2023-02-16T13:55:52.775Z,9.77
2023-02-16T13:58:32.784Z,11.40
2023-02-16T14:01:42.062Z,12.73
2023-02-16T14:04:54.853Z,13.50
2023-02-16T14:07:35.929Z,11.73
2023-02-16T14:10:10.028Z,10.73
2023-02-16T14:12:43.517Z,10.93
2023-02-16T14:16:08.619Z,16.27
2023-02-16T14:19:06.052Z,13.93
2023-02-16T14:21:55.400Z,19.63
2023-02-16T14:25:00.702Z,11.57
2023-02-16T14:28:14.655Z,13.53
2023-02-16T14:30:50.953Z,14.57
2023-02-16T14:33:49.899Z,10.63
2023-02-16T14:36:27.008Z,12.80
2023-02-16T14:40:07.791Z,8.70
2023-02-16T14:42:59.621Z,12.10
2023-02-16T14:46:17.553Z,6.60
2023-02-16T14:49:38.026Z,8.00
2023-02-16T14:52:48.869Z,12.60
2023-02-16T14:55:47.484Z,12.70
2023-02-16T14:59:42.297Z,12.10
2023-02-16T15:02:31.455Z,9.90
2023-02-16T15:05:19.208Z,12.93
2023-02-16T15:07:50.535Z,16.40
2023-02-16T15:11:12.642Z,14.57
2023-02-16T15:14:02.542Z,12.57
2023-02-16T15:16:52.345Z,12.33
2023-02-16T15:19:31.131Z,9.97
2023-02-16T15:22:10.553Z,8.37
2023-02-16T15:24:38.493Z,6.67
2023-02-16T15:27:06.552Z,7.07
2023-02-16T15:29:34.721Z,8.73
2023-02-16T15:32:08.737Z,6.70
2023-02-16T15:34:39.441Z,7.47
2023-02-16T15:37:43.572Z,10.27
2023-02-16T15:40:56.687Z,5.43
2023-02-16T15:43:40.117Z,7.73
2023-02-16T15:46:16.984Z,7.97
2023-02-16T15:49:43.250Z,11.70
2023-02-16T15:52:59.618Z,10.50
2023-02-16T16:00:30.969Z,15.10
2023-02-16T16:03:04.240Z,7.60
2023-02-16T16:05:44.529Z,8.30
2023-02-16T16:08:27.468Z,11.47
2023-02-16T16:10:56.943Z,9.20
2023-02-16T16:13:27.350Z,15.37
2023-02-16T16:16:01.597Z,17.30
2023-02-16T16:18:46.205Z,16.80
2023-02-16T16:21:21.337Z,22.20
2023-02-16T16:24:03.461Z,15.70
2023-02-16T16:26:35.009Z,21.83
2023-02-16T16:29:03.490Z,16.77
2023-02-16T16:31:35.410Z,16.00
2023-02-16T16:34:12.475Z,20.50
2023-02-16T16:36:59.616Z,22.60
2023-02-16T16:39:32.192Z,19.23
2023-02-16T16:42:21.834Z,23.53
2023-02-16T16:45:02.064Z,19.20
2023-02-16T16:47:40.686Z,18.67
2023-02-16T16:50:33.153Z,20.03
2023-02-16T16:53:01.809Z,19.50
2023-02-16T16:55:35.733Z,20.70
2023-02-16T16:58:08.942Z,20.60
2023-02-16T17:00:44.607Z,21.70
2023-02-16T17:03:15.723Z,18.53
2023-02-16T17:05:50.183Z,30.23
2023-02-16T17:08:20.160Z,25.47
2023-02-16T17:10:49.561Z,20.30
2023-02-16T17:13:21.484Z,21.67
2023-02-16T17:15:53.582Z,20.10
2023-02-16T17:18:55.014Z,28.20
2023-02-16T17:21:23.442Z,22.40
2023-02-16T17:23:53.336Z,24.20
2023-02-16T17:26:25.779Z,19.90
2023-02-16T17:28:55.936Z,21.43
2023-02-16T17:31:38.739Z,22.80
2023-02-16T17:34:21.064Z,22.97
2023-02-16T17:36:49.298Z,31.23
2023-02-16T17:39:27.695Z,21.43
2023-02-16T17:42:47.339Z,22.73
2023-02-16T17:45:28.766Z,23.23
2023-02-16T17:47:58.730Z,21.87
2023-02-16T17:50:27.051Z,24.97
2023-02-16T17:52:57.185Z,24.07
2023-02-16T17:55:25.238Z,23.30
2023-02-16T17:57:53.111Z,24.27
2023-02-16T18:00:23.563Z,24.50
2023-02-16T18:02:51.402Z,31.37
2023-02-16T18:05:19.273Z,35.23
2023-02-16T18:07:47.137Z,21.73
2023-02-16T18:10:21.770Z,21.60
2023-02-16T18:12:49.602Z,20.50
2023-02-16T18:15:17.961Z,16.00
2023-02-16T18:17:47.117Z,19.07
2023-02-16T18:20:16.416Z,20.70
2023-02-16T18:22:44.259Z,20.93
2023-02-16T18:25:12.216Z,21.37
2023-02-16T18:27:40.062Z,27.70
2023-02-16T18:30:09.932Z,18.20
2023-02-16T18:32:38.421Z,27.03
2023-02-16T18:35:07.926Z,21.00
2023-02-16T18:37:36.617Z,18.83
2023-02-16T18:40:06.357Z,18.70
2023-02-16T18:42:34.346Z,23.20
2023-02-16T18:45:02.203Z,22.17
2023-02-16T18:47:30.652Z,17.37
2023-02-16T18:49:58.639Z,24.03
2023-02-16T18:52:27.882Z,19.83
2023-02-16T18:54:55.776Z,18.10
2023-02-16T18:57:23.695Z,21.80
2023-02-16T18:59:51.801Z,22.80
2023-02-16T19:02:19.782Z,16.13
2023-02-16T19:04:47.935Z,26.77
2023-02-16T19:07:16.008Z,21.00
2023-02-16T19:09:45.237Z,18.33
2023-02-16T19:12:13.312Z,19.27
2023-02-16T19:14:41.346Z,20.73
2023-02-16T19:17:09.597Z,20.57
2023-02-16T19:19:38.456Z,18.70
2023-02-16T19:22:06.468Z,23.77
2023-02-16T19:24:34.921Z,24.17
2023-02-16T19:27:04.392Z,17.37
2023-02-16T19:29:32.383Z,16.23
2023-02-16T19:32:00.444Z,19.97
2023-02-16T19:34:28.537Z,21.10
2023-02-16T19:36:56.510Z,19.20
2023-02-16T19:39:24.388Z,20.43
2023-02-16T19:41:52.678Z,19.50
2023-02-16T19:44:22.073Z,19.13
2023-02-16T19:46:49.912Z,19.90
2023-02-16T19:49:18.015Z,21.43
2023-02-16T19:51:47.627Z,17.27
2023-02-16T19:54:15.894Z,22.53
2023-02-16T19:56:43.750Z,29.30
2023-02-16T19:59:11.740Z,24.00
2023-02-16T20:01:41.106Z,20.53
2023-02-16T20:04:09.251Z,18.57
2023-02-16T20:06:39.201Z,24.20
2023-02-16T20:09:07.264Z,23.27
2023-02-16T20:11:35.854Z,18.93
2023-02-16T20:14:03.746Z,21.43
2023-02-16T20:16:32.103Z,29.93
2023-02-16T20:19:01.450Z,34.07
2023-02-16T20:21:30.771Z,25.27
2023-02-16T20:24:01.048Z,25.83
2023-02-16T20:26:32.945Z,29.20
2023-02-16T20:29:02.311Z,22.97
2023-02-16T20:31:33.308Z,20.00
2023-02-16T20:34:03.282Z,23.13
2023-02-16T20:36:31.643Z,32.70
2023-02-16T20:39:00.012Z,32.00
2023-02-16T20:41:27.847Z,26.77
2023-02-16T20:43:56.252Z,18.43
2023-02-16T20:46:24.872Z,23.63
2023-02-16T20:48:53.964Z,17.70
2023-02-16T20:51:23.539Z,21.23
2023-02-16T20:53:51.562Z,34.40
2023-02-16T20:56:21.728Z,17.07
2023-02-16T20:58:50.816Z,24.07
2023-02-16T21:01:22.267Z,34.10
2023-02-16T21:03:50.805Z,31.33
2023-02-16T21:06:19.546Z,27.03
2023-02-16T21:08:49.149Z,27.80
2023-02-16T21:11:20.033Z,18.83
2023-02-16T21:13:48.586Z,19.53
2023-02-16T21:16:16.745Z,26.40
2023-02-16T21:18:45.328Z,26.00
2023-02-16T21:21:15.641Z,24.73
2023-02-16T21:23:44.507Z,21.80
2023-02-16T21:26:13.880Z,19.23
2023-02-16T21:28:42.260Z,21.13
2023-02-16T21:31:12.499Z,20.97
2023-02-16T21:33:41.035Z,20.50
2023-02-16T21:36:11.922Z,17.50
2023-02-16T21:38:41.199Z,17.67
2023-02-16T21:41:27.509Z,19.70
2023-02-16T21:44:00.647Z,23.38
2023-02-16T21:46:30.781Z,17.10
2023-02-16T21:48:58.040Z,19.10
2023-02-16T21:51:28.264Z,21.90
2023-02-16T21:53:56.869Z,16.60
2023-02-16T21:56:30.742Z,14.00
2023-02-16T21:59:00.849Z,26.20
2023-02-16T22:01:30.332Z,19.13
2023-02-16T22:04:00.310Z,18.10
2023-02-16T22:06:30.119Z,18.80
2023-02-16T22:08:58.012Z,16.90
2023-02-16T22:11:26.201Z,20.40
2023-02-16T22:13:55.880Z,15.27
2023-02-16T22:16:26.587Z,16.50
2023-02-16T22:18:57.651Z,12.43
2023-02-16T22:21:25.717Z,19.90
2023-02-16T22:23:53.890Z,17.80
2023-02-16T22:26:24.375Z,14.73
2023-02-16T22:28:53.142Z,22.77
2023-02-16T22:31:22.870Z,13.13
2023-02-16T22:34:00.627Z,15.80
2023-02-16T22:36:28.954Z,12.23
2023-02-16T22:38:57.273Z,13.40
2023-02-16T22:41:26.010Z,17.33
2023-02-16T22:43:54.878Z,16.03
2023-02-16T22:46:24.227Z,16.43
2023-02-16T22:48:52.404Z,15.27
2023-02-16T22:51:29.179Z,12.73
2023-02-16T22:53:58.090Z,15.63
2023-02-16T22:56:26.868Z,18.60
2023-02-16T22:58:57.677Z,17.27
2023-02-16T23:01:27.280Z,18.60
2023-02-16T23:03:57.513Z,10.53
2023-02-16T23:06:28.677Z,13.93
2023-02-16T23:08:58.874Z,10.97
2023-02-16T23:11:27.706Z,14.27
2023-02-16T23:13:55.734Z,11.50
2023-02-16T23:16:25.347Z,14.73
2023-02-16T23:18:55.196Z,13.73
2023-02-16T23:21:25.253Z,14.50
2023-02-16T23:23:55.221Z,15.20
2023-02-16T23:26:25.084Z,11.00
2023-02-16T23:28:54.855Z,11.40
2023-02-16T23:31:23.362Z,12.03
2023-02-16T23:33:52.053Z,12.53
2023-02-16T23:36:20.280Z,13.97
2023-02-16T23:38:48.212Z,12.20
2023-02-16T23:41:17.653Z,14.63
2023-02-16T23:43:45.748Z,11.20
2023-02-16T23:46:13.837Z,10.53
2023-02-16T23:48:41.759Z,14.10
2023-02-16T23:51:12.005Z,13.30
2023-02-16T23:53:40.269Z,8.60
2023-02-16T23:56:09.823Z,14.50
