createdAt,value
2022-08-05T00:01:35.686Z,100.00
2022-08-05T00:04:08.189Z,100.00
2022-08-05T00:06:37.211Z,100.00
2022-08-05T00:09:13.166Z,100.00
2022-08-05T00:11:48.666Z,100.00
2022-08-05T00:14:19.386Z,100.00
2022-08-05T00:16:52.082Z,100.00
2022-08-05T00:19:23.459Z,100.00
2022-08-05T00:21:54.177Z,100.00
2022-08-05T00:24:24.796Z,100.00
2022-08-05T00:27:01.289Z,100.00
2022-08-05T00:29:38.188Z,100.00
2022-08-05T00:32:14.947Z,100.00
2022-08-05T00:35:05.710Z,100.00
2022-08-05T00:37:50.542Z,100.00
2022-08-05T00:40:26.723Z,100.00
2022-08-05T00:43:01.710Z,100.00
2022-08-05T00:45:38.587Z,100.00
2022-08-05T00:48:10.155Z,100.00
2022-08-05T00:50:41.411Z,100.00
2022-08-05T00:54:01.431Z,100.00
2022-08-05T00:56:01.849Z,100.00
2022-08-05T00:58:31.710Z,100.00
2022-08-05T01:01:00.615Z,100.00
2022-08-05T01:03:30.833Z,100.00
2022-08-05T01:06:02.594Z,100.00
2022-08-05T01:08:42.997Z,100.00
2022-08-05T01:11:22.399Z,100.00
2022-08-05T01:14:04.074Z,100.00
2022-08-05T01:16:49.230Z,100.00
2022-08-05T01:19:46.225Z,100.00
2022-08-05T01:22:28.032Z,100.00
2022-08-05T01:25:11.226Z,100.00
2022-08-05T01:28:16.140Z,100.00
2022-08-05T01:30:53.771Z,100.00
2022-08-05T01:33:29.557Z,100.00
2022-08-05T01:36:13.146Z,100.00
2022-08-05T01:38:48.425Z,100.00
2022-08-05T01:41:22.567Z,100.00
2022-08-05T01:43:56.697Z,100.00
2022-08-05T01:46:42.560Z,100.00
2022-08-05T01:49:23.000Z,100.00
2022-08-05T01:51:58.013Z,100.00
2022-08-05T01:54:33.285Z,100.00
2022-08-05T01:58:11.439Z,100.00
2022-08-05T01:59:59.536Z,100.00
2022-08-05T02:02:30.813Z,100.00
2022-08-05T02:05:03.115Z,100.00
2022-08-05T02:07:33.697Z,100.00
2022-08-05T02:10:04.990Z,100.00
2022-08-05T02:12:44.346Z,100.00
2022-08-05T02:15:33.258Z,100.00
2022-08-05T02:18:27.510Z,100.00
2022-08-05T02:21:02.503Z,100.00
2022-08-05T02:23:37.650Z,100.00
2022-08-05T02:26:10.574Z,100.00
2022-08-05T02:28:45.732Z,99.96
2022-08-05T02:31:28.362Z,99.47
2022-08-05T02:34:00.700Z,98.44
2022-08-05T02:36:31.396Z,97.23
2022-08-05T02:39:02.805Z,96.40
2022-08-05T02:41:43.415Z,95.94
2022-08-05T02:44:26.816Z,95.74
2022-08-05T02:47:00.459Z,95.50
2022-08-05T02:49:36.813Z,94.51
2022-08-05T02:52:09.110Z,93.04
2022-08-05T02:54:42.290Z,92.87
2022-08-05T02:58:10.420Z,92.50
2022-08-05T03:00:04.736Z,91.80
2022-08-05T03:02:38.225Z,91.81
2022-08-05T03:05:11.459Z,91.62
2022-08-05T03:08:07.065Z,90.94
2022-08-05T03:10:31.332Z,89.57
2022-08-05T03:15:28.167Z,89.24
2022-08-05T03:17:59.516Z,88.94
2022-08-05T03:20:28.295Z,88.43
2022-08-05T03:22:58.085Z,88.05
2022-08-05T03:25:33.445Z,87.54
2022-08-05T03:28:18.544Z,86.78
2022-08-05T03:30:49.624Z,85.67
2022-08-05T03:33:22.224Z,84.43
2022-08-05T03:36:01.129Z,52.65
2022-08-05T03:38:33.393Z,52.05
2022-08-05T03:41:10.703Z,52.00
2022-08-05T03:44:08.789Z,51.98
2022-08-05T03:46:29.977Z,52.02
2022-08-05T03:49:02.492Z,52.03
2022-08-05T03:52:37.528Z,52.01
2022-08-05T03:55:51.303Z,52.00
2022-08-05T03:57:41.940Z,51.96
2022-08-05T04:00:16.028Z,51.89
2022-08-05T04:02:57.789Z,51.86
2022-08-05T04:05:34.681Z,51.80
2022-08-05T04:08:29.618Z,51.78
2022-08-05T04:10:55.503Z,51.74
2022-08-05T04:13:24.609Z,51.73
2022-08-05T04:16:04.199Z,51.74
2022-08-05T04:18:34.543Z,51.75
2022-08-05T04:21:06.007Z,51.74
2022-08-05T04:24:01.709Z,51.71
2022-08-05T04:26:25.662Z,51.68
2022-08-05T04:29:07.203Z,51.72
2022-08-05T04:31:38.574Z,51.75
2022-08-05T04:34:31.369Z,51.79
2022-08-05T04:36:58.343Z,51.82
2022-08-05T04:39:27.605Z,51.87
2022-08-05T04:41:56.377Z,51.90
2022-08-05T04:44:30.247Z,51.96
2022-08-05T04:46:59.617Z,51.97
2022-08-05T04:49:39.196Z,52.04
2022-08-05T04:52:18.795Z,52.09
2022-08-05T04:54:49.405Z,52.20
2022-08-05T04:57:18.390Z,52.29
2022-08-05T04:59:48.152Z,52.37
2022-08-05T05:02:36.103Z,52.49
2022-08-05T05:05:26.139Z,52.61
2022-08-05T05:08:01.879Z,52.72
2022-08-05T05:10:33.394Z,52.82
2022-08-05T05:13:04.238Z,52.88
2022-08-05T05:15:56.452Z,52.99
2022-08-05T05:18:31.362Z,53.08
2022-08-05T05:21:03.786Z,53.17
2022-08-05T05:23:39.398Z,53.24
2022-08-05T05:26:28.532Z,53.36
2022-08-05T05:29:02.743Z,53.49
2022-08-05T05:31:46.475Z,53.74
2022-08-05T05:34:15.651Z,53.86
2022-08-05T05:36:47.097Z,53.93
2022-08-05T05:39:21.140Z,54.09
2022-08-05T05:41:54.523Z,54.22
2022-08-05T05:44:36.229Z,54.65
2022-08-05T05:47:07.737Z,55.41
2022-08-05T05:49:56.531Z,55.79
2022-08-05T05:52:33.185Z,56.63
2022-08-05T05:55:13.340Z,57.22
2022-08-05T05:57:52.550Z,57.02
2022-08-05T06:00:31.424Z,56.93
2022-08-05T06:03:03.290Z,56.91
2022-08-05T06:05:53.971Z,57.29
2022-08-05T06:08:31.805Z,57.31
2022-08-05T06:11:02.859Z,57.31
2022-08-05T06:13:40.683Z,57.35
2022-08-05T06:16:28.840Z,57.58
2022-08-05T06:19:01.093Z,57.51
2022-08-05T06:21:37.000Z,57.37
2022-08-05T06:24:11.721Z,57.33
2022-08-05T06:26:45.864Z,57.41
2022-08-05T06:29:42.982Z,57.35
2022-08-05T06:32:25.565Z,57.25
2022-08-05T06:34:56.414Z,57.44
2022-08-05T06:37:57.963Z,57.39
2022-08-05T06:40:18.468Z,57.25
2022-08-05T06:42:52.864Z,56.96
2022-08-05T06:45:44.595Z,56.66
2022-08-05T06:48:54.812Z,56.41
2022-08-05T06:51:09.533Z,56.30
2022-08-05T06:53:39.519Z,56.15
2022-08-05T06:56:25.865Z,56.08
2022-08-05T06:58:58.392Z,56.01
2022-08-05T07:01:32.758Z,56.11
2022-08-05T07:04:03.026Z,56.15
2022-08-05T07:06:32.286Z,56.19
2022-08-05T07:09:04.138Z,56.24
2022-08-05T07:11:36.790Z,56.38
2022-08-05T07:14:29.303Z,56.68
2022-08-05T07:17:59.792Z,56.72
2022-08-05T07:22:43.190Z,56.85
2022-08-05T07:25:22.459Z,57.06
2022-08-05T07:27:57.566Z,57.01
2022-08-05T07:30:34.756Z,57.10
2022-08-05T07:33:10.661Z,57.06
2022-08-05T07:36:03.791Z,57.18
2022-08-05T07:38:42.498Z,57.09
2022-08-05T07:42:08.121Z,57.08
2022-08-05T07:44:03.879Z,56.84
2022-08-05T07:46:35.163Z,56.76
2022-08-05T07:49:06.179Z,56.52
2022-08-05T07:51:48.538Z,56.42
2022-08-05T07:54:31.391Z,56.07
2022-08-05T07:57:16.709Z,55.54
2022-08-05T07:59:53.456Z,55.23
2022-08-05T08:02:31.336Z,55.06
2022-08-05T08:05:17.613Z,54.52
2022-08-05T08:07:59.617Z,54.34
2022-08-05T08:10:30.107Z,53.96
2022-08-05T08:12:59.219Z,53.77
2022-08-05T08:16:34.423Z,53.48
2022-08-05T08:18:22.185Z,53.31
2022-08-05T08:21:02.390Z,53.11
2022-08-05T08:24:01.160Z,53.01
2022-08-05T08:26:26.890Z,52.90
2022-08-05T08:29:09.806Z,52.77
2022-08-05T08:31:48.824Z,52.68
2022-08-05T08:34:18.979Z,52.69
2022-08-05T08:37:05.003Z,52.66
2022-08-05T08:39:37.806Z,52.59
2022-08-05T08:42:32.557Z,52.50
2022-08-05T08:45:24.750Z,52.38
2022-08-05T08:48:10.697Z,52.36
2022-08-05T08:51:03.885Z,52.41
2022-08-05T08:53:37.598Z,52.41
2022-08-05T08:56:09.318Z,52.31
2022-08-05T08:58:44.409Z,52.25
2022-08-05T09:01:17.953Z,52.22
2022-08-05T09:03:55.071Z,52.12
2022-08-05T09:06:31.300Z,52.05
2022-08-05T09:09:02.757Z,52.01
2022-08-05T09:11:52.477Z,51.95
2022-08-05T09:14:58.277Z,51.89
2022-08-05T09:17:41.265Z,51.94
2022-08-05T09:20:04.832Z,52.00
2022-08-05T09:23:07.918Z,52.04
2022-08-05T09:26:03.155Z,52.03
2022-08-05T09:28:32.215Z,52.00
2022-08-05T09:31:44.124Z,52.03
2022-08-05T09:33:58.734Z,52.03
2022-08-05T09:36:54.621Z,51.95
2022-08-05T09:39:39.262Z,51.91
2022-08-05T09:42:23.550Z,51.88
2022-08-05T09:44:56.126Z,51.85
2022-08-05T09:47:35.186Z,51.80
2022-08-05T09:50:38.951Z,51.75
2022-08-05T09:53:12.015Z,51.72
2022-08-05T09:56:04.777Z,51.71
2022-08-05T09:58:33.645Z,51.73
2022-08-05T10:01:13.565Z,51.83
2022-08-05T10:03:59.623Z,51.83
2022-08-05T10:06:32.574Z,51.88
2022-08-05T10:09:27.987Z,51.93
2022-08-05T10:12:18.742Z,52.07
2022-08-05T10:15:17.284Z,52.23
2022-08-05T10:18:10.544Z,52.32
2022-08-05T10:20:42.808Z,52.30
2022-08-05T10:23:34.400Z,52.31
2022-08-05T10:26:07.034Z,52.47
2022-08-05T10:28:37.526Z,52.52
2022-08-05T10:32:55.701Z,52.53
2022-08-05T10:33:56.933Z,52.52
2022-08-05T10:36:28.145Z,52.51
2022-08-05T10:39:05.261Z,52.52
2022-08-05T10:41:48.565Z,52.55
2022-08-05T10:44:21.779Z,52.54
2022-08-05T10:46:54.194Z,52.57
2022-08-05T10:49:33.230Z,52.60
2022-08-05T10:52:05.233Z,52.56
2022-08-05T10:55:02.886Z,52.58
2022-08-05T10:57:34.033Z,52.75
2022-08-05T11:00:19.071Z,52.88
2022-08-05T11:03:25.673Z,52.97
2022-08-05T11:06:15.732Z,53.13
2022-08-05T11:09:39.263Z,53.34
2022-08-05T11:12:50.467Z,53.55
2022-08-05T11:16:00.824Z,53.69
2022-08-05T11:18:32.443Z,53.86
2022-08-05T11:21:11.784Z,54.20
2022-08-05T11:24:04.140Z,54.44
2022-08-05T11:26:33.847Z,54.91
2022-08-05T11:29:11.357Z,55.62
2022-08-05T11:31:53.931Z,56.71
2022-08-05T11:34:50.918Z,58.51
2022-08-05T11:38:30.136Z,60.12
2022-08-05T11:41:02.755Z,63.12
2022-08-05T11:44:04.444Z,67.19
2022-08-05T11:46:35.386Z,70.47
2022-08-05T11:49:08.032Z,71.76
2022-08-05T11:51:44.293Z,74.06
2022-08-05T11:54:33.876Z,77.76
2022-08-05T11:57:08.723Z,78.96
2022-08-05T11:59:53.355Z,79.10
2022-08-05T12:02:31.721Z,80.41
2022-08-05T12:05:07.041Z,82.44
2022-08-05T12:08:07.429Z,81.31
2022-08-05T12:10:43.731Z,83.72
2022-08-05T12:13:47.430Z,85.10
2022-08-05T12:16:14.449Z,85.83
2022-08-05T12:18:52.219Z,97.64
2022-08-05T12:21:26.822Z,100.00
2022-08-05T12:24:07.186Z,99.19
2022-08-05T12:26:38.135Z,100.00
2022-08-05T12:29:09.641Z,100.00
2022-08-05T12:31:48.212Z,100.00
2022-08-05T12:34:25.974Z,100.00
2022-08-05T12:36:58.170Z,100.00
2022-08-05T12:39:34.743Z,100.00
2022-08-05T12:42:14.873Z,100.00
2022-08-05T12:44:45.906Z,100.00
2022-08-05T12:47:28.703Z,100.00
2022-08-05T12:50:04.252Z,100.00
2022-08-05T12:52:38.768Z,100.00
2022-08-05T12:55:23.801Z,100.00
2022-08-05T12:58:50.693Z,100.00
2022-08-05T13:02:02.595Z,100.00
2022-08-05T13:03:41.497Z,100.00
2022-08-05T13:06:16.499Z,100.00
2022-08-05T13:08:51.762Z,100.00
2022-08-05T13:11:25.647Z,100.00
2022-08-05T13:14:24.689Z,100.00
2022-08-05T13:17:10.162Z,100.00
2022-08-05T13:19:52.433Z,100.00
2022-08-05T13:22:28.086Z,100.00
2022-08-05T13:25:05.552Z,100.00
2022-08-05T13:27:37.999Z,100.00
2022-08-05T13:30:35.686Z,100.00
2022-08-05T13:33:01.262Z,100.00
2022-08-05T13:35:47.497Z,100.00
2022-08-05T13:38:31.028Z,100.00
2022-08-05T13:41:06.395Z,100.00
2022-08-05T13:43:45.266Z,100.00
2022-08-05T13:46:38.005Z,100.00
2022-08-05T13:49:13.646Z,100.00
2022-08-05T13:51:46.409Z,100.00
2022-08-05T13:54:21.178Z,100.00
2022-08-05T13:56:55.399Z,100.00
2022-08-05T13:59:26.952Z,100.00
2022-08-05T14:01:58.166Z,100.00
2022-08-05T14:04:49.933Z,100.00
2022-08-05T14:07:26.175Z,100.00
2022-08-05T14:10:12.341Z,100.00
2022-08-05T14:12:48.417Z,100.00
2022-08-05T14:16:07.366Z,100.00
2022-08-05T14:18:15.304Z,100.00
2022-08-05T14:20:48.618Z,100.00
2022-08-05T14:23:24.902Z,100.00
2022-08-05T14:25:58.650Z,100.00
2022-08-05T14:28:30.408Z,100.00
2022-08-05T14:31:01.422Z,100.00
2022-08-05T14:33:56.643Z,100.00
2022-08-05T14:36:21.635Z,100.00
2022-08-05T14:38:51.909Z,100.00
2022-08-05T14:41:21.126Z,100.00
2022-08-05T14:44:01.511Z,100.00
2022-08-05T14:46:35.194Z,100.00
2022-08-05T14:49:07.351Z,100.00
2022-08-05T14:51:38.279Z,100.00
2022-08-05T14:54:29.918Z,100.00
2022-08-05T14:56:56.704Z,100.00
2022-08-05T14:59:29.585Z,100.00
2022-08-05T15:02:14.721Z,100.00
2022-08-05T15:04:47.753Z,100.00
2022-08-05T15:08:04.555Z,100.00
2022-08-05T15:10:09.842Z,100.00
2022-08-05T15:13:00.442Z,100.00
2022-08-05T15:15:54.216Z,100.00
2022-08-05T15:18:18.458Z,100.00
2022-08-05T15:20:47.328Z,100.00
2022-08-05T15:23:16.319Z,100.00
2022-08-05T15:25:53.761Z,100.00
2022-08-05T15:28:27.852Z,100.00
2022-08-05T15:30:58.076Z,100.00
2022-08-05T15:34:18.524Z,100.00
2022-08-05T15:36:24.054Z,100.00
2022-08-05T15:40:41.604Z,100.00
2022-08-05T15:41:58.083Z,100.00
2022-08-05T15:44:30.195Z,100.00
2022-08-05T15:47:03.724Z,100.00
2022-08-05T15:49:48.289Z,100.00
2022-08-05T15:52:51.721Z,100.00
2022-08-05T15:55:15.514Z,100.00
2022-08-05T15:57:45.960Z,100.00
2022-08-05T16:00:32.652Z,100.00
2022-08-05T16:03:08.847Z,100.00
2022-08-05T16:05:38.983Z,100.00
2022-08-05T16:08:10.279Z,100.00
2022-08-05T16:10:44.631Z,100.00
2022-08-05T16:13:23.497Z,100.00
2022-08-05T16:15:52.844Z,100.00
2022-08-05T16:18:28.071Z,100.00
2022-08-05T16:20:59.762Z,100.00
2022-08-05T16:23:32.946Z,100.00
2022-08-05T16:26:26.546Z,100.00
2022-08-05T16:28:56.349Z,100.00
2022-08-05T16:31:25.094Z,100.00
2022-08-05T16:33:55.385Z,100.00
2022-08-05T16:36:24.150Z,100.00
2022-08-05T16:38:55.510Z,100.00
2022-08-05T16:42:27.733Z,100.00
2022-08-05T16:44:15.025Z,100.00
2022-08-05T16:46:56.099Z,100.00
2022-08-05T16:49:26.561Z,100.00
2022-08-05T16:51:58.338Z,100.00
2022-08-05T16:54:32.816Z,100.00
2022-08-05T16:57:02.092Z,100.00
2022-08-05T16:59:31.049Z,100.00
2022-08-05T17:01:59.802Z,100.00
2022-08-05T17:04:31.391Z,100.00
2022-08-05T17:07:01.821Z,100.00
2022-08-05T17:09:57.612Z,100.00
2022-08-05T17:12:22.553Z,100.00
2022-08-05T17:15:10.532Z,100.00
2022-08-05T17:17:44.489Z,100.00
2022-08-05T17:20:14.883Z,100.00
2022-08-05T17:22:45.018Z,100.00
2022-08-05T17:25:33.945Z,100.00
2022-08-05T17:28:02.287Z,100.00
2022-08-05T17:30:31.004Z,100.00
2022-08-05T17:32:59.569Z,100.00
2022-08-05T17:35:32.604Z,100.00
2022-08-05T17:38:18.076Z,100.00
2022-08-05T17:40:46.663Z,100.00
2022-08-05T17:43:18.122Z,100.00
2022-08-05T17:46:07.122Z,100.00
2022-08-05T17:48:38.923Z,100.00
2022-08-05T17:51:09.505Z,100.00
2022-08-05T17:53:38.139Z,100.00
2022-08-05T17:56:09.509Z,100.00
2022-08-05T17:58:39.530Z,100.00
2022-08-05T18:01:09.973Z,100.00
2022-08-05T18:03:58.898Z,100.00
2022-08-05T18:06:31.105Z,100.00
2022-08-05T18:09:00.252Z,100.00
2022-08-05T18:11:33.457Z,100.00
2022-08-05T18:14:06.721Z,100.00
2022-08-05T18:16:46.760Z,100.00
2022-08-05T18:19:22.866Z,100.00
2022-08-05T18:22:09.418Z,100.00
2022-08-05T18:24:40.619Z,100.00
2022-08-05T18:27:18.599Z,100.00
2022-08-05T18:29:53.458Z,100.00
2022-08-05T18:32:28.368Z,100.00
2022-08-05T18:34:58.422Z,100.00
2022-08-05T18:37:34.184Z,100.00
2022-08-05T18:41:50.491Z,100.00
2022-08-05T18:42:58.439Z,100.00
2022-08-05T18:45:41.000Z,100.00
2022-08-05T18:48:11.408Z,100.00
2022-08-05T18:52:02.484Z,100.00
2022-08-05T18:53:50.502Z,100.00
2022-08-05T18:56:21.743Z,100.00
2022-08-05T18:58:52.867Z,100.00
2022-08-05T19:01:47.230Z,100.00
2022-08-05T19:04:24.113Z,100.00
2022-08-05T19:06:53.451Z,100.00
2022-08-05T19:09:23.807Z,100.00
2022-08-05T19:12:00.015Z,100.00
2022-08-05T19:14:59.518Z,100.00
2022-08-05T19:17:18.113Z,100.00
2022-08-05T19:19:48.640Z,100.00
2022-08-05T19:22:17.848Z,100.00
2022-08-05T19:24:55.899Z,100.00
2022-08-05T19:27:27.875Z,100.00
2022-08-05T19:29:59.433Z,100.00
2022-08-05T19:32:28.332Z,100.00
2022-08-05T19:34:57.827Z,100.00
2022-08-05T19:37:34.885Z,100.00
2022-08-05T19:40:17.742Z,100.00
2022-08-05T19:43:05.053Z,100.00
2022-08-05T19:45:36.749Z,100.00
2022-08-05T19:48:06.775Z,100.00
2022-08-05T19:50:43.567Z,100.00
2022-08-05T19:53:12.497Z,100.00
2022-08-05T19:56:15.703Z,100.00
2022-08-05T19:58:31.731Z,100.00
2022-08-05T20:01:28.382Z,100.00
2022-08-05T20:03:57.447Z,100.00
2022-08-05T20:06:28.705Z,100.00
2022-08-05T20:09:00.885Z,100.00
2022-08-05T20:11:48.255Z,100.00
2022-08-05T20:14:26.725Z,100.00
2022-08-05T20:16:58.481Z,100.00
2022-08-05T20:19:36.137Z,100.00
2022-08-05T20:22:09.884Z,100.00
2022-08-05T20:24:38.775Z,100.00
2022-08-05T20:27:11.154Z,100.00
2022-08-05T20:29:40.997Z,100.00
2022-08-05T20:32:10.222Z,100.00
2022-08-05T20:34:39.002Z,100.00
2022-08-05T20:37:18.101Z,100.00
2022-08-05T20:39:59.530Z,100.00
2022-08-05T20:42:29.756Z,100.00
2022-08-05T20:44:58.423Z,100.00
2022-08-05T20:47:32.172Z,100.00
2022-08-05T20:50:02.519Z,100.00
2022-08-05T20:52:35.421Z,100.00
2022-08-05T20:55:54.946Z,100.00
2022-08-05T20:57:54.612Z,100.00
2022-08-05T21:00:44.096Z,100.00
2022-08-05T21:03:16.671Z,100.00
2022-08-05T21:05:54.693Z,100.00
2022-08-05T21:08:33.160Z,100.00
2022-08-05T21:11:11.804Z,100.00
2022-08-05T21:13:55.590Z,100.00
2022-08-05T21:16:29.127Z,100.00
2022-08-05T21:19:00.896Z,100.00
2022-08-05T21:21:39.830Z,100.00
2022-08-05T21:24:20.055Z,100.00
2022-08-05T21:26:53.444Z,100.00
2022-08-05T21:29:32.356Z,100.00
2022-08-05T21:32:03.477Z,100.00
2022-08-05T21:34:35.631Z,100.00
2022-08-05T21:37:04.801Z,100.00
2022-08-05T21:39:34.841Z,100.00
2022-08-05T21:42:19.742Z,100.00
2022-08-05T21:45:01.269Z,100.00
2022-08-05T21:47:55.957Z,100.00
2022-08-05T21:50:20.237Z,100.00
2022-08-05T21:52:51.135Z,100.00
2022-08-05T21:56:01.022Z,100.00
2022-08-05T21:58:11.661Z,100.00
2022-08-05T22:00:42.102Z,100.00
2022-08-05T22:03:53.226Z,100.00
2022-08-05T22:06:09.910Z,100.00
2022-08-05T22:08:42.789Z,100.00
2022-08-05T22:11:15.419Z,100.00
2022-08-05T22:14:06.283Z,100.00
2022-08-05T22:16:51.511Z,100.00
2022-08-05T22:19:57.430Z,100.00
2022-08-05T22:22:10.312Z,100.00
2022-08-05T22:24:56.399Z,100.00
2022-08-05T22:28:09.914Z,100.00
2022-08-05T22:30:34.938Z,100.00
2022-08-05T22:33:15.514Z,100.00
2022-08-05T22:35:48.760Z,100.00
2022-08-05T22:38:18.869Z,100.00
2022-08-05T22:40:54.771Z,100.00
2022-08-05T22:43:37.411Z,100.00
2022-08-05T22:46:13.640Z,100.00
2022-08-05T22:48:53.572Z,100.00
2022-08-05T22:51:30.039Z,100.00
2022-08-05T22:54:11.162Z,100.00
2022-08-05T22:56:40.594Z,100.00
2022-08-05T22:59:44.293Z,100.00
2022-08-05T23:02:05.871Z,100.00
2022-08-05T23:04:39.083Z,100.00
2022-08-05T23:07:08.188Z,100.00
2022-08-05T23:09:57.977Z,100.00
2022-08-05T23:12:25.892Z,100.00
2022-08-05T23:14:57.519Z,100.00
2022-08-05T23:17:32.796Z,100.00
2022-08-05T23:20:10.546Z,100.00
2022-08-05T23:22:48.496Z,100.00
2022-08-05T23:25:51.003Z,100.00
2022-08-05T23:28:07.891Z,100.00
2022-08-05T23:30:40.280Z,100.00
2022-08-05T23:33:16.055Z,100.00
2022-08-05T23:35:56.223Z,100.00
2022-08-05T23:38:26.132Z,100.00
2022-08-05T23:40:55.656Z,100.00
2022-08-05T23:44:05.820Z,100.00
2022-08-05T23:46:20.146Z,100.00
2022-08-05T23:49:01.171Z,100.00
2022-08-05T23:51:52.504Z,100.00
2022-08-05T23:54:25.607Z,100.00
2022-08-05T23:57:03.359Z,100.00
2022-08-05T23:59:37.561Z,100.00
