createdAt,value
2022-12-06T00:01:11.064Z,3.90
2022-12-06T00:03:39.143Z,4.32
2022-12-06T00:06:07.927Z,4.43
2022-12-06T00:08:35.509Z,3.90
2022-12-06T00:11:04.099Z,4.70
2022-12-06T00:13:31.643Z,4.10
2022-12-06T00:16:07.269Z,4.63
2022-12-06T00:18:35.705Z,4.70
2022-12-06T00:21:11.116Z,4.80
2022-12-06T00:23:42.589Z,4.93
2022-12-06T00:26:10.417Z,4.60
2022-12-06T00:28:38.542Z,5.38
2022-12-06T00:31:07.447Z,4.95
2022-12-06T00:33:35.541Z,5.00
2022-12-06T00:36:07.532Z,5.10
2022-12-06T00:38:36.388Z,4.60
2022-12-06T00:41:05.438Z,4.93
2022-12-06T00:43:33.698Z,5.30
2022-12-06T00:46:01.743Z,4.82
2022-12-06T00:48:29.590Z,4.43
2022-12-06T00:50:57.205Z,4.90
2022-12-06T00:53:24.784Z,4.60
2022-12-06T00:55:52.542Z,5.40
2022-12-06T00:58:20.157Z,4.50
2022-12-06T01:00:48.091Z,4.78
2022-12-06T01:03:16.082Z,4.72
2022-12-06T01:05:47.683Z,4.55
2022-12-06T01:08:15.825Z,5.70
2022-12-06T01:10:43.486Z,4.55
2022-12-06T01:13:11.088Z,4.70
2022-12-06T01:15:39.221Z,4.63
2022-12-06T01:18:06.790Z,4.85
2022-12-06T01:20:34.822Z,4.40
2022-12-06T01:23:02.482Z,4.85
2022-12-06T01:25:35.927Z,5.47
2022-12-06T01:28:05.214Z,4.85
2022-12-06T01:30:32.907Z,5.40
2022-12-06T01:33:00.726Z,4.65
2022-12-06T01:35:28.317Z,5.03
2022-12-06T01:37:55.824Z,5.40
2022-12-06T01:40:23.395Z,5.50
2022-12-06T01:42:51.007Z,5.78
2022-12-06T01:45:18.581Z,5.47
2022-12-06T01:47:46.477Z,5.65
2022-12-06T01:50:25.410Z,6.18
2022-12-06T01:53:03.981Z,5.38
2022-12-06T01:55:33.438Z,5.25
2022-12-06T01:58:03.138Z,6.43
2022-12-06T02:00:30.754Z,6.22
2022-12-06T02:02:58.749Z,6.13
2022-12-06T02:05:26.698Z,6.55
2022-12-06T02:07:54.553Z,6.63
2022-12-06T02:10:22.765Z,6.30
2022-12-06T02:12:53.123Z,6.25
2022-12-06T02:15:24.017Z,6.10
2022-12-06T02:17:56.930Z,6.50
2022-12-06T02:20:24.474Z,6.25
2022-12-06T02:22:54.831Z,5.97
2022-12-06T02:25:33.986Z,6.35
2022-12-06T02:28:20.033Z,5.68
2022-12-06T02:31:04.885Z,6.30
2022-12-06T02:33:32.487Z,5.63
2022-12-06T02:36:22.471Z,6.30
2022-12-06T02:38:52.782Z,6.05
2022-12-06T02:41:23.212Z,5.85
2022-12-06T02:44:03.479Z,5.93
2022-12-06T02:46:33.537Z,6.40
2022-12-06T02:49:03.184Z,6.50
2022-12-06T02:51:32.259Z,6.30
2022-12-06T02:54:01.916Z,7.05
2022-12-06T02:56:32.143Z,6.30
2022-12-06T02:59:00.038Z,6.88
2022-12-06T03:01:29.890Z,6.30
2022-12-06T03:04:16.057Z,7.10
2022-12-06T03:07:02.363Z,6.82
2022-12-06T03:09:37.928Z,6.53
2022-12-06T03:12:24.050Z,7.28
2022-12-06T03:14:57.559Z,6.97
2022-12-06T03:17:34.438Z,6.90
2022-12-06T03:20:08.344Z,6.50
2022-12-06T03:22:42.583Z,6.70
2022-12-06T03:25:11.107Z,6.45
2022-12-06T03:27:40.703Z,6.88
2022-12-06T03:30:10.163Z,6.78
2022-12-06T03:32:39.108Z,8.13
2022-12-06T03:35:09.081Z,7.63
2022-12-06T03:37:38.887Z,7.22
2022-12-06T03:40:09.183Z,7.65
2022-12-06T03:42:37.182Z,7.53
2022-12-06T03:45:05.315Z,7.63
2022-12-06T03:47:46.635Z,7.82
2022-12-06T03:50:25.755Z,7.40
2022-12-06T03:52:53.442Z,6.93
2022-12-06T03:55:21.054Z,7.72
2022-12-06T03:57:48.588Z,6.63
2022-12-06T04:00:16.627Z,7.15
2022-12-06T04:02:44.268Z,7.28
2022-12-06T04:05:12.135Z,7.78
2022-12-06T04:07:39.792Z,8.07
2022-12-06T04:10:07.666Z,6.85
2022-12-06T04:12:55.005Z,7.82
2022-12-06T04:15:22.970Z,8.30
2022-12-06T04:18:09.511Z,7.97
2022-12-06T04:21:00.206Z,7.72
2022-12-06T04:23:28.324Z,8.38
2022-12-06T04:25:55.910Z,8.25
2022-12-06T04:28:42.186Z,7.45
2022-12-06T04:31:28.874Z,7.75
2022-12-06T04:34:15.163Z,7.93
2022-12-06T04:37:01.598Z,8.13
2022-12-06T04:39:29.145Z,8.55
2022-12-06T04:42:15.727Z,8.18
2022-12-06T04:44:43.331Z,8.52
2022-12-06T04:47:11.051Z,8.70
2022-12-06T04:49:38.894Z,8.52
2022-12-06T04:52:07.974Z,8.93
2022-12-06T04:54:35.767Z,8.18
2022-12-06T04:57:03.852Z,9.00
2022-12-06T04:59:31.373Z,8.45
2022-12-06T05:02:01.627Z,9.10
2022-12-06T05:04:29.219Z,8.45
2022-12-06T05:06:56.807Z,8.43
2022-12-06T05:09:24.493Z,8.05
2022-12-06T05:11:52.022Z,8.75
2022-12-06T05:14:20.034Z,8.80
2022-12-06T05:16:47.676Z,8.30
2022-12-06T05:19:15.607Z,8.80
2022-12-06T05:21:43.171Z,8.15
2022-12-06T05:24:10.906Z,8.40
2022-12-06T05:26:38.442Z,7.93
2022-12-06T05:29:05.985Z,10.05
2022-12-06T05:31:33.666Z,8.95
2022-12-06T05:34:01.342Z,10.00
2022-12-06T05:36:28.938Z,9.95
2022-12-06T05:38:57.110Z,10.05
2022-12-06T05:41:24.922Z,9.52
2022-12-06T05:43:52.615Z,10.45
2022-12-06T05:46:20.240Z,10.13
2022-12-06T05:48:47.827Z,10.13
2022-12-06T05:51:15.424Z,10.18
2022-12-06T05:53:42.977Z,9.90
2022-12-06T05:56:11.728Z,10.07
2022-12-06T05:58:39.745Z,10.90
2022-12-06T06:01:08.200Z,10.38
2022-12-06T06:03:36.210Z,10.57
2022-12-06T06:06:04.382Z,10.80
2022-12-06T06:08:32.239Z,11.60
2022-12-06T06:10:59.909Z,10.95
2022-12-06T06:13:27.838Z,11.88
2022-12-06T06:15:55.615Z,11.63
2022-12-06T06:18:23.265Z,11.82
2022-12-06T06:20:54.932Z,11.60
2022-12-06T06:23:22.743Z,12.02
2022-12-06T06:25:50.655Z,12.20
2022-12-06T06:28:18.424Z,12.60
2022-12-06T06:30:46.287Z,13.05
2022-12-06T06:33:14.526Z,13.05
2022-12-06T06:35:42.481Z,13.95
2022-12-06T06:38:10.059Z,13.30
2022-12-06T06:40:38.014Z,13.18
2022-12-06T06:43:20.903Z,13.20
2022-12-06T06:45:55.448Z,12.07
2022-12-06T06:48:26.109Z,12.68
2022-12-06T06:50:57.295Z,12.68
2022-12-06T06:53:27.540Z,13.65
2022-12-06T06:55:55.354Z,13.85
2022-12-06T06:58:22.937Z,13.45
2022-12-06T07:00:55.026Z,12.57
2022-12-06T07:03:23.191Z,13.05
2022-12-06T07:05:54.913Z,12.68
2022-12-06T07:10:50.115Z,13.05
2022-12-06T07:13:20.941Z,12.65
2022-12-06T07:15:49.055Z,12.67
2022-12-06T07:18:17.344Z,12.65
2022-12-06T07:20:45.514Z,13.23
2022-12-06T07:23:13.604Z,12.75
2022-12-06T07:25:41.285Z,12.27
2022-12-06T07:28:08.865Z,12.48
2022-12-06T07:30:36.492Z,12.57
2022-12-06T07:33:04.212Z,12.93
2022-12-06T07:38:19.517Z,13.55
2022-12-06T07:43:53.472Z,13.10
2022-12-06T07:46:21.134Z,12.60
2022-12-06T07:48:48.817Z,12.63
2022-12-06T07:51:16.429Z,13.05
2022-12-06T07:53:44.049Z,12.70
2022-12-06T07:56:11.650Z,12.60
2022-12-06T07:58:39.234Z,13.90
2022-12-06T08:01:06.841Z,12.35
2022-12-06T08:03:34.488Z,12.63
2022-12-06T08:06:02.153Z,12.95
2022-12-06T08:08:29.772Z,12.82
2022-12-06T08:11:01.418Z,12.65
2022-12-06T08:13:29.437Z,12.23
2022-12-06T08:15:57.215Z,12.40
2022-12-06T08:18:25.658Z,12.55
2022-12-06T08:20:53.333Z,11.18
2022-12-06T08:23:21.103Z,11.68
2022-12-06T08:25:56.402Z,11.38
2022-12-06T08:28:23.934Z,11.55
2022-12-06T08:30:51.616Z,12.02
2022-12-06T08:33:19.467Z,11.00
2022-12-06T08:35:47.049Z,12.30
2022-12-06T08:38:14.608Z,11.05
2022-12-06T08:40:42.232Z,11.30
2022-12-06T08:43:09.812Z,10.80
2022-12-06T08:45:37.441Z,10.85
2022-12-06T08:48:05.019Z,11.30
2022-12-06T08:50:32.807Z,10.50
2022-12-06T08:53:00.363Z,10.55
2022-12-06T08:55:27.960Z,10.52
2022-12-06T08:57:55.672Z,10.13
2022-12-06T09:00:23.435Z,10.52
2022-12-06T09:02:51.042Z,10.40
2022-12-06T09:05:18.601Z,10.50
2022-12-06T09:07:46.374Z,10.35
2022-12-06T09:10:13.997Z,10.43
2022-12-06T09:12:41.662Z,10.10
2022-12-06T09:15:09.349Z,10.18
2022-12-06T09:17:37.015Z,10.45
2022-12-06T09:20:06.276Z,9.25
2022-12-06T09:22:34.243Z,10.52
2022-12-06T09:25:01.774Z,10.10
2022-12-06T09:27:30.527Z,10.00
2022-12-06T09:29:58.365Z,10.02
2022-12-06T09:32:26.129Z,9.38
2022-12-06T09:34:53.713Z,9.45
2022-12-06T09:37:21.560Z,8.05
2022-12-06T09:39:54.018Z,8.57
2022-12-06T09:42:39.691Z,8.13
2022-12-06T09:45:07.184Z,8.48
2022-12-06T09:47:34.678Z,8.65
2022-12-06T09:50:21.427Z,8.07
2022-12-06T09:52:49.336Z,8.07
2022-12-06T09:55:29.348Z,8.23
2022-12-06T09:58:15.878Z,7.95
2022-12-06T10:00:50.052Z,7.28
2022-12-06T10:03:21.452Z,7.32
2022-12-06T10:06:03.147Z,7.53
2022-12-06T10:08:39.672Z,6.72
2022-12-06T10:11:13.316Z,6.00
2022-12-06T10:13:48.917Z,6.30
2022-12-06T10:16:31.699Z,7.07
2022-12-06T10:19:18.051Z,5.78
2022-12-06T10:21:45.608Z,6.60
2022-12-06T10:24:28.316Z,5.93
2022-12-06T10:26:59.117Z,6.18
2022-12-06T10:29:49.689Z,6.45
2022-12-06T10:32:18.827Z,6.45
2022-12-06T10:35:01.223Z,6.65
2022-12-06T10:37:28.881Z,6.38
2022-12-06T10:40:04.085Z,4.95
2022-12-06T10:42:37.993Z,5.38
2022-12-06T10:45:28.978Z,5.53
2022-12-06T10:47:59.872Z,5.70
2022-12-06T10:50:29.996Z,5.32
2022-12-06T10:53:02.239Z,4.78
2022-12-06T10:55:43.212Z,4.70
2022-12-06T10:58:17.246Z,4.97
2022-12-06T11:01:06.224Z,5.63
2022-12-06T11:03:42.200Z,5.45
2022-12-06T11:06:20.994Z,4.97
2022-12-06T11:08:52.634Z,5.13
2022-12-06T11:11:27.170Z,5.03
2022-12-06T11:14:01.441Z,5.15
2022-12-06T11:16:41.984Z,5.70
2022-12-06T11:19:25.120Z,5.63
2022-12-06T11:21:59.786Z,5.97
2022-12-06T11:24:31.983Z,5.15
2022-12-06T11:27:22.682Z,5.18
2022-12-06T11:29:50.955Z,5.00
2022-12-06T11:32:19.345Z,4.38
2022-12-06T11:34:48.387Z,4.75
2022-12-06T11:37:18.562Z,4.40
2022-12-06T11:39:46.979Z,5.32
2022-12-06T11:42:16.590Z,4.72
2022-12-06T11:44:49.934Z,4.65
2022-12-06T11:47:19.848Z,4.05
2022-12-06T11:49:47.902Z,4.57
2022-12-06T11:52:18.854Z,4.38
2022-12-06T11:54:52.303Z,4.57
2022-12-06T11:57:22.908Z,4.40
2022-12-06T12:00:10.060Z,4.53
2022-12-06T12:02:40.102Z,4.85
2022-12-06T12:05:30.997Z,5.00
2022-12-06T12:08:00.671Z,4.72
2022-12-06T12:10:31.176Z,5.38
2022-12-06T12:13:24.388Z,4.80
2022-12-06T12:15:54.105Z,4.15
2022-12-06T12:18:27.221Z,4.50
2022-12-06T12:20:55.952Z,4.70
2022-12-06T12:23:26.191Z,4.47
2022-12-06T12:26:23.241Z,4.47
2022-12-06T12:29:25.987Z,4.95
2022-12-06T12:31:55.695Z,5.10
2022-12-06T12:34:25.712Z,4.68
2022-12-06T12:36:55.739Z,4.15
2022-12-06T12:39:31.741Z,4.50
2022-12-06T12:41:59.662Z,4.78
2022-12-06T12:44:37.596Z,4.50
2022-12-06T12:47:18.463Z,4.55
2022-12-06T12:50:00.319Z,4.00
2022-12-06T12:52:29.546Z,4.22
2022-12-06T12:55:15.378Z,4.15
2022-12-06T12:57:44.849Z,3.72
2022-12-06T13:00:23.114Z,3.97
2022-12-06T13:02:59.241Z,3.67
2022-12-06T13:05:33.616Z,3.80
2022-12-06T13:08:13.872Z,3.95
2022-12-06T13:10:43.702Z,3.53
2022-12-06T13:13:11.215Z,3.65
2022-12-06T13:15:46.949Z,4.20
2022-12-06T13:18:14.467Z,3.75
2022-12-06T13:20:42.264Z,3.80
2022-12-06T13:23:18.876Z,3.83
2022-12-06T13:26:07.075Z,4.05
2022-12-06T13:28:38.501Z,4.40
2022-12-06T13:31:08.333Z,4.07
2022-12-06T13:33:37.261Z,3.95
2022-12-06T13:36:10.060Z,3.80
2022-12-06T13:38:38.568Z,3.55
2022-12-06T13:41:36.583Z,3.30
2022-12-06T13:44:04.312Z,3.42
2022-12-06T13:46:32.119Z,3.65
2022-12-06T13:49:01.168Z,3.80
2022-12-06T13:51:34.585Z,3.67
2022-12-06T13:54:05.190Z,3.17
2022-12-06T13:56:35.675Z,3.63
2022-12-06T13:59:05.468Z,4.05
2022-12-06T14:01:38.326Z,3.90
2022-12-06T14:07:02.641Z,3.58
2022-12-06T14:09:50.655Z,3.35
2022-12-06T14:12:36.417Z,3.63
2022-12-06T14:15:05.940Z,3.63
2022-12-06T14:20:31.033Z,3.55
2022-12-06T14:22:58.648Z,4.90
2022-12-06T14:25:28.429Z,5.82
2022-12-06T14:28:06.244Z,4.78
2022-12-06T14:30:34.231Z,5.22
2022-12-06T14:33:01.874Z,4.47
2022-12-06T14:35:35.116Z,4.22
2022-12-06T14:38:06.284Z,3.42
2022-12-06T14:40:57.278Z,2.97
2022-12-06T14:43:26.082Z,3.47
2022-12-06T14:45:54.272Z,3.80
2022-12-06T14:48:22.885Z,3.90
2022-12-06T14:50:57.563Z,3.85
2022-12-06T14:53:37.993Z,4.47
2022-12-06T14:56:21.181Z,3.78
2022-12-06T14:58:49.256Z,3.75
2022-12-06T15:01:18.720Z,3.50
2022-12-06T15:03:57.464Z,3.58
2022-12-06T15:06:26.094Z,3.72
2022-12-06T15:08:59.694Z,2.90
2022-12-06T15:11:50.507Z,3.97
2022-12-06T15:14:18.509Z,3.42
2022-12-06T15:16:56.057Z,3.85
2022-12-06T15:19:24.074Z,3.40
2022-12-06T15:21:55.332Z,3.20
2022-12-06T15:24:26.619Z,3.10
2022-12-06T15:26:54.938Z,3.70
2022-12-06T15:29:23.073Z,3.35
2022-12-06T15:31:52.441Z,3.45
2022-12-06T15:34:22.761Z,3.10
2022-12-06T15:37:03.664Z,4.10
2022-12-06T15:39:38.317Z,2.80
2022-12-06T15:42:21.058Z,2.97
2022-12-06T15:44:59.074Z,3.22
2022-12-06T15:47:26.875Z,5.30
2022-12-06T15:49:57.949Z,3.60
2022-12-06T15:52:26.759Z,3.58
2022-12-06T15:54:54.455Z,3.20
2022-12-06T15:57:22.261Z,3.50
2022-12-06T15:59:49.971Z,3.60
2022-12-06T16:02:18.778Z,3.88
2022-12-06T16:04:50.438Z,3.72
2022-12-06T16:09:47.835Z,4.35
2022-12-06T16:12:15.562Z,4.03
2022-12-06T16:14:43.241Z,4.25
2022-12-06T16:17:10.905Z,4.50
2022-12-06T16:19:57.340Z,4.22
2022-12-06T16:22:45.066Z,4.60
2022-12-06T16:25:12.782Z,4.18
2022-12-06T16:27:40.459Z,4.82
2022-12-06T16:30:08.536Z,4.75
2022-12-06T16:32:36.467Z,4.53
2022-12-06T16:35:04.455Z,5.00
2022-12-06T16:37:32.362Z,4.65
2022-12-06T16:40:00.015Z,5.03
2022-12-06T16:42:27.657Z,5.18
2022-12-06T16:44:55.217Z,4.72
2022-12-06T16:49:49.698Z,5.25
2022-12-06T16:52:18.088Z,4.95
2022-12-06T16:54:45.781Z,5.68
2022-12-06T16:57:13.920Z,5.10
2022-12-06T16:59:42.672Z,6.00
2022-12-06T17:02:25.640Z,5.13
2022-12-06T17:04:53.370Z,5.63
2022-12-06T17:07:21.068Z,5.60
2022-12-06T17:09:48.902Z,5.47
2022-12-06T17:12:16.703Z,5.45
2022-12-06T17:14:44.380Z,5.68
2022-12-06T17:17:16.024Z,5.72
2022-12-06T17:19:43.954Z,5.70
2022-12-06T17:22:12.265Z,5.40
2022-12-06T17:24:39.987Z,5.75
2022-12-06T17:27:09.091Z,5.80
2022-12-06T17:29:37.109Z,5.35
2022-12-06T17:32:04.878Z,5.50
2022-12-06T17:34:32.666Z,6.43
2022-12-06T17:37:00.608Z,5.57
2022-12-06T17:39:28.362Z,5.47
2022-12-06T17:42:14.813Z,6.30
2022-12-06T17:44:42.468Z,5.38
2022-12-06T17:47:10.089Z,5.60
2022-12-06T17:49:38.290Z,5.60
2022-12-06T17:52:06.347Z,6.10
2022-12-06T17:54:33.958Z,6.00
2022-12-06T17:57:01.600Z,5.60
2022-12-06T17:59:31.744Z,5.72
2022-12-06T18:02:17.980Z,6.20
2022-12-06T18:04:47.411Z,6.78
2022-12-06T18:07:15.932Z,6.03
2022-12-06T18:09:43.605Z,5.93
2022-12-06T18:12:12.220Z,6.65
2022-12-06T18:14:40.031Z,6.75
2022-12-06T18:17:08.195Z,7.70
2022-12-06T18:19:36.021Z,7.75
2022-12-06T18:22:04.014Z,7.43
2022-12-06T18:24:35.601Z,7.00
2022-12-06T18:27:07.354Z,7.18
2022-12-06T18:29:35.370Z,7.75
2022-12-06T18:32:05.256Z,7.32
2022-12-06T18:34:32.855Z,6.88
2022-12-06T18:37:00.522Z,7.45
2022-12-06T18:39:28.230Z,7.18
2022-12-06T18:41:56.108Z,7.10
2022-12-06T18:44:23.941Z,6.72
2022-12-06T18:46:51.574Z,6.45
2022-12-06T18:49:19.359Z,6.57
2022-12-06T18:51:46.898Z,7.25
2022-12-06T18:54:14.779Z,6.90
2022-12-06T18:56:42.757Z,7.05
2022-12-06T18:59:11.750Z,6.60
2022-12-06T19:01:40.437Z,6.85
2022-12-06T19:04:09.327Z,6.85
2022-12-06T19:06:38.161Z,7.00
2022-12-06T19:09:09.854Z,7.07
2022-12-06T19:11:41.266Z,7.55
2022-12-06T19:14:08.946Z,7.00
2022-12-06T19:16:41.034Z,7.63
2022-12-06T19:19:15.781Z,7.32
2022-12-06T19:21:44.584Z,7.07
2022-12-06T19:24:13.142Z,7.32
2022-12-06T19:26:40.714Z,7.72
2022-12-06T19:29:08.685Z,7.60
2022-12-06T19:31:36.356Z,7.28
2022-12-06T19:34:03.972Z,8.20
2022-12-06T19:36:32.493Z,8.00
2022-12-06T19:39:01.461Z,8.07
2022-12-06T19:41:29.514Z,7.65
2022-12-06T19:44:15.583Z,7.88
2022-12-06T19:46:44.089Z,8.38
2022-12-06T19:49:12.310Z,8.65
2022-12-06T19:51:40.926Z,7.78
2022-12-06T19:54:09.436Z,7.78
2022-12-06T19:56:38.687Z,8.18
2022-12-06T19:59:11.573Z,8.05
2022-12-06T20:01:40.451Z,9.15
2022-12-06T20:04:08.126Z,8.25
2022-12-06T20:06:36.508Z,8.18
2022-12-06T20:09:04.887Z,8.57
2022-12-06T20:11:54.197Z,8.25
2022-12-06T20:14:21.785Z,8.85
2022-12-06T20:16:49.566Z,8.02
2022-12-06T20:19:17.618Z,8.10
2022-12-06T20:21:45.498Z,8.65
2022-12-06T20:24:14.248Z,8.82
2022-12-06T20:26:41.844Z,8.70
2022-12-06T20:29:10.323Z,9.45
2022-12-06T20:31:37.966Z,9.82
2022-12-06T20:34:09.026Z,8.90
2022-12-06T20:36:39.285Z,9.43
2022-12-06T20:39:06.816Z,9.35
2022-12-06T20:41:34.553Z,8.82
2022-12-06T20:44:02.576Z,9.80
2022-12-06T20:46:31.322Z,9.60
2022-12-06T20:49:03.551Z,9.98
2022-12-06T20:51:31.565Z,9.07
2022-12-06T20:54:00.266Z,9.98
2022-12-06T20:56:29.450Z,10.38
2022-12-06T20:58:58.029Z,9.77
2022-12-06T21:01:27.238Z,10.10
2022-12-06T21:03:55.232Z,10.52
2022-12-06T21:06:23.576Z,10.60
2022-12-06T21:08:51.602Z,10.15
2022-12-06T21:11:23.829Z,10.95
2022-12-06T21:13:55.704Z,10.52
2022-12-06T21:16:24.478Z,11.20
2022-12-06T21:19:00.545Z,10.88
2022-12-06T21:21:32.462Z,11.05
2022-12-06T21:24:00.935Z,11.88
2022-12-06T21:26:29.163Z,11.70
2022-12-06T21:28:57.080Z,11.55
2022-12-06T21:31:31.015Z,12.15
2022-12-06T21:33:58.771Z,10.82
2022-12-06T21:36:26.338Z,12.55
2022-12-06T21:38:54.615Z,12.98
2022-12-06T21:41:22.213Z,12.25
2022-12-06T21:43:49.882Z,12.82
2022-12-06T21:46:18.844Z,12.25
2022-12-06T21:48:50.268Z,13.48
2022-12-06T21:51:18.109Z,13.00
2022-12-06T21:53:46.086Z,13.10
2022-12-06T21:56:17.972Z,11.95
2022-12-06T21:58:45.846Z,13.05
2022-12-06T22:01:14.573Z,12.73
2022-12-06T22:03:42.177Z,12.80
2022-12-06T22:06:11.303Z,13.00
2022-12-06T22:08:39.734Z,12.18
2022-12-06T22:11:08.454Z,12.00
2022-12-06T22:13:36.042Z,11.98
2022-12-06T22:16:04.458Z,11.45
2022-12-06T22:18:32.436Z,12.45
2022-12-06T22:21:00.869Z,11.80
2022-12-06T22:23:30.549Z,11.48
2022-12-06T22:25:58.473Z,10.80
2022-12-06T22:28:26.195Z,10.65
2022-12-06T22:30:53.831Z,10.07
2022-12-06T22:33:21.478Z,10.55
2022-12-06T22:35:49.021Z,10.73
2022-12-06T22:38:16.575Z,10.00
2022-12-06T22:40:44.141Z,10.23
2022-12-06T22:43:11.677Z,9.90
2022-12-06T22:45:39.301Z,9.77
2022-12-06T22:48:06.906Z,9.00
2022-12-06T22:50:34.461Z,8.77
2022-12-06T22:53:02.087Z,9.10
2022-12-06T22:55:29.612Z,9.00
2022-12-06T22:57:57.166Z,8.82
2022-12-06T23:00:25.055Z,8.93
2022-12-06T23:02:52.977Z,9.15
2022-12-06T23:05:20.495Z,9.23
2022-12-06T23:07:48.305Z,8.93
2022-12-06T23:10:15.856Z,9.13
2022-12-06T23:12:43.428Z,9.13
2022-12-06T23:15:11.199Z,10.23
2022-12-06T23:17:39.166Z,9.68
2022-12-06T23:20:07.468Z,8.60
2022-12-06T23:22:35.005Z,9.25
2022-12-06T23:25:02.560Z,8.82
2022-12-06T23:27:30.094Z,9.85
2022-12-06T23:29:57.640Z,9.95
2022-12-06T23:32:25.247Z,10.07
2022-12-06T23:34:52.955Z,9.35
2022-12-06T23:37:20.567Z,9.38
2022-12-06T23:39:48.171Z,9.18
2022-12-06T23:42:15.710Z,10.57
2022-12-06T23:44:43.249Z,10.23
2022-12-06T23:47:10.902Z,9.60
2022-12-06T23:49:38.491Z,10.25
2022-12-06T23:52:06.057Z,9.48
2022-12-06T23:54:33.598Z,9.63
2022-12-06T23:57:01.147Z,8.80
2022-12-06T23:59:28.732Z,9.15
