createdAt,value
2019-04-20T00:01:24.535Z,8.43
2019-04-20T00:03:51.783Z,8.93
2019-04-20T00:06:22.209Z,7.83
2019-04-20T00:09:03.280Z,8.93
2019-04-20T00:11:31.100Z,10.47
2019-04-20T00:14:03.820Z,8.43
2019-04-20T00:16:29.430Z,8.57
2019-04-20T00:19:02.334Z,9.00
2019-04-20T00:21:43.128Z,9.90
2019-04-20T00:24:24.759Z,10.37
2019-04-20T00:27:20.733Z,8.97
2019-04-20T00:29:39.419Z,10.90
2019-04-20T00:32:06.395Z,8.60
2019-04-20T00:34:32.006Z,8.67
2019-04-20T00:37:00.255Z,8.17
2019-04-20T00:39:31.886Z,7.37
2019-04-20T00:42:06.547Z,7.53
2019-04-20T00:44:38.188Z,8.43
2019-04-20T00:47:19.964Z,7.73
2019-04-20T00:49:52.206Z,7.07
2019-04-20T00:52:27.515Z,7.43
2019-04-20T00:54:45.323Z,8.13
2019-04-20T00:57:24.764Z,7.43
2019-04-20T01:00:21.493Z,8.40
2019-04-20T01:02:33.388Z,8.43
2019-04-20T01:05:10.999Z,9.43
2019-04-20T01:07:43.178Z,9.70
2019-04-20T01:10:10.920Z,8.03
2019-04-20T01:12:43.722Z,7.97
2019-04-20T01:15:24.513Z,7.20
2019-04-20T01:17:47.079Z,9.53
2019-04-20T01:20:17.726Z,11.23
2019-04-20T01:22:57.243Z,7.87
2019-04-20T01:25:27.058Z,9.47
2019-04-20T01:28:10.331Z,8.23
2019-04-20T01:30:33.957Z,8.57
2019-04-20T01:33:12.755Z,8.27
2019-04-20T01:35:51.304Z,9.80
2019-04-20T01:38:21.271Z,9.17
2019-04-20T01:40:36.213Z,8.50
2019-04-20T01:43:07.900Z,9.87
2019-04-20T01:45:40.896Z,9.63
2019-04-20T01:48:15.102Z,9.67
2019-04-20T01:50:49.951Z,8.90
2019-04-20T01:53:29.300Z,9.47
2019-04-20T01:56:09.853Z,8.37
2019-04-20T01:59:06.038Z,10.07
2019-04-20T02:01:55.680Z,8.67
2019-04-20T02:04:40.433Z,8.80
2019-04-20T02:07:09.088Z,10.43
2019-04-20T02:09:48.583Z,8.63
2019-04-20T02:12:18.897Z,9.33
2019-04-20T02:14:53.644Z,8.27
2019-04-20T02:17:27.892Z,10.13
2019-04-20T02:20:12.580Z,10.43
2019-04-20T02:22:38.549Z,9.13
2019-04-20T02:24:55.159Z,9.47
2019-04-20T02:27:34.467Z,11.40
2019-04-20T02:30:30.114Z,16.40
2019-04-20T02:33:18.410Z,10.23
2019-04-20T02:36:04.632Z,9.03
2019-04-20T02:38:48.928Z,9.33
2019-04-20T02:41:11.620Z,9.87
2019-04-20T02:43:49.779Z,10.57
2019-04-20T02:46:12.827Z,12.67
2019-04-20T02:48:54.509Z,10.83
2019-04-20T02:51:19.739Z,9.57
2019-04-20T02:54:06.173Z,8.80
2019-04-20T02:56:29.911Z,10.33
2019-04-20T02:59:03.922Z,9.13
2019-04-20T03:01:55.238Z,9.57
2019-04-20T03:04:00.733Z,10.17
2019-04-20T03:06:39.989Z,11.20
2019-04-20T03:09:21.424Z,9.33
2019-04-20T03:12:08.009Z,11.30
2019-04-20T03:14:21.790Z,10.00
2019-04-20T03:16:56.514Z,12.50
2019-04-20T03:19:23.485Z,10.40
2019-04-20T03:22:05.173Z,10.47
2019-04-20T03:24:38.664Z,11.40
2019-04-20T03:27:20.976Z,9.40
2019-04-20T03:30:07.865Z,11.13
2019-04-20T03:33:03.821Z,11.53
2019-04-20T03:35:20.852Z,8.20
2019-04-20T03:37:48.569Z,12.53
2019-04-20T03:40:12.576Z,11.67
2019-04-20T03:42:32.923Z,9.97
2019-04-20T03:45:09.744Z,11.57
2019-04-20T03:47:49.784Z,10.70
2019-04-20T03:50:37.575Z,12.67
2019-04-20T03:53:19.903Z,10.90
2019-04-20T03:55:53.090Z,9.43
2019-04-20T03:58:37.861Z,8.63
2019-04-20T04:02:07.609Z,9.30
2019-04-20T04:04:38.967Z,9.90
2019-04-20T04:06:57.691Z,10.00
2019-04-20T04:09:35.432Z,12.23
2019-04-20T04:12:51.452Z,9.30
2019-04-20T04:15:23.103Z,9.63
2019-04-20T04:17:58.802Z,11.00
2019-04-20T04:20:32.862Z,9.50
2019-04-20T04:23:14.977Z,9.10
2019-04-20T04:25:47.524Z,9.53
2019-04-20T04:28:24.191Z,10.27
2019-04-20T04:30:54.564Z,11.00
2019-04-20T04:33:46.021Z,10.47
2019-04-20T04:35:59.275Z,10.87
2019-04-20T04:38:36.004Z,9.13
2019-04-20T04:43:37.025Z,8.97
2019-04-20T04:45:48.923Z,9.40
2019-04-20T04:48:27.631Z,10.10
2019-04-20T04:50:58.991Z,10.50
2019-04-20T04:53:36.956Z,12.90
2019-04-20T04:56:03.363Z,14.23
2019-04-20T04:58:29.797Z,10.87
2019-04-20T05:01:07.697Z,9.60
2019-04-20T05:04:04.859Z,12.90
2019-04-20T05:06:46.993Z,11.10
2019-04-20T05:09:05.992Z,13.10
2019-04-20T05:11:35.581Z,8.73
2019-04-20T05:14:10.993Z,14.03
2019-04-20T05:16:55.305Z,10.00
2019-04-20T05:19:31.185Z,10.87
2019-04-20T05:22:09.846Z,9.57
2019-04-20T05:24:42.713Z,10.67
2019-04-20T05:27:36.371Z,15.63
2019-04-20T05:29:44.827Z,10.63
2019-04-20T05:32:23.560Z,12.17
2019-04-20T05:35:10.877Z,11.97
2019-04-20T05:38:02.778Z,15.57
2019-04-20T05:40:16.485Z,11.57
2019-04-20T05:43:01.871Z,14.40
2019-04-20T05:45:24.949Z,14.13
2019-04-20T05:48:05.158Z,9.90
2019-04-20T05:50:37.939Z,11.80
2019-04-20T05:53:13.068Z,10.03
2019-04-20T05:55:43.263Z,12.10
2019-04-20T05:58:16.492Z,18.87
2019-04-20T06:00:56.797Z,13.40
2019-04-20T06:03:23.346Z,11.90
2019-04-20T06:05:58.246Z,9.77
2019-04-20T06:08:33.062Z,10.13
2019-04-20T06:10:57.602Z,10.13
2019-04-20T06:13:44.330Z,12.43
2019-04-20T06:16:46.914Z,10.23
2019-04-20T06:19:31.284Z,10.40
2019-04-20T06:22:01.641Z,9.83
2019-04-20T06:27:06.486Z,8.37
2019-04-20T06:29:38.003Z,13.83
2019-04-20T06:32:14.060Z,12.80
2019-04-20T06:34:40.027Z,11.17
2019-04-20T06:37:10.002Z,13.00
2019-04-20T06:40:17.891Z,9.30
2019-04-20T06:42:31.952Z,8.57
2019-04-20T06:44:45.998Z,8.80
2019-04-20T06:47:24.651Z,9.67
2019-04-20T06:49:54.744Z,7.13
2019-04-20T06:52:45.942Z,8.33
2019-04-20T06:55:19.924Z,9.30
2019-04-20T06:57:54.724Z,9.80
2019-04-20T07:00:25.360Z,10.63
2019-04-20T07:03:08.098Z,10.23
2019-04-20T07:05:34.969Z,8.70
2019-04-20T07:08:27.765Z,8.73
2019-04-20T07:10:43.935Z,8.00
2019-04-20T07:13:07.246Z,8.20
2019-04-20T07:16:05.138Z,9.60
2019-04-20T07:19:01.144Z,7.30
2019-04-20T07:24:42.918Z,7.70
2019-04-20T07:27:06.186Z,9.27
2019-04-20T07:29:42.061Z,6.57
2019-04-20T07:32:06.238Z,8.20
2019-04-20T07:34:47.602Z,12.57
2019-04-20T07:37:51.761Z,8.47
2019-04-20T07:39:58.842Z,7.27
2019-04-20T07:42:39.234Z,7.10
2019-04-20T07:45:10.014Z,8.67
2019-04-20T07:47:41.584Z,8.07
2019-04-20T07:50:02.401Z,7.23
2019-04-20T07:52:24.375Z,10.10
2019-04-20T07:55:28.554Z,8.73
2019-04-20T07:57:39.206Z,8.17
2019-04-20T08:00:14.836Z,9.37
2019-04-20T08:03:12.856Z,9.17
2019-04-20T08:05:36.450Z,8.87
2019-04-20T08:08:14.882Z,6.50
2019-04-20T08:10:39.489Z,13.33
2019-04-20T08:13:30.101Z,6.87
2019-04-20T08:15:58.385Z,8.03
2019-04-20T08:20:57.634Z,6.83
2019-04-20T08:23:35.080Z,7.90
2019-04-20T08:25:52.310Z,9.67
2019-04-20T08:28:29.184Z,9.97
2019-04-20T08:31:29.175Z,7.97
2019-04-20T08:34:13.562Z,8.47
2019-04-20T08:36:39.148Z,10.03
2019-04-20T08:39:26.919Z,13.47
2019-04-20T08:41:48.822Z,7.83
2019-04-20T08:44:33.594Z,7.77
2019-04-20T08:46:59.705Z,10.60
2019-04-20T08:49:25.112Z,9.73
2019-04-20T08:52:09.682Z,6.73
2019-04-20T08:54:21.725Z,7.90
2019-04-20T08:56:45.159Z,10.93
2019-04-20T08:59:09.704Z,8.13
2019-04-20T09:01:40.905Z,7.00
2019-04-20T09:04:20.811Z,7.73
2019-04-20T09:06:57.216Z,12.10
2019-04-20T09:09:45.580Z,11.13
2019-04-20T09:12:11.961Z,9.30
2019-04-20T09:14:23.639Z,12.37
2019-04-20T09:17:05.726Z,10.53
2019-04-20T09:19:45.439Z,10.80
2019-04-20T09:22:34.262Z,11.23
2019-04-20T09:25:37.561Z,9.20
2019-04-20T09:27:39.726Z,9.23
2019-04-20T09:30:19.912Z,7.33
2019-04-20T09:33:09.216Z,8.27
2019-04-20T09:35:37.318Z,10.47
2019-04-20T09:38:10.400Z,15.60
2019-04-20T09:40:52.979Z,9.63
2019-04-20T09:43:25.917Z,14.20
2019-04-20T09:46:01.386Z,6.67
2019-04-20T09:48:35.202Z,8.67
2019-04-20T09:51:20.064Z,8.27
2019-04-20T09:53:54.348Z,7.57
2019-04-20T09:56:37.186Z,8.53
2019-04-20T09:59:25.424Z,12.00
2019-04-20T10:01:48.864Z,10.27
2019-04-20T10:04:24.271Z,9.30
2019-04-20T10:07:11.404Z,7.30
2019-04-20T10:09:46.999Z,8.53
2019-04-20T10:12:26.879Z,11.87
2019-04-20T10:15:12.379Z,10.47
2019-04-20T10:17:47.863Z,7.73
2019-04-20T10:20:31.006Z,6.90
2019-04-20T10:23:06.768Z,8.67
2019-04-20T10:25:48.771Z,8.43
2019-04-20T10:28:23.627Z,7.87
2019-04-20T10:31:02.389Z,10.50
2019-04-20T10:33:39.700Z,6.97
2019-04-20T10:36:33.367Z,10.80
2019-04-20T10:39:14.241Z,11.20
2019-04-20T10:41:58.777Z,10.87
2019-04-20T10:44:36.963Z,7.93
2019-04-20T10:47:16.927Z,10.43
2019-04-20T10:49:56.571Z,11.33
2019-04-20T10:52:38.138Z,7.83
2019-04-20T10:55:08.685Z,8.70
2019-04-20T10:57:39.686Z,12.93
2019-04-20T11:00:11.457Z,8.93
2019-04-20T11:02:44.640Z,7.60
2019-04-20T11:05:14.777Z,6.47
2019-04-20T11:07:48.393Z,8.20
2019-04-20T11:10:25.280Z,9.03
2019-04-20T11:12:50.955Z,8.53
2019-04-20T11:15:21.382Z,7.07
2019-04-20T11:17:53.217Z,9.50
2019-04-20T11:20:23.714Z,9.13
2019-04-20T11:22:54.055Z,8.00
2019-04-20T11:25:26.092Z,7.80
2019-04-20T11:27:56.687Z,9.63
2019-04-20T11:30:27.967Z,9.07
2019-04-20T11:32:58.339Z,7.03
2019-04-20T11:35:34.453Z,7.03
2019-04-20T11:38:01.116Z,7.67
2019-04-20T11:40:32.936Z,6.60
2019-04-20T11:43:03.880Z,11.37
2019-04-20T11:45:34.353Z,7.70
2019-04-20T11:48:05.414Z,6.33
2019-04-20T11:50:35.814Z,10.23
2019-04-20T11:53:06.524Z,7.27
2019-04-20T11:55:38.242Z,7.60
2019-04-20T11:58:10.082Z,8.13
2019-04-20T12:01:59.020Z,8.90
2019-04-20T12:04:48.914Z,6.40
2019-04-20T12:07:13.063Z,7.33
2019-04-20T12:09:43.818Z,8.70
2019-04-20T12:12:27.534Z,10.80
2019-04-20T12:14:46.491Z,7.97
2019-04-20T12:17:17.705Z,8.27
2019-04-20T12:19:50.142Z,9.53
2019-04-20T12:22:21.518Z,9.40
2019-04-20T12:24:58.211Z,7.80
2019-04-20T12:27:30.391Z,6.83
2019-04-20T12:30:01.898Z,10.37
2019-04-20T12:32:43.943Z,7.60
2019-04-20T12:35:14.259Z,6.93
2019-04-20T12:38:37.078Z,8.17
2019-04-20T12:41:09.543Z,7.57
2019-04-20T12:43:41.553Z,7.03
2019-04-20T12:46:14.930Z,7.43
2019-04-20T12:48:44.327Z,6.90
2019-04-20T12:51:15.575Z,7.73
2019-04-20T12:53:46.627Z,9.93
2019-04-20T12:56:17.094Z,11.10
2019-04-20T12:58:47.519Z,7.97
2019-04-20T13:01:22.394Z,9.07
2019-04-20T13:03:53.242Z,7.30
2019-04-20T13:06:23.899Z,5.97
2019-04-20T13:08:58.438Z,6.20
2019-04-20T13:11:49.486Z,8.20
2019-04-20T13:15:14.581Z,7.83
2019-04-20T13:17:46.495Z,5.83
2019-04-20T13:20:19.720Z,8.50
2019-04-20T13:22:50.932Z,8.57
2019-04-20T13:25:23.127Z,6.17
2019-04-20T13:27:54.698Z,7.77
2019-04-20T13:30:25.976Z,6.90
2019-04-20T13:32:57.426Z,8.50
2019-04-20T13:35:28.195Z,5.63
2019-04-20T13:37:58.628Z,7.63
2019-04-20T13:40:30.960Z,6.50
2019-04-20T13:43:01.750Z,8.70
2019-04-20T13:45:32.915Z,10.17
2019-04-20T13:48:04.404Z,9.60
2019-04-20T13:50:35.998Z,10.87
2019-04-20T13:53:07.394Z,6.53
2019-04-20T13:55:40.110Z,5.73
2019-04-20T13:58:30.261Z,6.30
2019-04-20T14:01:38.682Z,9.90
2019-04-20T14:05:06.796Z,7.17
2019-04-20T14:07:39.669Z,5.53
2019-04-20T14:10:11.346Z,7.63
2019-04-20T14:12:53.301Z,6.83
2019-04-20T14:15:17.392Z,7.00
2019-04-20T14:17:48.899Z,6.37
2019-04-20T14:20:21.944Z,6.50
2019-04-20T14:23:21.133Z,7.80
2019-04-20T14:25:51.594Z,7.53
2019-04-20T14:28:22.993Z,7.70
2019-04-20T14:30:54.421Z,6.63
2019-04-20T14:33:24.962Z,7.83
2019-04-20T14:35:56.950Z,7.73
2019-04-20T14:38:28.510Z,6.70
2019-04-20T14:41:00.108Z,6.63
2019-04-20T14:43:32.996Z,9.40
2019-04-20T14:46:03.091Z,8.13
2019-04-20T14:48:34.499Z,8.77
2019-04-20T14:51:05.697Z,6.73
2019-04-20T14:53:37.678Z,6.83
2019-04-20T14:56:09.534Z,7.70
2019-04-20T14:58:49.388Z,6.07
2019-04-20T15:01:56.855Z,9.07
2019-04-20T15:04:29.066Z,9.53
2019-04-20T15:07:00.395Z,8.07
2019-04-20T15:09:34.195Z,6.83
2019-04-20T15:12:04.713Z,7.73
2019-04-20T15:14:36.601Z,7.87
2019-04-20T15:17:08.955Z,8.40
2019-04-20T15:19:59.228Z,6.77
2019-04-20T15:22:31.804Z,11.23
2019-04-20T15:25:03.319Z,10.57
2019-04-20T15:27:37.286Z,10.77
2019-04-20T15:30:12.185Z,13.40
2019-04-20T15:32:43.433Z,7.13
2019-04-20T15:35:17.859Z,9.73
2019-04-20T15:37:47.273Z,9.47
2019-04-20T15:40:17.726Z,9.63
2019-04-20T15:42:58.916Z,8.50
2019-04-20T15:45:21.551Z,9.60
2019-04-20T15:47:54.074Z,8.77
2019-04-20T15:50:25.662Z,13.77
2019-04-20T15:52:57.335Z,8.60
2019-04-20T15:55:32.938Z,7.97
2019-04-20T15:58:04.340Z,7.13
2019-04-20T16:00:34.231Z,6.83
2019-04-20T16:03:19.070Z,10.03
2019-04-20T16:06:03.286Z,6.47
2019-04-20T16:08:42.186Z,8.83
2019-04-20T16:11:13.427Z,5.57
2019-04-20T16:13:48.499Z,6.73
2019-04-20T16:16:16.387Z,6.27
2019-04-20T16:18:46.926Z,10.43
2019-04-20T16:21:22.406Z,7.20
2019-04-20T16:23:59.093Z,5.83
2019-04-20T16:26:49.683Z,5.20
2019-04-20T16:29:21.826Z,5.87
2019-04-20T16:31:52.516Z,6.53
2019-04-20T16:34:23.364Z,7.00
2019-04-20T16:36:56.333Z,5.87
2019-04-20T16:39:26.048Z,9.10
2019-04-20T16:41:56.395Z,4.77
2019-04-20T16:44:27.321Z,11.87
2019-04-20T16:46:58.341Z,4.37
2019-04-20T16:49:28.871Z,6.13
2019-04-20T16:51:59.364Z,4.73
2019-04-20T16:54:30.115Z,4.07
2019-04-20T16:57:00.863Z,5.57
2019-04-20T16:59:32.557Z,6.67
2019-04-20T17:02:04.547Z,3.43
2019-04-20T17:04:37.489Z,6.03
2019-04-20T17:07:25.065Z,6.67
2019-04-20T17:09:55.966Z,4.07
2019-04-20T17:12:26.299Z,4.03
2019-04-20T17:14:57.841Z,5.13
2019-04-20T17:17:29.449Z,3.80
2019-04-20T17:19:59.940Z,6.43
2019-04-20T17:22:31.457Z,2.90
2019-04-20T17:25:03.855Z,4.47
2019-04-20T17:27:51.326Z,3.47
2019-04-20T17:30:54.919Z,3.43
2019-04-20T17:33:30.473Z,4.60
2019-04-20T17:36:08.430Z,4.80
2019-04-20T17:38:37.482Z,2.90
2019-04-20T17:41:22.403Z,3.30
2019-04-20T17:44:00.334Z,3.77
2019-04-20T17:46:24.805Z,6.53
2019-04-20T17:49:00.670Z,4.43
2019-04-20T17:51:40.033Z,4.00
2019-04-20T17:54:21.838Z,6.57
2019-04-20T17:56:53.964Z,6.13
2019-04-20T17:59:26.105Z,4.07
2019-04-20T18:02:35.427Z,5.17
2019-04-20T18:05:22.058Z,5.13
2019-04-20T18:07:46.291Z,4.87
2019-04-20T18:10:17.159Z,4.07
2019-04-20T18:12:42.294Z,4.47
2019-04-20T18:15:29.566Z,3.97
2019-04-20T18:18:24.002Z,4.40
2019-04-20T18:21:01.030Z,4.30
2019-04-20T18:23:37.909Z,4.73
2019-04-20T18:26:29.571Z,4.00
2019-04-20T18:28:58.985Z,5.30
2019-04-20T18:31:21.829Z,6.67
2019-04-20T18:33:56.181Z,5.67
2019-04-20T18:36:31.213Z,4.53
2019-04-20T18:39:06.223Z,4.43
2019-04-20T18:41:38.342Z,5.20
2019-04-20T18:44:06.392Z,5.63
2019-04-20T18:47:00.313Z,4.00
2019-04-20T18:49:26.954Z,5.73
2019-04-20T18:51:43.924Z,5.10
2019-04-20T18:54:20.852Z,6.03
2019-04-20T18:56:50.663Z,7.37
2019-04-20T18:59:19.049Z,5.13
2019-04-20T19:01:50.849Z,8.33
2019-04-20T19:04:21.727Z,4.23
2019-04-20T19:06:52.446Z,4.63
2019-04-20T19:09:27.224Z,4.37
2019-04-20T19:12:00.867Z,5.90
2019-04-20T19:14:49.206Z,7.03
2019-04-20T19:17:45.255Z,5.67
2019-04-20T19:20:14.437Z,6.33
2019-04-20T19:22:46.031Z,6.40
2019-04-20T19:25:25.638Z,3.97
2019-04-20T19:27:54.706Z,5.13
2019-04-20T19:30:34.339Z,5.37
2019-04-20T19:33:09.181Z,4.87
2019-04-20T19:35:40.450Z,5.80
2019-04-20T19:38:09.331Z,15.47
2019-04-20T19:40:45.707Z,7.60
2019-04-20T19:43:15.623Z,7.63
2019-04-20T19:46:07.476Z,7.27
2019-04-20T19:48:21.994Z,5.20
2019-04-20T19:51:05.933Z,10.43
2019-04-20T19:53:32.204Z,7.40
2019-04-20T19:55:59.041Z,9.27
2019-04-20T19:58:33.165Z,7.97
2019-04-20T20:00:55.758Z,5.33
2019-04-20T20:03:31.755Z,6.67
2019-04-20T20:06:06.106Z,9.40
2019-04-20T20:08:53.114Z,9.73
2019-04-20T20:11:26.561Z,7.47
2019-04-20T20:13:53.514Z,7.53
2019-04-20T20:16:30.285Z,11.50
2019-04-20T20:19:05.851Z,12.80
2019-04-20T20:21:39.948Z,12.13
2019-04-20T20:23:59.743Z,7.00
2019-04-20T20:26:36.134Z,8.53
2019-04-20T20:29:11.878Z,8.93
2019-04-20T20:31:53.001Z,8.60
2019-04-20T20:34:21.728Z,8.20
2019-04-20T20:36:53.869Z,8.33
2019-04-20T20:39:24.129Z,10.20
2019-04-20T20:42:04.708Z,9.83
2019-04-20T20:44:31.781Z,11.67
2019-04-20T20:47:11.884Z,9.93
2019-04-20T20:49:48.620Z,10.17
2019-04-20T20:52:17.327Z,11.10
2019-04-20T20:54:43.647Z,12.87
2019-04-20T20:57:09.495Z,9.87
2019-04-20T20:59:43.041Z,13.30
2019-04-20T21:02:15.745Z,12.67
2019-04-20T21:04:39.603Z,12.17
2019-04-20T21:07:10.975Z,13.20
2019-04-20T21:09:41.783Z,12.37
2019-04-20T21:12:15.903Z,11.23
2019-04-20T21:14:47.357Z,11.80
2019-04-20T21:17:22.238Z,13.67
2019-04-20T21:20:06.308Z,12.33
2019-04-20T21:22:46.585Z,13.33
2019-04-20T21:24:57.174Z,13.67
2019-04-20T21:27:27.905Z,17.57
2019-04-20T21:30:00.497Z,14.73
2019-04-20T21:32:33.053Z,13.23
2019-04-20T21:35:06.939Z,13.70
2019-04-20T21:37:35.803Z,13.53
2019-04-20T21:40:21.634Z,13.80
2019-04-20T21:42:49.545Z,14.07
2019-04-20T21:45:20.013Z,13.90
2019-04-20T21:47:46.503Z,14.03
2019-04-20T21:50:29.777Z,13.87
2019-04-20T21:52:53.497Z,15.50
2019-04-20T21:55:21.846Z,12.37
2019-04-20T21:57:55.440Z,12.93
2019-04-20T22:00:55.988Z,12.23
2019-04-20T22:03:22.644Z,11.00
2019-04-20T22:06:04.992Z,13.23
2019-04-20T22:08:40.453Z,11.63
2019-04-20T22:11:08.539Z,13.07
2019-04-20T22:13:43.503Z,11.30
2019-04-20T22:16:13.142Z,10.50
2019-04-20T22:18:54.391Z,12.20
2019-04-20T22:21:25.151Z,12.07
2019-04-20T22:24:04.144Z,12.53
2019-04-20T22:26:28.729Z,16.17
2019-04-20T22:28:54.075Z,13.23
2019-04-20T22:31:24.802Z,13.70
2019-04-20T22:33:56.445Z,17.17
2019-04-20T22:36:33.871Z,17.30
2019-04-20T22:39:18.699Z,15.60
2019-04-20T22:42:00.204Z,13.33
2019-04-20T22:44:30.553Z,14.60
2019-04-20T22:47:00.503Z,13.53
2019-04-20T22:49:44.249Z,15.27
2019-04-20T22:52:18.538Z,18.63
2019-04-20T22:54:52.188Z,15.50
2019-04-20T22:57:17.676Z,13.60
2019-04-20T22:59:50.503Z,16.07
2019-04-20T23:02:11.766Z,18.20
2019-04-20T23:04:44.586Z,13.40
2019-04-20T23:07:16.733Z,15.33
2019-04-20T23:09:52.912Z,14.27
2019-04-20T23:12:23.326Z,18.80
2019-04-20T23:14:52.429Z,16.77
2019-04-20T23:17:30.309Z,16.00
2019-04-20T23:19:59.502Z,19.53
2019-04-20T23:22:36.867Z,14.53
2019-04-20T23:25:03.027Z,16.50
2019-04-20T23:27:37.285Z,16.60
2019-04-20T23:30:13.540Z,15.10
2019-04-20T23:32:42.039Z,19.57
2019-04-20T23:35:18.297Z,23.50
2019-04-20T23:37:46.486Z,26.87
2019-04-20T23:40:17.436Z,25.23
2019-04-20T23:42:52.145Z,23.37
2019-04-20T23:45:44.711Z,20.83
2019-04-20T23:48:22.735Z,21.20
2019-04-20T23:51:08.183Z,24.97
2019-04-20T23:53:38.870Z,23.73
2019-04-20T23:55:57.580Z,18.03
2019-04-20T23:58:30.969Z,18.13
