createdAt,value
2019-04-21T00:00:35.697Z,10.77
2019-04-21T00:03:13.157Z,11.63
2019-04-21T00:05:58.943Z,11.30
2019-04-21T00:08:31.590Z,12.20
2019-04-21T00:11:02.897Z,11.00
2019-04-21T00:13:25.439Z,10.70
2019-04-21T00:15:48.926Z,10.70
2019-04-21T00:18:16.111Z,11.03
2019-04-21T00:20:50.112Z,11.70
2019-04-21T00:23:32.814Z,10.60
2019-04-21T00:25:59.395Z,10.57
2019-04-21T00:28:47.463Z,9.97
2019-04-21T00:31:06.412Z,9.53
2019-04-21T00:33:26.788Z,9.40
2019-04-21T00:35:59.922Z,8.53
2019-04-21T00:38:56.438Z,9.43
2019-04-21T00:41:19.072Z,8.90
2019-04-21T00:43:41.389Z,8.40
2019-04-21T00:46:06.756Z,8.80
2019-04-21T00:48:47.583Z,8.43
2019-04-21T00:56:30.955Z,8.47
2019-04-21T00:58:59.929Z,8.50
2019-04-21T01:01:26.299Z,9.23
2019-04-21T01:04:02.230Z,9.17
2019-04-21T01:06:28.705Z,9.33
2019-04-21T01:08:59.995Z,10.20
2019-04-21T01:11:34.700Z,9.77
2019-04-21T01:14:05.586Z,10.07
2019-04-21T01:16:40.925Z,9.83
2019-04-21T01:19:05.017Z,9.10
2019-04-21T01:21:16.789Z,8.50
2019-04-21T01:23:46.467Z,7.93
2019-04-21T01:26:31.113Z,8.37
2019-04-21T01:29:07.024Z,9.13
2019-04-21T01:31:37.648Z,8.17
2019-04-21T01:34:08.891Z,7.97
2019-04-21T01:36:38.693Z,8.33
2019-04-21T01:39:18.164Z,9.20
2019-04-21T01:41:49.458Z,9.13
2019-04-21T01:44:14.354Z,8.57
2019-04-21T01:46:40.841Z,8.50
2019-04-21T01:49:10.602Z,8.93
2019-04-21T01:52:02.932Z,8.63
2019-04-21T01:54:48.190Z,8.30
2019-04-21T01:57:17.779Z,7.57
2019-04-21T01:59:43.867Z,8.53
2019-04-21T02:02:18.385Z,8.27
2019-04-21T02:04:57.527Z,8.03
2019-04-21T02:07:20.618Z,8.10
2019-04-21T02:09:56.806Z,8.00
2019-04-21T02:12:27.898Z,8.27
2019-04-21T02:15:04.897Z,8.80
2019-04-21T02:17:43.720Z,8.53
2019-04-21T02:19:49.741Z,8.90
2019-04-21T02:22:35.244Z,9.23
2019-04-21T02:25:00.995Z,9.03
2019-04-21T02:27:31.937Z,8.30
2019-04-21T02:30:12.748Z,9.00
2019-04-21T02:32:48.235Z,8.47
2019-04-21T02:43:07.378Z,7.50
2019-04-21T02:47:57.158Z,8.77
2019-04-21T02:53:09.632Z,8.57
2019-04-21T02:55:24.987Z,9.37
2019-04-21T02:58:02.015Z,9.07
2019-04-21T03:03:26.104Z,9.00
2019-04-21T03:05:50.961Z,9.73
2019-04-21T03:08:27.937Z,8.27
2019-04-21T03:11:07.388Z,9.60
2019-04-21T03:13:33.610Z,8.77
2019-04-21T03:18:32.659Z,9.30
2019-04-21T03:23:38.203Z,9.13
2019-04-21T03:26:14.301Z,9.03
2019-04-21T03:31:35.290Z,7.93
2019-04-21T03:36:43.706Z,9.40
2019-04-21T03:38:37.761Z,8.63
2019-04-21T03:46:08.552Z,8.47
2019-04-21T03:48:41.009Z,8.20
2019-04-21T03:51:23.175Z,8.60
2019-04-21T03:53:38.164Z,8.40
2019-04-21T03:56:16.094Z,8.70
2019-04-21T03:58:55.860Z,8.60
2019-04-21T04:04:19.595Z,8.17
2019-04-21T04:09:19.418Z,8.17
2019-04-21T04:11:51.347Z,9.10
2019-04-21T04:17:02.473Z,8.80
2019-04-21T04:19:14.652Z,8.87
2019-04-21T04:21:57.080Z,9.23
2019-04-21T04:25:02.940Z,8.77
2019-04-21T04:27:02.511Z,8.80
2019-04-21T04:29:24.097Z,8.80
2019-04-21T04:31:53.492Z,8.80
2019-04-21T04:34:35.958Z,8.60
2019-04-21T04:37:05.488Z,8.43
2019-04-21T04:39:43.642Z,9.60
2019-04-21T04:45:08.323Z,9.53
2019-04-21T04:52:31.331Z,9.87
2019-04-21T04:55:01.813Z,9.57
2019-04-21T04:57:25.989Z,8.97
2019-04-21T04:59:47.685Z,8.30
2019-04-21T05:02:29.839Z,9.53
2019-04-21T05:05:07.027Z,8.50
2019-04-21T05:07:29.762Z,9.30
2019-04-21T05:09:55.580Z,9.57
2019-04-21T05:12:24.792Z,9.87
2019-04-21T05:14:57.057Z,9.20
2019-04-21T05:17:30.651Z,10.33
2019-04-21T05:20:08.930Z,10.80
2019-04-21T05:22:31.464Z,10.90
2019-04-21T05:24:50.716Z,10.37
2019-04-21T05:27:36.255Z,10.87
2019-04-21T05:30:16.947Z,10.93
2019-04-21T05:32:58.512Z,10.87
2019-04-21T05:35:40.524Z,10.58
2019-04-21T05:38:17.719Z,11.50
2019-04-21T05:40:38.916Z,13.13
2019-04-21T05:43:25.977Z,12.60
2019-04-21T05:45:51.848Z,10.33
2019-04-21T05:48:28.838Z,10.17
2019-04-21T05:50:56.591Z,10.17
2019-04-21T05:53:34.395Z,10.27
2019-04-21T05:56:03.399Z,8.80
2019-04-21T05:58:34.919Z,8.83
2019-04-21T06:01:24.324Z,8.87
2019-04-21T06:03:44.297Z,8.93
2019-04-21T06:06:13.865Z,7.67
2019-04-21T06:08:37.319Z,8.10
2019-04-21T06:11:08.534Z,7.70
2019-04-21T06:13:48.453Z,7.70
2019-04-21T06:16:08.852Z,8.10
2019-04-21T06:21:11.517Z,7.47
2019-04-21T06:23:42.287Z,8.37
2019-04-21T06:26:42.138Z,8.50
2019-04-21T06:28:45.315Z,8.17
2019-04-21T06:31:33.875Z,7.73
2019-04-21T06:39:08.698Z,8.00
2019-04-21T06:41:32.638Z,8.73
2019-04-21T06:44:02.640Z,9.67
2019-04-21T06:49:03.064Z,9.73
2019-04-21T06:51:30.599Z,9.68
2019-04-21T06:56:40.923Z,11.73
2019-04-21T06:59:05.020Z,12.93
2019-04-21T07:01:44.585Z,12.97
2019-04-21T07:04:21.014Z,13.83
2019-04-21T07:06:42.624Z,11.83
2019-04-21T07:09:20.755Z,10.40
2019-04-21T07:11:37.819Z,10.00
2019-04-21T07:14:26.681Z,11.30
2019-04-21T07:16:46.321Z,11.73
2019-04-21T07:19:27.817Z,11.53
2019-04-21T07:21:45.505Z,11.23
2019-04-21T07:24:22.706Z,13.00
2019-04-21T07:26:50.716Z,13.83
2019-04-21T07:29:23.662Z,13.87
2019-04-21T07:34:28.767Z,15.83
2019-04-21T07:39:18.211Z,15.17
2019-04-21T07:41:51.013Z,15.48
2019-04-21T07:44:17.110Z,15.37
2019-04-21T07:46:55.981Z,15.43
2019-04-21T07:49:46.433Z,14.77
2019-04-21T07:52:30.113Z,16.02
2019-04-21T07:55:05.564Z,16.27
2019-04-21T07:57:23.563Z,15.07
2019-04-21T08:02:30.803Z,16.63
2019-04-21T08:05:09.940Z,16.73
2019-04-21T08:07:42.130Z,16.17
2019-04-21T08:10:02.914Z,16.70
2019-04-21T08:12:35.149Z,15.50
2019-04-21T08:15:15.836Z,16.43
2019-04-21T08:17:36.703Z,15.13
2019-04-21T08:20:09.295Z,16.95
2019-04-21T08:22:48.010Z,16.97
2019-04-21T08:25:11.755Z,16.27
2019-04-21T08:27:50.550Z,16.33
2019-04-21T08:30:11.585Z,16.07
2019-04-21T08:32:57.202Z,15.80
2019-04-21T08:37:48.303Z,15.87
2019-04-21T08:40:29.107Z,15.53
2019-04-21T08:42:50.991Z,15.50
2019-04-21T08:45:28.168Z,13.20
2019-04-21T08:48:02.936Z,9.60
2019-04-21T08:50:27.893Z,13.23
2019-04-21T08:53:00.776Z,14.27
2019-04-21T08:55:36.225Z,12.47
2019-04-21T08:58:29.335Z,13.73
2019-04-21T09:01:01.100Z,10.97
2019-04-21T09:03:49.484Z,11.57
2019-04-21T09:06:27.462Z,12.20
2019-04-21T09:08:53.536Z,11.63
2019-04-21T09:11:16.294Z,11.47
2019-04-21T09:13:47.682Z,10.87
2019-04-21T09:16:21.923Z,10.37
2019-04-21T09:18:45.555Z,9.47
2019-04-21T09:21:25.869Z,10.40
2019-04-21T09:24:00.496Z,10.50
2019-04-21T09:26:29.303Z,10.27
2019-04-21T09:28:52.228Z,10.27
2019-04-21T09:31:12.202Z,9.57
2019-04-21T09:33:48.786Z,9.47
2019-04-21T09:36:19.623Z,9.00
2019-04-21T09:38:57.424Z,8.03
2019-04-21T09:41:20.831Z,7.83
2019-04-21T09:43:52.118Z,7.50
2019-04-21T09:46:18.965Z,7.07
2019-04-21T09:48:55.411Z,7.40
2019-04-21T09:51:20.162Z,7.83
2019-04-21T09:53:57.207Z,7.60
2019-04-21T09:56:31.431Z,7.07
2019-04-21T09:59:07.253Z,7.00
2019-04-21T10:01:32.157Z,7.30
2019-04-21T10:03:59.738Z,7.78
2019-04-21T10:06:26.100Z,8.23
2019-04-21T10:09:01.319Z,7.53
2019-04-21T10:11:26.922Z,8.23
2019-04-21T10:13:56.625Z,7.03
2019-04-21T10:16:30.590Z,7.72
2019-04-21T10:19:00.148Z,7.08
2019-04-21T10:21:31.911Z,7.97
2019-04-21T10:24:02.050Z,7.13
2019-04-21T10:26:31.782Z,7.30
2019-04-21T10:29:08.170Z,7.45
2019-04-21T10:31:32.530Z,6.87
2019-04-21T10:34:03.147Z,6.62
2019-04-21T10:36:33.238Z,6.28
2019-04-21T10:39:04.086Z,4.97
2019-04-21T10:41:34.881Z,5.73
2019-04-21T10:44:05.095Z,5.87
2019-04-21T10:46:35.043Z,5.53
2019-04-21T10:49:04.554Z,6.50
2019-04-21T10:51:35.215Z,6.30
2019-04-21T10:54:06.164Z,6.83
2019-04-21T10:56:41.131Z,7.63
2019-04-21T10:59:08.037Z,7.50
2019-04-21T11:01:38.912Z,7.13
2019-04-21T11:04:29.034Z,7.13
2019-04-21T11:06:59.448Z,8.00
2019-04-21T11:09:26.740Z,7.37
2019-04-21T11:11:57.763Z,7.60
2019-04-21T11:14:27.511Z,7.90
2019-04-21T11:16:58.462Z,8.37
2019-04-21T11:19:28.594Z,8.03
2019-04-21T11:21:58.807Z,9.17
2019-04-21T11:24:29.158Z,8.97
2019-04-21T11:27:00.102Z,9.67
2019-04-21T11:29:31.015Z,9.20
2019-04-21T11:32:01.287Z,9.30
2019-04-21T11:34:31.472Z,8.83
2019-04-21T11:37:01.912Z,9.67
2019-04-21T11:39:42.149Z,9.63
2019-04-21T11:42:05.896Z,9.57
2019-04-21T11:44:35.681Z,9.77
2019-04-21T11:47:06.873Z,9.80
2019-04-21T11:49:36.960Z,9.47
2019-04-21T11:52:07.037Z,9.87
2019-04-21T11:54:37.050Z,9.70
2019-04-21T11:57:12.343Z,9.00
2019-04-21T11:59:37.839Z,8.77
2019-04-21T12:02:09.760Z,8.90
2019-04-21T12:04:39.417Z,8.67
2019-04-21T12:07:09.174Z,9.20
2019-04-21T12:09:39.576Z,7.70
2019-04-21T12:12:09.628Z,7.43
2019-04-21T12:14:39.707Z,7.23
2019-04-21T12:17:10.035Z,6.70
2019-04-21T12:19:42.842Z,6.90
2019-04-21T12:22:21.048Z,6.93
2019-04-21T12:24:44.908Z,7.13
2019-04-21T12:27:16.050Z,6.73
2019-04-21T12:29:46.087Z,7.80
2019-04-21T12:32:35.986Z,7.90
2019-04-21T12:35:08.236Z,6.97
2019-04-21T12:37:38.153Z,7.47
2019-04-21T12:40:08.505Z,8.17
2019-04-21T12:42:42.090Z,7.97
2019-04-21T12:45:11.054Z,7.87
2019-04-21T12:47:41.831Z,7.83
2019-04-21T12:50:14.860Z,7.90
2019-04-21T12:52:45.317Z,7.83
2019-04-21T12:55:15.498Z,8.03
2019-04-21T12:57:45.496Z,8.80
2019-04-21T13:00:16.888Z,8.70
2019-04-21T13:02:47.683Z,7.90
2019-04-21T13:05:17.798Z,8.00
2019-04-21T13:07:47.353Z,8.27
2019-04-21T13:10:18.277Z,7.50
2019-04-21T13:12:48.040Z,6.73
2019-04-21T13:15:17.893Z,7.53
2019-04-21T13:17:47.498Z,6.13
2019-04-21T13:20:17.115Z,6.93
2019-04-21T13:22:48.081Z,6.93
2019-04-21T13:25:18.057Z,7.77
2019-04-21T13:27:49.120Z,8.53
2019-04-21T13:30:20.138Z,8.13
2019-04-21T13:32:51.271Z,7.63
2019-04-21T13:35:21.298Z,7.73
2019-04-21T13:37:52.244Z,7.13
2019-04-21T13:40:55.884Z,7.77
2019-04-21T13:43:10.698Z,7.83
2019-04-21T13:45:41.682Z,8.47
2019-04-21T13:48:12.658Z,8.27
2019-04-21T13:50:43.563Z,9.17
2019-04-21T13:53:14.291Z,8.70
2019-04-21T13:55:46.704Z,8.90
2019-04-21T13:58:16.819Z,8.90
2019-04-21T14:00:47.646Z,8.67
2019-04-21T14:03:20.936Z,8.97
2019-04-21T14:05:48.699Z,8.53
2019-04-21T14:08:18.930Z,9.07
2019-04-21T14:10:51.505Z,9.80
2019-04-21T14:13:22.534Z,9.17
2019-04-21T14:15:52.243Z,8.70
2019-04-21T14:18:22.832Z,8.80
2019-04-21T14:20:53.302Z,8.90
2019-04-21T14:23:31.749Z,9.23
2019-04-21T14:25:55.480Z,9.13
2019-04-21T14:28:26.189Z,8.43
2019-04-21T14:30:56.506Z,8.97
2019-04-21T14:33:26.158Z,10.30
2019-04-21T14:35:56.817Z,7.67
2019-04-21T14:38:28.659Z,6.47
2019-04-21T14:40:59.627Z,7.73
2019-04-21T14:43:30.082Z,8.30
2019-04-21T14:46:01.394Z,7.43
2019-04-21T14:48:48.785Z,7.30
2019-04-21T14:51:22.754Z,7.27
2019-04-21T14:53:57.512Z,7.33
2019-04-21T14:56:27.234Z,7.13
2019-04-21T14:58:58.942Z,6.00
2019-04-21T15:01:28.224Z,6.20
2019-04-21T15:03:57.892Z,7.43
2019-04-21T15:06:29.546Z,6.50
2019-04-21T15:08:59.319Z,6.53
2019-04-21T15:11:29.898Z,6.27
2019-04-21T15:14:01.930Z,6.80
2019-04-21T15:16:31.590Z,6.70
2019-04-21T15:19:02.291Z,6.77
2019-04-21T15:21:33.318Z,6.43
2019-04-21T15:24:04.508Z,6.17
2019-04-21T15:26:35.932Z,6.40
2019-04-21T15:29:06.798Z,6.63
2019-04-21T15:31:40.778Z,7.23
2019-04-21T15:34:07.560Z,6.30
2019-04-21T15:36:37.838Z,7.03
2019-04-21T15:39:08.171Z,6.63
2019-04-21T15:41:38.568Z,6.97
2019-04-21T15:44:12.470Z,6.93
2019-04-21T15:46:46.123Z,6.40
2019-04-21T15:49:15.716Z,6.20
2019-04-21T15:51:46.382Z,6.23
2019-04-21T15:54:16.515Z,5.90
2019-04-21T15:56:51.282Z,5.87
2019-04-21T15:59:36.745Z,6.40
2019-04-21T16:02:26.632Z,5.43
2019-04-21T16:04:56.769Z,5.67
2019-04-21T16:07:26.436Z,6.07
2019-04-21T16:09:57.993Z,5.67
2019-04-21T16:12:27.738Z,5.37
2019-04-21T16:14:58.854Z,6.00
2019-04-21T16:17:29.492Z,5.33
2019-04-21T16:19:59.751Z,5.80
2019-04-21T16:22:30.543Z,6.43
2019-04-21T16:25:00.879Z,7.37
2019-04-21T16:27:30.566Z,7.35
2019-04-21T16:29:59.997Z,6.33
2019-04-21T16:32:30.185Z,6.53
2019-04-21T16:35:05.360Z,4.07
2019-04-21T16:37:31.895Z,5.40
2019-04-21T16:40:01.648Z,4.75
2019-04-21T16:42:32.199Z,4.50
2019-04-21T16:45:03.131Z,4.33
2019-04-21T16:47:32.870Z,4.60
2019-04-21T16:50:03.549Z,4.40
2019-04-21T16:53:06.137Z,4.50
2019-04-21T16:55:55.506Z,4.30
2019-04-21T16:58:28.748Z,4.17
2019-04-21T17:01:08.618Z,4.10
2019-04-21T17:03:34.585Z,3.87
2019-04-21T17:06:05.262Z,4.10
2019-04-21T17:08:36.813Z,4.37
2019-04-21T17:11:16.411Z,4.57
2019-04-21T17:13:39.819Z,4.93
2019-04-21T17:16:38.558Z,4.00
2019-04-21T17:18:53.930Z,3.73
2019-04-21T17:21:13.232Z,3.73
2019-04-21T17:23:43.899Z,3.87
2019-04-21T17:26:15.148Z,4.37
2019-04-21T17:28:45.047Z,3.80
2019-04-21T17:31:14.556Z,4.40
2019-04-21T17:33:46.538Z,3.90
2019-04-21T17:36:16.811Z,4.10
2019-04-21T17:38:46.363Z,4.20
2019-04-21T17:41:25.658Z,3.83
2019-04-21T17:43:47.830Z,3.90
2019-04-21T17:46:26.391Z,4.30
2019-04-21T17:48:49.285Z,7.23
2019-04-21T17:51:21.404Z,4.17
2019-04-21T17:54:03.096Z,4.33
2019-04-21T17:57:00.478Z,4.60
2019-04-21T17:59:28.206Z,4.83
2019-04-21T18:01:56.317Z,4.40
2019-04-21T18:04:30.756Z,4.83
2019-04-21T18:07:00.837Z,4.13
2019-04-21T18:09:43.862Z,4.17
2019-04-21T18:12:07.682Z,4.70
2019-04-21T18:14:22.224Z,5.70
2019-04-21T18:16:53.515Z,5.53
2019-04-21T18:19:28.836Z,5.10
2019-04-21T18:22:14.739Z,6.13
2019-04-21T18:24:54.462Z,5.08
2019-04-21T18:27:17.541Z,4.40
2019-04-21T18:29:48.293Z,4.58
2019-04-21T18:32:26.321Z,4.60
2019-04-21T18:35:09.807Z,4.90
2019-04-21T18:42:07.765Z,5.55
2019-04-21T18:43:50.228Z,5.23
2019-04-21T18:46:14.893Z,4.50
2019-04-21T18:48:36.446Z,4.73
2019-04-21T18:51:11.612Z,5.03
2019-04-21T18:53:52.144Z,6.35
2019-04-21T18:56:15.231Z,5.07
2019-04-21T18:59:12.184Z,5.20
2019-04-21T19:01:50.532Z,4.77
2019-04-21T19:04:21.064Z,4.50
2019-04-21T19:13:29.139Z,4.90
2019-04-21T19:16:03.391Z,4.30
2019-04-21T19:18:42.872Z,5.55
2019-04-21T19:20:49.010Z,5.03
2019-04-21T19:23:33.946Z,5.13
2019-04-21T19:26:07.602Z,5.27
2019-04-21T19:28:24.773Z,7.00
2019-04-21T19:31:07.694Z,6.27
2019-04-21T19:33:27.009Z,6.03
2019-04-21T19:35:41.513Z,5.57
2019-04-21T19:38:14.461Z,5.53
2019-04-21T19:40:56.562Z,5.40
2019-04-21T19:43:37.052Z,5.40
2019-04-21T19:45:59.471Z,6.30
2019-04-21T19:48:33.298Z,5.53
2019-04-21T19:51:05.300Z,5.33
2019-04-21T19:53:32.855Z,5.17
2019-04-21T19:55:51.992Z,6.40
2019-04-21T19:58:31.149Z,6.23
2019-04-21T20:00:55.535Z,6.80
2019-04-21T20:03:24.431Z,5.60
2019-04-21T20:06:03.208Z,5.87
2019-04-21T20:08:37.567Z,5.10
2019-04-21T20:11:15.570Z,5.78
2019-04-21T20:14:18.390Z,5.47
2019-04-21T20:16:19.120Z,5.50
2019-04-21T20:18:36.936Z,5.63
2019-04-21T20:21:01.896Z,5.67
2019-04-21T20:23:34.904Z,5.53
2019-04-21T20:26:04.577Z,5.97
2019-04-21T20:28:45.836Z,5.77
2019-04-21T20:31:23.425Z,5.80
2019-04-21T20:33:59.572Z,6.10
2019-04-21T20:36:29.580Z,5.93
2019-04-21T20:38:49.164Z,6.42
2019-04-21T20:41:22.811Z,6.58
2019-04-21T20:44:04.218Z,6.47
2019-04-21T20:46:36.731Z,6.20
2019-04-21T20:49:00.185Z,6.83
2019-04-21T20:51:35.636Z,7.10
2019-04-21T20:54:03.205Z,6.70
2019-04-21T20:56:37.497Z,7.03
2019-04-21T20:59:08.077Z,7.03
2019-04-21T21:01:37.544Z,7.50
2019-04-21T21:04:06.374Z,7.03
2019-04-21T21:06:36.026Z,15.33
2019-04-21T21:09:10.161Z,21.97
2019-04-21T21:11:45.806Z,10.50
2019-04-21T21:14:16.333Z,7.50
2019-04-21T21:16:48.971Z,7.13
2019-04-21T21:21:45.772Z,7.30
2019-04-21T21:24:22.283Z,7.07
2019-04-21T21:26:50.299Z,7.27
2019-04-21T21:29:22.854Z,6.53
2019-04-21T21:31:55.599Z,6.90
2019-04-21T21:34:28.092Z,7.60
2019-04-21T21:36:55.599Z,7.93
2019-04-21T21:39:24.619Z,7.37
2019-04-21T21:41:46.371Z,7.67
2019-04-21T21:44:14.833Z,7.63
2019-04-21T21:46:53.866Z,7.80
2019-04-21T21:49:29.505Z,7.10
2019-04-21T21:51:59.167Z,7.43
2019-04-21T21:54:18.025Z,7.13
2019-04-21T21:56:47.652Z,7.47
2019-04-21T21:59:22.664Z,7.73
2019-04-21T22:01:52.240Z,7.67
2019-04-21T22:04:26.327Z,6.83
2019-04-21T22:06:57.997Z,7.77
2019-04-21T22:09:22.033Z,7.33
2019-04-21T22:11:56.546Z,7.20
2019-04-21T22:14:28.996Z,7.83
2019-04-21T22:17:10.932Z,7.63
2019-04-21T22:19:54.072Z,7.47
2019-04-21T22:22:13.570Z,7.70
2019-04-21T22:24:46.302Z,8.03
2019-04-21T22:27:01.186Z,8.60
2019-04-21T22:29:37.841Z,8.47
2019-04-21T22:32:10.141Z,9.03
2019-04-21T22:34:42.413Z,8.67
2019-04-21T22:37:21.144Z,9.40
2019-04-21T22:39:53.022Z,9.10
2019-04-21T22:42:17.266Z,8.60
2019-04-21T22:44:38.507Z,8.67
2019-04-21T22:47:15.340Z,8.60
2019-04-21T22:49:39.119Z,8.40
2019-04-21T22:52:15.136Z,9.43
2019-04-21T22:54:42.802Z,8.63
2019-04-21T22:57:16.597Z,8.00
2019-04-21T22:59:45.360Z,9.53
2019-04-21T23:02:18.505Z,10.07
2019-04-21T23:04:49.351Z,10.10
2019-04-21T23:07:18.732Z,9.30
2019-04-21T23:09:47.530Z,9.60
2019-04-21T23:12:20.425Z,9.47
2019-04-21T23:14:58.510Z,9.60
2019-04-21T23:17:38.872Z,10.37
2019-04-21T23:20:13.290Z,10.30
2019-04-21T23:22:52.713Z,10.07
2019-04-21T23:25:13.321Z,10.33
2019-04-21T23:27:46.891Z,10.63
2019-04-21T23:30:22.686Z,11.00
2019-04-21T23:32:39.482Z,11.27
2019-04-21T23:35:10.139Z,10.77
2019-04-21T23:37:34.235Z,11.27
2019-04-21T23:40:11.971Z,12.67
2019-04-21T23:42:37.123Z,11.77
2019-04-21T23:45:06.652Z,12.17
2019-04-21T23:47:48.135Z,12.00
2019-04-21T23:50:23.365Z,13.33
2019-04-21T23:52:41.554Z,12.60
2019-04-21T23:55:11.475Z,12.10
2019-04-21T23:57:46.254Z,12.53
