createdAt,value
2019-02-02T00:02:10.381Z,1.50
2019-02-02T00:07:13.803Z,1.60
2019-02-02T00:12:17.178Z,1.70
2019-02-02T00:17:20.442Z,1.70
2019-02-02T00:22:21.790Z,1.80
2019-02-02T00:27:25.000Z,1.80
2019-02-02T00:32:28.277Z,1.90
2019-02-02T00:38:43.934Z,1.90
2019-02-02T00:43:42.756Z,2.00
2019-02-02T00:48:46.702Z,2.00
2019-02-02T00:53:52.757Z,1.90
2019-02-02T00:58:56.369Z,2.00
2019-02-02T01:03:58.648Z,2.00
2019-02-02T01:09:02.030Z,2.00
2019-02-02T01:14:06.860Z,2.00
2019-02-02T01:19:11.338Z,2.00
2019-02-02T01:24:15.788Z,2.00
2019-02-02T01:29:18.330Z,2.00
2019-02-02T01:34:06.836Z,2.00
2019-02-02T01:39:12.868Z,2.00
2019-02-02T01:44:09.697Z,2.00
2019-02-02T01:56:11.248Z,2.00
2019-02-02T02:01:12.449Z,2.00
2019-02-02T02:06:14.858Z,2.00
2019-02-02T02:11:18.164Z,2.00
2019-02-02T02:16:21.629Z,2.00
2019-02-02T02:21:40.488Z,2.00
2019-02-02T02:36:58.323Z,2.00
2019-02-02T02:42:21.887Z,2.00
2019-02-02T02:47:23.346Z,2.00
2019-02-02T02:52:09.677Z,2.00
2019-02-02T02:57:02.582Z,2.00
2019-02-02T03:01:53.145Z,2.00
2019-02-02T03:06:44.051Z,2.10
2019-02-02T03:11:35.697Z,2.10
2019-02-02T03:21:57.997Z,2.00
2019-02-02T03:26:48.735Z,2.00
2019-02-02T03:31:41.652Z,2.00
2019-02-02T03:36:30.901Z,2.00
2019-02-02T03:41:19.206Z,2.00
2019-02-02T03:46:11.015Z,2.00
2019-02-02T03:50:59.878Z,2.00
2019-02-02T03:55:51.696Z,1.90
2019-02-02T04:00:43.135Z,2.00
2019-02-02T04:05:32.036Z,1.90
2019-02-02T04:10:23.333Z,1.90
2019-02-02T04:15:20.833Z,1.90
2019-02-02T04:20:11.848Z,1.90
2019-02-02T04:25:04.118Z,1.90
2019-02-02T04:29:54.375Z,1.90
2019-02-02T04:34:44.445Z,1.80
2019-02-02T04:39:33.730Z,1.80
2019-02-02T04:44:24.955Z,1.80
2019-02-02T04:49:16.202Z,1.70
2019-02-02T04:54:09.226Z,1.70
2019-02-02T04:58:59.899Z,1.70
2019-02-02T05:04:08.695Z,1.70
2019-02-02T05:09:12.930Z,1.70
2019-02-02T05:14:01.436Z,1.70
2019-02-02T05:18:52.393Z,1.70
2019-02-02T05:23:41.441Z,1.70
2019-02-02T05:28:47.017Z,1.70
2019-02-02T05:33:44.371Z,1.70
2019-02-02T05:38:50.642Z,1.80
2019-02-02T05:43:53.314Z,1.80
2019-02-02T05:48:40.865Z,1.80
2019-02-02T05:53:46.186Z,1.70
2019-02-02T05:58:49.525Z,1.70
2019-02-02T06:03:35.568Z,1.70
2019-02-02T06:08:26.749Z,1.70
2019-02-02T06:13:18.112Z,1.80
2019-02-02T06:18:24.299Z,1.80
2019-02-02T06:23:27.666Z,1.80
2019-02-02T06:28:30.484Z,1.80
2019-02-02T06:33:33.254Z,1.80
2019-02-02T06:38:36.514Z,1.80
2019-02-02T06:43:39.695Z,1.80
2019-02-02T06:48:42.191Z,1.80
2019-02-02T06:53:45.364Z,1.70
2019-02-02T06:58:48.402Z,1.80
2019-02-02T07:03:45.301Z,1.80
2019-02-02T07:08:34.530Z,1.80
2019-02-02T07:13:40.237Z,1.80
2019-02-02T07:18:43.394Z,1.80
2019-02-02T07:23:31.036Z,1.80
2019-02-02T07:28:38.796Z,1.90
2019-02-02T07:33:27.251Z,1.90
2019-02-02T07:38:18.655Z,1.90
2019-02-02T07:43:06.971Z,2.00
2019-02-02T07:47:57.150Z,2.00
2019-02-02T07:52:45.998Z,2.00
2019-02-02T07:57:36.049Z,2.10
2019-02-02T08:02:27.363Z,2.10
2019-02-02T08:07:16.794Z,2.10
2019-02-02T08:12:05.872Z,2.10
2019-02-02T08:16:55.347Z,2.10
2019-02-02T08:21:45.149Z,2.10
2019-02-02T08:26:36.588Z,2.10
2019-02-02T08:31:28.095Z,2.10
2019-02-02T08:36:18.927Z,2.10
2019-02-02T08:41:07.056Z,2.10
2019-02-02T08:45:58.332Z,2.00
2019-02-02T08:50:47.524Z,2.10
2019-02-02T08:55:35.953Z,2.10
2019-02-02T09:00:25.998Z,2.10
2019-02-02T09:05:16.780Z,2.10
2019-02-02T09:10:06.861Z,2.10
2019-02-02T09:14:57.785Z,2.10
2019-02-02T09:19:49.199Z,2.10
2019-02-02T09:24:38.123Z,2.10
2019-02-02T09:29:28.815Z,2.10
2019-02-02T09:34:17.763Z,2.10
2019-02-02T09:39:07.940Z,2.10
2019-02-02T09:43:58.370Z,2.10
2019-02-02T09:48:48.583Z,2.00
2019-02-02T09:53:40.549Z,1.90
2019-02-02T09:58:32.245Z,2.00
2019-02-02T10:03:22.653Z,1.90
2019-02-02T10:08:12.584Z,1.90
2019-02-02T10:13:03.175Z,1.90
2019-02-02T10:17:55.994Z,2.00
2019-02-02T10:22:46.496Z,2.00
2019-02-02T10:27:36.733Z,2.00
2019-02-02T10:32:27.701Z,2.10
2019-02-02T10:37:17.700Z,2.10
2019-02-02T10:42:07.230Z,2.10
2019-02-02T10:46:58.953Z,2.10
2019-02-02T10:51:47.002Z,2.10
2019-02-02T10:56:41.738Z,2.10
2019-02-02T11:01:30.671Z,2.10
2019-02-02T11:06:20.274Z,2.00
2019-02-02T11:11:10.373Z,2.00
2019-02-02T11:15:59.665Z,2.00
2019-02-02T11:20:50.869Z,1.90
2019-02-02T11:25:40.350Z,2.00
2019-02-02T11:30:30.650Z,1.90
2019-02-02T11:35:20.435Z,2.00
2019-02-02T11:40:10.670Z,2.00
2019-02-02T11:44:59.812Z,1.90
2019-02-02T11:49:51.593Z,1.90
2019-02-02T11:54:42.626Z,1.90
2019-02-02T11:59:31.862Z,1.90
2019-02-02T12:04:21.245Z,2.00
2019-02-02T12:09:10.627Z,2.00
2019-02-02T12:13:58.806Z,2.10
2019-02-02T12:18:47.984Z,2.10
2019-02-02T12:23:37.252Z,2.20
2019-02-02T12:28:27.046Z,2.20
2019-02-02T12:33:16.489Z,2.20
2019-02-02T12:38:05.580Z,2.20
2019-02-02T12:42:55.726Z,2.20
2019-02-02T12:47:47.426Z,2.30
2019-02-02T12:52:36.448Z,2.30
2019-02-02T12:57:25.535Z,2.30
2019-02-02T13:02:17.393Z,2.40
2019-02-02T13:07:06.615Z,2.40
2019-02-02T13:11:59.379Z,2.40
2019-02-02T13:16:51.129Z,2.40
2019-02-02T13:21:40.207Z,2.40
2019-02-02T13:26:29.448Z,2.30
2019-02-02T13:31:22.047Z,2.30
2019-02-02T13:36:10.585Z,2.20
2019-02-02T13:40:59.928Z,2.20
2019-02-02T13:45:51.235Z,2.20
2019-02-02T13:50:40.836Z,2.20
2019-02-02T13:55:29.516Z,2.20
2019-02-02T14:00:17.692Z,2.20
2019-02-02T14:05:06.858Z,2.10
2019-02-02T14:09:58.588Z,2.00
2019-02-02T14:14:47.438Z,2.00
2019-02-02T14:19:36.925Z,2.00
2019-02-02T14:24:26.282Z,2.00
2019-02-02T14:29:15.739Z,1.90
2019-02-02T14:34:05.553Z,1.80
2019-02-02T14:38:55.512Z,1.80
2019-02-02T14:43:44.671Z,1.70
2019-02-02T14:48:34.282Z,1.70
2019-02-02T14:53:23.801Z,1.70
2019-02-02T14:58:13.022Z,1.60
2019-02-02T15:03:04.365Z,1.70
2019-02-02T15:07:53.804Z,1.70
2019-02-02T15:12:43.143Z,1.60
2019-02-02T15:17:34.846Z,1.70
2019-02-02T15:22:23.835Z,1.60
2019-02-02T15:27:15.681Z,1.60
2019-02-02T15:32:04.474Z,1.60
2019-02-02T15:36:54.080Z,1.70
2019-02-02T15:41:53.319Z,1.70
2019-02-02T15:46:49.837Z,1.70
2019-02-02T15:51:41.161Z,1.60
2019-02-02T15:56:29.650Z,1.60
2019-02-02T16:01:19.153Z,1.60
2019-02-02T16:06:10.894Z,1.60
2019-02-02T16:11:00.365Z,1.60
2019-02-02T16:15:49.784Z,1.60
2019-02-02T16:20:42.608Z,1.60
2019-02-02T16:25:31.946Z,1.60
2019-02-02T16:30:21.523Z,1.60
2019-02-02T16:35:13.106Z,1.60
2019-02-02T16:40:02.462Z,1.50
2019-02-02T16:44:53.722Z,1.50
2019-02-02T16:49:42.951Z,1.50
2019-02-02T16:54:32.760Z,1.40
2019-02-02T16:59:22.517Z,1.30
2019-02-02T17:04:16.808Z,1.30
2019-02-02T17:09:05.283Z,1.20
2019-02-02T17:13:54.760Z,1.10
2019-02-02T17:18:46.800Z,1.10
2019-02-02T17:23:36.009Z,1.10
2019-02-02T17:28:25.935Z,1.10
2019-02-02T17:33:15.905Z,1.00
2019-02-02T17:38:07.319Z,1.00
2019-02-02T17:42:55.158Z,1.10
2019-02-02T17:47:44.423Z,1.10
2019-02-02T17:52:33.595Z,1.10
2019-02-02T17:57:25.346Z,1.20
2019-02-02T18:02:14.783Z,1.20
2019-02-02T18:07:04.161Z,1.30
2019-02-02T18:11:53.639Z,1.30
2019-02-02T18:16:43.218Z,1.30
2019-02-02T18:21:32.824Z,1.30
2019-02-02T18:26:24.292Z,1.30
2019-02-02T18:31:13.696Z,1.30
2019-02-02T18:36:05.581Z,1.30
2019-02-02T18:40:54.938Z,1.30
2019-02-02T18:45:46.838Z,1.40
2019-02-02T18:50:36.022Z,1.40
2019-02-02T18:55:25.598Z,1.40
2019-02-02T19:00:14.914Z,1.40
2019-02-02T19:05:05.264Z,1.40
2019-02-02T19:09:56.976Z,1.40
2019-02-02T19:14:45.154Z,1.40
2019-02-02T19:19:45.039Z,1.40
2019-02-02T19:24:33.145Z,1.40
2019-02-02T19:29:22.642Z,1.40
2019-02-02T19:34:12.218Z,1.40
2019-02-02T19:39:02.188Z,1.40
2019-02-02T19:43:52.060Z,1.40
2019-02-02T19:48:41.797Z,1.40
2019-02-02T19:53:33.099Z,1.40
2019-02-02T19:58:22.693Z,1.40
2019-02-02T20:03:13.512Z,1.40
2019-02-02T20:08:02.905Z,1.50
2019-02-02T20:12:53.041Z,1.50
2019-02-02T20:17:41.346Z,1.50
2019-02-02T20:22:30.639Z,1.60
2019-02-02T20:27:21.887Z,1.60
2019-02-02T20:32:10.649Z,1.60
2019-02-02T20:36:59.777Z,1.60
2019-02-02T20:41:49.418Z,1.50
2019-02-02T20:46:41.325Z,1.60
2019-02-02T20:51:31.176Z,1.50
2019-02-02T20:56:20.820Z,1.50
2019-02-02T21:01:12.882Z,1.50
2019-02-02T21:06:01.962Z,1.50
2019-02-02T21:10:51.450Z,1.50
2019-02-02T21:15:41.679Z,1.50
2019-02-02T21:20:30.336Z,1.40
2019-02-02T21:25:36.356Z,1.40
2019-02-02T21:30:31.876Z,1.50
2019-02-02T21:35:19.867Z,1.40
2019-02-02T21:40:09.271Z,1.40
2019-02-02T21:44:59.129Z,1.50
2019-02-02T21:49:48.436Z,1.40
2019-02-02T21:54:36.906Z,1.40
2019-02-02T21:59:30.505Z,1.40
2019-02-02T22:04:18.409Z,1.40
2019-02-02T22:09:18.667Z,1.40
2019-02-02T22:14:18.503Z,1.40
2019-02-02T22:19:22.872Z,1.40
2019-02-02T22:24:19.900Z,1.40
2019-02-02T22:29:24.571Z,1.40
2019-02-02T22:34:11.736Z,1.40
2019-02-02T22:39:03.750Z,1.40
2019-02-02T22:43:54.529Z,1.40
2019-02-02T22:48:44.736Z,1.30
2019-02-02T22:53:34.336Z,1.30
2019-02-02T22:58:24.463Z,1.30
2019-02-02T23:03:13.982Z,1.30
2019-02-02T23:08:05.103Z,1.30
2019-02-02T23:12:56.876Z,1.30
2019-02-02T23:17:48.650Z,1.20
2019-02-02T23:22:40.537Z,1.20
2019-02-02T23:27:32.574Z,1.20
2019-02-02T23:32:24.514Z,1.20
2019-02-02T23:37:16.170Z,1.20
2019-02-02T23:42:08.096Z,1.20
2019-02-02T23:47:00.003Z,1.20
2019-02-02T23:51:51.822Z,1.20
2019-02-02T23:56:42.825Z,1.10
