createdAt,value
2018-09-27T00:00:40.372Z,11.52
2018-09-27T00:01:40.335Z,11.55
2018-09-27T00:02:40.301Z,11.52
2018-09-27T00:03:40.269Z,11.54
2018-09-27T00:04:40.228Z,11.55
2018-09-27T00:05:40.191Z,11.51
2018-09-27T00:06:40.146Z,11.44
2018-09-27T00:07:40.109Z,11.37
2018-09-27T00:08:40.072Z,11.25
2018-09-27T00:09:40.034Z,11.23
2018-09-27T00:10:40.002Z,11.15
2018-09-27T00:11:39.961Z,11.25
2018-09-27T00:12:39.915Z,11.25
2018-09-27T00:13:39.879Z,11.18
2018-09-27T00:14:39.844Z,11.18
2018-09-27T00:15:39.807Z,11.10
2018-09-27T00:16:39.769Z,11.11
2018-09-27T00:17:39.730Z,11.11
2018-09-27T00:18:39.692Z,11.12
2018-09-27T00:19:39.679Z,11.14
2018-09-27T00:20:39.611Z,11.12
2018-09-27T00:21:39.573Z,11.14
2018-09-27T00:22:39.541Z,11.19
2018-09-27T00:23:39.504Z,11.12
2018-09-27T00:24:39.466Z,11.18
2018-09-27T00:25:39.424Z,11.18
2018-09-27T00:26:39.385Z,11.11
2018-09-27T00:27:39.350Z,11.14
2018-09-27T00:28:39.311Z,11.10
2018-09-27T00:29:39.274Z,11.08
2018-09-27T00:30:39.232Z,11.05
2018-09-27T00:31:39.195Z,11.11
2018-09-27T00:32:39.160Z,11.07
2018-09-27T00:33:39.117Z,11.08
2018-09-27T00:34:39.081Z,11.14
2018-09-27T00:35:39.047Z,11.15
2018-09-27T00:36:39.007Z,11.07
2018-09-27T00:37:38.966Z,11.19
2018-09-27T00:38:38.934Z,11.26
2018-09-27T00:39:38.890Z,11.36
2018-09-27T00:40:38.849Z,11.43
2018-09-27T00:41:38.812Z,11.51
2018-09-27T00:42:38.776Z,11.57
2018-09-27T00:43:38.741Z,11.63
2018-09-27T00:44:38.697Z,11.70
2018-09-27T00:45:38.657Z,11.69
2018-09-27T00:46:38.625Z,11.80
2018-09-27T00:47:38.588Z,11.75
2018-09-27T00:48:38.563Z,11.69
2018-09-27T00:49:38.508Z,11.84
2018-09-27T00:50:38.469Z,11.80
2018-09-27T00:51:38.431Z,11.77
2018-09-27T00:52:38.392Z,11.86
2018-09-27T00:53:38.353Z,11.91
2018-09-27T00:54:38.318Z,11.87
2018-09-27T00:55:38.286Z,11.87
2018-09-27T00:56:38.247Z,11.87
2018-09-27T00:57:38.204Z,11.87
2018-09-27T00:58:38.166Z,11.91
2018-09-27T00:59:38.125Z,11.80
2018-09-27T01:00:38.093Z,11.83
2018-09-27T01:01:38.062Z,11.75
2018-09-27T01:02:38.011Z,11.59
2018-09-27T01:03:37.979Z,11.57
2018-09-27T01:04:37.937Z,11.40
2018-09-27T01:05:37.902Z,11.32
2018-09-27T01:06:37.860Z,11.22
2018-09-27T01:07:37.825Z,11.18
2018-09-27T01:08:37.787Z,11.08
2018-09-27T01:09:37.752Z,11.02
2018-09-27T01:10:37.706Z,11.00
2018-09-27T01:11:37.667Z,10.92
2018-09-27T01:12:37.668Z,10.96
2018-09-27T01:13:37.596Z,10.81
2018-09-27T01:14:37.557Z,10.86
2018-09-27T01:15:37.520Z,10.74
2018-09-27T01:16:37.476Z,10.76
2018-09-27T01:17:37.443Z,10.71
2018-09-27T01:18:37.405Z,10.67
2018-09-27T01:19:37.367Z,10.61
2018-09-27T01:20:37.332Z,10.61
2018-09-27T01:21:37.296Z,10.61
2018-09-27T01:22:37.251Z,10.74
2018-09-27T01:23:37.210Z,10.76
2018-09-27T01:24:37.174Z,10.86
2018-09-27T01:25:37.135Z,10.87
2018-09-27T01:26:37.097Z,10.78
2018-09-27T01:27:37.071Z,10.61
2018-09-27T01:28:37.026Z,10.63
2018-09-27T01:29:36.989Z,10.46
2018-09-27T01:30:36.946Z,10.38
2018-09-27T01:31:36.904Z,10.38
2018-09-27T01:32:36.872Z,10.37
2018-09-27T01:33:36.833Z,10.35
2018-09-27T01:34:36.792Z,10.41
2018-09-27T01:35:36.750Z,10.44
2018-09-27T01:36:36.715Z,10.37
2018-09-27T01:37:36.675Z,10.44
2018-09-27T01:38:36.640Z,10.60
2018-09-27T01:39:36.610Z,10.72
2018-09-27T01:40:36.566Z,10.82
2018-09-27T01:41:36.524Z,10.92
2018-09-27T01:42:36.482Z,10.99
2018-09-27T01:43:36.446Z,11.17
2018-09-27T01:44:36.411Z,11.17
2018-09-27T01:45:36.368Z,11.14
2018-09-27T01:46:36.331Z,11.18
2018-09-27T01:47:36.295Z,11.43
2018-09-27T01:48:36.251Z,11.44
2018-09-27T01:49:36.214Z,11.47
2018-09-27T01:50:36.180Z,11.52
2018-09-27T01:51:36.143Z,11.60
2018-09-27T01:52:36.104Z,11.65
2018-09-27T01:53:36.065Z,11.72
2018-09-27T01:54:36.035Z,11.57
2018-09-27T01:55:35.984Z,11.55
2018-09-27T01:56:35.951Z,11.47
2018-09-27T01:57:35.911Z,11.17
2018-09-27T01:58:35.872Z,11.15
2018-09-27T01:59:35.836Z,11.14
2018-09-27T02:00:35.799Z,11.07
2018-09-27T02:01:35.758Z,11.00
2018-09-27T02:02:35.722Z,11.18
2018-09-27T02:03:35.683Z,11.08
2018-09-27T02:04:35.648Z,11.18
2018-09-27T02:05:35.607Z,11.18
2018-09-27T02:06:35.566Z,11.10
2018-09-27T02:07:35.526Z,11.14
2018-09-27T02:08:35.490Z,11.10
2018-09-27T02:09:35.456Z,11.11
2018-09-27T02:10:35.418Z,10.94
2018-09-27T02:11:35.378Z,10.86
2018-09-27T02:12:35.342Z,10.86
2018-09-27T02:13:35.301Z,10.84
2018-09-27T02:14:35.261Z,10.72
2018-09-27T02:15:35.220Z,10.54
2018-09-27T02:16:35.183Z,10.51
2018-09-27T02:17:35.144Z,10.38
2018-09-27T02:18:35.108Z,10.40
2018-09-27T02:19:35.076Z,10.38
2018-09-27T02:20:35.027Z,10.25
2018-09-27T02:21:34.990Z,10.23
2018-09-27T02:22:34.962Z,10.30
2018-09-27T02:23:34.923Z,10.22
2018-09-27T02:24:34.880Z,10.16
2018-09-27T02:25:34.838Z,10.07
2018-09-27T02:26:34.800Z,10.16
2018-09-27T02:27:34.760Z,10.16
2018-09-27T02:28:34.725Z,10.23
2018-09-27T02:29:34.684Z,10.35
2018-09-27T02:30:34.650Z,10.33
2018-09-27T02:31:34.614Z,10.41
2018-09-27T02:32:34.577Z,10.42
2018-09-27T02:33:34.533Z,10.40
2018-09-27T02:34:34.493Z,10.37
2018-09-27T02:35:34.452Z,10.46
2018-09-27T02:36:34.421Z,10.38
2018-09-27T02:37:34.379Z,10.41
2018-09-27T02:38:34.339Z,10.40
2018-09-27T02:39:34.298Z,10.40
2018-09-27T02:40:34.260Z,10.42
2018-09-27T02:41:34.224Z,10.34
2018-09-27T02:42:34.187Z,10.34
2018-09-27T02:43:34.151Z,10.44
2018-09-27T02:44:34.112Z,10.34
2018-09-27T02:45:34.071Z,10.28
2018-09-27T02:46:34.031Z,10.17
2018-09-27T02:47:33.991Z,10.04
2018-09-27T02:48:33.958Z,10.16
2018-09-27T02:49:33.916Z,10.05
2018-09-27T02:50:33.878Z,10.16
2018-09-27T02:51:33.852Z,10.19
2018-09-27T02:52:33.802Z,10.19
2018-09-27T02:53:33.778Z,10.19
2018-09-27T02:54:33.727Z,10.22
2018-09-27T02:55:33.692Z,10.23
2018-09-27T02:56:33.656Z,10.19
2018-09-27T02:57:33.609Z,10.13
2018-09-27T02:58:33.569Z,10.09
2018-09-27T02:59:33.530Z,10.07
2018-09-27T03:00:33.500Z,10.02
2018-09-27T03:01:33.454Z,9.97
2018-09-27T03:02:33.421Z,9.89
2018-09-27T03:03:33.379Z,9.94
2018-09-27T03:04:33.343Z,9.74
2018-09-27T03:05:33.303Z,9.68
2018-09-27T03:06:33.258Z,9.64
2018-09-27T03:07:33.226Z,9.55
2018-09-27T03:08:33.184Z,9.54
2018-09-27T03:09:33.153Z,9.44
2018-09-27T03:10:33.102Z,9.37
2018-09-27T03:11:33.068Z,9.40
2018-09-27T03:12:33.029Z,9.28
2018-09-27T03:13:32.988Z,9.36
2018-09-27T03:14:32.957Z,9.31
2018-09-27T03:15:32.912Z,9.36
2018-09-27T03:16:32.873Z,9.36
2018-09-27T03:17:32.842Z,9.34
2018-09-27T03:18:32.792Z,9.46
2018-09-27T03:19:32.780Z,9.48
2018-09-27T03:20:32.720Z,9.47
2018-09-27T03:21:32.678Z,9.55
2018-09-27T03:22:32.642Z,9.50
2018-09-27T03:23:32.605Z,9.47
2018-09-27T03:24:32.563Z,9.37
2018-09-27T03:25:32.525Z,9.31
2018-09-27T03:26:32.487Z,9.34
2018-09-27T03:27:32.450Z,9.25
2018-09-27T03:28:32.414Z,9.18
2018-09-27T03:29:32.371Z,9.16
2018-09-27T03:30:32.326Z,9.10
2018-09-27T03:31:32.290Z,9.06
2018-09-27T03:32:32.252Z,9.04
2018-09-27T03:33:32.209Z,9.02
2018-09-27T03:34:32.177Z,9.03
2018-09-27T03:35:32.139Z,9.10
2018-09-27T03:36:32.099Z,9.04
2018-09-27T03:37:32.063Z,9.13
2018-09-27T03:38:32.023Z,9.22
2018-09-27T03:39:31.977Z,9.23
2018-09-27T03:40:31.969Z,9.21
2018-09-27T03:41:31.904Z,9.19
2018-09-27T03:42:31.858Z,9.21
2018-09-27T03:43:31.824Z,9.18
2018-09-27T03:44:31.782Z,9.25
2018-09-27T03:45:31.748Z,9.26
2018-09-27T03:46:31.714Z,9.10
2018-09-27T03:47:31.674Z,9.14
2018-09-27T03:48:31.630Z,9.11
2018-09-27T03:49:31.591Z,9.10
2018-09-27T03:50:31.549Z,9.08
2018-09-27T03:51:31.514Z,9.03
2018-09-27T03:52:31.475Z,9.10
2018-09-27T04:06:34.838Z,9.02
2018-09-27T04:07:34.771Z,8.94
2018-09-27T04:08:34.729Z,8.91
2018-09-27T04:09:34.687Z,8.85
2018-09-27T04:10:34.654Z,8.94
2018-09-27T04:11:34.596Z,8.84
2018-09-27T04:12:34.621Z,8.89
2018-09-27T04:13:34.522Z,9.00
2018-09-27T04:14:34.478Z,8.99
2018-09-27T04:15:34.432Z,9.03
2018-09-27T04:16:34.392Z,9.10
2018-09-27T04:17:34.353Z,9.02
2018-09-27T04:18:34.309Z,9.03
2018-09-27T04:19:34.277Z,8.97
2018-09-27T04:20:34.237Z,8.99
2018-09-27T04:21:34.192Z,8.84
2018-09-27T04:22:34.156Z,8.82
2018-09-27T04:23:34.111Z,8.94
2018-09-27T04:24:34.071Z,8.94
2018-09-27T04:25:34.037Z,8.82
2018-09-27T04:26:33.990Z,8.92
2018-09-27T04:27:33.957Z,8.84
2018-09-27T04:28:33.913Z,8.94
2018-09-27T04:29:33.872Z,9.02
2018-09-27T04:30:33.834Z,9.08
2018-09-27T04:31:33.800Z,9.11
2018-09-27T04:32:33.758Z,9.03
2018-09-27T04:33:33.722Z,9.21
2018-09-27T04:34:33.681Z,9.19
2018-09-27T04:35:33.635Z,9.18
2018-09-27T04:36:33.600Z,9.18
2018-09-27T04:37:33.558Z,9.10
2018-09-27T04:38:33.514Z,8.82
2018-09-27T04:39:33.490Z,8.91
2018-09-27T04:40:33.442Z,8.92
2018-09-27T04:41:33.403Z,8.79
2018-09-27T04:42:33.367Z,8.88
2018-09-27T04:43:33.317Z,8.89
2018-09-27T04:44:33.280Z,8.88
2018-09-27T04:45:33.243Z,8.91
2018-09-27T04:46:33.236Z,9.10
2018-09-27T04:47:33.162Z,9.06
2018-09-27T04:48:33.121Z,9.21
2018-09-27T04:49:33.084Z,9.29
2018-09-27T04:50:33.048Z,9.23
2018-09-27T04:51:33.007Z,9.37
2018-09-27T04:52:32.967Z,9.36
2018-09-27T04:53:32.926Z,9.32
2018-09-27T04:54:32.956Z,9.32
2018-09-27T04:55:32.850Z,9.34
2018-09-27T04:56:32.805Z,9.28
2018-09-27T04:57:32.766Z,9.29
2018-09-27T04:58:32.726Z,9.29
2018-09-27T04:59:32.692Z,9.29
2018-09-27T05:00:32.652Z,9.29
2018-09-27T05:01:32.610Z,9.26
2018-09-27T05:02:32.567Z,9.40
2018-09-27T05:03:32.535Z,9.39
2018-09-27T05:04:32.492Z,9.41
2018-09-27T05:05:32.454Z,9.46
2018-09-27T05:06:32.415Z,9.40
2018-09-27T05:07:32.371Z,9.39
2018-09-27T05:08:32.333Z,9.41
2018-09-27T05:09:32.300Z,9.44
2018-09-27T05:10:32.259Z,9.39
2018-09-27T05:11:32.219Z,9.32
2018-09-27T05:12:32.181Z,9.36
2018-09-27T05:13:32.141Z,9.31
2018-09-27T05:14:32.105Z,9.25
2018-09-27T05:15:32.111Z,9.34
2018-09-27T05:16:32.021Z,9.36
2018-09-27T05:17:31.982Z,9.39
2018-09-27T05:18:31.947Z,9.46
2018-09-27T05:19:31.900Z,9.50
2018-09-27T05:20:31.880Z,9.50
2018-09-27T05:21:31.836Z,9.48
2018-09-27T05:22:31.782Z,9.51
2018-09-27T05:23:31.752Z,9.55
2018-09-27T05:24:31.706Z,9.51
2018-09-27T05:25:31.669Z,9.56
2018-09-27T05:26:31.631Z,9.64
2018-09-27T05:27:31.606Z,9.59
2018-09-27T05:28:31.548Z,9.72
2018-09-27T05:29:31.508Z,9.68
2018-09-27T05:30:31.478Z,9.73
2018-09-27T05:31:31.433Z,9.55
2018-09-27T05:32:31.399Z,9.62
2018-09-27T05:33:31.360Z,9.59
2018-09-27T05:34:31.318Z,9.59
2018-09-27T05:35:31.279Z,9.47
2018-09-27T05:36:31.239Z,9.46
2018-09-27T05:37:31.198Z,9.43
2018-09-27T05:38:31.158Z,9.46
2018-09-27T05:39:31.125Z,9.41
2018-09-27T05:40:31.078Z,9.29
2018-09-27T05:41:31.038Z,9.31
2018-09-27T05:42:31.002Z,9.34
2018-09-27T05:43:30.965Z,9.21
2018-09-27T05:44:30.925Z,9.22
2018-09-27T05:45:30.932Z,9.18
2018-09-27T05:46:30.845Z,9.06
2018-09-27T05:47:30.805Z,9.02
2018-09-27T05:48:30.763Z,9.03
2018-09-27T05:49:30.739Z,9.10
2018-09-27T05:50:30.688Z,9.11
2018-09-27T05:51:30.656Z,9.08
2018-09-27T05:52:30.608Z,9.23
2018-09-27T05:53:30.566Z,9.31
2018-09-27T05:54:30.537Z,9.34
2018-09-27T05:55:30.492Z,9.23
2018-09-27T05:56:30.456Z,9.29
2018-09-27T05:57:30.467Z,9.28
2018-09-27T05:58:30.375Z,9.31
2018-09-27T05:59:30.336Z,9.29
2018-09-27T06:00:30.292Z,9.22
2018-09-27T06:01:30.296Z,9.25
2018-09-27T06:02:30.215Z,9.26
2018-09-27T06:03:30.190Z,9.25
2018-09-27T06:04:30.142Z,9.34
2018-09-27T06:05:30.096Z,9.34
2018-09-27T06:06:30.062Z,9.31
2018-09-27T06:07:30.023Z,9.31
2018-09-27T06:08:29.985Z,9.29
2018-09-27T06:09:29.997Z,9.25
2018-09-27T06:10:29.905Z,9.39
2018-09-27T06:11:29.878Z,9.48
2018-09-27T06:12:29.828Z,9.46
2018-09-27T06:13:29.783Z,9.59
2018-09-27T06:14:29.746Z,9.68
2018-09-27T06:15:29.777Z,9.73
2018-09-27T06:16:29.672Z,9.82
2018-09-27T06:17:29.629Z,9.74
2018-09-27T06:18:29.596Z,9.82
2018-09-27T06:19:29.616Z,9.87
2018-09-27T06:20:29.508Z,9.77
2018-09-27T06:21:29.523Z,9.86
2018-09-27T06:22:29.433Z,9.82
2018-09-27T06:23:29.398Z,9.91
2018-09-27T06:24:29.357Z,9.95
2018-09-27T06:25:29.312Z,10.01
2018-09-27T06:26:29.276Z,10.04
2018-09-27T06:27:29.294Z,10.10
2018-09-27T06:28:29.201Z,10.10
2018-09-27T06:29:29.165Z,10.23
2018-09-27T06:30:29.126Z,10.16
2018-09-27T06:31:29.080Z,10.22
2018-09-27T06:32:29.044Z,10.22
2018-09-27T06:33:29.031Z,10.30
2018-09-27T06:34:28.966Z,10.34
2018-09-27T06:35:28.930Z,10.41
2018-09-27T06:36:28.891Z,10.35
2018-09-27T06:37:28.845Z,10.49
2018-09-27T06:38:28.836Z,10.49
2018-09-27T06:39:28.773Z,10.53
2018-09-27T06:40:28.734Z,10.60
2018-09-27T06:41:28.708Z,10.68
2018-09-27T06:42:28.666Z,10.64
2018-09-27T06:43:28.614Z,10.72
2018-09-27T06:44:28.603Z,10.75
2018-09-27T06:45:28.536Z,10.69
2018-09-27T06:46:28.501Z,10.71
2018-09-27T06:47:28.461Z,10.86
2018-09-27T06:48:28.492Z,10.84
2018-09-27T06:49:28.386Z,10.86
2018-09-27T06:50:28.392Z,10.90
2018-09-27T06:51:28.311Z,10.94
2018-09-27T06:52:28.265Z,10.94
2018-09-27T06:53:28.231Z,11.04
2018-09-27T06:54:28.198Z,11.05
2018-09-27T06:55:28.301Z,11.14
2018-09-27T06:56:28.115Z,11.08
2018-09-27T06:57:28.073Z,11.07
2018-09-27T06:58:28.036Z,11.18
2018-09-27T06:59:27.998Z,11.25
2018-09-27T07:00:27.966Z,11.30
2018-09-27T07:01:27.929Z,11.44
2018-09-27T07:02:27.928Z,11.44
2018-09-27T07:03:27.842Z,11.50
2018-09-27T07:04:27.801Z,11.48
2018-09-27T07:05:27.766Z,11.52
2018-09-27T07:06:27.732Z,11.54
2018-09-27T07:07:27.695Z,11.70
2018-09-27T07:08:27.679Z,11.68
2018-09-27T07:09:27.612Z,11.80
2018-09-27T07:10:27.582Z,11.81
2018-09-27T07:11:27.540Z,11.90
2018-09-27T07:12:27.711Z,11.86
2018-09-27T07:13:27.467Z,11.95
2018-09-27T07:14:27.448Z,11.95
2018-09-27T07:15:27.434Z,12.09
2018-09-27T07:16:27.357Z,12.20
2018-09-27T07:17:27.307Z,12.24
2018-09-27T07:18:27.271Z,12.22
2018-09-27T07:19:27.235Z,12.36
2018-09-27T07:20:27.225Z,12.39
2018-09-27T07:21:27.162Z,12.45
2018-09-27T07:22:27.127Z,12.45
2018-09-27T07:23:27.085Z,12.53
2018-09-27T07:24:27.045Z,12.57
2018-09-27T07:25:27.018Z,12.58
2018-09-27T07:26:27.024Z,12.70
2018-09-27T07:27:26.933Z,12.67
2018-09-27T07:28:26.890Z,12.68
2018-09-27T07:29:26.865Z,12.73
2018-09-27T07:30:26.819Z,12.72
2018-09-27T07:31:26.787Z,12.75
2018-09-27T07:32:26.775Z,12.70
2018-09-27T07:33:26.713Z,12.68
2018-09-27T07:34:26.674Z,12.70
2018-09-27T07:35:26.631Z,12.86
2018-09-27T07:36:26.599Z,12.87
2018-09-27T07:37:26.553Z,12.90
2018-09-27T07:38:26.570Z,12.97
2018-09-27T07:39:26.490Z,13.08
2018-09-27T07:40:26.456Z,13.13
2018-09-27T07:41:26.406Z,13.13
2018-09-27T07:42:26.370Z,13.30
2018-09-27T07:43:26.334Z,13.28
2018-09-27T07:44:26.302Z,13.20
2018-09-27T07:45:26.264Z,13.37
2018-09-27T07:46:26.229Z,13.37
2018-09-27T07:47:26.183Z,13.38
2018-09-27T07:48:26.171Z,13.39
2018-09-27T07:49:26.107Z,13.37
2018-09-27T07:50:26.083Z,13.49
2018-09-27T07:51:26.038Z,13.47
2018-09-27T07:52:26.007Z,13.56
2018-09-27T07:53:25.967Z,13.53
2018-09-27T07:54:25.980Z,13.63
2018-09-27T07:55:25.886Z,13.62
2018-09-27T07:56:25.868Z,13.65
2018-09-27T07:57:25.815Z,13.77
2018-09-27T07:58:25.780Z,13.95
2018-09-27T07:59:25.741Z,14.07
2018-09-27T08:00:25.703Z,14.20
2018-09-27T08:01:25.661Z,14.12
2018-09-27T08:02:25.631Z,14.25
2018-09-27T08:03:25.595Z,14.26
2018-09-27T08:04:25.556Z,14.32
2018-09-27T08:05:25.520Z,14.32
2018-09-27T08:06:25.486Z,14.40
2018-09-27T08:07:25.449Z,14.40
2018-09-27T08:08:25.463Z,14.47
2018-09-27T08:09:25.368Z,14.50
2018-09-27T08:10:25.336Z,14.60
2018-09-27T08:11:25.359Z,14.69
2018-09-27T08:12:25.269Z,14.86
2018-09-27T08:13:25.221Z,14.99
2018-09-27T08:14:25.256Z,14.94
2018-09-27T08:15:25.157Z,14.99
2018-09-27T08:16:25.118Z,15.06
2018-09-27T08:17:25.103Z,15.22
2018-09-27T08:18:25.050Z,15.18
2018-09-27T08:19:25.007Z,15.28
2018-09-27T08:20:25.000Z,15.43
2018-09-27T08:21:24.958Z,15.46
2018-09-27T08:22:24.895Z,15.59
2018-09-27T08:23:24.868Z,15.72
2018-09-27T08:24:24.830Z,15.72
2018-09-27T08:25:24.792Z,15.77
2018-09-27T08:26:24.791Z,15.73
2018-09-27T08:27:24.720Z,15.75
2018-09-27T08:28:24.678Z,15.88
2018-09-27T08:29:24.649Z,15.91
2018-09-27T08:30:24.619Z,15.84
2018-09-27T08:31:24.571Z,15.83
2018-09-27T08:32:24.573Z,15.86
2018-09-27T08:33:24.497Z,15.90
2018-09-27T08:34:24.464Z,15.90
2018-09-27T08:35:24.431Z,15.97
2018-09-27T08:36:24.404Z,16.12
2018-09-27T08:37:24.361Z,16.05
2018-09-27T08:38:24.369Z,16.26
2018-09-27T08:39:24.327Z,16.39
2018-09-27T08:40:24.250Z,16.36
2018-09-27T08:41:24.213Z,16.61
2018-09-27T08:42:24.178Z,16.66
2018-09-27T08:43:24.146Z,16.79
2018-09-27T08:44:24.138Z,16.76
2018-09-27T08:45:24.331Z,16.58
2018-09-27T08:46:24.038Z,16.86
2018-09-27T08:47:24.004Z,17.02
2018-09-27T08:48:23.979Z,17.08
2018-09-27T08:49:23.935Z,17.02
2018-09-27T08:50:23.898Z,17.05
2018-09-27T08:51:23.900Z,17.23
2018-09-27T08:52:23.822Z,17.24
2018-09-27T08:53:23.789Z,17.41
2018-09-27T08:54:23.754Z,17.38
2018-09-27T08:55:23.728Z,17.29
2018-09-27T08:56:23.739Z,17.46
2018-09-27T08:57:23.664Z,17.51
2018-09-27T08:58:23.616Z,17.57
2018-09-27T08:59:23.580Z,17.67
2018-09-27T09:00:23.539Z,17.86
2018-09-27T09:01:23.535Z,17.94
2018-09-27T09:02:23.477Z,18.01
2018-09-27T09:03:23.490Z,18.05
2018-09-27T09:04:23.401Z,18.01
2018-09-27T09:05:23.373Z,18.07
2018-09-27T09:06:23.336Z,18.11
2018-09-27T09:07:23.319Z,18.05
2018-09-27T09:08:23.271Z,18.16
2018-09-27T09:09:23.239Z,18.11
2018-09-27T09:10:23.197Z,18.18
2018-09-27T09:11:23.164Z,18.26
2018-09-27T09:12:23.125Z,18.22
2018-09-27T09:14:55.190Z,18.22
2018-09-27T09:15:55.112Z,18.28
2018-09-27T09:16:55.072Z,18.25
2018-09-27T09:17:55.039Z,18.33
2018-09-27T09:18:54.999Z,18.47
2018-09-27T09:19:54.972Z,18.44
2018-09-27T09:20:54.935Z,18.47
2018-09-27T09:21:54.898Z,18.50
2018-09-27T09:22:54.868Z,18.41
2018-09-27T09:23:54.828Z,18.34
2018-09-27T09:24:54.799Z,18.31
2018-09-27T09:25:54.793Z,18.31
2018-09-27T09:26:54.725Z,18.22
2018-09-27T09:27:54.699Z,18.08
2018-09-27T09:28:54.659Z,18.11
2018-09-27T09:29:54.658Z,18.10
2018-09-27T09:30:54.591Z,18.37
2018-09-27T09:31:54.564Z,18.35
2018-09-27T09:32:54.524Z,18.43
2018-09-27T09:33:54.488Z,18.43
2018-09-27T09:34:54.461Z,18.49
2018-09-27T09:35:54.446Z,18.63
2018-09-27T09:36:54.386Z,18.90
2018-09-27T09:37:54.356Z,19.04
2018-09-27T09:38:54.314Z,19.02
2018-09-27T09:39:54.289Z,18.99
2018-09-27T09:40:54.253Z,18.93
2018-09-27T09:41:54.218Z,19.12
2018-09-27T09:42:54.194Z,19.11
2018-09-27T09:43:54.145Z,19.08
2018-09-27T09:44:54.115Z,19.08
2018-09-27T09:45:54.086Z,19.16
2018-09-27T09:46:54.052Z,19.12
2018-09-27T09:47:54.012Z,19.07
2018-09-27T09:48:53.989Z,19.14
2018-09-27T09:49:54.011Z,19.19
2018-09-27T09:50:53.911Z,19.37
2018-09-27T09:51:53.882Z,19.33
2018-09-27T09:52:53.851Z,19.34
2018-09-27T09:53:53.816Z,19.49
2018-09-27T09:54:53.783Z,19.47
2018-09-27T09:55:53.744Z,19.55
2018-09-27T09:56:53.710Z,19.67
2018-09-27T09:57:53.680Z,19.51
2018-09-27T09:58:53.642Z,19.45
2018-09-27T09:59:53.612Z,19.49
2018-09-27T10:00:53.583Z,19.45
2018-09-27T10:01:53.547Z,19.45
2018-09-27T10:02:53.508Z,19.45
2018-09-27T10:03:53.522Z,19.51
2018-09-27T10:04:53.449Z,19.54
2018-09-27T10:05:53.412Z,19.69
2018-09-27T10:20:19.418Z,19.69
2018-09-27T10:21:19.340Z,19.63
2018-09-27T10:22:19.316Z,19.76
2018-09-27T10:23:19.265Z,19.74
2018-09-27T10:24:19.231Z,19.74
2018-09-27T10:25:19.180Z,19.74
2018-09-27T10:26:19.146Z,19.58
2018-09-27T10:27:19.122Z,19.73
2018-09-27T10:28:19.092Z,19.58
2018-09-27T10:29:19.056Z,19.52
2018-09-27T10:30:19.011Z,19.48
2018-09-27T10:31:18.970Z,19.34
2018-09-27T10:32:18.935Z,19.49
2018-09-27T10:33:18.898Z,19.67
2018-09-27T10:34:18.927Z,19.76
2018-09-27T10:35:18.837Z,19.77
2018-09-27T10:36:18.802Z,19.89
2018-09-27T10:37:18.767Z,19.70
2018-09-27T10:38:18.729Z,19.69
2018-09-27T10:39:18.749Z,19.85
2018-09-27T10:40:18.666Z,20.06
2018-09-27T10:41:18.633Z,20.09
2018-09-27T10:42:18.606Z,20.09
2018-09-27T10:43:18.563Z,19.92
2018-09-27T10:44:18.532Z,19.95
2018-09-27T10:45:18.498Z,20.07
2018-09-27T10:46:18.464Z,20.21
2018-09-27T10:47:18.430Z,20.21
2018-09-27T10:48:18.399Z,20.11
2018-09-27T10:49:18.367Z,20.26
2018-09-27T10:50:18.328Z,20.29
2018-09-27T10:51:18.362Z,20.31
2018-09-27T10:52:18.266Z,20.37
2018-09-27T10:53:18.230Z,20.31
2018-09-27T10:54:18.201Z,20.28
2018-09-27T10:55:18.160Z,20.21
2018-09-27T10:56:18.131Z,20.18
2018-09-27T10:57:18.166Z,20.24
2018-09-27T10:58:18.060Z,20.18
2018-09-27T10:59:18.029Z,20.18
2018-09-27T11:00:18.000Z,20.16
2018-09-27T11:01:17.966Z,20.16
2018-09-27T11:02:17.939Z,20.11
2018-09-27T11:03:17.899Z,20.09
2018-09-27T11:04:17.870Z,20.18
2018-09-27T11:05:17.829Z,20.28
2018-09-27T11:06:17.801Z,20.50
2018-09-27T11:07:17.767Z,20.50
2018-09-27T11:08:17.744Z,20.43
2018-09-27T11:09:17.699Z,20.32
2018-09-27T11:10:17.665Z,20.29
2018-09-27T11:11:17.672Z,20.28
2018-09-27T11:12:17.606Z,20.19
2018-09-27T11:13:17.572Z,20.16
2018-09-27T11:14:17.536Z,20.39
2018-09-27T11:15:17.505Z,20.44
2018-09-27T11:16:17.470Z,20.56
2018-09-27T11:17:17.435Z,20.39
2018-09-27T11:18:17.404Z,20.37
2018-09-27T11:19:17.373Z,20.41
2018-09-27T11:20:17.344Z,20.40
2018-09-27T11:21:17.312Z,20.44
2018-09-27T11:22:17.278Z,20.21
2018-09-27T11:23:17.245Z,20.28
2018-09-27T11:24:17.206Z,20.19
2018-09-27T11:25:17.181Z,20.19
2018-09-27T11:26:17.148Z,20.19
2018-09-27T11:27:17.111Z,20.24
2018-09-27T11:28:17.081Z,20.28
2018-09-27T11:29:17.047Z,20.36
2018-09-27T11:30:17.015Z,20.31
2018-09-27T11:31:16.986Z,20.41
2018-09-27T11:32:16.952Z,20.56
2018-09-27T11:33:16.928Z,20.77
2018-09-27T11:34:16.889Z,20.84
2018-09-27T11:35:16.857Z,21.09
2018-09-27T11:36:16.835Z,21.09
2018-09-27T11:37:16.786Z,21.15
2018-09-27T11:38:16.754Z,21.24
2018-09-27T11:39:16.735Z,21.20
2018-09-27T11:40:16.694Z,21.00
2018-09-27T11:41:16.657Z,21.00
2018-09-27T11:42:16.687Z,20.92
2018-09-27T11:43:16.597Z,20.87
2018-09-27T11:44:16.568Z,21.00
2018-09-27T11:45:16.535Z,21.02
2018-09-27T11:46:16.497Z,21.09
2018-09-27T11:47:16.468Z,20.97
2018-09-27T11:48:16.430Z,21.18
2018-09-27T11:49:16.576Z,21.20
2018-09-27T11:50:16.471Z,21.25
2018-09-27T11:51:16.339Z,21.22
2018-09-27T11:52:16.308Z,21.17
2018-09-27T11:53:16.282Z,21.18
2018-09-27T11:54:16.245Z,21.27
2018-09-27T11:55:16.207Z,21.33
2018-09-27T11:56:16.175Z,21.42
2018-09-27T11:57:16.147Z,21.39
2018-09-27T11:58:16.113Z,21.32
2018-09-27T11:59:16.081Z,21.33
2018-09-27T12:00:16.047Z,21.46
2018-09-27T12:01:16.025Z,21.40
2018-09-27T12:02:15.985Z,21.39
2018-09-27T12:03:15.953Z,21.25
2018-09-27T12:04:15.925Z,21.40
2018-09-27T12:05:15.896Z,21.61
2018-09-27T12:06:15.857Z,21.83
2018-09-27T12:07:15.829Z,21.89
2018-09-27T12:08:15.791Z,21.76
2018-09-27T12:09:15.765Z,21.69
2018-09-27T12:10:15.728Z,21.55
2018-09-27T12:11:15.700Z,21.72
2018-09-27T12:12:15.669Z,21.75
2018-09-27T12:13:15.680Z,21.67
2018-09-27T12:14:15.603Z,21.73
2018-09-27T12:15:15.576Z,21.62
2018-09-27T12:16:15.543Z,21.69
2018-09-27T12:17:15.520Z,21.62
2018-09-27T12:18:15.476Z,21.61
2018-09-27T12:19:15.444Z,21.58
2018-09-27T12:20:15.411Z,21.72
2018-09-27T12:21:15.380Z,21.88
2018-09-27T12:22:15.348Z,21.67
2018-09-27T12:23:15.319Z,21.58
2018-09-27T12:24:15.292Z,21.42
2018-09-27T12:25:15.266Z,21.61
2018-09-27T12:26:15.225Z,21.79
2018-09-27T12:27:15.192Z,21.88
2018-09-27T12:28:15.155Z,21.91
2018-09-27T12:29:15.139Z,21.77
2018-09-27T12:30:15.097Z,21.80
2018-09-27T12:31:15.068Z,21.80
2018-09-27T12:32:15.033Z,21.82
2018-09-27T12:33:15.002Z,21.79
2018-09-27T12:34:14.973Z,21.96
2018-09-27T12:35:14.948Z,22.06
2018-09-27T12:36:14.942Z,22.20
2018-09-27T12:37:14.881Z,22.22
2018-09-27T12:38:14.899Z,22.22
2018-09-27T12:39:14.816Z,22.33
2018-09-27T12:40:14.781Z,22.35
2018-09-27T12:41:14.749Z,22.23
2018-09-27T12:42:14.877Z,22.48
2018-09-27T12:43:14.693Z,22.66
2018-09-27T12:44:14.660Z,22.62
2018-09-27T12:45:14.762Z,22.41
2018-09-27T12:46:14.668Z,22.38
2018-09-27T12:47:14.568Z,22.43
2018-09-27T12:48:14.576Z,22.39
2018-09-27T12:49:14.504Z,22.43
2018-09-27T12:50:14.470Z,22.43
2018-09-27T12:51:14.588Z,22.33
2018-09-27T12:52:14.664Z,22.23
2018-09-27T12:53:14.471Z,22.29
2018-09-27T12:54:14.346Z,22.17
2018-09-27T12:55:14.314Z,22.28
2018-09-27T12:56:14.286Z,22.30
2018-09-27T12:57:14.324Z,22.35
2018-09-27T12:58:14.225Z,22.22
2018-09-27T12:59:14.187Z,22.14
2018-09-27T13:00:14.154Z,22.13
2018-09-27T13:01:14.132Z,22.15
2018-09-27T13:02:14.210Z,22.26
2018-09-27T13:03:14.074Z,22.51
2018-09-27T13:04:14.036Z,22.48
2018-09-27T13:05:14.002Z,22.43
2018-09-27T13:06:13.971Z,22.48
2018-09-27T13:07:13.942Z,22.35
2018-09-27T13:08:13.913Z,22.47
2018-09-27T13:09:13.969Z,22.38
2018-09-27T13:10:13.866Z,22.39
2018-09-27T13:11:13.815Z,22.43
2018-09-27T13:12:13.879Z,22.66
2018-09-27T13:13:13.833Z,22.66
2018-09-27T13:14:13.723Z,22.65
2018-09-27T13:15:13.706Z,22.66
2018-09-27T13:16:13.665Z,22.68
2018-09-27T13:17:13.658Z,22.66
2018-09-27T13:18:13.599Z,22.63
2018-09-27T13:19:13.578Z,22.68
2018-09-27T13:20:13.552Z,22.47
2018-09-27T13:21:13.508Z,22.45
2018-09-27T13:22:13.478Z,22.45
2018-09-27T13:23:13.447Z,22.39
2018-09-27T13:24:13.412Z,22.44
2018-09-27T13:25:13.379Z,22.41
2018-09-27T13:26:13.351Z,22.54