createdAt,value
2023-03-05T00:00:03.997Z,0.20
2023-03-05T00:01:03.976Z,0.10
2023-03-05T00:02:05.918Z,0.20
2023-03-05T00:03:03.952Z,0.20
2023-03-05T00:04:03.946Z,0.20
2023-03-05T00:05:03.928Z,0.10
2023-03-05T00:06:03.911Z,0.20
2023-03-05T00:07:03.898Z,0.10
2023-03-05T00:08:03.885Z,0.20
2023-03-05T00:09:03.894Z,0.10
2023-03-05T00:10:03.855Z,0.20
2023-03-05T00:11:03.845Z,0.20
2023-03-05T00:12:03.829Z,0.20
2023-03-05T00:13:03.820Z,0.20
2023-03-05T00:14:03.804Z,0.20
2023-03-05T00:15:03.785Z,0.20
2023-03-05T00:16:03.860Z,0.20
2023-03-05T00:17:03.763Z,0.10
2023-03-05T00:18:03.749Z,0.20
2023-03-05T00:19:03.763Z,0.20
2023-03-05T00:20:03.720Z,0.20
2023-03-05T00:21:03.710Z,0.10
2023-03-05T00:22:03.717Z,0.20
2023-03-05T00:23:03.688Z,0.10
2023-03-05T00:24:03.692Z,0.20
2023-03-05T00:25:03.677Z,0.10
2023-03-05T00:26:03.658Z,0.20
2023-03-05T00:27:03.648Z,0.20
2023-03-05T00:28:03.619Z,0.20
2023-03-05T00:29:03.608Z,0.10
2023-03-05T00:30:03.610Z,0.20
2023-03-05T00:31:03.671Z,0.20
2023-03-05T00:32:03.632Z,0.20
2023-03-05T00:33:03.551Z,0.20
2023-03-05T00:34:03.548Z,0.20
2023-03-05T00:35:03.531Z,0.10
2023-03-05T00:36:03.561Z,0.20
2023-03-05T00:37:03.504Z,0.10
2023-03-05T00:38:03.484Z,0.10
2023-03-05T00:39:03.476Z,0.10
2023-03-05T00:40:03.560Z,0.20
2023-03-05T00:41:03.491Z,0.20
2023-03-05T00:42:03.437Z,0.20
2023-03-05T00:43:03.420Z,0.20
2023-03-05T00:44:03.408Z,0.10
2023-03-05T00:45:03.395Z,0.10
2023-03-05T00:46:03.467Z,0.20
2023-03-05T00:47:03.370Z,0.10
2023-03-05T00:48:03.353Z,0.10
2023-03-05T00:49:03.340Z,0.10
2023-03-05T00:50:03.327Z,0.20
2023-03-05T00:51:03.314Z,0.20
2023-03-05T00:52:03.301Z,0.20
2023-03-05T00:54:03.275Z,0.20
2023-03-05T00:55:03.275Z,0.20
2023-03-05T00:56:03.255Z,0.20
2023-03-05T00:57:03.264Z,0.20
2023-03-05T00:58:03.222Z,0.20
2023-03-05T00:59:03.211Z,0.20
2023-03-05T01:00:03.194Z,0.20
2023-03-05T01:01:03.189Z,0.10
2023-03-05T01:02:03.220Z,0.20
2023-03-05T01:03:03.174Z,0.20
2023-03-05T01:04:03.142Z,0.20
2023-03-05T01:05:03.208Z,0.10
2023-03-05T01:06:03.108Z,0.20
2023-03-05T01:07:03.092Z,0.10
2023-03-05T01:08:03.082Z,0.20
2023-03-05T01:09:03.063Z,0.20
2023-03-05T01:10:03.056Z,0.20
2023-03-05T01:11:03.037Z,0.20
2023-03-05T01:12:03.026Z,0.20
2023-03-05T01:13:03.028Z,0.20
2023-03-05T01:14:02.996Z,0.20
2023-03-05T01:15:02.975Z,0.20
2023-03-05T01:16:03.025Z,0.20
2023-03-05T01:17:02.959Z,0.20
2023-03-05T01:18:02.935Z,0.20
2023-03-05T01:19:02.920Z,0.10
2023-03-05T01:20:02.916Z,0.20
2023-03-05T01:21:02.893Z,0.20
2023-03-05T01:22:02.876Z,0.20
2023-03-05T01:23:02.872Z,0.10
2023-03-05T01:24:02.849Z,0.10
2023-03-05T01:25:02.842Z,0.10
2023-03-05T01:26:02.820Z,0.20
2023-03-05T01:27:02.806Z,0.10
2023-03-05T01:28:02.795Z,0.10
2023-03-05T01:29:02.802Z,0.20
2023-03-05T01:30:02.769Z,0.20
2023-03-05T01:31:02.781Z,0.10
2023-03-05T01:32:02.793Z,0.20
2023-03-05T01:33:02.725Z,0.10
2023-03-05T01:34:02.708Z,0.20
2023-03-05T01:35:02.699Z,0.10
2023-03-05T01:36:02.680Z,0.20
2023-03-05T01:37:02.679Z,0.10
2023-03-05T01:38:02.655Z,0.20
2023-03-05T01:39:02.644Z,0.10
2023-03-05T01:40:02.636Z,0.20
2023-03-05T01:41:02.620Z,0.10
2023-03-05T01:42:02.611Z,0.20
2023-03-05T01:43:02.594Z,0.20
2023-03-05T01:44:02.613Z,0.20
2023-03-05T01:45:02.733Z,0.20
2023-03-05T01:46:02.610Z,0.20
2023-03-05T01:47:02.544Z,0.10
2023-03-05T01:48:02.524Z,0.20
2023-03-05T01:49:02.518Z,0.10
2023-03-05T01:50:02.500Z,0.20
2023-03-05T01:51:02.487Z,0.10
2023-03-05T01:52:02.470Z,0.10
2023-03-05T01:53:02.459Z,0.10
2023-03-05T01:54:02.444Z,0.10
2023-03-05T01:55:02.433Z,0.10
2023-03-05T01:56:02.421Z,0.10
2023-03-05T01:57:02.402Z,0.10
2023-03-05T01:58:02.388Z,0.10
2023-03-05T01:59:02.378Z,0.20
2023-03-05T02:00:02.374Z,0.20
2023-03-05T02:01:02.442Z,0.20
2023-03-05T02:02:02.333Z,0.20
2023-03-05T02:03:02.320Z,0.20
2023-03-05T02:04:02.365Z,0.10
2023-03-05T02:05:02.294Z,0.10
2023-03-05T02:06:02.292Z,0.10
2023-03-05T02:07:02.276Z,0.20
2023-03-05T02:08:02.260Z,0.10
2023-03-05T02:09:02.239Z,0.20
2023-03-05T02:10:02.226Z,0.10
2023-03-05T02:11:02.248Z,0.20
2023-03-05T02:12:02.198Z,0.10
2023-03-05T02:13:02.186Z,0.20
2023-03-05T02:14:02.173Z,0.20
2023-03-05T02:15:02.161Z,0.20
2023-03-05T02:16:02.155Z,0.10
2023-03-05T02:17:02.158Z,0.10
2023-03-05T02:18:02.121Z,0.10
2023-03-05T02:19:02.116Z,0.20
2023-03-05T02:20:02.098Z,0.20
2023-03-05T02:21:02.086Z,0.10
2023-03-05T02:22:02.072Z,0.10
2023-03-05T02:23:02.058Z,0.10
2023-03-05T02:24:02.043Z,0.10
2023-03-05T02:25:02.034Z,0.10
2023-03-05T02:26:02.018Z,0.10
2023-03-05T02:27:02.006Z,0.10
2023-03-05T02:28:01.989Z,0.20
2023-03-05T02:29:01.981Z,0.10
2023-03-05T02:30:01.972Z,0.20
2023-03-05T02:31:01.957Z,0.10
2023-03-05T02:32:02.126Z,0.10
2023-03-05T02:33:01.950Z,0.10
2023-03-05T02:34:01.939Z,0.10
2023-03-05T02:35:01.917Z,0.20
2023-03-05T02:36:01.885Z,0.10
2023-03-05T02:37:01.872Z,0.20
2023-03-05T02:38:01.890Z,0.10
2023-03-05T02:39:01.847Z,0.20
2023-03-05T02:40:01.862Z,0.10
2023-03-05T02:41:01.822Z,0.20
2023-03-05T02:42:01.809Z,0.10
2023-03-05T02:43:01.795Z,0.20
2023-03-05T02:44:01.783Z,0.10
2023-03-05T02:45:01.776Z,0.20
2023-03-05T02:46:01.840Z,0.10
2023-03-05T02:47:01.752Z,0.20
2023-03-05T02:48:01.728Z,0.10
2023-03-05T02:49:01.744Z,0.20
2023-03-05T02:50:01.703Z,0.20
2023-03-05T02:51:01.690Z,0.20
2023-03-05T02:52:01.674Z,0.20
2023-03-05T02:53:01.664Z,0.20
2023-03-05T02:54:01.653Z,0.10
2023-03-05T02:55:01.644Z,0.20
2023-03-05T02:56:01.626Z,0.10
2023-03-05T02:57:01.611Z,0.20
2023-03-05T02:58:01.600Z,0.10
2023-03-05T02:59:01.585Z,0.20
2023-03-05T03:00:01.745Z,0.20
2023-03-05T03:01:01.624Z,0.20
2023-03-05T03:02:01.545Z,0.20
2023-03-05T03:03:01.570Z,0.20
2023-03-05T03:04:01.518Z,0.10
2023-03-05T03:05:01.529Z,0.10
2023-03-05T03:06:01.494Z,0.20
2023-03-05T03:07:01.477Z,0.10
2023-03-05T03:08:01.469Z,0.20
2023-03-05T03:09:01.460Z,0.10
2023-03-05T03:10:01.441Z,0.20
2023-03-05T03:11:01.426Z,0.10
2023-03-05T03:12:01.428Z,0.10
2023-03-05T03:13:01.404Z,0.10
2023-03-05T03:14:01.439Z,0.20
2023-03-05T03:15:01.371Z,0.10
2023-03-05T03:16:01.357Z,0.10
2023-03-05T03:17:01.422Z,0.10
2023-03-05T03:18:01.330Z,0.10
2023-03-05T03:19:01.317Z,0.10
2023-03-05T03:20:01.317Z,0.10
2023-03-05T03:21:01.323Z,0.10
2023-03-05T03:22:01.294Z,0.10
2023-03-05T03:23:01.296Z,0.10
2023-03-05T03:24:01.251Z,0.10
2023-03-05T03:25:01.247Z,0.10
2023-03-05T03:26:01.237Z,0.10
2023-03-05T03:27:01.219Z,0.10
2023-03-05T03:28:01.210Z,0.10
2023-03-05T03:29:01.195Z,0.10
2023-03-05T03:30:01.175Z,0.10
2023-03-05T03:31:01.268Z,0.10
2023-03-05T03:32:01.200Z,0.10
2023-03-05T03:33:01.142Z,0.10
2023-03-05T03:34:01.118Z,0.10
2023-03-05T03:35:01.117Z,0.10
2023-03-05T03:36:01.163Z,0.10
2023-03-05T03:37:01.107Z,0.10
2023-03-05T03:38:01.063Z,0.10
2023-03-05T03:39:01.052Z,0.10
2023-03-05T03:40:01.044Z,0.10
2023-03-05T03:41:01.027Z,0.10
2023-03-05T03:42:01.018Z,0.10
2023-03-05T03:43:00.997Z,0.10
2023-03-05T03:44:00.983Z,0.10
2023-03-05T03:45:00.971Z,0.10
2023-03-05T03:46:00.979Z,0.10
2023-03-05T03:47:00.954Z,0.10
2023-03-05T03:48:00.948Z,0.10
2023-03-05T03:49:00.926Z,0.10
2023-03-05T03:50:00.914Z,0.10
2023-03-05T03:51:00.893Z,0.10
2023-03-05T03:52:00.877Z,0.10
2023-03-05T03:53:00.887Z,0.10
2023-03-05T03:54:00.851Z,0.10
2023-03-05T03:55:00.838Z,0.10
2023-03-05T03:56:00.831Z,0.10
2023-03-05T03:57:00.814Z,0.10
2023-03-05T03:58:00.796Z,0.10
2023-03-05T03:59:00.786Z,0.10
2023-03-05T04:00:00.769Z,0.10
2023-03-05T04:01:00.756Z,0.10
2023-03-05T04:02:00.747Z,0.00
2023-03-05T04:03:00.729Z,0.10
2023-03-05T04:04:00.766Z,0.10
2023-03-05T04:05:00.702Z,0.10
2023-03-05T04:06:00.687Z,0.10
2023-03-05T04:07:00.675Z,0.10
2023-03-05T04:08:00.660Z,0.10
2023-03-05T04:09:00.674Z,0.20
2023-03-05T04:10:00.637Z,0.10
2023-03-05T04:11:00.622Z,0.20
2023-03-05T04:12:00.607Z,0.10
2023-03-05T04:13:00.593Z,0.10
2023-03-05T04:14:00.608Z,0.10
2023-03-05T04:15:00.567Z,0.10
2023-03-05T04:16:00.593Z,0.10
2023-03-05T04:17:00.549Z,0.10
2023-03-05T04:18:00.525Z,0.10
2023-03-05T04:19:00.523Z,0.10
2023-03-05T04:20:00.499Z,0.10
2023-03-05T04:21:00.485Z,0.10
2023-03-05T04:22:00.479Z,0.10
2023-03-05T04:23:00.476Z,0.20
2023-03-05T04:24:00.459Z,0.10
2023-03-05T04:25:00.466Z,0.10
2023-03-05T04:26:00.417Z,0.10
2023-03-05T04:27:00.408Z,0.10
2023-03-05T04:28:00.395Z,0.10
2023-03-05T04:29:00.374Z,0.10
2023-03-05T04:30:00.362Z,0.10
2023-03-05T04:31:00.377Z,0.10
2023-03-05T04:32:00.395Z,0.10
2023-03-05T04:33:00.320Z,0.10
2023-03-05T04:34:00.325Z,0.10
2023-03-05T04:35:00.295Z,0.10
2023-03-05T04:36:00.282Z,0.20
2023-03-05T04:37:00.271Z,0.10
2023-03-05T04:38:00.251Z,0.10
2023-03-05T04:39:00.238Z,0.10
2023-03-05T04:40:00.223Z,0.10
2023-03-05T04:41:00.235Z,0.10
2023-03-05T04:42:00.193Z,0.10
2023-03-05T04:43:00.187Z,0.10
2023-03-05T04:44:00.165Z,0.10
2023-03-05T04:45:00.191Z,0.10
2023-03-05T04:46:00.155Z,0.10
2023-03-05T04:47:00.131Z,0.10
2023-03-05T04:48:00.115Z,0.10
2023-03-05T04:49:00.123Z,0.10
2023-03-05T04:50:00.138Z,0.10
2023-03-05T04:51:00.106Z,0.10
2023-03-05T04:52:00.110Z,0.10
2023-03-05T04:53:00.046Z,0.10
2023-03-05T04:55:00.053Z,0.10
2023-03-05T04:56:00.007Z,0.10
2023-03-05T04:57:00.016Z,0.10
2023-03-05T04:57:59.990Z,0.10
2023-03-05T04:58:59.966Z,0.20
2023-03-05T04:59:59.967Z,0.10
2023-03-05T05:00:59.939Z,0.10
2023-03-05T05:02:00.072Z,0.10
2023-03-05T05:02:59.988Z,0.10
2023-03-05T05:03:59.901Z,0.10
2023-03-05T05:04:59.884Z,0.10
2023-03-05T05:05:59.879Z,0.10
2023-03-05T05:06:59.859Z,0.10
2023-03-05T05:07:59.843Z,0.10
2023-03-05T05:08:59.837Z,0.10
2023-03-05T05:09:59.819Z,0.10
2023-03-05T05:10:59.804Z,0.10
2023-03-05T05:11:59.791Z,0.10
2023-03-05T05:12:59.802Z,0.10
2023-03-05T05:13:59.766Z,0.10
2023-03-05T05:14:59.750Z,0.10
2023-03-05T05:15:59.798Z,0.10
2023-03-05T05:16:59.725Z,0.10
2023-03-05T05:17:59.709Z,0.10
2023-03-05T05:18:59.742Z,0.10
2023-03-05T05:19:59.683Z,0.10
2023-03-05T05:20:59.671Z,0.10
2023-03-05T05:21:59.656Z,0.10
2023-03-05T05:22:59.643Z,0.10
2023-03-05T05:23:59.632Z,0.20
2023-03-05T05:24:59.613Z,0.10
2023-03-05T05:25:59.629Z,0.10
2023-03-05T05:26:59.589Z,0.10
2023-03-05T05:27:59.580Z,0.10
2023-03-05T05:28:59.584Z,0.10
2023-03-05T05:29:59.548Z,0.10
2023-03-05T05:30:59.534Z,0.10
2023-03-05T05:31:59.589Z,0.10
2023-03-05T05:32:59.506Z,0.10
2023-03-05T05:33:59.516Z,0.00
2023-03-05T05:34:59.486Z,0.10
2023-03-05T05:35:59.534Z,0.10
2023-03-05T05:36:59.456Z,0.10
2023-03-05T05:37:59.443Z,0.10
2023-03-05T05:38:59.449Z,0.10
2023-03-05T05:39:59.425Z,0.10
2023-03-05T05:40:59.405Z,0.20
2023-03-05T05:41:59.393Z,0.10
2023-03-05T05:42:59.381Z,0.10
2023-03-05T05:43:59.369Z,0.10
2023-03-05T05:44:59.377Z,0.10
2023-03-05T05:45:59.477Z,0.10
2023-03-05T05:46:59.326Z,0.10
2023-03-05T05:47:59.317Z,0.10
2023-03-05T05:48:59.299Z,0.10
2023-03-05T05:49:59.288Z,0.10
2023-03-05T05:50:59.276Z,0.10
2023-03-05T05:51:59.261Z,0.10
2023-03-05T05:52:59.259Z,0.10
2023-03-05T05:53:59.236Z,0.10
2023-03-05T05:54:59.222Z,0.10
2023-03-05T05:55:59.208Z,0.10
2023-03-05T05:56:59.193Z,0.10
2023-03-05T05:57:59.183Z,0.10
2023-03-05T05:58:59.167Z,0.10
2023-03-05T05:59:59.153Z,0.10
2023-03-05T06:00:59.163Z,0.10
2023-03-05T06:01:59.143Z,0.10
2023-03-05T06:02:59.128Z,0.10
2023-03-05T06:03:59.101Z,0.10
2023-03-05T06:04:59.090Z,0.10
2023-03-05T06:05:59.077Z,0.10
2023-03-05T06:06:59.066Z,0.10
2023-03-05T06:07:59.050Z,0.10
2023-03-05T06:08:59.032Z,0.10
2023-03-05T06:09:59.021Z,0.10
2023-03-05T06:10:59.011Z,0.10
2023-03-05T06:11:59.002Z,0.10
2023-03-05T06:12:58.983Z,0.10
2023-03-05T06:13:58.968Z,0.20
2023-03-05T06:14:58.958Z,1.70
2023-03-05T06:15:58.939Z,0.10
2023-03-05T06:16:58.957Z,0.20
2023-03-05T06:17:58.919Z,0.10
2023-03-05T06:18:58.911Z,0.20
2023-03-05T06:19:58.938Z,0.10
2023-03-05T06:20:58.875Z,0.20
2023-03-05T06:21:58.867Z,0.20
2023-03-05T06:22:58.898Z,0.10
2023-03-05T06:23:58.883Z,0.10
2023-03-05T06:24:58.821Z,3.79
2023-03-05T06:25:58.809Z,0.20
2023-03-05T06:26:58.795Z,0.10
2023-03-05T06:27:58.781Z,0.20
2023-03-05T06:28:58.768Z,0.10
2023-03-05T06:29:58.755Z,0.20
2023-03-05T06:30:58.857Z,0.10
2023-03-05T06:31:58.762Z,0.20
2023-03-05T06:32:58.739Z,0.10
2023-03-05T06:33:58.710Z,0.20
2023-03-05T06:34:58.706Z,0.10
2023-03-05T06:35:58.703Z,5.30
2023-03-05T06:36:58.665Z,0.10
2023-03-05T06:37:58.652Z,0.10
2023-03-05T06:38:58.635Z,0.10
2023-03-05T06:39:58.622Z,0.10
2023-03-05T06:40:58.608Z,0.10
2023-03-05T06:41:58.608Z,0.10
2023-03-05T06:42:58.586Z,0.10
2023-03-05T06:43:58.590Z,0.10
2023-03-05T06:44:58.553Z,0.20
2023-03-05T06:45:58.585Z,0.70
2023-03-05T06:46:58.544Z,2.50
2023-03-05T06:47:58.514Z,0.10
2023-03-05T06:48:58.544Z,0.10
2023-03-05T06:49:58.499Z,0.10
2023-03-05T06:50:58.471Z,0.20
2023-03-05T06:51:58.463Z,0.10
2023-03-05T06:52:58.446Z,0.10
2023-03-05T06:53:58.436Z,0.10
2023-03-05T06:54:58.419Z,0.10
2023-03-05T06:55:58.410Z,0.10
2023-03-05T06:56:58.397Z,4.50
2023-03-05T06:57:58.384Z,7.40
2023-03-05T06:58:58.368Z,7.59
2023-03-05T06:59:58.369Z,7.00
2023-03-05T07:00:58.404Z,6.90
2023-03-05T07:01:58.327Z,7.19
2023-03-05T07:02:58.312Z,6.30
2023-03-05T07:03:58.304Z,6.80
2023-03-05T07:04:58.309Z,6.59
2023-03-05T07:05:58.287Z,6.80
2023-03-05T07:06:58.262Z,6.50
2023-03-05T07:07:58.249Z,6.90
2023-03-05T07:08:58.239Z,6.50
2023-03-05T07:09:58.219Z,6.50
2023-03-05T07:10:58.209Z,5.90
2023-03-05T07:11:58.200Z,6.30
2023-03-05T07:12:58.177Z,6.19
2023-03-05T07:13:58.169Z,6.40
2023-03-05T07:14:58.151Z,6.19
2023-03-05T07:15:58.219Z,6.30
2023-03-05T07:16:58.119Z,6.30
2023-03-05T07:17:58.109Z,6.50
2023-03-05T07:18:58.107Z,7.00
2023-03-05T07:19:58.087Z,7.30
2023-03-05T07:20:58.093Z,6.59
2023-03-05T07:21:58.059Z,6.80
2023-03-05T07:22:58.059Z,6.69
2023-03-05T07:23:58.040Z,6.40
2023-03-05T07:24:58.021Z,6.90
2023-03-05T07:25:58.006Z,7.59
2023-03-05T07:26:57.988Z,7.50
2023-03-05T07:27:57.986Z,7.09
2023-03-05T07:28:57.963Z,7.09
2023-03-05T07:29:57.949Z,6.90
2023-03-05T07:30:58.014Z,6.90
2023-03-05T07:31:57.946Z,6.59
2023-03-05T07:32:57.911Z,6.50
2023-03-05T07:33:57.895Z,6.19
2023-03-05T07:34:57.893Z,7.00
2023-03-05T07:35:57.988Z,6.90
2023-03-05T07:36:57.882Z,7.09
2023-03-05T07:37:57.842Z,6.80
2023-03-05T07:38:57.857Z,6.80
2023-03-05T07:39:57.818Z,6.19
2023-03-05T07:40:57.801Z,6.69
2023-03-05T07:41:57.794Z,6.30
2023-03-05T07:42:57.783Z,6.19
2023-03-05T07:43:57.769Z,6.40
2023-03-05T07:44:57.756Z,6.59
2023-03-05T07:45:57.814Z,5.59
2023-03-05T07:46:57.724Z,5.50
2023-03-05T07:47:57.715Z,5.90
2023-03-05T07:48:57.722Z,6.40
2023-03-05T07:49:57.685Z,6.09
2023-03-05T07:50:57.671Z,6.09
2023-03-05T07:51:57.661Z,5.69
2023-03-05T07:52:57.671Z,5.69
2023-03-05T07:53:57.682Z,5.30
2023-03-05T07:54:57.622Z,5.00
2023-03-05T07:55:57.610Z,5.19
2023-03-05T07:56:57.594Z,5.00
2023-03-05T07:57:57.588Z,5.00
2023-03-05T07:58:57.566Z,5.30
2023-03-05T07:59:57.574Z,5.00
2023-03-05T08:00:57.538Z,5.50
2023-03-05T08:01:57.529Z,4.80
2023-03-05T08:02:57.515Z,5.00
2023-03-05T08:03:57.554Z,5.09
2023-03-05T08:04:57.490Z,5.00
2023-03-05T08:05:57.482Z,4.90
2023-03-05T08:06:57.463Z,4.90
2023-03-05T08:07:57.450Z,5.00
2023-03-05T08:08:57.460Z,5.40
2023-03-05T08:09:57.424Z,5.09
2023-03-05T08:10:57.409Z,5.69
2023-03-05T08:11:57.399Z,6.50
2023-03-05T08:12:57.384Z,7.40
2023-03-05T08:13:57.371Z,8.00
2023-03-05T08:14:57.357Z,8.00
2023-03-05T08:15:57.381Z,7.90
2023-03-05T08:16:57.332Z,8.10
2023-03-05T08:17:57.324Z,7.19
2023-03-05T08:18:57.352Z,7.00
2023-03-05T08:19:57.299Z,6.80
2023-03-05T08:20:57.281Z,6.90
2023-03-05T08:21:57.269Z,7.59
2023-03-05T08:22:57.261Z,8.00
2023-03-05T08:23:57.243Z,8.30
2023-03-05T08:24:57.254Z,8.19
2023-03-05T08:25:57.217Z,7.50
2023-03-05T08:26:57.206Z,7.30
2023-03-05T08:27:57.193Z,6.90
2023-03-05T08:28:57.177Z,6.80
2023-03-05T08:29:57.174Z,6.19
2023-03-05T08:30:57.228Z,7.30
2023-03-05T08:31:57.141Z,6.09
2023-03-05T08:32:57.126Z,6.30
2023-03-05T08:33:57.112Z,6.50
2023-03-05T08:34:57.103Z,6.50
2023-03-05T08:35:57.132Z,6.00
2023-03-05T08:36:57.074Z,7.00
2023-03-05T08:37:57.065Z,7.19
2023-03-05T08:38:57.047Z,7.50
2023-03-05T08:39:57.036Z,6.80
2023-03-05T08:40:57.049Z,6.80
2023-03-05T08:41:57.011Z,6.90
2023-03-05T08:42:56.997Z,7.30
2023-03-05T08:43:56.987Z,6.50
2023-03-05T08:44:56.972Z,6.00
2023-03-05T08:45:56.956Z,5.80
2023-03-05T08:46:56.994Z,5.19
2023-03-05T08:47:56.931Z,4.90
2023-03-05T08:48:56.932Z,4.69
2023-03-05T08:49:56.910Z,4.50
2023-03-05T08:50:56.894Z,4.90
2023-03-05T08:51:56.894Z,4.90
2023-03-05T08:52:56.871Z,5.59
2023-03-05T08:53:56.855Z,5.90
2023-03-05T08:54:56.843Z,5.80
2023-03-05T08:55:56.829Z,6.80
2023-03-05T08:56:56.844Z,6.80
2023-03-05T08:57:56.803Z,7.50
2023-03-05T08:58:56.802Z,7.30
2023-03-05T08:59:56.777Z,7.80
2023-03-05T09:00:56.766Z,7.30
2023-03-05T09:01:56.850Z,7.19
2023-03-05T09:02:56.825Z,6.69
2023-03-05T09:03:56.726Z,7.19
2023-03-05T09:04:56.716Z,7.09
2023-03-05T09:05:56.701Z,7.40
2023-03-05T09:06:56.694Z,7.80
2023-03-05T09:07:56.674Z,8.50
2023-03-05T09:08:56.668Z,8.30
2023-03-05T09:09:56.649Z,8.10
2023-03-05T09:10:56.636Z,8.00
2023-03-05T09:11:56.621Z,8.30
2023-03-05T09:12:56.640Z,8.30
2023-03-05T09:13:56.609Z,8.00
2023-03-05T09:14:56.584Z,7.69
2023-03-05T09:15:56.610Z,8.00
2023-03-05T09:16:56.559Z,7.80
2023-03-05T09:17:56.545Z,7.69
2023-03-05T09:18:56.536Z,7.40
2023-03-05T09:19:56.520Z,6.09
2023-03-05T09:20:56.507Z,4.80
2023-03-05T09:21:57.201Z,3.79
2023-03-05T09:22:56.479Z,2.79
2023-03-05T09:23:56.465Z,2.40
2023-03-05T09:24:56.459Z,2.20
2023-03-05T09:25:56.439Z,1.90
2023-03-05T09:26:56.425Z,1.79
2023-03-05T09:27:56.411Z,1.90
2023-03-05T09:28:56.423Z,1.70
2023-03-05T09:29:56.388Z,1.90
2023-03-05T09:30:56.372Z,1.90
2023-03-05T09:31:56.461Z,2.00
2023-03-05T09:32:56.346Z,2.09
2023-03-05T09:33:56.328Z,1.79
2023-03-05T09:34:56.324Z,2.00
2023-03-05T09:35:56.342Z,1.70
2023-03-05T09:36:56.292Z,1.79
2023-03-05T09:37:56.281Z,2.00
2023-03-05T09:38:56.270Z,2.00
2023-03-05T09:39:56.268Z,1.70
2023-03-05T09:40:56.239Z,1.70
2023-03-05T09:41:56.223Z,1.70
2023-03-05T09:42:56.213Z,1.79
2023-03-05T09:43:56.198Z,2.09
2023-03-05T09:44:56.244Z,2.79
2023-03-05T09:45:56.206Z,2.70
2023-03-05T09:46:56.156Z,2.70
2023-03-05T09:47:56.140Z,2.70
2023-03-05T09:48:56.132Z,3.09
2023-03-05T09:49:56.118Z,2.70
2023-03-05T09:50:56.101Z,3.29
2023-03-05T09:51:56.097Z,2.90
2023-03-05T09:52:56.093Z,3.59
2023-03-05T09:53:56.065Z,3.79
2023-03-05T09:54:56.060Z,4.09
2023-03-05T09:55:56.039Z,3.40
2023-03-05T09:56:56.030Z,4.09
2023-03-05T09:57:56.016Z,4.00
2023-03-05T09:58:56.333Z,3.70
2023-03-05T09:59:56.011Z,4.00
2023-03-05T10:00:55.999Z,4.00
2023-03-05T10:01:55.964Z,4.19
2023-03-05T10:02:56.013Z,3.70
2023-03-05T10:03:56.012Z,4.09
2023-03-05T10:04:55.939Z,4.00
2023-03-05T10:05:55.909Z,4.50
2023-03-05T10:06:55.904Z,4.40
2023-03-05T10:07:55.885Z,4.09
2023-03-05T10:08:55.879Z,4.09
2023-03-05T10:09:55.860Z,4.19
2023-03-05T10:10:55.852Z,3.20
2023-03-05T10:11:55.839Z,3.59
2023-03-05T10:12:55.822Z,3.29
2023-03-05T10:13:55.808Z,3.50
2023-03-05T10:14:55.799Z,3.09
2023-03-05T10:15:55.787Z,3.79
2023-03-05T10:16:55.907Z,4.40
2023-03-05T10:17:55.760Z,4.80
2023-03-05T10:18:55.763Z,6.09
2023-03-05T10:19:55.732Z,6.80
2023-03-05T10:20:55.734Z,7.40
2023-03-05T10:21:55.710Z,8.19
2023-03-05T10:22:55.691Z,8.69
2023-03-05T10:23:55.681Z,9.60
2023-03-05T10:24:55.689Z,9.80
2023-03-05T10:25:55.669Z,8.89
2023-03-05T10:26:55.687Z,9.00
2023-03-05T10:27:55.626Z,9.50
2023-03-05T10:28:55.624Z,9.80
2023-03-05T10:29:55.600Z,9.30
2023-03-05T10:30:55.592Z,9.80
2023-03-05T10:31:55.634Z,9.60
2023-03-05T10:32:55.587Z,10.39
2023-03-05T10:33:55.551Z,11.10
2023-03-05T10:34:55.540Z,9.80
2023-03-05T10:35:55.596Z,8.19
2023-03-05T10:36:58.079Z,8.89
2023-03-05T10:37:55.507Z,9.50
2023-03-05T10:38:55.485Z,8.80
2023-03-05T10:39:55.478Z,8.60
2023-03-05T10:40:55.467Z,9.80
2023-03-05T10:41:55.443Z,8.19
2023-03-05T10:42:55.437Z,9.10
2023-03-05T10:43:55.421Z,9.10
2023-03-05T10:44:55.404Z,9.69
2023-03-05T10:45:55.458Z,8.50
2023-03-05T10:46:56.045Z,9.10
2023-03-05T10:47:55.361Z,9.19
2023-03-05T10:48:55.377Z,8.89
2023-03-05T10:49:55.341Z,8.69
2023-03-05T10:50:55.324Z,9.00
2023-03-05T10:51:55.310Z,10.69
2023-03-05T10:52:55.300Z,9.10
2023-03-05T10:53:55.283Z,10.19
2023-03-05T10:54:55.284Z,12.39
2023-03-05T10:55:55.258Z,12.69
2023-03-05T10:56:55.265Z,13.80
2023-03-05T10:57:55.231Z,13.80
2023-03-05T10:58:55.236Z,12.60
2023-03-05T10:59:55.205Z,13.50
2023-03-05T11:00:55.214Z,12.10
2023-03-05T11:01:55.178Z,9.60
2023-03-05T11:02:55.279Z,8.10
2023-03-05T11:03:55.155Z,8.19
2023-03-05T11:04:55.161Z,8.50
2023-03-05T11:05:55.128Z,8.30
2023-03-05T11:06:55.109Z,8.89
2023-03-05T11:07:55.093Z,7.09
2023-03-05T11:08:55.082Z,6.90
2023-03-05T11:09:55.068Z,6.40
2023-03-05T11:10:55.055Z,5.59
2023-03-05T11:11:55.041Z,5.09
2023-03-05T11:12:55.030Z,6.00
2023-03-05T11:13:55.019Z,5.09
2023-03-05T11:14:55.005Z,4.69
2023-03-05T11:15:55.093Z,4.69
2023-03-05T11:16:54.977Z,5.09
2023-03-05T11:17:54.964Z,4.90
2023-03-05T11:18:54.951Z,5.00
2023-03-05T11:19:54.934Z,5.09
2023-03-05T11:20:54.950Z,5.59
2023-03-05T11:21:54.910Z,6.09
2023-03-05T11:22:54.898Z,5.59
2023-03-05T11:23:54.883Z,5.40
2023-03-05T11:24:54.872Z,5.00
2023-03-05T11:25:54.859Z,5.19
2023-03-05T11:26:54.848Z,5.40
2023-03-05T11:27:55.033Z,5.09
2023-03-05T11:28:54.837Z,4.80
2023-03-05T11:29:54.803Z,4.69
2023-03-05T11:30:54.828Z,4.40
2023-03-05T11:31:54.783Z,4.00
2023-03-05T11:32:54.774Z,4.09
2023-03-05T11:33:54.750Z,3.90
2023-03-05T11:34:54.737Z,4.59
2023-03-05T11:35:54.768Z,5.59
2023-03-05T11:36:54.737Z,6.90
2023-03-05T11:37:54.700Z,7.40
2023-03-05T11:38:54.687Z,7.90
2023-03-05T11:39:54.672Z,7.59
2023-03-05T11:40:54.662Z,7.59
2023-03-05T11:41:54.647Z,7.69
2023-03-05T11:42:54.637Z,7.40
2023-03-05T11:43:54.621Z,7.19
2023-03-05T11:44:54.612Z,7.40
2023-03-05T11:45:54.697Z,7.59
2023-03-05T11:46:54.584Z,8.00
2023-03-05T11:47:54.577Z,7.59
2023-03-05T11:48:54.559Z,8.10
2023-03-05T11:49:54.542Z,9.89
2023-03-05T11:50:54.535Z,11.50
2023-03-05T11:51:54.513Z,10.10
2023-03-05T11:52:54.530Z,7.69
2023-03-05T11:53:54.491Z,6.80
2023-03-05T11:54:54.490Z,8.39
2023-03-05T11:55:54.472Z,9.10
2023-03-05T11:56:54.455Z,8.60
2023-03-05T11:57:54.449Z,7.80
2023-03-05T11:58:54.432Z,7.59
2023-03-05T11:59:54.415Z,7.90
2023-03-05T12:00:54.434Z,7.40
2023-03-05T12:01:54.406Z,7.30
2023-03-05T12:02:54.496Z,8.89
2023-03-05T12:03:54.407Z,8.69
2023-03-05T12:04:54.356Z,8.69
2023-03-05T12:05:54.341Z,8.00
2023-03-05T12:06:54.376Z,7.19
2023-03-05T12:07:54.319Z,7.30
2023-03-05T12:08:54.331Z,7.09
2023-03-05T12:09:54.430Z,6.09
2023-03-05T12:10:54.280Z,6.19
2023-03-05T12:11:54.266Z,7.00
2023-03-05T12:12:54.275Z,7.00
2023-03-05T12:13:54.240Z,6.69
2023-03-05T12:14:54.230Z,7.50
2023-03-05T12:15:54.262Z,8.10
2023-03-05T12:16:54.203Z,8.69
2023-03-05T12:17:54.195Z,9.00
2023-03-05T12:19:54.167Z,9.50
2023-03-05T12:20:54.222Z,10.30
2023-03-05T12:21:54.141Z,10.19
2023-03-05T12:22:54.132Z,9.80
2023-03-05T12:23:54.115Z,9.19
2023-03-05T12:24:54.140Z,6.59
2023-03-05T12:25:54.088Z,6.80
2023-03-05T12:26:54.080Z,7.40
2023-03-05T12:27:54.063Z,7.00
2023-03-05T12:28:54.054Z,6.69
2023-03-05T12:29:54.039Z,6.69
2023-03-05T12:30:54.029Z,6.80
2023-03-05T12:31:54.018Z,7.40
2023-03-05T12:32:54.012Z,6.80
2023-03-05T12:33:53.988Z,8.60
2023-03-05T12:34:53.975Z,8.80
2023-03-05T12:35:53.999Z,9.10
2023-03-05T12:36:53.954Z,8.89
2023-03-05T12:37:53.934Z,9.10
2023-03-05T12:38:53.943Z,11.60
2023-03-05T12:39:53.909Z,9.80
2023-03-05T12:40:53.921Z,9.10
2023-03-05T12:41:53.882Z,7.09
2023-03-05T12:42:53.880Z,9.19
2023-03-05T12:43:53.857Z,8.30
2023-03-05T12:44:53.845Z,9.00
2023-03-05T12:45:53.835Z,9.39
2023-03-05T12:46:53.879Z,9.69
2023-03-05T12:47:53.805Z,12.30
2023-03-05T12:48:53.882Z,12.60
2023-03-05T12:49:53.781Z,12.50
2023-03-05T12:50:53.768Z,12.39
2023-03-05T12:51:53.751Z,11.60
2023-03-05T12:52:53.746Z,10.30
2023-03-05T12:53:53.727Z,10.89
2023-03-05T12:54:53.716Z,10.10
2023-03-05T12:55:53.710Z,8.30
2023-03-05T12:56:53.762Z,7.69
2023-03-05T12:57:53.681Z,7.90
2023-03-05T12:58:53.664Z,7.59
2023-03-05T12:59:53.645Z,6.90
2023-03-05T13:00:53.734Z,7.00
2023-03-05T13:01:53.624Z,6.59
2023-03-05T13:02:53.615Z,7.19
2023-03-05T13:03:53.639Z,7.19
2023-03-05T13:04:53.589Z,6.90
2023-03-05T13:05:53.566Z,6.90
2023-03-05T13:06:53.551Z,5.80
2023-03-05T13:07:53.552Z,5.90
2023-03-05T13:08:53.525Z,5.30
2023-03-05T13:09:53.512Z,5.69
2023-03-05T13:10:53.515Z,5.90
2023-03-05T13:11:53.511Z,5.90
2023-03-05T13:12:53.506Z,5.80
2023-03-05T13:13:53.458Z,5.19
2023-03-05T13:14:53.453Z,5.30
2023-03-05T13:15:53.442Z,4.90
2023-03-05T13:16:53.415Z,4.90
2023-03-05T13:17:53.405Z,4.40
2023-03-05T13:18:53.390Z,4.00
2023-03-05T13:19:53.377Z,4.00