createdAt,value
2023-02-05T00:01:00.341Z,9.73
2023-02-05T00:03:27.661Z,8.67
2023-02-05T00:05:55.034Z,9.97
2023-02-05T00:08:22.290Z,9.13
2023-02-05T00:10:53.468Z,6.10
2023-02-05T00:13:20.985Z,5.27
2023-02-05T00:15:48.319Z,5.03
2023-02-05T00:18:15.585Z,7.03
2023-02-05T00:20:42.771Z,10.80
2023-02-05T00:23:10.029Z,6.83
2023-02-05T00:25:37.227Z,8.50
2023-02-05T00:28:05.981Z,4.43
2023-02-05T00:30:33.364Z,7.37
2023-02-05T00:33:00.677Z,8.33
2023-02-05T00:35:28.822Z,4.83
2023-02-05T00:37:56.090Z,4.20
2023-02-05T00:43:13.872Z,3.80
2023-02-05T00:45:41.164Z,4.43
2023-02-05T00:48:08.536Z,5.50
2023-02-05T00:50:35.897Z,5.33
2023-02-05T00:53:03.315Z,3.23
2023-02-05T00:55:49.508Z,3.40
2023-02-05T01:02:13.463Z,2.73
2023-02-05T01:04:40.752Z,6.83
2023-02-05T01:07:07.971Z,3.67
2023-02-05T01:09:35.512Z,4.87
2023-02-05T01:12:02.841Z,3.77
2023-02-05T01:14:30.080Z,5.37
2023-02-05T01:16:57.702Z,6.73
2023-02-05T01:19:26.701Z,4.97
2023-02-05T01:21:53.931Z,2.63
2023-02-05T01:24:21.221Z,4.23
2023-02-05T01:27:10.363Z,7.73
2023-02-05T01:29:59.476Z,2.53
2023-02-05T01:32:28.351Z,5.03
2023-02-05T01:34:57.212Z,4.03
2023-02-05T01:37:24.706Z,5.07
2023-02-05T01:39:52.002Z,5.70
2023-02-05T01:42:20.534Z,6.17
2023-02-05T01:45:08.325Z,2.70
2023-02-05T01:47:35.909Z,4.83
2023-02-05T01:50:04.642Z,7.17
2023-02-05T01:52:31.976Z,2.67
2023-02-05T02:01:48.835Z,5.27
2023-02-05T02:04:19.559Z,4.83
2023-02-05T02:06:48.162Z,5.50
2023-02-05T02:09:15.376Z,5.17
2023-02-05T02:11:43.973Z,6.40
2023-02-05T02:14:31.335Z,7.73
2023-02-05T02:16:59.655Z,4.17
2023-02-05T02:19:31.424Z,8.43
2023-02-05T02:22:12.456Z,9.00
2023-02-05T02:28:30.356Z,8.50
2023-02-05T02:31:02.256Z,3.87
2023-02-05T02:33:33.263Z,7.77
2023-02-05T02:36:02.227Z,6.37
2023-02-05T02:38:33.611Z,3.30
2023-02-05T02:41:06.230Z,6.20
2023-02-05T02:46:28.014Z,7.80
2023-02-05T02:48:58.201Z,7.50
2023-02-05T02:51:26.099Z,5.80
2023-02-05T02:53:56.508Z,6.87
2023-02-05T02:56:24.881Z,6.50
2023-02-05T03:05:57.073Z,5.07
2023-02-05T03:08:27.780Z,6.80
2023-02-05T03:10:57.461Z,7.00
2023-02-05T03:13:43.248Z,6.73
2023-02-05T03:16:11.085Z,11.10
2023-02-05T03:18:38.561Z,8.03
2023-02-05T03:21:10.253Z,8.97
2023-02-05T03:23:37.655Z,14.97
2023-02-05T03:26:05.011Z,8.27
2023-02-05T03:31:36.653Z,8.63
2023-02-05T03:34:10.856Z,6.80
2023-02-05T03:36:43.839Z,7.67
2023-02-05T03:39:17.595Z,9.20
2023-02-05T03:41:49.833Z,7.27
2023-02-05T03:44:24.881Z,10.37
2023-02-05T03:46:59.152Z,11.83
2023-02-05T03:49:31.455Z,7.53
2023-02-05T03:52:03.512Z,8.63
2023-02-05T03:54:35.084Z,7.43
2023-02-05T03:57:06.431Z,9.17
2023-02-05T03:59:37.729Z,7.40
2023-02-05T04:02:06.241Z,9.57
2023-02-05T04:04:39.060Z,7.07
2023-02-05T04:07:09.383Z,8.40
2023-02-05T04:09:38.428Z,10.40
2023-02-05T04:12:05.979Z,6.80
2023-02-05T04:14:34.763Z,6.07
2023-02-05T04:17:02.052Z,6.80
2023-02-05T04:19:29.389Z,7.07
2023-02-05T04:21:59.802Z,5.63
2023-02-05T04:24:29.472Z,7.43
2023-02-05T04:26:56.774Z,7.40
2023-02-05T04:29:24.187Z,3.90
2023-02-05T04:31:53.171Z,8.10
2023-02-05T04:34:20.410Z,8.53
2023-02-05T04:36:47.855Z,6.50
2023-02-05T04:39:15.356Z,11.40
2023-02-05T04:41:47.070Z,7.97
2023-02-05T04:44:14.264Z,7.90
2023-02-05T04:46:41.615Z,5.63
2023-02-05T04:49:08.921Z,7.73
2023-02-05T04:51:36.227Z,13.40
2023-02-05T04:54:03.494Z,9.33
2023-02-05T04:56:30.773Z,11.70
2023-02-05T04:58:59.408Z,12.33
2023-02-05T05:01:26.693Z,16.00
2023-02-05T05:03:53.984Z,13.67
2023-02-05T05:06:21.342Z,10.33
2023-02-05T05:08:48.663Z,18.23
2023-02-05T05:11:16.843Z,14.90
2023-02-05T05:13:44.151Z,12.10
2023-02-05T05:16:13.370Z,9.73
2023-02-05T05:18:41.088Z,11.70
2023-02-05T05:21:08.726Z,10.00
2023-02-05T05:23:36.806Z,13.70
2023-02-05T05:26:05.639Z,16.30
2023-02-05T05:28:32.952Z,13.20
2023-02-05T05:31:00.183Z,12.60
2023-02-05T05:33:28.780Z,7.97
2023-02-05T05:35:56.018Z,13.37
2023-02-05T05:38:23.310Z,20.03
2023-02-05T05:40:50.834Z,7.60
2023-02-05T05:43:18.781Z,17.67
2023-02-05T05:45:46.038Z,10.00
2023-02-05T05:48:13.303Z,11.60
2023-02-05T05:50:41.949Z,16.33
2023-02-05T05:53:09.164Z,8.70
2023-02-05T05:55:36.600Z,9.13
2023-02-05T05:58:05.015Z,12.40
2023-02-05T06:00:33.188Z,16.30
2023-02-05T06:03:00.452Z,13.07
2023-02-05T06:05:27.655Z,17.20
2023-02-05T06:07:56.331Z,11.77
2023-02-05T06:10:23.590Z,14.40
2023-02-05T06:12:50.816Z,17.97
2023-02-05T06:15:18.401Z,8.57
2023-02-05T06:17:45.665Z,13.80
2023-02-05T06:20:13.337Z,16.23
2023-02-05T06:22:40.827Z,16.60
2023-02-05T06:25:09.633Z,17.43
2023-02-05T06:27:36.894Z,12.50
2023-02-05T06:30:04.400Z,16.40
2023-02-05T06:32:31.594Z,12.57
2023-02-05T06:34:58.883Z,23.10
2023-02-05T06:37:34.155Z,14.67
2023-02-05T06:40:14.585Z,15.03
2023-02-05T06:42:41.948Z,15.80
2023-02-05T06:45:09.753Z,18.87
2023-02-05T06:47:37.062Z,21.10
2023-02-05T06:50:04.662Z,18.70
2023-02-05T06:52:31.904Z,16.97
2023-02-05T06:54:59.226Z,14.13
2023-02-05T06:57:27.906Z,16.17
2023-02-05T06:59:55.233Z,18.70
2023-02-05T07:02:22.485Z,12.93
2023-02-05T07:04:49.866Z,16.93
2023-02-05T07:07:17.146Z,17.63
2023-02-05T07:09:44.657Z,25.20
2023-02-05T07:12:12.002Z,18.73
2023-02-05T07:14:41.125Z,22.47
2023-02-05T07:17:08.722Z,13.37
2023-02-05T07:19:36.101Z,20.03
2023-02-05T07:22:03.391Z,14.90
2023-02-05T07:24:30.684Z,12.37
2023-02-05T07:26:57.952Z,17.97
2023-02-05T07:29:25.258Z,14.87
2023-02-05T07:31:53.926Z,13.87
2023-02-05T07:34:21.397Z,18.37
2023-02-05T07:36:50.547Z,13.73
2023-02-05T07:39:17.842Z,13.10
2023-02-05T07:41:45.088Z,15.07
2023-02-05T07:44:21.240Z,18.87
2023-02-05T07:46:48.570Z,22.73
2023-02-05T07:49:17.184Z,18.47
2023-02-05T07:51:44.457Z,15.43
2023-02-05T07:54:13.394Z,17.27
2023-02-05T07:56:40.728Z,24.37
2023-02-05T07:59:11.375Z,19.13
2023-02-05T08:01:38.859Z,22.07
2023-02-05T08:04:06.179Z,22.57
2023-02-05T08:06:35.638Z,21.00
2023-02-05T08:09:03.114Z,17.57
2023-02-05T08:11:32.548Z,23.77
2023-02-05T08:14:01.300Z,21.27
2023-02-05T08:16:28.608Z,18.07
2023-02-05T08:18:55.912Z,22.80
2023-02-05T08:21:23.141Z,26.63
2023-02-05T08:23:52.130Z,14.53
2023-02-05T08:26:19.626Z,19.07
2023-02-05T08:28:46.877Z,22.50
2023-02-05T08:31:15.588Z,24.93
2023-02-05T08:33:42.926Z,30.07
2023-02-05T08:36:12.294Z,26.30
2023-02-05T08:38:39.543Z,20.97
2023-02-05T08:41:08.712Z,21.77
2023-02-05T08:43:35.967Z,22.67
2023-02-05T08:46:04.379Z,30.63
2023-02-05T08:48:31.618Z,31.10
2023-02-05T08:50:58.924Z,16.40
2023-02-05T08:53:26.230Z,25.40
2023-02-05T08:55:55.649Z,24.73
2023-02-05T08:58:24.362Z,18.80
2023-02-05T09:00:52.165Z,23.80
2023-02-05T09:03:19.824Z,17.10
2023-02-05T09:05:47.019Z,24.80
2023-02-05T09:08:17.099Z,27.30
2023-02-05T09:10:44.774Z,28.37
2023-02-05T09:13:12.019Z,28.50
2023-02-05T09:15:43.107Z,23.33
2023-02-05T09:18:10.401Z,31.13
2023-02-05T09:20:40.887Z,22.27
2023-02-05T09:27:11.683Z,37.37
2023-02-05T09:29:38.916Z,20.80
2023-02-05T09:32:07.649Z,25.33
2023-02-05T09:34:34.877Z,18.43
2023-02-05T09:37:02.142Z,20.93
2023-02-05T09:40:17.193Z,38.00
2023-02-05T09:42:25.132Z,26.03
2023-02-05T09:45:02.530Z,27.00
2023-02-05T09:47:33.724Z,28.87
2023-02-05T09:50:03.473Z,30.27
2023-02-05T09:52:33.080Z,24.13
2023-02-05T09:55:02.048Z,19.63
2023-02-05T09:57:32.786Z,27.50
2023-02-05T10:00:00.033Z,26.73
2023-02-05T10:02:29.204Z,23.83
2023-02-05T10:04:57.878Z,25.97
2023-02-05T10:07:36.236Z,27.53
2023-02-05T10:10:10.505Z,24.00
2023-02-05T10:12:42.842Z,28.00
2023-02-05T10:15:17.660Z,19.57
2023-02-05T10:17:52.426Z,26.67
2023-02-05T10:20:26.395Z,26.47
2023-02-05T10:22:58.624Z,22.00
2023-02-05T10:25:34.273Z,26.07
2023-02-05T10:28:06.595Z,31.43
2023-02-05T10:30:37.018Z,21.10
2023-02-05T10:33:08.956Z,26.20
2023-02-05T10:35:43.147Z,32.63
2023-02-05T10:38:14.970Z,29.70
2023-02-05T10:40:42.377Z,25.17
2023-02-05T10:43:15.030Z,22.37
2023-02-05T10:45:42.242Z,18.10
2023-02-05T10:48:20.392Z,18.47
2023-02-05T10:50:51.702Z,26.03
2023-02-05T10:53:19.981Z,30.87
2023-02-05T10:55:47.332Z,24.00
2023-02-05T10:58:38.448Z,28.13
2023-02-05T11:01:06.348Z,27.57
2023-02-05T11:03:34.063Z,27.03
2023-02-05T11:06:02.819Z,21.93
2023-02-05T11:08:45.771Z,31.07
2023-02-05T11:14:56.206Z,23.43
2023-02-05T11:17:25.671Z,21.37
2023-02-05T11:19:55.153Z,39.03
2023-02-05T11:22:27.974Z,22.83
2023-02-05T11:25:05.903Z,30.77
2023-02-05T11:27:52.111Z,24.90
2023-02-05T11:30:47.671Z,28.07
2023-02-05T11:33:25.574Z,22.50
2023-02-05T11:35:55.313Z,22.40
2023-02-05T11:45:16.680Z,27.37
2023-02-05T11:47:43.907Z,27.63
2023-02-05T11:50:19.165Z,17.53
2023-02-05T11:52:46.559Z,28.77
2023-02-05T11:55:24.323Z,24.17
2023-02-05T11:57:58.351Z,22.67
2023-02-05T12:00:27.917Z,21.60
2023-02-05T12:03:03.682Z,28.93
2023-02-05T12:05:33.569Z,26.10
2023-02-05T12:11:54.309Z,19.70
2023-02-05T12:14:25.163Z,17.97
2023-02-05T12:16:58.601Z,26.27
2023-02-05T12:19:29.532Z,27.40
2023-02-05T12:22:00.232Z,24.10
2023-02-05T12:24:39.135Z,26.07
2023-02-05T12:27:19.267Z,17.63
2023-02-05T12:29:54.058Z,17.97
2023-02-05T12:32:28.184Z,17.60
2023-02-05T12:35:03.425Z,34.70
2023-02-05T12:38:02.018Z,22.87
2023-02-05T12:40:49.823Z,26.10
2023-02-05T12:43:26.491Z,16.17
2023-02-05T12:45:58.863Z,27.77
2023-02-05T12:48:34.695Z,18.93
2023-02-05T12:51:10.056Z,19.17
2023-02-05T12:53:48.065Z,17.03
2023-02-05T12:56:34.138Z,24.80
2023-02-05T12:59:04.223Z,29.63
2023-02-05T13:01:36.775Z,19.50
2023-02-05T13:04:06.942Z,21.53
2023-02-05T13:06:35.880Z,20.03
2023-02-05T13:09:06.395Z,22.03
2023-02-05T13:11:36.270Z,20.97
2023-02-05T13:14:07.043Z,17.33
2023-02-05T13:16:37.440Z,20.23
2023-02-05T13:19:15.706Z,20.30
2023-02-05T13:21:43.325Z,23.67
2023-02-05T13:24:19.764Z,20.13
2023-02-05T13:26:48.237Z,31.37
2023-02-05T13:29:16.307Z,28.67
2023-02-05T13:31:44.591Z,31.40
2023-02-05T13:34:21.205Z,20.73
2023-02-05T13:57:30.836Z,27.17
2023-02-05T14:00:12.143Z,28.37
2023-02-05T14:02:41.364Z,27.07
2023-02-05T14:05:09.070Z,17.20
2023-02-05T14:11:11.727Z,27.57
2023-02-05T14:13:40.336Z,27.47
2023-02-05T14:26:54.746Z,27.87
2023-02-05T14:29:43.008Z,23.63
2023-02-05T14:35:45.561Z,26.83
2023-02-05T14:38:17.006Z,29.13
2023-02-05T14:43:29.488Z,18.53
2023-02-05T14:46:00.794Z,22.73
2023-02-05T14:48:30.264Z,22.03
2023-02-05T14:51:04.876Z,18.13
2023-02-05T14:53:33.338Z,19.37
2023-02-05T15:01:44.069Z,19.47
2023-02-05T15:04:23.971Z,30.17
2023-02-05T15:06:52.909Z,28.30
2023-02-05T15:09:21.612Z,24.40
2023-02-05T15:11:55.468Z,21.97
2023-02-05T15:17:52.153Z,18.70
2023-02-05T15:20:20.783Z,19.47
2023-02-05T15:22:51.565Z,29.83
2023-02-05T15:25:41.080Z,20.87
2023-02-05T15:28:09.588Z,28.10
2023-02-05T15:30:46.557Z,16.03
2023-02-05T15:33:18.474Z,17.17
2023-02-05T15:42:33.840Z,29.97
2023-02-05T15:45:15.910Z,20.43
2023-02-05T15:47:43.225Z,25.67
2023-02-05T15:50:13.993Z,21.53
2023-02-05T15:52:42.504Z,28.60
2023-02-05T15:57:46.220Z,28.37
2023-02-05T16:00:19.400Z,24.20
2023-02-05T16:02:53.964Z,18.50
2023-02-05T16:05:22.713Z,26.43
2023-02-05T16:07:50.383Z,23.43
2023-02-05T16:17:06.282Z,20.47
2023-02-05T16:19:35.741Z,26.77
2023-02-05T16:22:11.251Z,33.83
2023-02-05T16:24:39.560Z,31.63
2023-02-05T16:27:10.170Z,22.80
2023-02-05T16:29:47.779Z,20.10
2023-02-05T16:32:21.049Z,25.10
2023-02-05T16:34:48.327Z,20.57
2023-02-05T16:37:18.740Z,30.00
2023-02-05T16:39:47.349Z,26.07
2023-02-05T16:42:28.172Z,28.97
2023-02-05T16:50:35.987Z,27.80
2023-02-05T16:53:13.246Z,33.53
2023-02-05T16:55:41.470Z,20.47
2023-02-05T16:58:09.005Z,27.43
2023-02-05T17:07:03.113Z,17.73
2023-02-05T17:09:33.167Z,27.17
2023-02-05T17:12:19.121Z,26.33
2023-02-05T17:14:53.381Z,24.97
2023-02-05T17:17:20.979Z,23.23
2023-02-05T17:20:02.452Z,29.73
2023-02-05T17:22:29.773Z,31.40
2023-02-05T17:24:58.339Z,25.80
2023-02-05T17:27:28.320Z,28.60
2023-02-05T17:29:55.568Z,27.03
2023-02-05T17:32:23.033Z,24.70
2023-02-05T17:34:50.444Z,27.10
2023-02-05T17:37:17.721Z,25.47
2023-02-05T17:39:45.104Z,32.37
2023-02-05T17:42:19.270Z,31.90
2023-02-05T17:44:46.559Z,33.03
2023-02-05T17:47:13.781Z,26.93
2023-02-05T17:49:56.544Z,31.70
2023-02-05T17:52:23.784Z,26.20
2023-02-05T17:54:51.058Z,26.83
2023-02-05T17:57:21.362Z,25.00
2023-02-05T18:00:07.357Z,24.53
2023-02-05T18:06:15.893Z,30.57
2023-02-05T18:08:43.484Z,32.40
2023-02-05T18:11:10.840Z,27.30
2023-02-05T18:13:39.445Z,29.87
2023-02-05T18:16:06.960Z,30.13
2023-02-05T18:21:33.772Z,19.13
2023-02-05T18:24:01.074Z,27.97
2023-02-05T18:26:28.433Z,19.97
2023-02-05T18:28:57.183Z,30.77
2023-02-05T18:31:24.738Z,32.67
2023-02-05T18:41:15.491Z,29.53
2023-02-05T18:43:43.131Z,30.23
2023-02-05T18:46:12.528Z,30.83
2023-02-05T18:48:40.231Z,27.70
2023-02-05T18:51:07.940Z,14.57
2023-02-05T18:53:35.448Z,26.27
2023-02-05T18:56:03.483Z,21.67
2023-02-05T18:58:30.776Z,30.13
2023-02-05T19:00:58.077Z,23.20
2023-02-05T19:03:28.122Z,27.23
2023-02-05T19:05:55.449Z,40.57
2023-02-05T19:08:22.906Z,33.03
2023-02-05T19:10:50.089Z,24.40
2023-02-05T19:13:17.755Z,23.30
2023-02-05T19:15:45.088Z,29.90
2023-02-05T19:18:12.394Z,26.57
2023-02-05T19:20:41.248Z,31.73
2023-02-05T19:23:08.501Z,37.97
2023-02-05T19:25:36.822Z,28.40
2023-02-05T19:28:04.499Z,25.60
2023-02-05T19:30:31.967Z,33.90
2023-02-05T19:32:59.529Z,26.50
2023-02-05T19:35:26.715Z,37.77
2023-02-05T19:37:55.424Z,46.40
2023-02-05T19:40:22.729Z,39.37
2023-02-05T19:42:50.000Z,38.50
2023-02-05T19:45:17.393Z,33.17
2023-02-05T19:47:44.673Z,31.67
2023-02-05T19:50:12.105Z,31.97
2023-02-05T19:52:39.381Z,34.13
2023-02-05T19:55:08.431Z,27.60
2023-02-05T19:57:35.883Z,24.03
2023-02-05T20:00:03.118Z,24.60
2023-02-05T20:02:39.239Z,25.63
2023-02-05T20:05:07.138Z,35.67
2023-02-05T20:07:34.359Z,21.43
2023-02-05T20:10:01.977Z,30.60
2023-02-05T20:12:30.687Z,42.87
2023-02-05T20:14:58.256Z,35.73
2023-02-05T20:17:25.685Z,25.20
2023-02-05T20:19:59.591Z,29.03
2023-02-05T20:22:29.961Z,32.17
2023-02-05T20:24:57.210Z,26.50
2023-02-05T20:27:24.438Z,67.70
2023-02-05T20:29:53.106Z,48.23
2023-02-05T20:32:20.373Z,32.70
2023-02-05T20:34:47.692Z,21.40
2023-02-05T20:37:14.958Z,42.93
2023-02-05T20:42:18.201Z,28.93
2023-02-05T20:44:45.451Z,29.87
2023-02-05T20:47:14.755Z,30.30
2023-02-05T20:49:42.801Z,37.30
2023-02-05T20:52:10.571Z,30.67
2023-02-05T21:01:05.638Z,35.17
2023-02-05T21:03:34.938Z,42.73
2023-02-05T21:06:02.450Z,29.30
2023-02-05T21:08:29.674Z,23.27
2023-02-05T21:10:56.914Z,27.20
2023-02-05T21:16:14.967Z,27.70
2023-02-05T21:18:44.176Z,32.73
2023-02-05T21:21:12.544Z,26.43
2023-02-05T21:23:39.804Z,28.53
2023-02-05T21:26:07.377Z,30.50
2023-02-05T21:35:46.642Z,27.60
2023-02-05T21:38:13.999Z,23.00
2023-02-05T21:40:41.272Z,24.83
2023-02-05T21:43:08.557Z,33.57
2023-02-05T21:45:37.011Z,24.90
2023-02-05T21:48:04.466Z,31.93
2023-02-05T21:50:31.764Z,24.30
2023-02-05T21:53:00.638Z,20.33
2023-02-05T21:55:28.035Z,31.83
2023-02-05T21:57:55.786Z,33.40
2023-02-05T22:00:23.127Z,29.80
2023-02-05T22:02:50.456Z,30.70
2023-02-05T22:05:18.139Z,33.53
2023-02-05T22:07:45.387Z,37.80
2023-02-05T22:10:14.057Z,33.17
2023-02-05T22:12:41.832Z,29.17
2023-02-05T22:15:10.035Z,27.07
2023-02-05T22:17:37.425Z,25.37
2023-02-05T22:20:04.921Z,40.27
2023-02-05T22:22:32.238Z,29.57
2023-02-05T22:24:59.445Z,31.90
2023-02-05T22:27:28.067Z,29.43
2023-02-05T22:29:55.296Z,20.63
2023-02-05T22:32:22.530Z,28.10
2023-02-05T22:34:49.748Z,21.97
2023-02-05T22:37:16.972Z,32.40
2023-02-05T22:39:44.277Z,34.23
2023-02-05T22:42:11.605Z,30.10
2023-02-05T22:44:40.304Z,22.20
2023-02-05T22:47:07.491Z,32.03
2023-02-05T22:49:34.858Z,24.20
2023-02-05T22:52:02.084Z,28.17
2023-02-05T22:54:29.413Z,23.07
2023-02-05T22:56:56.687Z,32.47
2023-02-05T22:59:24.240Z,26.07
2023-02-05T23:01:53.216Z,17.53
2023-02-05T23:04:35.857Z,27.33
2023-02-05T23:07:03.486Z,21.10
2023-02-05T23:09:31.205Z,26.83
2023-02-05T23:11:59.562Z,23.00
2023-02-05T23:18:21.805Z,31.10
2023-02-05T23:20:50.701Z,32.30
2023-02-05T23:23:17.897Z,21.87
2023-02-05T23:25:45.146Z,28.07
2023-02-05T23:28:12.425Z,24.60
2023-02-05T23:30:39.730Z,24.73
2023-02-05T23:33:22.475Z,32.13
2023-02-05T23:35:51.481Z,21.37
2023-02-05T23:38:19.078Z,27.27
2023-02-05T23:40:46.643Z,29.27
2023-02-05T23:49:39.009Z,22.87
2023-02-05T23:52:07.944Z,29.43
2023-02-05T23:54:35.179Z,25.57
2023-02-05T23:57:02.491Z,38.83
2023-02-05T23:59:29.859Z,20.57
