createdAt,value
2022-10-13T00:00:05.908Z,78.03
2022-10-13T00:02:32.280Z,77.65
2022-10-13T00:04:58.605Z,77.59
2022-10-13T00:07:25.092Z,77.42
2022-10-13T00:09:51.491Z,77.45
2022-10-13T00:12:18.207Z,77.20
2022-10-13T00:14:44.826Z,77.05
2022-10-13T00:17:11.309Z,77.19
2022-10-13T00:19:37.650Z,77.02
2022-10-13T00:22:04.185Z,77.13
2022-10-13T00:24:30.603Z,76.81
2022-10-13T00:26:59.787Z,76.98
2022-10-13T00:29:26.126Z,76.51
2022-10-13T00:31:52.559Z,76.61
2022-10-13T00:34:18.953Z,76.38
2022-10-13T00:36:45.337Z,76.34
2022-10-13T00:39:12.499Z,76.08
2022-10-13T00:41:38.970Z,76.17
2022-10-13T00:44:29.478Z,76.06
2022-10-13T00:46:56.102Z,75.93
2022-10-13T00:49:22.491Z,76.06
2022-10-13T00:51:50.152Z,75.92
2022-10-13T00:54:22.096Z,76.64
2022-10-13T00:56:51.233Z,76.56
2022-10-13T00:59:26.554Z,76.85
2022-10-13T01:01:53.340Z,76.65
2022-10-13T01:04:23.186Z,76.70
2022-10-13T01:06:50.202Z,76.79
2022-10-13T01:09:16.621Z,76.63
2022-10-13T01:12:26.244Z,77.65
2022-10-13T01:15:29.507Z,77.49
2022-10-13T01:18:25.129Z,77.67
2022-10-13T01:21:00.286Z,77.10
2022-10-13T01:23:44.562Z,78.39
2022-10-13T01:26:56.847Z,78.36
2022-10-13T01:29:44.725Z,78.03
2022-10-13T01:32:35.194Z,78.65
2022-10-13T01:35:07.332Z,78.87
2022-10-13T01:37:42.503Z,79.15
2022-10-13T01:40:40.275Z,79.45
2022-10-13T01:43:15.904Z,79.55
2022-10-13T01:45:59.046Z,79.94
2022-10-13T01:48:27.968Z,79.06
2022-10-13T01:50:57.481Z,79.29
2022-10-13T01:53:24.450Z,79.28
2022-10-13T01:55:56.869Z,80.52
2022-10-13T01:58:27.353Z,80.67
2022-10-13T02:01:04.298Z,81.42
2022-10-13T02:03:51.018Z,82.08
2022-10-13T02:06:24.869Z,82.29
2022-10-13T02:09:01.479Z,82.47
2022-10-13T02:11:28.565Z,82.00
2022-10-13T02:14:12.767Z,83.38
2022-10-13T02:16:43.272Z,82.69
2022-10-13T02:19:12.720Z,82.69
2022-10-13T02:21:39.514Z,82.71
2022-10-13T02:24:07.262Z,83.11
2022-10-13T02:26:35.220Z,83.35
2022-10-13T02:29:11.648Z,84.17
2022-10-13T02:31:39.488Z,84.30
2022-10-13T02:34:06.346Z,84.84
2022-10-13T02:36:32.946Z,84.71
2022-10-13T02:38:59.484Z,84.86
2022-10-13T02:41:26.276Z,85.75
2022-10-13T02:43:52.683Z,85.92
2022-10-13T02:46:19.115Z,86.40
2022-10-13T02:48:45.463Z,86.66
2022-10-13T02:51:12.072Z,86.56
2022-10-13T02:53:38.441Z,86.94
2022-10-13T02:56:05.001Z,87.49
2022-10-13T02:58:31.337Z,87.21
2022-10-13T03:01:08.467Z,88.42
2022-10-13T03:03:35.823Z,87.43
2022-10-13T03:06:02.761Z,87.43
2022-10-13T03:08:29.387Z,87.63
2022-10-13T03:10:56.039Z,87.35
2022-10-13T03:13:22.539Z,87.78
2022-10-13T03:15:49.075Z,87.60
2022-10-13T03:18:15.601Z,87.37
2022-10-13T03:20:44.846Z,87.94
2022-10-13T03:23:11.291Z,87.66
2022-10-13T03:25:38.259Z,87.29
2022-10-13T03:28:04.770Z,87.05
2022-10-13T03:30:31.236Z,87.03
2022-10-13T03:32:57.616Z,86.79
2022-10-13T03:35:24.061Z,87.00
2022-10-13T03:37:50.425Z,86.98
2022-10-13T03:40:17.195Z,87.28
2022-10-13T03:42:43.604Z,86.79
2022-10-13T03:45:10.684Z,87.45
2022-10-13T03:47:37.476Z,87.68
2022-10-13T03:50:05.565Z,87.41
2022-10-13T03:52:31.993Z,87.47
2022-10-13T03:54:58.568Z,87.36
2022-10-13T03:57:24.997Z,87.81
2022-10-13T03:59:51.704Z,88.23
2022-10-13T04:02:18.380Z,88.39
2022-10-13T04:04:44.995Z,88.40
2022-10-13T04:07:11.330Z,88.50
2022-10-13T04:09:37.680Z,88.73
2022-10-13T04:12:05.337Z,88.59
2022-10-13T04:14:31.689Z,88.46
2022-10-13T04:16:58.247Z,88.25
2022-10-13T04:19:25.186Z,88.22
2022-10-13T04:21:51.651Z,88.54
2022-10-13T04:24:18.237Z,88.25
2022-10-13T04:26:46.204Z,88.08
2022-10-13T04:29:12.901Z,88.08
2022-10-13T04:31:40.175Z,88.02
2022-10-13T04:34:07.718Z,87.95
2022-10-13T04:36:34.262Z,87.51
2022-10-13T04:39:00.651Z,87.58
2022-10-13T04:41:27.352Z,87.56
2022-10-13T04:43:54.388Z,87.32
2022-10-13T04:46:23.758Z,87.41
2022-10-13T04:48:50.319Z,87.11
2022-10-13T04:51:19.964Z,87.39
2022-10-13T04:53:46.851Z,87.15
2022-10-13T04:56:16.022Z,87.29
2022-10-13T04:58:44.165Z,87.38
2022-10-13T05:01:23.639Z,87.83
2022-10-13T05:03:59.673Z,87.75
2022-10-13T05:06:28.718Z,87.00
2022-10-13T05:08:56.143Z,87.18
2022-10-13T05:11:23.115Z,87.23
2022-10-13T05:13:49.743Z,87.26
2022-10-13T05:16:18.498Z,87.86
2022-10-13T05:18:45.419Z,87.77
2022-10-13T05:21:13.579Z,87.70
2022-10-13T05:23:40.425Z,87.80
2022-10-13T05:26:10.039Z,88.15
2022-10-13T05:28:36.459Z,88.09
2022-10-13T05:31:15.623Z,89.22
2022-10-13T05:33:42.791Z,88.51
2022-10-13T05:36:12.657Z,89.26
2022-10-13T05:38:39.559Z,89.27
2022-10-13T05:41:07.994Z,89.34
2022-10-13T05:43:34.654Z,89.20
2022-10-13T05:46:01.858Z,89.07
2022-10-13T05:48:28.669Z,89.13
2022-10-13T05:50:57.499Z,88.88
2022-10-13T05:53:27.755Z,88.99
2022-10-13T05:55:55.427Z,88.96
2022-10-13T05:58:22.617Z,88.08
2022-10-13T06:00:49.374Z,88.39
2022-10-13T06:03:19.119Z,88.36
2022-10-13T06:05:47.483Z,88.29
2022-10-13T06:08:16.039Z,88.04
2022-10-13T06:10:43.372Z,87.89
2022-10-13T06:13:09.907Z,88.26
2022-10-13T06:15:36.312Z,87.88
2022-10-13T06:18:06.902Z,87.86
2022-10-13T06:20:33.271Z,88.12
2022-10-13T06:22:59.660Z,87.72
2022-10-13T06:25:26.096Z,87.73
2022-10-13T06:27:52.513Z,88.09
2022-10-13T06:30:18.876Z,87.88
2022-10-13T06:32:45.323Z,87.97
2022-10-13T06:35:11.833Z,87.97
2022-10-13T06:37:38.241Z,87.85
2022-10-13T06:40:05.515Z,87.88
2022-10-13T06:42:34.828Z,87.82
2022-10-13T06:45:01.276Z,87.93
2022-10-13T06:47:27.761Z,88.06
2022-10-13T06:49:54.360Z,88.25
2022-10-13T06:52:21.158Z,88.32
2022-10-13T06:54:48.012Z,88.09
2022-10-13T06:57:14.643Z,88.52
2022-10-13T06:59:41.072Z,88.71
2022-10-13T07:02:09.272Z,89.09
2022-10-13T07:04:35.620Z,88.95
2022-10-13T07:07:01.991Z,89.05
2022-10-13T07:09:28.577Z,89.08
2022-10-13T07:11:55.107Z,89.17
2022-10-13T07:14:21.684Z,89.09
2022-10-13T07:16:48.874Z,88.89
2022-10-13T07:19:15.258Z,88.47
2022-10-13T07:21:41.986Z,88.48
2022-10-13T07:24:14.686Z,88.74
2022-10-13T07:26:41.221Z,88.29
2022-10-13T07:29:08.012Z,87.77
2022-10-13T07:31:34.427Z,87.63
2022-10-13T07:34:01.137Z,87.02
2022-10-13T07:36:27.643Z,86.55
2022-10-13T07:38:54.021Z,85.81
2022-10-13T07:41:20.529Z,85.61
2022-10-13T07:43:46.960Z,84.32
2022-10-13T07:46:13.813Z,82.87
2022-10-13T07:48:40.336Z,82.71
2022-10-13T07:51:09.331Z,82.80
2022-10-13T07:53:36.024Z,82.17
2022-10-13T07:56:05.304Z,81.89
2022-10-13T07:58:31.781Z,80.87
2022-10-13T08:01:00.244Z,80.79
2022-10-13T08:03:27.823Z,80.44
2022-10-13T08:05:54.361Z,79.75
2022-10-13T08:08:21.701Z,79.65
2022-10-13T08:10:48.424Z,78.46
2022-10-13T08:13:14.810Z,78.16
2022-10-13T08:15:42.959Z,77.90
2022-10-13T08:18:14.438Z,77.12
2022-10-13T08:20:43.876Z,75.42
2022-10-13T08:23:11.258Z,73.59
2022-10-13T08:25:42.217Z,73.72
2022-10-13T08:28:24.128Z,75.51
2022-10-13T08:30:51.831Z,73.34
2022-10-13T08:33:18.323Z,72.90
2022-10-13T08:35:45.008Z,71.84
2022-10-13T08:38:11.697Z,72.15
2022-10-13T08:40:39.190Z,71.49
2022-10-13T08:43:12.741Z,71.75
2022-10-13T08:45:41.743Z,71.16
2022-10-13T08:48:18.145Z,71.83
2022-10-13T08:50:47.571Z,71.43
2022-10-13T08:53:22.404Z,70.55
2022-10-13T08:55:52.088Z,70.32
2022-10-13T08:58:31.270Z,70.53
2022-10-13T09:01:06.349Z,70.83
2022-10-13T09:03:44.042Z,70.14
2022-10-13T09:06:15.419Z,69.05
2022-10-13T09:09:00.111Z,69.68
2022-10-13T09:11:33.844Z,70.34
2022-10-13T09:14:03.539Z,70.17
2022-10-13T09:16:41.312Z,70.15
2022-10-13T09:19:15.784Z,69.68
2022-10-13T09:21:42.425Z,68.87
2022-10-13T09:24:14.164Z,68.92
2022-10-13T09:26:41.281Z,68.76
2022-10-13T09:29:16.204Z,69.84
2022-10-13T09:31:42.634Z,67.77
2022-10-13T09:34:20.989Z,68.75
2022-10-13T09:37:00.609Z,68.67
2022-10-13T09:39:27.772Z,68.03
2022-10-13T09:42:19.479Z,67.97
2022-10-13T09:44:47.019Z,66.92
2022-10-13T09:47:26.533Z,67.65
2022-10-13T09:50:07.375Z,67.77
2022-10-13T09:52:34.646Z,65.90
2022-10-13T09:55:01.035Z,66.38
2022-10-13T09:57:46.342Z,66.99
2022-10-13T10:00:19.597Z,67.46
2022-10-13T10:02:51.335Z,66.62
2022-10-13T10:05:39.402Z,66.41
2022-10-13T10:09:03.815Z,67.09
2022-10-13T10:11:38.282Z,67.18
2022-10-13T10:14:36.116Z,67.56
2022-10-13T10:17:28.590Z,67.73
2022-10-13T10:20:01.124Z,67.93
2022-10-13T10:22:49.291Z,68.03
2022-10-13T10:25:29.907Z,68.67
2022-10-13T10:28:14.140Z,69.05
2022-10-13T10:30:48.680Z,68.67
2022-10-13T10:33:21.745Z,68.58
2022-10-13T10:36:27.522Z,68.44
2022-10-13T10:39:15.131Z,69.07
2022-10-13T10:42:02.882Z,69.35
2022-10-13T10:44:51.482Z,69.04
2022-10-13T10:47:30.189Z,68.61
2022-10-13T10:50:06.382Z,69.48
2022-10-13T10:53:04.884Z,69.05
2022-10-13T10:55:54.265Z,69.26
2022-10-13T10:58:37.684Z,69.03
2022-10-13T11:01:40.270Z,68.70
2022-10-13T11:04:33.228Z,68.19
2022-10-13T11:06:59.904Z,67.55
2022-10-13T11:09:41.337Z,67.74
2022-10-13T11:12:22.775Z,66.56
2022-10-13T11:14:55.244Z,64.30
2022-10-13T11:17:33.411Z,63.28
2022-10-13T11:20:00.570Z,61.17
2022-10-13T11:22:28.821Z,61.26
2022-10-13T11:24:58.041Z,60.25
2022-10-13T11:27:35.021Z,59.34
2022-10-13T11:30:03.095Z,58.82
2022-10-13T11:32:35.276Z,59.40
2022-10-13T11:35:04.602Z,59.34
2022-10-13T11:38:05.879Z,58.90
2022-10-13T11:40:35.144Z,57.21
2022-10-13T11:43:17.124Z,57.78
2022-10-13T11:46:19.741Z,58.23
2022-10-13T11:49:23.861Z,58.31
2022-10-13T11:52:05.521Z,58.02
2022-10-13T11:54:47.840Z,58.26
2022-10-13T11:57:26.152Z,58.52
2022-10-13T11:59:56.161Z,59.06
2022-10-13T12:02:26.012Z,58.75
2022-10-13T12:05:20.552Z,59.45
2022-10-13T12:07:49.063Z,59.64
2022-10-13T12:10:34.642Z,60.34
2022-10-13T12:13:02.639Z,60.34
2022-10-13T12:15:35.624Z,60.54
2022-10-13T12:18:03.465Z,61.42
2022-10-13T12:20:32.168Z,61.76
2022-10-13T12:22:58.716Z,62.60
2022-10-13T12:25:29.047Z,61.76
2022-10-13T12:27:59.195Z,62.14
2022-10-13T12:30:27.595Z,62.20
2022-10-13T12:32:57.385Z,62.42
2022-10-13T12:35:28.106Z,62.27
2022-10-13T12:37:57.001Z,62.49
2022-10-13T12:40:25.073Z,62.76
2022-10-13T12:42:51.967Z,62.49
2022-10-13T12:45:24.519Z,62.71
2022-10-13T12:47:53.794Z,62.19
2022-10-13T12:50:32.513Z,62.61
2022-10-13T12:53:09.152Z,63.36
2022-10-13T12:55:55.608Z,63.13
2022-10-13T12:58:35.968Z,63.47
2022-10-13T13:01:14.697Z,63.32
2022-10-13T13:03:43.204Z,63.48
2022-10-13T13:06:15.384Z,63.48
2022-10-13T13:08:43.427Z,63.10
2022-10-13T13:11:39.429Z,63.80
2022-10-13T13:14:45.087Z,63.83
2022-10-13T13:17:17.516Z,64.00
2022-10-13T13:19:55.732Z,63.74
2022-10-13T13:22:22.519Z,63.68
2022-10-13T13:24:52.589Z,64.23
2022-10-13T13:27:21.981Z,63.95
2022-10-13T13:29:48.850Z,64.02
2022-10-13T13:32:20.263Z,64.27
2022-10-13T13:34:47.281Z,64.49
2022-10-13T13:37:22.832Z,65.07
2022-10-13T13:39:49.521Z,64.29
2022-10-13T13:42:16.176Z,64.36
2022-10-13T13:44:42.579Z,64.36
2022-10-13T13:47:21.873Z,65.08
2022-10-13T13:49:50.712Z,65.42
2022-10-13T13:52:18.329Z,64.93
2022-10-13T13:54:45.150Z,65.49
2022-10-13T13:57:13.796Z,65.76
2022-10-13T13:59:40.493Z,65.96
2022-10-13T14:02:11.965Z,66.00
2022-10-13T14:04:38.444Z,66.21
2022-10-13T14:07:04.856Z,66.32
2022-10-13T14:09:31.361Z,66.34
2022-10-13T14:11:57.799Z,66.01
2022-10-13T14:14:24.373Z,66.30
2022-10-13T14:16:50.872Z,66.23
2022-10-13T14:19:17.280Z,66.41
2022-10-13T14:21:45.913Z,66.60
2022-10-13T14:24:15.174Z,66.61
2022-10-13T14:26:41.611Z,66.60
2022-10-13T14:29:08.296Z,66.49
2022-10-13T14:31:35.182Z,66.49
2022-10-13T14:34:01.537Z,66.64
2022-10-13T14:36:28.251Z,66.59
2022-10-13T14:38:55.067Z,66.42
2022-10-13T14:41:22.319Z,66.72
2022-10-13T14:43:55.308Z,66.95
2022-10-13T14:46:22.416Z,66.37
2022-10-13T14:48:49.457Z,66.22
2022-10-13T14:51:16.508Z,66.47
2022-10-13T14:53:45.148Z,66.83
2022-10-13T14:56:23.395Z,67.39
2022-10-13T14:58:52.071Z,67.10
2022-10-13T15:01:19.318Z,67.30
2022-10-13T15:03:46.303Z,67.75
2022-10-13T15:06:19.009Z,68.63
2022-10-13T15:08:46.150Z,68.06
2022-10-13T15:11:13.625Z,67.81
2022-10-13T15:13:41.049Z,67.32
2022-10-13T15:16:13.408Z,67.67
2022-10-13T15:18:39.897Z,67.66
2022-10-13T15:21:06.270Z,68.05
2022-10-13T15:23:32.673Z,67.73
2022-10-13T15:26:01.624Z,67.87
2022-10-13T15:28:30.458Z,68.24
2022-10-13T15:30:56.952Z,67.89
2022-10-13T15:33:23.358Z,68.25
2022-10-13T15:35:50.824Z,68.33
2022-10-13T15:38:18.992Z,68.65
2022-10-13T15:40:46.165Z,68.52
2022-10-13T15:43:12.895Z,69.07
2022-10-13T15:45:40.152Z,68.86
2022-10-13T15:48:07.908Z,69.14
2022-10-13T15:50:38.353Z,69.34
2022-10-13T15:53:04.819Z,69.35
2022-10-13T15:55:31.907Z,69.27
2022-10-13T15:57:58.362Z,69.50
2022-10-13T16:00:24.951Z,69.43
2022-10-13T16:02:52.031Z,69.53
2022-10-13T16:05:19.237Z,69.55
2022-10-13T16:07:45.794Z,69.73
2022-10-13T16:10:13.987Z,70.03
2022-10-13T16:12:45.438Z,70.13
2022-10-13T16:15:14.990Z,70.27
2022-10-13T16:17:41.757Z,70.38
2022-10-13T16:20:09.055Z,70.60
2022-10-13T16:22:35.500Z,70.84
2022-10-13T16:25:02.047Z,70.70
2022-10-13T16:27:30.918Z,71.13
2022-10-13T16:29:57.343Z,70.91
2022-10-13T16:32:25.743Z,71.44
2022-10-13T16:34:52.185Z,71.33
2022-10-13T16:37:19.155Z,71.68
2022-10-13T16:39:51.241Z,71.96
2022-10-13T16:42:18.249Z,72.05
2022-10-13T16:44:47.750Z,72.51
2022-10-13T16:47:18.217Z,72.26
2022-10-13T16:49:45.088Z,72.49
2022-10-13T16:52:11.484Z,72.37
2022-10-13T16:54:37.996Z,72.67
2022-10-13T16:57:04.627Z,72.85
2022-10-13T16:59:31.055Z,72.86
2022-10-13T17:01:59.163Z,73.01
2022-10-13T17:04:25.902Z,73.16
2022-10-13T17:06:52.292Z,73.33
2022-10-13T17:09:18.961Z,73.50
2022-10-13T17:11:45.425Z,73.58
2022-10-13T17:14:11.901Z,74.13
2022-10-13T17:16:38.383Z,74.35
2022-10-13T17:19:04.995Z,74.53
2022-10-13T17:21:31.428Z,75.01
2022-10-13T17:23:57.944Z,75.77
2022-10-13T17:26:24.397Z,75.75
2022-10-13T17:28:51.164Z,76.16
2022-10-13T17:31:20.761Z,76.88
2022-10-13T17:33:48.341Z,77.10
2022-10-13T17:36:16.381Z,77.97
2022-10-13T17:38:44.026Z,78.43
2022-10-13T17:41:11.167Z,79.05
2022-10-13T17:43:38.763Z,79.36
2022-10-13T17:46:36.935Z,80.10
2022-10-13T17:49:03.651Z,80.48
2022-10-13T17:51:30.056Z,81.36
2022-10-13T17:53:58.735Z,82.17
2022-10-13T17:56:25.530Z,82.69
2022-10-13T17:58:52.600Z,82.95
2022-10-13T18:01:21.089Z,83.69
2022-10-13T18:03:50.581Z,84.14
2022-10-13T18:06:18.469Z,84.63
2022-10-13T18:08:44.938Z,84.99
2022-10-13T18:11:14.998Z,85.55
2022-10-13T18:13:42.391Z,85.94
2022-10-13T18:16:22.973Z,87.31
2022-10-13T18:18:50.678Z,86.85
2022-10-13T18:21:19.843Z,87.19
2022-10-13T18:23:46.545Z,87.19
2022-10-13T18:26:16.277Z,87.65
2022-10-13T18:28:44.535Z,87.59
2022-10-13T18:31:13.898Z,87.59
2022-10-13T18:33:41.683Z,87.78
2022-10-13T18:36:28.978Z,89.01
2022-10-13T18:39:00.598Z,87.94
2022-10-13T18:41:26.995Z,87.87
2022-10-13T18:43:55.121Z,87.97
2022-10-13T18:46:21.621Z,88.18
2022-10-13T18:48:48.051Z,88.10
2022-10-13T18:51:15.833Z,88.37
2022-10-13T18:53:44.164Z,88.74
2022-10-13T18:56:22.526Z,89.70
2022-10-13T18:58:59.175Z,89.24
2022-10-13T19:01:27.935Z,88.97
2022-10-13T19:03:54.882Z,89.00
2022-10-13T19:06:26.599Z,89.14
2022-10-13T19:09:07.169Z,90.51
2022-10-13T19:11:34.573Z,89.48
2022-10-13T19:14:02.204Z,89.56
2022-10-13T19:16:30.678Z,90.13
2022-10-13T19:18:57.243Z,89.87
2022-10-13T19:21:23.770Z,90.18
2022-10-13T19:23:50.501Z,90.22
2022-10-13T19:26:26.437Z,90.49
2022-10-13T19:28:55.024Z,90.51
2022-10-13T19:31:23.377Z,90.67
2022-10-13T19:33:50.585Z,90.67
2022-10-13T19:36:33.021Z,91.55
2022-10-13T19:39:00.197Z,90.66
2022-10-13T19:41:31.535Z,90.92
2022-10-13T19:43:58.928Z,90.50
2022-10-13T19:46:26.581Z,90.30
2022-10-13T19:48:53.019Z,90.08
2022-10-13T19:51:19.579Z,90.20
2022-10-13T19:53:46.333Z,90.19
2022-10-13T19:56:22.031Z,91.15
2022-10-13T19:58:48.621Z,90.07
2022-10-13T20:01:15.053Z,90.23
2022-10-13T20:03:41.725Z,90.52
2022-10-13T20:06:09.249Z,90.68
2022-10-13T20:08:35.616Z,90.67
2022-10-13T20:11:09.541Z,91.22
2022-10-13T20:13:36.726Z,90.75
2022-10-13T20:16:08.111Z,91.28
2022-10-13T20:18:35.672Z,90.93
2022-10-13T20:21:06.822Z,91.64
2022-10-13T20:23:34.505Z,91.10
2022-10-13T20:26:09.406Z,92.58
2022-10-13T20:28:42.736Z,91.37
2022-10-13T20:31:11.573Z,91.64
2022-10-13T20:33:37.951Z,91.46
2022-10-13T20:36:07.560Z,91.97
2022-10-13T20:38:37.611Z,91.64
2022-10-13T20:41:17.793Z,92.78
2022-10-13T20:43:44.545Z,91.51
2022-10-13T20:46:11.774Z,91.09
2022-10-13T20:49:05.543Z,91.62
2022-10-13T20:51:26.967Z,91.70
2022-10-13T20:53:54.209Z,91.80
2022-10-13T20:56:23.187Z,92.32
2022-10-13T20:58:50.164Z,92.07
2022-10-13T21:01:17.781Z,91.99
2022-10-13T21:03:44.763Z,92.16
2022-10-13T21:06:13.351Z,92.28
2022-10-13T21:08:40.407Z,92.29
2022-10-13T21:11:12.876Z,92.87
2022-10-13T21:13:41.011Z,92.25
2022-10-13T21:16:13.359Z,92.75
2022-10-13T21:18:39.737Z,92.35
2022-10-13T21:21:11.776Z,92.75
2022-10-13T21:23:38.422Z,92.17
2022-10-13T21:26:07.437Z,92.43
2022-10-13T21:28:37.023Z,92.34
2022-10-13T21:31:06.742Z,92.52
2022-10-13T21:33:35.722Z,92.05
2022-10-13T21:36:15.752Z,92.58
2022-10-13T21:38:43.720Z,92.00
2022-10-13T21:41:12.201Z,92.25
2022-10-13T21:43:38.866Z,92.18
2022-10-13T21:46:08.886Z,92.87
2022-10-13T21:48:35.738Z,92.18
2022-10-13T21:51:21.427Z,93.27
2022-10-13T21:53:53.474Z,92.52
2022-10-13T21:56:21.348Z,92.53
2022-10-13T21:58:48.972Z,92.43
2022-10-13T22:01:16.829Z,92.47
2022-10-13T22:03:43.699Z,92.44
2022-10-13T22:06:18.469Z,92.84
2022-10-13T22:08:46.574Z,92.30
2022-10-13T22:11:13.774Z,92.31
2022-10-13T22:13:40.425Z,92.58
2022-10-13T22:16:08.361Z,92.71
2022-10-13T22:18:34.873Z,92.45
2022-10-13T22:21:03.385Z,92.45
2022-10-13T22:23:30.119Z,92.46
2022-10-13T22:25:56.587Z,92.55
2022-10-13T22:28:23.990Z,92.22
2022-10-13T22:30:51.741Z,92.27
2022-10-13T22:33:21.047Z,92.44
2022-10-13T22:35:47.717Z,92.23
2022-10-13T22:38:14.281Z,92.14
2022-10-13T22:40:41.658Z,92.25
2022-10-13T22:43:08.459Z,92.25
2022-10-13T22:45:34.904Z,92.26
2022-10-13T22:48:02.145Z,92.12
2022-10-13T22:50:28.902Z,92.28
2022-10-13T22:52:55.328Z,92.25
2022-10-13T22:55:21.889Z,92.09
2022-10-13T22:57:48.282Z,92.20
2022-10-13T23:00:15.213Z,92.06
2022-10-13T23:02:41.575Z,91.96
2022-10-13T23:05:08.397Z,91.80
2022-10-13T23:07:34.847Z,91.78
2022-10-13T23:10:01.298Z,91.91
2022-10-13T23:12:27.687Z,91.63
2022-10-13T23:14:54.202Z,91.68
2022-10-13T23:17:20.889Z,91.62
2022-10-13T23:19:47.627Z,91.78
2022-10-13T23:22:14.073Z,91.51
2022-10-13T23:24:40.674Z,91.73
2022-10-13T23:27:07.202Z,91.55
2022-10-13T23:29:33.874Z,91.79
2022-10-13T23:32:00.302Z,91.79
2022-10-13T23:34:29.267Z,91.84
2022-10-13T23:36:55.853Z,91.77
2022-10-13T23:39:22.311Z,91.74
2022-10-13T23:41:49.093Z,91.89
2022-10-13T23:44:15.451Z,91.77
2022-10-13T23:46:41.899Z,91.82
2022-10-13T23:49:11.660Z,91.95
2022-10-13T23:51:38.005Z,91.76
2022-10-13T23:54:04.369Z,92.04
2022-10-13T23:56:30.763Z,91.95
2022-10-13T23:58:57.256Z,91.83
