createdAt,value
2018-06-22T00:00:17.538Z,43.30
2018-06-22T00:02:46.840Z,42.00
2018-06-22T00:05:16.073Z,41.60
2018-06-22T00:07:45.268Z,41.30
2018-06-22T00:10:14.496Z,41.60
2018-06-22T00:12:43.717Z,42.60
2018-06-22T00:15:12.908Z,41.70
2018-06-22T00:17:43.445Z,43.50
2018-06-22T00:20:13.043Z,43.00
2018-06-22T00:22:42.244Z,42.30
2018-06-22T00:25:11.444Z,41.70
2018-06-22T00:27:40.676Z,42.10
2018-06-22T00:30:09.908Z,42.80
2018-06-22T00:32:39.103Z,43.50
2018-06-22T00:35:08.347Z,43.10
2018-06-22T00:37:37.537Z,43.60
2018-06-22T00:40:06.766Z,44.10
2018-06-22T00:42:36.165Z,43.70
2018-06-22T00:45:05.608Z,43.80
2018-06-22T00:47:34.810Z,44.40
2018-06-22T00:52:33.011Z,44.70
2018-06-22T00:55:02.205Z,44.40
2018-06-22T00:57:31.428Z,45.00
2018-06-22T01:00:00.728Z,45.20
2018-06-22T01:02:29.944Z,45.10
2018-06-22T01:04:59.661Z,45.20
2018-06-22T01:07:28.855Z,45.10
2018-06-22T01:09:58.071Z,44.80
2018-06-22T01:12:27.296Z,45.40
2018-06-22T01:14:56.528Z,46.00
2018-06-22T01:17:26.101Z,46.40
2018-06-22T01:19:56.536Z,46.50
2018-06-22T01:22:25.936Z,46.80
2018-06-22T01:24:55.158Z,47.00
2018-06-22T01:27:24.540Z,46.50
2018-06-22T01:29:53.740Z,46.50
2018-06-22T01:32:22.937Z,46.60
2018-06-22T01:34:52.172Z,46.80
2018-06-22T01:37:21.384Z,47.20
2018-06-22T01:39:50.587Z,46.60
2018-06-22T01:42:19.832Z,46.30
2018-06-22T01:44:49.048Z,46.70
2018-06-22T01:47:18.252Z,47.40
2018-06-22T01:49:47.600Z,47.70
2018-06-22T01:52:17.072Z,47.20
2018-06-22T01:54:46.428Z,47.60
2018-06-22T01:57:15.648Z,47.50
2018-06-22T01:59:44.917Z,47.70
2018-06-22T02:02:14.139Z,46.90
2018-06-22T02:04:43.384Z,47.70
2018-06-22T02:07:12.597Z,48.80
2018-06-22T02:09:41.809Z,48.80
2018-06-22T02:12:11.380Z,48.70
2018-06-22T02:14:41.296Z,48.70
2018-06-22T02:17:10.533Z,47.90
2018-06-22T02:19:39.830Z,48.00
2018-06-22T02:22:09.644Z,49.00
2018-06-22T02:24:38.976Z,49.60
2018-06-22T02:27:08.245Z,48.60
2018-06-22T02:29:37.473Z,49.10
2018-06-22T02:32:06.716Z,48.80
2018-06-22T02:34:36.334Z,48.30
2018-06-22T02:37:05.862Z,48.20
2018-06-22T02:39:35.080Z,49.80
2018-06-22T02:42:04.436Z,48.80
2018-06-22T02:44:33.685Z,49.00
2018-06-22T02:47:02.925Z,51.10
2018-06-22T02:49:32.187Z,50.00
2018-06-22T02:52:01.411Z,50.50
2018-06-22T02:54:30.838Z,49.70
2018-06-22T02:57:00.332Z,51.60
2018-06-22T02:59:29.556Z,52.00
2018-06-22T03:04:27.954Z,51.00
2018-06-22T03:06:57.175Z,51.20
2018-06-22T03:09:26.617Z,50.60
2018-06-22T03:11:55.853Z,51.20
2018-06-22T03:14:25.090Z,50.60
2018-06-22T03:16:54.380Z,51.00
2018-06-22T03:19:23.724Z,50.50
2018-06-22T03:21:52.956Z,51.40
2018-06-22T03:24:22.688Z,51.60
2018-06-22T03:26:52.004Z,52.40
2018-06-22T03:29:21.336Z,51.80
2018-06-22T03:31:50.643Z,51.60
2018-06-22T03:34:19.804Z,51.80
2018-06-22T03:39:17.764Z,52.20
2018-06-22T03:41:47.435Z,52.40
2018-06-22T03:44:16.660Z,52.70
2018-06-22T03:46:45.872Z,52.80
2018-06-22T03:49:15.116Z,52.90
2018-06-22T03:51:44.351Z,53.10
2018-06-22T03:54:13.704Z,53.10
2018-06-22T03:56:43.235Z,53.20
2018-06-22T03:59:12.407Z,53.50
2018-06-22T04:01:41.654Z,52.00
2018-06-22T04:04:11.452Z,51.80
2018-06-22T04:06:40.682Z,52.70
2018-06-22T04:09:09.906Z,52.50
2018-06-22T04:11:39.227Z,53.30
2018-06-22T04:14:08.446Z,53.70
2018-06-22T04:16:37.753Z,53.60
2018-06-22T04:19:06.989Z,53.40
2018-06-22T04:21:36.210Z,53.50
2018-06-22T04:24:05.501Z,54.60
2018-06-22T04:26:35.159Z,55.20
2018-06-22T04:29:04.372Z,55.30
2018-06-22T04:31:33.589Z,55.40
2018-06-22T04:34:03.168Z,55.90
2018-06-22T04:36:32.388Z,55.30
2018-06-22T04:39:01.616Z,56.10
2018-06-22T04:41:30.866Z,56.50
2018-06-22T04:44:00.085Z,57.00
2018-06-22T04:46:29.297Z,56.20
2018-06-22T04:48:58.868Z,56.90
2018-06-22T04:51:28.356Z,57.10
2018-06-22T04:53:57.599Z,56.80
2018-06-22T04:56:26.876Z,57.40
2018-06-22T04:58:56.253Z,57.30
2018-06-22T05:01:25.652Z,57.80
2018-06-22T05:03:55.381Z,57.00
2018-06-22T05:06:24.605Z,57.00
2018-06-22T05:08:53.833Z,56.30
2018-06-22T05:11:23.817Z,55.40
2018-06-22T05:13:53.098Z,57.30
2018-06-22T05:16:22.303Z,56.80
2018-06-22T05:18:51.821Z,57.30
2018-06-22T05:21:21.239Z,57.00
2018-06-22T05:23:50.454Z,56.60
2018-06-22T05:26:19.696Z,56.60
2018-06-22T05:28:49.300Z,57.00
2018-06-22T05:31:18.645Z,56.40
2018-06-22T05:33:48.244Z,55.80
2018-06-22T05:36:17.456Z,56.40
2018-06-22T05:38:46.682Z,56.40
2018-06-22T05:41:15.972Z,56.10
2018-06-22T05:43:45.240Z,56.00
2018-06-22T05:46:14.460Z,56.50
2018-06-22T05:48:43.705Z,56.10
2018-06-22T05:51:13.647Z,56.60
2018-06-22T05:53:43.124Z,56.40
2018-06-22T05:56:12.752Z,55.90
2018-06-22T05:58:41.984Z,55.80
2018-06-22T06:01:11.226Z,56.30
2018-06-22T06:03:40.484Z,56.10
2018-06-22T06:06:09.733Z,56.40
2018-06-22T06:08:39.070Z,55.70
2018-06-22T06:11:08.523Z,56.10
2018-06-22T06:13:37.961Z,55.90
2018-06-22T06:16:07.704Z,55.70
2018-06-22T06:18:37.684Z,56.30
2018-06-22T06:21:06.924Z,56.60
2018-06-22T06:23:36.153Z,57.00
2018-06-22T06:26:05.397Z,55.90
2018-06-22T06:28:34.639Z,56.50
2018-06-22T06:31:04.076Z,56.50
2018-06-22T06:33:33.310Z,55.80
2018-06-22T06:36:02.552Z,55.90
2018-06-22T06:38:31.785Z,56.10
2018-06-22T06:41:01.392Z,56.40
2018-06-22T06:43:30.715Z,55.70
2018-06-22T06:45:59.960Z,55.40
2018-06-22T06:50:58.005Z,55.80
2018-06-22T06:53:27.304Z,55.40
2018-06-22T06:55:56.532Z,55.40
2018-06-22T06:58:25.764Z,55.70
2018-06-22T07:00:55.063Z,56.80
2018-06-22T07:03:24.487Z,55.60
2018-06-22T07:05:53.747Z,55.40
2018-06-22T07:10:51.805Z,54.90
2018-06-22T07:13:21.000Z,54.40
2018-06-22T07:15:50.228Z,54.80
2018-06-22T07:18:19.458Z,54.30
2018-06-22T07:20:48.684Z,53.60
2018-06-22T07:23:17.901Z,53.80
2018-06-22T07:25:47.584Z,53.70
2018-06-22T07:28:16.810Z,52.60
2018-06-22T07:30:46.157Z,52.80
2018-06-22T07:33:15.736Z,53.20
2018-06-22T07:35:44.960Z,52.90
2018-06-22T07:38:14.368Z,52.60
2018-06-22T07:40:43.633Z,52.70
2018-06-22T07:43:12.868Z,53.00
2018-06-22T07:45:42.090Z,53.60
2018-06-22T07:48:11.909Z,53.10
2018-06-22T07:50:41.173Z,52.80
2018-06-22T07:53:10.415Z,53.00
2018-06-22T07:55:39.918Z,53.30
2018-06-22T07:58:09.150Z,53.60
2018-06-22T08:00:38.402Z,53.40
2018-06-22T08:03:07.717Z,53.90
2018-06-22T08:05:37.077Z,53.60
2018-06-22T08:08:06.468Z,53.70
2018-06-22T08:10:36.222Z,53.70
2018-06-22T08:13:05.439Z,54.30
2018-06-22T08:15:34.658Z,55.00
2018-06-22T08:18:03.926Z,54.60
2018-06-22T08:20:33.176Z,54.30
2018-06-22T08:23:02.480Z,54.50
2018-06-22T08:25:31.730Z,53.50
2018-06-22T08:28:00.948Z,53.30
2018-06-22T08:30:30.172Z,52.60
2018-06-22T08:32:59.772Z,52.80
2018-06-22T08:35:30.534Z,52.80
2018-06-22T08:37:59.770Z,53.50
2018-06-22T08:40:29.046Z,53.00
2018-06-22T08:42:59.052Z,53.20
2018-06-22T08:45:28.376Z,52.70
2018-06-22T08:47:57.633Z,52.40
2018-06-22T08:50:27.166Z,52.80
2018-06-22T08:52:56.416Z,52.90
2018-06-22T08:55:26.401Z,52.50
2018-06-22T08:57:55.616Z,52.00
2018-06-22T09:00:24.822Z,53.00
2018-06-22T09:02:54.085Z,52.80
2018-06-22T09:05:23.317Z,53.00
2018-06-22T09:07:52.549Z,53.00
2018-06-22T09:10:21.996Z,53.30
2018-06-22T09:12:51.314Z,52.40
2018-06-22T09:15:20.524Z,52.60
2018-06-22T09:17:50.103Z,51.90
2018-06-22T09:20:19.321Z,51.50
2018-06-22T09:22:48.542Z,51.80
2018-06-22T09:25:17.860Z,51.20
2018-06-22T09:27:47.063Z,50.50
2018-06-22T09:30:16.318Z,49.80
2018-06-22T09:32:45.584Z,49.50
2018-06-22T09:35:14.834Z,49.20
2018-06-22T09:37:44.492Z,49.20
2018-06-22T09:40:14.119Z,49.10
2018-06-22T09:42:43.420Z,49.20
2018-06-22T09:45:12.848Z,49.10
2018-06-22T09:47:43.058Z,49.20
2018-06-22T09:50:12.308Z,49.60
2018-06-22T09:52:41.663Z,49.60
2018-06-22T09:55:10.974Z,49.40
2018-06-22T09:57:40.145Z,49.30
2018-06-22T10:00:09.373Z,49.30
2018-06-22T10:02:38.969Z,48.80
2018-06-22T10:05:08.216Z,49.10
2018-06-22T10:07:37.406Z,48.50
2018-06-22T10:10:06.713Z,48.50
2018-06-22T10:12:35.946Z,48.40
2018-06-22T10:15:05.378Z,48.70
2018-06-22T10:17:34.592Z,47.80
2018-06-22T10:20:03.888Z,48.00
2018-06-22T10:22:33.112Z,47.80
2018-06-22T10:25:02.733Z,48.50
2018-06-22T10:27:32.183Z,49.30
2018-06-22T10:30:01.400Z,49.80
2018-06-22T10:32:30.652Z,49.80
2018-06-22T10:34:59.876Z,49.30
2018-06-22T10:37:29.180Z,49.10
2018-06-22T10:39:59.055Z,49.00
2018-06-22T10:42:28.324Z,48.90
2018-06-22T10:44:57.593Z,48.90
2018-06-22T10:47:27.425Z,48.60
2018-06-22T10:49:56.652Z,48.60
2018-06-22T10:54:54.710Z,49.00
2018-06-22T10:57:23.972Z,49.10
2018-06-22T10:59:53.271Z,48.90
2018-06-22T11:02:22.525Z,49.10
2018-06-22T11:04:51.845Z,48.30
2018-06-22T11:09:50.199Z,47.80
2018-06-22T11:12:19.407Z,47.60
2018-06-22T11:14:48.616Z,48.20
2018-06-22T11:17:17.976Z,48.50
2018-06-22T11:19:47.186Z,48.30
2018-06-22T11:22:16.492Z,48.80
2018-06-22T11:24:45.800Z,49.00
2018-06-22T11:27:15.261Z,48.60
2018-06-22T11:29:44.569Z,48.60
2018-06-22T11:32:14.079Z,48.00
2018-06-22T11:34:43.297Z,48.10
2018-06-22T11:37:12.593Z,48.20
2018-06-22T11:39:41.898Z,48.10
2018-06-22T11:42:11.424Z,46.10
2018-06-22T11:44:40.665Z,44.90
2018-06-22T11:47:14.102Z,44.10
2018-06-22T11:49:43.340Z,44.60
2018-06-22T11:52:12.548Z,45.50
2018-06-22T11:54:41.853Z,44.10
2018-06-22T11:59:40.113Z,40.60
2018-06-22T12:02:09.490Z,39.90
2018-06-22T12:04:38.755Z,39.80
2018-06-22T12:07:08.204Z,39.70
2018-06-22T12:09:37.497Z,40.60
2018-06-22T12:12:06.821Z,42.40
2018-06-22T12:14:36.108Z,42.50
2018-06-22T12:17:05.903Z,43.50
2018-06-22T12:19:35.126Z,43.30
2018-06-22T12:22:04.460Z,41.30
2018-06-22T12:27:02.511Z,40.60
2018-06-22T12:29:31.908Z,38.90
2018-06-22T12:32:01.116Z,37.10
2018-06-22T12:34:30.382Z,37.50
2018-06-22T12:36:59.629Z,36.80
2018-06-22T12:39:29.346Z,37.00
2018-06-22T12:41:58.532Z,38.60
2018-06-22T12:44:28.029Z,40.10
2018-06-22T12:46:57.464Z,39.80
2018-06-22T12:49:26.684Z,40.20
2018-06-22T12:51:55.925Z,39.80
2018-06-22T12:54:25.340Z,41.10
2018-06-22T12:56:54.593Z,42.20
2018-06-22T12:59:23.828Z,43.00
2018-06-22T13:01:53.784Z,43.60
2018-06-22T13:04:23.009Z,43.90
2018-06-22T13:06:52.252Z,44.10
2018-06-22T13:09:21.548Z,43.80
2018-06-22T13:11:50.779Z,44.00
2018-06-22T13:14:20.072Z,44.10
2018-06-22T13:16:49.328Z,44.50
2018-06-22T13:19:18.564Z,43.00
2018-06-22T13:21:53.636Z,41.20
2018-06-22T13:24:23.964Z,41.00
2018-06-22T13:26:53.239Z,40.90
2018-06-22T13:29:22.580Z,38.20
2018-06-22T13:31:51.821Z,37.50
2018-06-22T13:34:21.064Z,36.40
2018-06-22T13:36:50.401Z,34.30
2018-06-22T13:39:20.149Z,35.40
2018-06-22T13:41:49.368Z,37.60
2018-06-22T13:44:19.093Z,39.40
2018-06-22T13:46:48.485Z,41.40
2018-06-22T13:49:18.005Z,42.30
2018-06-22T13:51:47.248Z,43.00
2018-06-22T13:54:16.480Z,43.20
2018-06-22T13:56:45.948Z,43.30
2018-06-22T13:59:15.159Z,43.90
2018-06-22T14:01:44.428Z,43.80
2018-06-22T14:04:19.225Z,43.90
2018-06-22T14:06:55.920Z,44.00
2018-06-22T14:09:25.607Z,43.30
2018-06-22T14:11:54.763Z,43.00
2018-06-22T14:14:23.992Z,42.40
2018-06-22T14:16:53.256Z,42.90
2018-06-22T14:19:22.481Z,43.50
2018-06-22T14:21:51.904Z,43.00
2018-06-22T14:24:21.527Z,39.50
2018-06-22T14:26:50.838Z,37.40
2018-06-22T14:29:20.141Z,37.20
2018-06-22T14:31:49.704Z,38.90
2018-06-22T14:34:19.064Z,38.80
2018-06-22T14:36:48.304Z,36.90
2018-06-22T14:39:17.665Z,36.30
2018-06-22T14:41:46.900Z,35.90
2018-06-22T14:44:16.146Z,35.60
2018-06-22T14:46:45.548Z,35.60
2018-06-22T14:49:14.869Z,37.50
2018-06-22T14:51:44.376Z,38.80
2018-06-22T14:54:18.969Z,39.40
2018-06-22T14:56:53.501Z,39.50
2018-06-22T14:59:28.060Z,40.10
2018-06-22T15:02:02.681Z,40.30
2018-06-22T15:04:37.725Z,40.70
2018-06-22T15:07:16.336Z,40.30
2018-06-22T15:09:45.581Z,38.80
2018-06-22T15:12:14.995Z,38.40
2018-06-22T15:17:14.148Z,39.40
2018-06-22T15:19:44.533Z,40.10
2018-06-22T15:22:14.180Z,37.60
2018-06-22T15:24:45.252Z,37.60
2018-06-22T15:27:14.525Z,38.50
2018-06-22T15:29:43.810Z,38.90
2018-06-22T15:32:13.330Z,38.50
2018-06-22T15:34:48.145Z,38.90
2018-06-22T15:37:23.334Z,35.20
2018-06-22T15:42:32.276Z,33.20
2018-06-22T15:45:06.887Z,32.70
2018-06-22T15:47:41.913Z,34.30
2018-06-22T15:50:16.735Z,34.80
2018-06-22T15:52:51.118Z,33.50
2018-06-22T15:55:22.429Z,34.80
2018-06-22T15:57:53.125Z,35.40
2018-06-22T16:00:22.714Z,36.30
2018-06-22T16:02:57.379Z,36.80
2018-06-22T16:05:27.064Z,37.60
2018-06-22T16:07:56.322Z,38.60
2018-06-22T16:10:25.561Z,39.20
2018-06-22T16:12:54.866Z,39.80
2018-06-22T16:15:29.661Z,39.50
2018-06-22T16:18:04.208Z,40.20
2018-06-22T16:20:38.713Z,40.20
2018-06-22T16:23:13.260Z,41.00
2018-06-22T16:25:47.808Z,41.00
2018-06-22T16:28:17.044Z,41.20
2018-06-22T16:30:46.425Z,41.30
2018-06-22T16:33:17.120Z,41.40
2018-06-22T16:35:46.396Z,41.40
2018-06-22T16:40:45.619Z,40.20
2018-06-22T16:45:43.856Z,41.00
2018-06-22T16:48:13.661Z,41.50
2018-06-22T16:50:42.876Z,42.60
2018-06-22T16:53:12.237Z,42.60
2018-06-22T16:55:41.557Z,42.40
2018-06-22T16:58:16.033Z,40.50
2018-06-22T17:00:45.396Z,39.10
2018-06-22T17:03:14.811Z,39.90
2018-06-22T17:05:44.104Z,40.10
2018-06-22T17:08:18.603Z,40.80
2018-06-22T17:10:53.184Z,41.50
2018-06-22T17:13:27.728Z,41.90
2018-06-22T17:16:02.982Z,42.60
2018-06-22T17:18:37.472Z,43.20
2018-06-22T17:21:06.709Z,43.70
2018-06-22T17:23:35.988Z,43.40
2018-06-22T17:26:05.452Z,42.90
2018-06-22T17:28:34.744Z,43.10
2018-06-22T17:31:04.267Z,42.80
2018-06-22T17:33:33.664Z,42.30
2018-06-22T17:36:02.968Z,42.80
2018-06-22T17:38:32.238Z,42.60
2018-06-22T17:41:01.854Z,41.60
2018-06-22T17:43:31.224Z,41.90
2018-06-22T17:46:00.586Z,41.80
2018-06-22T17:48:30.428Z,42.20
2018-06-22T17:50:59.971Z,42.60
2018-06-22T17:53:29.177Z,42.70
2018-06-22T17:55:58.520Z,43.10
2018-06-22T17:58:28.187Z,42.90
2018-06-22T18:01:03.735Z,42.40
2018-06-22T18:03:38.200Z,42.40
2018-06-22T18:06:12.868Z,42.30
2018-06-22T18:08:46.244Z,42.80
2018-06-22T18:11:20.840Z,42.90
2018-06-22T18:13:50.380Z,43.00
2018-06-22T18:16:19.606Z,43.00
2018-06-22T18:18:48.896Z,43.20
2018-06-22T18:21:18.162Z,43.60
2018-06-22T18:26:16.465Z,44.50
2018-06-22T18:28:45.792Z,44.80
2018-06-22T18:31:14.973Z,44.80
2018-06-22T18:33:44.285Z,45.20
2018-06-22T18:36:13.576Z,45.40
2018-06-22T18:38:42.949Z,45.70
2018-06-22T18:41:12.434Z,45.60
2018-06-22T18:43:59.937Z,46.00
2018-06-22T18:46:30.101Z,46.10
2018-06-22T18:48:59.368Z,46.00
2018-06-22T18:51:28.645Z,45.80
2018-06-22T18:54:03.281Z,46.10
2018-06-22T18:56:37.989Z,46.50
2018-06-22T18:59:12.608Z,46.40
2018-06-22T19:01:47.167Z,46.70
2018-06-22T19:04:16.455Z,46.80
2018-06-22T19:06:45.713Z,46.80
2018-06-22T19:09:15.271Z,46.60
2018-06-22T19:11:44.761Z,47.00
2018-06-22T19:14:14.162Z,46.50
2018-06-22T19:16:43.420Z,46.80
2018-06-22T19:19:12.688Z,46.90
2018-06-22T19:21:42.095Z,47.30
2018-06-22T19:24:11.328Z,47.30
2018-06-22T19:26:40.612Z,47.50
2018-06-22T19:29:09.858Z,48.00
2018-06-22T19:31:41.524Z,48.40
2018-06-22T19:34:11.040Z,48.20
2018-06-22T19:36:40.263Z,48.20
2018-06-22T19:39:10.677Z,48.40
2018-06-22T19:41:39.969Z,48.70
2018-06-22T19:44:14.467Z,48.70
2018-06-22T19:46:49.198Z,49.20
2018-06-22T19:49:24.073Z,49.50
2018-06-22T19:51:58.697Z,48.90
2018-06-22T19:54:27.959Z,49.30
2018-06-22T19:56:57.441Z,49.10
2018-06-22T19:59:26.756Z,49.40
2018-06-22T20:01:57.567Z,49.70
2018-06-22T20:04:26.876Z,49.20
2018-06-22T20:06:56.237Z,49.00
2018-06-22T20:09:25.593Z,49.60
2018-06-22T20:11:54.832Z,50.00
2018-06-22T20:14:24.941Z,50.00
2018-06-22T20:16:54.213Z,49.50
2018-06-22T20:19:23.419Z,49.50
2018-06-22T20:21:52.652Z,48.60
2018-06-22T20:24:27.526Z,48.30
2018-06-22T20:26:56.733Z,48.50
2018-06-22T20:29:25.996Z,49.30
2018-06-22T20:31:55.324Z,48.90
2018-06-22T20:34:29.904Z,49.70
2018-06-22T20:37:04.484Z,49.20
2018-06-22T20:39:39.052Z,49.00
2018-06-22T20:42:14.048Z,50.20
2018-06-22T20:44:48.382Z,49.90
2018-06-22T20:47:23.242Z,50.30
2018-06-22T20:49:57.956Z,51.50
2018-06-22T20:52:27.205Z,52.60
2018-06-22T20:54:56.493Z,52.30
2018-06-22T20:57:25.754Z,52.10
2018-06-22T20:59:55.352Z,51.90
2018-06-22T21:02:24.632Z,51.90
2018-06-22T21:04:53.851Z,52.70
2018-06-22T21:07:23.101Z,52.90
2018-06-22T21:09:52.529Z,53.40
2018-06-22T21:12:26.250Z,53.80
2018-06-22T21:14:51.060Z,53.30
2018-06-22T21:17:20.541Z,53.60
2018-06-22T21:19:49.827Z,54.10
2018-06-22T21:22:19.367Z,54.30
2018-06-22T21:24:48.599Z,54.50
2018-06-22T21:27:23.918Z,54.10
2018-06-22T21:29:58.389Z,54.30
2018-06-22T21:32:33.010Z,53.40
2018-06-22T21:35:07.496Z,52.80
2018-06-22T21:37:42.518Z,52.30
2018-06-22T21:40:11.812Z,53.30
2018-06-22T21:42:41.035Z,54.70
2018-06-22T21:45:11.593Z,55.00
2018-06-22T21:47:40.827Z,55.20
2018-06-22T21:50:10.476Z,54.00
2018-06-22T21:52:39.741Z,55.10
2018-06-22T21:55:09.003Z,55.70
2018-06-22T21:57:38.237Z,55.70
2018-06-22T22:00:09.612Z,56.00
2018-06-22T22:02:38.949Z,56.10
2018-06-22T22:05:08.292Z,56.20
2018-06-22T22:07:37.596Z,55.70
2018-06-22T22:10:06.948Z,56.70
2018-06-22T22:12:36.392Z,57.10
2018-06-22T22:15:05.930Z,57.10
2018-06-22T22:17:35.172Z,57.80
2018-06-22T22:20:04.489Z,57.70
2018-06-22T22:22:34.033Z,57.10
2018-06-22T22:25:03.458Z,57.60
2018-06-22T22:27:32.765Z,57.50
2018-06-22T22:30:02.096Z,56.30
2018-06-22T22:32:31.340Z,55.80
2018-06-22T22:35:00.569Z,55.50
2018-06-22T22:37:29.828Z,55.80
2018-06-22T22:39:59.084Z,55.70
2018-06-22T22:42:28.597Z,56.30
2018-06-22T22:47:26.976Z,57.00
2018-06-22T22:49:56.229Z,57.30
2018-06-22T22:52:26.268Z,55.80
2018-06-22T22:54:55.490Z,56.30
2018-06-22T22:57:24.807Z,55.60
2018-06-22T22:59:54.298Z,56.60
2018-06-22T23:02:23.551Z,56.60
2018-06-22T23:04:52.793Z,57.50
2018-06-22T23:07:22.387Z,57.30
2018-06-22T23:09:51.620Z,58.60
2018-06-22T23:12:20.887Z,58.40
2018-06-22T23:14:50.211Z,58.40
2018-06-22T23:17:19.460Z,58.00
2018-06-22T23:19:48.841Z,57.00
2018-06-22T23:22:23.860Z,56.60
2018-06-22T23:27:21.880Z,56.60
2018-06-22T23:29:51.191Z,56.50
2018-06-22T23:32:20.413Z,58.90
2018-06-22T23:34:49.680Z,58.40
2018-06-22T23:37:18.963Z,58.50
2018-06-22T23:39:48.209Z,57.50
2018-06-22T23:42:17.436Z,58.10
2018-06-22T23:44:46.988Z,57.30
2018-06-22T23:47:16.248Z,56.70
2018-06-22T23:49:45.469Z,56.80
2018-06-22T23:52:14.717Z,57.90
2018-06-22T23:54:44.320Z,58.40
2018-06-22T23:57:13.541Z,59.40
2018-06-22T23:59:43.314Z,58.30
