createdAt,value
2018-08-11T00:02:08.379Z,43.50
2018-08-11T00:05:11.516Z,44.00
2018-08-11T00:08:14.739Z,43.70
2018-08-11T00:11:17.841Z,43.30
2018-08-11T00:14:20.958Z,43.80
2018-08-11T00:17:24.012Z,43.60
2018-08-11T00:20:28.294Z,44.00
2018-08-11T00:23:31.328Z,44.00
2018-08-11T00:26:34.330Z,43.60
2018-08-11T00:29:37.460Z,43.90
2018-08-11T00:32:40.662Z,43.40
2018-08-11T00:35:43.838Z,43.50
2018-08-11T00:38:46.906Z,43.20
2018-08-11T00:41:50.107Z,43.60
2018-08-11T00:44:53.194Z,44.10
2018-08-11T00:47:56.230Z,44.20
2018-08-11T00:50:59.469Z,43.90
2018-08-11T00:54:02.558Z,44.10
2018-08-11T00:57:09.271Z,44.60
2018-08-11T01:00:16.309Z,44.00
2018-08-11T01:03:28.464Z,44.50
2018-08-11T01:06:32.250Z,44.60
2018-08-11T01:09:42.592Z,45.30
2018-08-11T01:12:46.382Z,45.90
2018-08-11T01:15:49.584Z,45.70
2018-08-11T01:18:59.224Z,45.30
2018-08-11T01:22:04.418Z,45.80
2018-08-11T01:25:07.898Z,45.90
2018-08-11T01:28:17.775Z,45.90
2018-08-11T01:31:30.666Z,47.10
2018-08-11T01:34:39.126Z,51.50
2018-08-11T01:37:44.130Z,53.40
2018-08-11T01:40:47.201Z,54.20
2018-08-11T01:43:53.493Z,54.70
2018-08-11T01:46:56.618Z,54.40
2018-08-11T01:49:59.769Z,54.90
2018-08-11T01:53:06.849Z,54.90
2018-08-11T01:56:10.787Z,55.10
2018-08-11T01:59:14.270Z,56.60
2018-08-11T02:02:19.138Z,58.30
2018-08-11T02:05:25.612Z,59.00
2018-08-11T02:08:29.470Z,58.80
2018-08-11T02:11:32.523Z,58.80
2018-08-11T02:14:35.633Z,59.20
2018-08-11T02:17:38.730Z,58.40
2018-08-11T02:20:41.815Z,58.50
2018-08-11T02:23:44.945Z,58.80
2018-08-11T02:26:48.090Z,59.80
2018-08-11T02:29:51.190Z,59.60
2018-08-11T02:32:54.238Z,59.40
2018-08-11T02:35:57.335Z,59.50
2018-08-11T02:39:00.431Z,60.60
2018-08-11T02:42:03.590Z,59.60
2018-08-11T02:45:13.383Z,59.50
2018-08-11T02:48:25.719Z,59.60
2018-08-11T02:51:30.159Z,59.40
2018-08-11T02:54:33.211Z,59.60
2018-08-11T02:57:36.437Z,59.70
2018-08-11T03:00:39.435Z,59.30
2018-08-11T03:03:42.465Z,59.20
2018-08-11T03:06:45.446Z,59.20
2018-08-11T03:09:48.439Z,59.20
2018-08-11T03:12:51.403Z,59.30
2018-08-11T03:15:54.565Z,58.60
2018-08-11T03:18:57.631Z,59.60
2018-08-11T03:22:00.715Z,60.20
2018-08-11T03:25:04.475Z,59.50
2018-08-11T03:28:07.533Z,59.90
2018-08-11T03:31:10.584Z,59.70
2018-08-11T03:34:13.529Z,59.70
2018-08-11T03:37:16.663Z,59.70
2018-08-11T03:40:21.010Z,59.60
2018-08-11T03:43:24.031Z,59.60
2018-08-11T03:46:26.955Z,59.90
2018-08-11T03:49:30.011Z,60.50
2018-08-11T03:52:33.176Z,60.10
2018-08-11T03:55:36.192Z,60.00
2018-08-11T03:58:39.499Z,60.50
2018-08-11T04:01:42.517Z,60.80
2018-08-11T04:04:45.526Z,60.80
2018-08-11T04:07:48.721Z,59.90
2018-08-11T04:10:51.625Z,60.10
2018-08-11T04:13:54.608Z,60.90
2018-08-11T04:16:57.601Z,60.00
2018-08-11T04:20:00.687Z,60.40
2018-08-11T04:23:03.851Z,60.90
2018-08-11T04:26:06.929Z,60.10
2018-08-11T04:29:10.121Z,59.90
2018-08-11T04:32:13.105Z,59.60
2018-08-11T04:35:16.127Z,59.60
2018-08-11T04:38:19.137Z,59.30
2018-08-11T04:41:22.159Z,59.70
2018-08-11T04:44:25.136Z,59.70
2018-08-11T04:47:28.264Z,59.10
2018-08-11T04:50:31.313Z,59.50
2018-08-11T04:53:34.629Z,60.20
2018-08-11T04:56:37.659Z,59.70
2018-08-11T04:59:40.733Z,60.40
2018-08-11T05:02:43.843Z,60.40
2018-08-11T05:05:46.872Z,61.30
2018-08-11T05:08:49.968Z,60.10
2018-08-11T05:11:52.965Z,60.60
2018-08-11T05:14:56.013Z,61.20
2018-08-11T05:17:59.034Z,61.10
2018-08-11T05:21:02.029Z,61.20
2018-08-11T05:24:05.549Z,61.10
2018-08-11T05:27:08.598Z,61.20
2018-08-11T05:30:11.698Z,61.00
2018-08-11T05:33:14.873Z,61.80
2018-08-11T05:36:17.824Z,61.70
2018-08-11T05:39:20.857Z,61.10
2018-08-11T05:42:23.869Z,62.30
2018-08-11T05:45:27.108Z,63.10
2018-08-11T05:48:30.145Z,63.30
2018-08-11T05:51:33.409Z,63.20
2018-08-11T05:54:36.437Z,64.10
2018-08-11T05:57:39.675Z,63.60
2018-08-11T06:00:42.686Z,63.10
2018-08-11T06:03:45.738Z,63.60
2018-08-11T06:06:48.728Z,63.10
2018-08-11T06:09:51.760Z,63.20
2018-08-11T06:12:54.827Z,63.20
2018-08-11T06:15:57.851Z,61.90
2018-08-11T06:19:00.976Z,62.40
2018-08-11T06:22:04.105Z,62.50
2018-08-11T06:25:08.977Z,62.30
2018-08-11T06:28:12.146Z,62.70
2018-08-11T06:31:15.213Z,62.50
2018-08-11T06:34:18.222Z,62.50
2018-08-11T06:37:21.224Z,62.10
2018-08-11T06:40:24.214Z,62.00
2018-08-11T06:43:27.238Z,61.80
2018-08-11T06:46:30.344Z,61.50
2018-08-11T06:49:33.333Z,62.00
2018-08-11T06:52:36.461Z,62.60
2018-08-11T06:55:40.152Z,62.10
2018-08-11T06:58:49.919Z,61.20
2018-08-11T07:01:53.044Z,60.80
2018-08-11T07:04:56.021Z,60.50
2018-08-11T07:07:59.139Z,60.90
2018-08-11T07:11:02.129Z,60.80
2018-08-11T07:14:05.180Z,60.60
2018-08-11T07:17:08.251Z,60.20
2018-08-11T07:20:11.344Z,60.00
2018-08-11T07:23:14.328Z,59.80
2018-08-11T07:26:17.261Z,59.80
2018-08-11T07:29:20.256Z,59.00
2018-08-11T07:32:23.223Z,59.00
2018-08-11T07:35:26.160Z,59.00
2018-08-11T07:38:29.759Z,57.70
2018-08-11T07:41:33.554Z,57.20
2018-08-11T07:44:36.673Z,57.40
2018-08-11T07:47:39.851Z,56.90
2018-08-11T07:50:42.803Z,56.60
2018-08-11T07:53:45.788Z,56.10
2018-08-11T07:56:48.929Z,55.60
2018-08-11T07:59:52.002Z,55.60
2018-08-11T08:02:55.066Z,55.00
2018-08-11T08:05:58.103Z,54.60
2018-08-11T08:09:01.177Z,55.00
2018-08-11T08:12:04.366Z,53.80
2018-08-11T08:15:07.613Z,53.60
2018-08-11T08:18:10.574Z,53.00
2018-08-11T08:21:13.556Z,53.30
2018-08-11T08:24:16.514Z,53.40
2018-08-11T08:27:19.600Z,53.30
2018-08-11T08:30:22.606Z,52.50
2018-08-11T08:33:25.749Z,52.50
2018-08-11T08:36:28.739Z,52.00
2018-08-11T08:39:32.165Z,51.40
2018-08-11T08:42:35.203Z,52.10
2018-08-11T08:45:38.385Z,50.70
2018-08-11T08:48:41.342Z,50.90
2018-08-11T08:51:44.486Z,52.00
2018-08-11T08:54:47.745Z,51.80
2018-08-11T08:57:50.789Z,50.20
2018-08-11T09:00:53.793Z,51.40
2018-08-11T09:03:56.945Z,49.50
2018-08-11T09:07:00.129Z,48.10
2018-08-11T09:10:03.704Z,47.70
2018-08-11T09:13:07.070Z,47.50
2018-08-11T09:16:10.021Z,48.30
2018-08-11T09:19:13.161Z,47.70
2018-08-11T09:22:16.116Z,45.70
2018-08-11T09:25:19.078Z,47.20
2018-08-11T09:28:22.094Z,47.30
2018-08-11T09:31:25.064Z,45.60
2018-08-11T09:34:28.112Z,46.50
2018-08-11T09:37:31.091Z,46.10
2018-08-11T09:40:34.538Z,46.60
2018-08-11T09:43:37.842Z,47.90
2018-08-11T09:46:40.966Z,46.50
2018-08-11T09:49:43.985Z,45.00
2018-08-11T09:52:46.979Z,44.00
2018-08-11T09:55:50.037Z,44.40
2018-08-11T09:58:53.048Z,45.40
2018-08-11T10:02:01.735Z,45.90
2018-08-11T10:05:05.575Z,46.00
2018-08-11T10:08:08.900Z,46.90
2018-08-11T10:11:12.856Z,46.40
2018-08-11T10:14:15.924Z,46.80
2018-08-11T10:17:18.939Z,44.00
2018-08-11T10:20:22.084Z,43.80
2018-08-11T10:23:25.122Z,45.10
2018-08-11T10:26:28.309Z,44.60
2018-08-11T10:29:31.396Z,44.60
2018-08-11T10:32:34.467Z,43.50
2018-08-11T10:35:37.526Z,43.20
2018-08-11T10:38:40.622Z,43.50
2018-08-11T10:41:43.692Z,42.40
2018-08-11T10:44:46.731Z,43.60
2018-08-11T10:47:49.748Z,44.40
2018-08-11T10:50:52.805Z,44.00
2018-08-11T10:53:55.752Z,44.20
2018-08-11T10:56:58.730Z,43.80
2018-08-11T11:00:01.880Z,43.00
2018-08-11T11:03:06.034Z,43.40
2018-08-11T11:06:09.289Z,44.70
2018-08-11T11:09:12.781Z,43.70
2018-08-11T11:12:15.988Z,42.80
2018-08-11T11:15:19.131Z,44.00
2018-08-11T11:18:22.480Z,42.70
2018-08-11T11:21:25.493Z,42.90
2018-08-11T11:24:28.593Z,41.70
2018-08-11T11:27:31.754Z,42.90
2018-08-11T11:30:34.907Z,43.70
2018-08-11T11:33:37.935Z,43.40
2018-08-11T11:36:40.931Z,43.80
2018-08-11T11:39:43.890Z,44.00
2018-08-11T11:42:46.795Z,41.40
2018-08-11T11:45:49.750Z,40.50
2018-08-11T11:48:52.755Z,41.00
2018-08-11T11:51:55.703Z,40.30
2018-08-11T11:54:58.857Z,41.20
2018-08-11T11:58:01.973Z,41.80
2018-08-11T12:01:05.099Z,41.30
2018-08-11T12:04:08.141Z,41.90
2018-08-11T12:07:11.152Z,40.10
2018-08-11T12:10:14.108Z,40.30
2018-08-11T12:13:17.079Z,41.20
2018-08-11T12:16:19.988Z,39.90
2018-08-11T12:19:23.037Z,41.30
2018-08-11T12:22:25.961Z,38.80
2018-08-11T12:25:29.766Z,36.90
2018-08-11T12:28:32.935Z,35.90
2018-08-11T12:31:36.225Z,37.10
2018-08-11T12:34:39.400Z,38.40
2018-08-11T12:37:42.485Z,39.00
2018-08-11T12:40:45.436Z,38.00
2018-08-11T12:43:48.419Z,38.50
2018-08-11T12:46:51.415Z,38.40
2018-08-11T12:49:54.468Z,39.90
2018-08-11T12:52:57.489Z,36.90
2018-08-11T12:56:01.382Z,37.40
2018-08-11T12:59:04.474Z,39.50
2018-08-11T13:02:07.693Z,35.00
2018-08-11T13:05:10.760Z,35.00
2018-08-11T13:08:13.819Z,34.10
2018-08-11T13:11:16.856Z,33.00
2018-08-11T13:14:19.804Z,33.40
2018-08-11T13:17:22.822Z,36.70
2018-08-11T13:20:25.867Z,36.60
2018-08-11T13:23:28.921Z,36.90
2018-08-11T13:26:31.990Z,37.70
2018-08-11T13:29:35.237Z,35.20
2018-08-11T13:32:38.370Z,34.40
2018-08-11T13:35:41.415Z,33.50
2018-08-11T13:38:44.403Z,34.30
2018-08-11T13:41:48.647Z,34.10
2018-08-11T13:44:51.657Z,34.90
2018-08-11T13:47:54.678Z,34.40
2018-08-11T13:50:57.720Z,33.70
2018-08-11T13:54:00.791Z,33.90
2018-08-11T13:57:10.753Z,34.30
2018-08-11T14:00:13.838Z,35.30
2018-08-11T14:03:16.892Z,36.40
2018-08-11T14:06:19.974Z,34.80
2018-08-11T14:09:22.990Z,35.00
2018-08-11T14:12:25.979Z,35.00
2018-08-11T14:15:29.215Z,35.40
2018-08-11T14:18:32.393Z,34.70
2018-08-11T14:21:36.019Z,34.90
2018-08-11T14:24:39.431Z,35.00
2018-08-11T14:27:42.838Z,34.60
2018-08-11T14:30:46.311Z,33.90
2018-08-11T14:33:49.923Z,34.60
2018-08-11T14:36:54.942Z,34.60
2018-08-11T14:39:59.364Z,34.60
2018-08-11T14:43:03.069Z,34.90
2018-08-11T14:46:07.339Z,35.00
2018-08-11T14:49:10.742Z,34.10
2018-08-11T14:52:15.485Z,35.70
2018-08-11T14:55:19.037Z,36.70
2018-08-11T14:58:22.680Z,34.80
2018-08-11T15:01:26.689Z,36.60
2018-08-11T15:04:30.598Z,35.80
2018-08-11T15:07:34.599Z,34.10
2018-08-11T15:10:38.524Z,34.70
2018-08-11T15:13:42.497Z,35.20
2018-08-11T15:16:46.303Z,33.90
2018-08-11T15:19:50.061Z,35.10
2018-08-11T15:22:53.725Z,35.80
2018-08-11T15:25:57.259Z,34.70
2018-08-11T15:29:01.223Z,35.30
2018-08-11T15:32:04.996Z,35.20
2018-08-11T15:35:09.342Z,34.70
2018-08-11T15:38:13.406Z,36.40
2018-08-11T15:41:17.163Z,36.50
2018-08-11T15:44:20.740Z,36.60
2018-08-11T15:47:24.449Z,35.90
2018-08-11T15:50:28.008Z,36.30
2018-08-11T15:53:32.366Z,36.00
2018-08-11T15:56:36.058Z,34.90
2018-08-11T15:59:39.797Z,34.80
2018-08-11T16:02:42.857Z,35.30
2018-08-11T16:05:46.162Z,35.50
2018-08-11T16:08:50.490Z,35.20
2018-08-11T16:11:53.489Z,36.00
2018-08-11T16:14:56.598Z,36.80
2018-08-11T16:17:59.646Z,36.70
2018-08-11T16:21:02.679Z,36.00
2018-08-11T16:24:05.758Z,37.40
2018-08-11T16:27:08.790Z,38.00
2018-08-11T16:30:12.774Z,37.90
2018-08-11T16:33:15.927Z,37.60
2018-08-11T16:36:18.976Z,36.70
2018-08-11T16:39:22.214Z,37.00
2018-08-11T16:42:25.177Z,37.50
2018-08-11T16:45:28.210Z,39.20
2018-08-11T16:48:31.394Z,38.20
2018-08-11T16:51:41.062Z,37.30
2018-08-11T16:54:44.333Z,39.70
2018-08-11T16:57:47.433Z,39.50
2018-08-11T17:00:50.555Z,37.90
2018-08-11T17:03:53.495Z,38.00
2018-08-11T17:06:56.646Z,37.20
2018-08-11T17:09:59.781Z,38.40
2018-08-11T17:13:02.852Z,39.50
2018-08-11T17:16:06.002Z,38.70
2018-08-11T17:19:09.027Z,37.50
2018-08-11T17:22:12.069Z,39.40
2018-08-11T17:25:15.083Z,40.50
2018-08-11T17:28:18.151Z,38.90
2018-08-11T17:31:21.210Z,39.30
2018-08-11T17:34:24.231Z,38.40
2018-08-11T17:37:27.233Z,37.80
2018-08-11T17:40:33.238Z,39.00
2018-08-11T17:43:36.306Z,39.90
2018-08-11T17:46:39.316Z,38.60
2018-08-11T17:49:42.369Z,38.10
2018-08-11T17:52:45.377Z,40.00
2018-08-11T17:55:48.385Z,41.40
2018-08-11T17:58:51.414Z,40.60
2018-08-11T18:01:54.452Z,41.80
2018-08-11T18:04:57.463Z,41.10
2018-08-11T18:08:00.530Z,41.40
2018-08-11T18:11:03.890Z,41.10
2018-08-11T18:14:07.008Z,41.50
2018-08-11T18:17:10.074Z,40.70
2018-08-11T18:20:13.111Z,38.50
2018-08-11T18:23:16.161Z,38.70
2018-08-11T18:26:19.175Z,39.00
2018-08-11T18:29:22.195Z,40.40
2018-08-11T18:32:25.164Z,39.40
2018-08-11T18:35:28.242Z,40.30
2018-08-11T18:38:31.268Z,39.50
2018-08-11T18:41:34.357Z,40.90
2018-08-11T18:44:37.679Z,41.80
2018-08-11T18:47:40.842Z,42.80
2018-08-11T18:50:43.868Z,42.90
2018-08-11T18:53:46.875Z,42.90
2018-08-11T18:56:49.940Z,43.30
2018-08-11T18:59:53.895Z,43.30
2018-08-11T19:02:56.951Z,44.10
2018-08-11T19:06:00.079Z,44.30
2018-08-11T19:09:05.346Z,44.00
2018-08-11T19:12:08.514Z,44.40
2018-08-11T19:15:13.454Z,44.80
2018-08-11T19:18:16.585Z,44.20
2018-08-11T19:21:19.745Z,44.60
2018-08-11T19:24:22.781Z,44.60
2018-08-11T19:27:25.905Z,45.20
2018-08-11T19:30:28.878Z,44.90
2018-08-11T19:33:31.966Z,45.10
2018-08-11T19:36:35.008Z,44.80
2018-08-11T19:39:38.042Z,44.80
2018-08-11T19:42:41.055Z,45.30
2018-08-11T19:45:44.133Z,45.30
2018-08-11T19:48:50.034Z,45.00
2018-08-11T19:51:53.091Z,45.10
2018-08-11T19:54:56.281Z,45.20
2018-08-11T19:57:59.318Z,45.60
2018-08-11T20:01:02.427Z,45.40
2018-08-11T20:04:05.590Z,45.70
2018-08-11T20:07:08.743Z,45.70
2018-08-11T20:10:11.772Z,45.90
2018-08-11T20:13:14.777Z,46.10
2018-08-11T20:16:17.864Z,46.00
2018-08-11T20:19:20.913Z,46.10
2018-08-11T20:22:23.931Z,46.00
2018-08-11T20:25:27.061Z,46.20
2018-08-11T20:28:30.334Z,46.20
2018-08-11T20:31:33.431Z,46.40
2018-08-11T20:34:36.638Z,46.40
2018-08-11T20:37:39.714Z,46.90
2018-08-11T20:40:42.713Z,46.70
2018-08-11T20:43:45.928Z,46.90
2018-08-11T20:46:49.097Z,47.10
2018-08-11T20:49:52.043Z,47.20
2018-08-11T20:52:55.113Z,47.00
2018-08-11T20:55:58.262Z,46.90
2018-08-11T20:59:01.294Z,47.10
2018-08-11T21:02:04.558Z,47.30
2018-08-11T21:05:11.130Z,47.40
2018-08-11T21:08:14.198Z,47.10
2018-08-11T21:11:17.220Z,47.20
2018-08-11T21:14:20.324Z,47.20
2018-08-11T21:17:23.322Z,48.00
2018-08-11T21:20:26.398Z,47.70
2018-08-11T21:23:29.569Z,48.20
2018-08-11T21:26:32.553Z,47.60
2018-08-11T21:29:35.714Z,47.80
2018-08-11T21:32:38.941Z,47.80
2018-08-11T21:35:41.972Z,48.00
2018-08-11T21:38:45.013Z,48.20
2018-08-11T21:41:48.005Z,47.80
2018-08-11T21:44:51.093Z,47.80
2018-08-11T21:47:54.277Z,48.00
2018-08-11T21:50:57.313Z,48.20
2018-08-11T21:54:07.488Z,48.20
2018-08-11T21:57:10.573Z,48.00
2018-08-11T22:00:28.882Z,48.40
2018-08-11T22:03:32.002Z,48.40
2018-08-11T22:06:35.061Z,48.50
2018-08-11T22:09:38.051Z,48.70
2018-08-11T22:12:41.186Z,48.70
2018-08-11T22:15:44.216Z,48.80
2018-08-11T22:18:47.338Z,48.80
2018-08-11T22:21:50.418Z,49.00
2018-08-11T22:24:53.461Z,48.60
2018-08-11T22:27:56.537Z,48.90
2018-08-11T22:30:59.802Z,48.90
2018-08-11T22:34:02.930Z,49.00
2018-08-11T22:37:06.141Z,49.00
2018-08-11T22:40:09.532Z,49.00
2018-08-11T22:43:12.643Z,49.00
2018-08-11T22:46:16.080Z,51.50
2018-08-11T22:49:21.039Z,48.80
2018-08-11T22:52:24.244Z,48.30
2018-08-11T22:55:27.342Z,48.20
2018-08-11T22:58:30.597Z,48.40
2018-08-11T23:01:33.675Z,48.60
2018-08-11T23:04:36.797Z,49.10
2018-08-11T23:07:40.515Z,49.10
2018-08-11T23:10:44.528Z,49.30
2018-08-11T23:13:47.910Z,49.20
2018-08-11T23:16:51.270Z,49.60
2018-08-11T23:19:55.965Z,50.00
2018-08-11T23:22:59.430Z,49.70
2018-08-11T23:26:03.097Z,49.60
2018-08-11T23:29:06.242Z,49.60
2018-08-11T23:32:09.406Z,50.20
2018-08-11T23:35:13.131Z,50.00
2018-08-11T23:38:16.961Z,49.80
2018-08-11T23:41:20.122Z,50.00
2018-08-11T23:44:23.185Z,50.40
2018-08-11T23:47:26.391Z,49.90
2018-08-11T23:50:29.792Z,50.40
2018-08-11T23:53:33.421Z,50.60
2018-08-11T23:56:36.818Z,50.60
2018-08-11T23:59:40.653Z,50.50
