createdAt,value
2022-09-12T00:08:56.561Z,100.00
2022-09-12T00:20:21.456Z,100.00
2022-09-12T00:30:26.918Z,100.00
2022-09-12T00:40:33.294Z,100.00
2022-09-12T00:50:39.386Z,100.00
2022-09-12T01:00:46.078Z,100.00
2022-09-12T01:10:52.565Z,100.00
2022-09-12T01:20:59.262Z,100.00
2022-09-12T01:31:15.032Z,100.00
2022-09-12T01:41:22.287Z,100.00
2022-09-12T01:51:28.723Z,100.00
2022-09-12T02:01:36.017Z,100.00
2022-09-12T02:13:02.334Z,100.00
2022-09-12T02:23:08.316Z,100.00
2022-09-12T02:35:54.109Z,100.00
2022-09-12T03:50:52.289Z,100.00
2022-09-12T06:32:01.559Z,100.00
2022-09-12T07:12:38.439Z,100.00
2022-09-12T07:22:44.549Z,100.00
2022-09-12T07:35:31.813Z,100.00
2022-09-12T07:49:37.035Z,100.00
2022-09-12T08:01:04.743Z,72.55
2022-09-12T08:12:33.246Z,55.29
2022-09-12T08:24:02.787Z,54.67
2022-09-12T08:43:22.447Z,53.99
2022-09-12T08:58:50.367Z,51.06
2022-09-12T09:08:55.927Z,53.10
2022-09-12T09:20:23.967Z,47.68
2022-09-12T09:30:30.129Z,47.33
2022-09-12T09:40:37.160Z,44.84
2022-09-12T09:50:45.124Z,43.48
2022-09-12T10:00:54.895Z,42.51
2022-09-12T10:11:05.284Z,42.03
2022-09-12T10:21:13.108Z,40.75
2022-09-12T10:31:20.131Z,43.73
2022-09-12T10:41:28.208Z,39.48
2022-09-12T10:51:35.628Z,40.73
2022-09-12T11:01:43.195Z,39.11
2022-09-12T11:11:52.030Z,36.45
2022-09-12T11:21:58.687Z,40.44
2022-09-12T11:32:05.540Z,42.24
2022-09-12T11:42:12.343Z,46.22
2022-09-12T12:00:21.091Z,43.92
2022-09-12T12:10:27.640Z,40.70
2022-09-12T12:20:36.243Z,41.65
2022-09-12T14:32:42.121Z,49.80
2022-09-12T14:45:26.424Z,46.09
2022-09-12T15:06:10.187Z,52.21
2022-09-12T15:16:16.417Z,55.95
2022-09-12T16:42:01.344Z,72.58
2022-09-12T16:57:31.117Z,79.23
2022-09-12T17:56:40.321Z,100.00
2022-09-12T18:33:18.809Z,100.00
2022-09-12T18:50:04.138Z,100.00
2022-09-12T19:00:12.432Z,100.00
2022-09-12T19:26:13.824Z,100.00
2022-09-12T19:36:43.380Z,100.00
2022-09-12T19:57:07.013Z,100.00
2022-09-12T20:09:55.120Z,100.00
2022-09-12T20:21:20.670Z,100.00
2022-09-12T20:36:45.307Z,100.00
2022-09-12T20:46:51.522Z,100.00
2022-09-12T20:56:58.210Z,100.00
2022-09-12T21:07:05.449Z,100.00
2022-09-12T21:17:12.969Z,100.00
2022-09-12T21:27:20.283Z,100.00
2022-09-12T21:37:27.719Z,100.00
2022-09-12T21:47:34.580Z,100.00
2022-09-12T21:57:41.353Z,100.00
2022-09-12T22:07:48.227Z,100.00
2022-09-12T22:17:55.051Z,100.00
2022-09-12T22:28:01.826Z,100.00
2022-09-12T22:38:09.309Z,100.00
2022-09-12T22:48:16.187Z,100.00
2022-09-12T22:58:24.003Z,100.00
2022-09-12T23:08:31.057Z,100.00
2022-09-12T23:18:37.966Z,100.00
2022-09-12T23:28:45.137Z,100.00
2022-09-12T23:38:52.162Z,100.00
2022-09-12T23:48:59.042Z,100.00
2022-09-12T23:59:05.817Z,100.00
