createdAt,value
2019-01-26T00:01:41.364Z,83.65
2019-01-26T00:04:11.322Z,84.44
2019-01-26T00:06:40.886Z,83.62
2019-01-26T00:09:10.465Z,84.26
2019-01-26T00:11:39.960Z,84.37
2019-01-26T00:14:09.442Z,84.38
2019-01-26T00:16:38.986Z,84.76
2019-01-26T00:19:08.516Z,84.28
2019-01-26T00:21:38.005Z,84.49
2019-01-26T00:24:08.037Z,84.77
2019-01-26T00:26:38.099Z,85.10
2019-01-26T00:29:07.562Z,85.31
2019-01-26T00:31:37.056Z,84.70
2019-01-26T00:34:06.635Z,85.58
2019-01-26T00:36:36.093Z,85.33
2019-01-26T00:39:08.570Z,85.60
2019-01-26T00:41:38.073Z,85.01
2019-01-26T00:44:07.547Z,85.06
2019-01-26T00:46:37.043Z,84.15
2019-01-26T00:49:06.570Z,83.75
2019-01-26T00:51:36.072Z,83.79
2019-01-26T00:54:05.957Z,83.85
2019-01-26T00:56:35.464Z,83.79
2019-01-26T00:59:05.125Z,84.74
2019-01-26T01:01:34.671Z,83.11
2019-01-26T01:04:04.614Z,82.75
2019-01-26T01:06:34.088Z,83.31
2019-01-26T01:09:05.278Z,85.48
2019-01-26T01:11:34.934Z,84.47
2019-01-26T01:14:04.849Z,84.13
2019-01-26T01:16:35.913Z,84.10
2019-01-26T01:19:05.624Z,82.84
2019-01-26T01:21:35.115Z,82.24
2019-01-26T01:24:04.662Z,82.56
2019-01-26T01:26:34.244Z,83.99
2019-01-26T01:29:04.372Z,84.96
2019-01-26T01:31:33.880Z,84.27
2019-01-26T01:34:03.558Z,83.83
2019-01-26T01:36:33.038Z,83.06
2019-01-26T01:39:02.583Z,82.59
2019-01-26T01:41:32.079Z,84.17
2019-01-26T01:44:01.567Z,83.77
2019-01-26T01:46:31.154Z,83.39
2019-01-26T01:49:00.678Z,82.84
2019-01-26T01:51:30.154Z,82.21
2019-01-26T01:53:59.642Z,82.97
2019-01-26T01:56:29.231Z,84.54
2019-01-26T01:58:58.680Z,84.99
2019-01-26T02:01:28.260Z,85.09
2019-01-26T02:03:57.770Z,84.92
2019-01-26T02:06:27.238Z,84.64
2019-01-26T02:08:56.740Z,85.89
2019-01-26T02:11:26.247Z,85.23
2019-01-26T02:13:55.730Z,85.04
2019-01-26T02:16:25.214Z,85.37
2019-01-26T02:18:55.283Z,85.81
2019-01-26T02:21:24.762Z,86.38
2019-01-26T02:23:54.247Z,86.72
2019-01-26T02:26:23.746Z,85.71
2019-01-26T02:28:53.252Z,85.25
2019-01-26T02:31:22.730Z,84.06
2019-01-26T02:33:52.270Z,83.39
2019-01-26T02:36:21.734Z,84.91
2019-01-26T02:38:51.202Z,84.87
2019-01-26T02:41:21.026Z,84.96
2019-01-26T02:43:50.508Z,84.98
2019-01-26T02:46:19.995Z,85.38
2019-01-26T02:48:49.532Z,85.90
2019-01-26T02:51:18.999Z,85.74
2019-01-26T02:53:48.490Z,85.29
2019-01-26T02:56:18.150Z,85.09
2019-01-26T02:58:47.640Z,85.03
2019-01-26T03:01:17.119Z,84.62
2019-01-26T03:03:46.921Z,85.41
2019-01-26T03:06:16.407Z,85.27
2019-01-26T03:08:45.901Z,84.83
2019-01-26T03:11:15.511Z,84.06
2019-01-26T03:13:45.014Z,84.79
2019-01-26T03:16:14.584Z,85.02
2019-01-26T03:18:44.188Z,85.16
2019-01-26T03:21:13.675Z,85.09
2019-01-26T03:23:43.524Z,85.58
2019-01-26T03:26:13.379Z,85.88
2019-01-26T03:28:42.885Z,86.01
2019-01-26T03:31:12.383Z,85.83
2019-01-26T03:33:42.893Z,86.50
2019-01-26T03:36:12.373Z,86.09
2019-01-26T03:38:41.883Z,85.93
2019-01-26T03:41:11.405Z,86.22
2019-01-26T03:43:40.913Z,85.79
2019-01-26T03:46:10.378Z,85.28
2019-01-26T03:48:40.497Z,86.11
2019-01-26T03:51:09.988Z,86.83
2019-01-26T03:53:39.486Z,87.91
2019-01-26T03:56:09.145Z,87.80
2019-01-26T03:58:38.785Z,86.88
2019-01-26T04:01:08.264Z,87.10
2019-01-26T04:03:37.874Z,87.32
2019-01-26T04:06:07.384Z,88.52
2019-01-26T04:08:36.883Z,88.76
2019-01-26T04:11:06.792Z,88.18
2019-01-26T04:13:36.294Z,88.33
2019-01-26T04:16:05.869Z,89.34
2019-01-26T04:18:35.354Z,88.88
2019-01-26T04:21:04.886Z,88.26
2019-01-26T04:23:34.361Z,88.40
2019-01-26T04:26:03.867Z,88.23
2019-01-26T04:28:33.368Z,88.92
2019-01-26T04:31:02.846Z,88.59
2019-01-26T04:33:32.736Z,89.40
2019-01-26T04:36:02.187Z,88.64
2019-01-26T04:38:31.690Z,87.81
2019-01-26T04:41:01.180Z,86.40
2019-01-26T04:43:30.666Z,85.39
2019-01-26T04:46:00.146Z,85.51
2019-01-26T04:48:29.665Z,85.78
2019-01-26T04:50:59.121Z,85.23
2019-01-26T04:53:28.610Z,85.47
2019-01-26T04:55:58.183Z,84.79
2019-01-26T04:58:27.655Z,84.34
2019-01-26T05:00:57.124Z,84.74
2019-01-26T05:03:26.764Z,85.63
2019-01-26T05:05:56.217Z,85.61
2019-01-26T05:08:25.777Z,84.80
2019-01-26T05:10:55.280Z,84.46
2019-01-26T05:13:24.843Z,85.33
2019-01-26T05:15:54.330Z,85.46
2019-01-26T05:18:23.915Z,85.03
2019-01-26T05:20:53.362Z,84.62
2019-01-26T05:23:22.859Z,84.10
2019-01-26T05:25:52.352Z,84.13
2019-01-26T05:28:21.928Z,83.87
2019-01-26T05:30:51.410Z,84.14
2019-01-26T05:33:20.912Z,83.70
2019-01-26T05:35:50.471Z,83.75
2019-01-26T05:38:20.359Z,84.27
2019-01-26T05:40:50.209Z,84.06
2019-01-26T05:43:19.678Z,84.32
2019-01-26T05:45:49.153Z,83.84
2019-01-26T05:48:18.705Z,84.19
2019-01-26T05:50:48.171Z,84.67
2019-01-26T05:53:17.662Z,84.13
2019-01-26T05:55:47.184Z,84.57
2019-01-26T05:58:16.671Z,84.40
2019-01-26T06:00:46.142Z,84.58
2019-01-26T06:03:16.144Z,84.38
2019-01-26T06:05:46.270Z,86.71
2019-01-26T06:08:15.744Z,86.81
2019-01-26T06:10:45.275Z,86.08
2019-01-26T06:13:14.782Z,86.27
2019-01-26T06:15:44.273Z,85.99
2019-01-26T06:18:13.831Z,86.56
2019-01-26T06:20:43.317Z,86.59
2019-01-26T06:23:12.801Z,85.45
2019-01-26T06:25:42.732Z,85.25
2019-01-26T06:28:12.207Z,84.61
2019-01-26T06:30:41.692Z,84.06
2019-01-26T06:33:11.208Z,84.42
2019-01-26T06:35:40.694Z,84.02
2019-01-26T06:38:10.195Z,83.65
2019-01-26T06:40:39.761Z,83.39
2019-01-26T06:43:09.306Z,83.33
2019-01-26T06:45:38.759Z,84.69
2019-01-26T06:48:08.347Z,84.13
2019-01-26T06:50:37.825Z,85.05
2019-01-26T06:53:07.339Z,84.32
2019-01-26T06:55:36.868Z,85.01
2019-01-26T06:58:06.344Z,84.76
2019-01-26T07:00:35.849Z,84.13
2019-01-26T07:03:05.374Z,84.01
2019-01-26T07:05:48.393Z,83.05
2019-01-26T07:08:18.675Z,82.24
2019-01-26T07:10:48.553Z,83.87
2019-01-26T07:13:18.130Z,83.38
2019-01-26T07:15:47.663Z,83.32
2019-01-26T07:18:17.135Z,84.56
2019-01-26T07:20:46.686Z,83.98
2019-01-26T07:23:16.191Z,84.32
2019-01-26T07:25:45.675Z,84.37
2019-01-26T07:28:15.171Z,85.10
2019-01-26T07:30:45.407Z,85.81
2019-01-26T07:33:14.918Z,85.93
2019-01-26T07:35:44.379Z,85.22
2019-01-26T07:38:13.999Z,84.64
2019-01-26T07:40:43.545Z,84.20
2019-01-26T07:43:13.037Z,83.66
2019-01-26T07:45:42.555Z,83.81
2019-01-26T07:48:16.770Z,83.58
2019-01-26T07:50:43.695Z,83.19
2019-01-26T07:53:13.643Z,83.30
2019-01-26T07:55:43.130Z,83.47
2019-01-26T07:58:12.737Z,84.06
2019-01-26T08:00:42.254Z,83.88
2019-01-26T08:03:11.721Z,82.80
2019-01-26T08:05:41.193Z,83.34
2019-01-26T08:08:10.699Z,83.92
2019-01-26T08:10:40.237Z,84.33
2019-01-26T08:13:09.846Z,83.55
2019-01-26T08:15:39.578Z,83.20
2019-01-26T08:18:09.098Z,82.92
2019-01-26T08:20:38.600Z,82.73
2019-01-26T08:23:08.192Z,82.81
2019-01-26T08:25:37.688Z,83.02
2019-01-26T08:28:07.184Z,82.98
2019-01-26T08:30:36.706Z,82.28
2019-01-26T08:33:06.186Z,82.33
2019-01-26T08:35:35.689Z,83.23
2019-01-26T08:38:12.299Z,83.33
2019-01-26T08:40:42.504Z,82.62
2019-01-26T08:43:12.027Z,82.58
2019-01-26T08:45:41.538Z,82.91
2019-01-26T08:48:11.102Z,83.15
2019-01-26T08:50:40.605Z,84.01
2019-01-26T08:53:10.118Z,83.47
2019-01-26T08:55:39.599Z,83.02
2019-01-26T08:58:09.058Z,82.51
2019-01-26T09:00:38.791Z,84.26
2019-01-26T09:03:15.936Z,84.06
2019-01-26T09:05:56.311Z,83.13
2019-01-26T09:08:25.870Z,83.29
2019-01-26T09:10:55.359Z,82.90
2019-01-26T09:13:24.944Z,82.41
2019-01-26T09:15:54.451Z,83.00
2019-01-26T09:18:23.903Z,83.86
2019-01-26T09:20:54.060Z,84.06
2019-01-26T09:23:23.574Z,84.38
2019-01-26T09:25:53.062Z,84.06
2019-01-26T09:28:22.865Z,83.51
2019-01-26T09:30:52.411Z,83.24
2019-01-26T09:33:21.898Z,83.61
2019-01-26T09:35:51.420Z,83.89
2019-01-26T09:38:20.895Z,82.65
2019-01-26T09:40:50.389Z,82.89
2019-01-26T09:43:20.118Z,83.18
2019-01-26T09:45:49.585Z,82.58
2019-01-26T09:48:19.052Z,82.68
2019-01-26T09:50:48.542Z,82.25
2019-01-26T09:53:18.018Z,82.19
2019-01-26T09:55:47.503Z,81.71
2019-01-26T09:58:17.038Z,81.27
2019-01-26T10:00:46.522Z,81.42
2019-01-26T10:03:16.013Z,81.29
2019-01-26T10:05:46.132Z,82.08
2019-01-26T10:08:15.636Z,81.45
2019-01-26T10:10:45.144Z,81.71
2019-01-26T10:13:14.740Z,81.91
2019-01-26T10:15:44.211Z,81.68
2019-01-26T10:18:13.892Z,81.82
2019-01-26T10:20:44.528Z,83.07
2019-01-26T10:23:14.035Z,82.84
2019-01-26T10:25:48.541Z,83.65
2019-01-26T10:28:15.686Z,82.84
2019-01-26T10:30:47.206Z,83.02
2019-01-26T10:33:16.760Z,82.81
2019-01-26T10:35:58.246Z,82.90
2019-01-26T10:38:27.730Z,82.44
2019-01-26T10:40:56.978Z,82.65
2019-01-26T10:43:28.616Z,83.64
2019-01-26T10:45:58.107Z,83.45
2019-01-26T10:48:27.594Z,83.04
2019-01-26T10:50:57.091Z,82.41
2019-01-26T10:53:26.587Z,84.14
2019-01-26T10:55:56.074Z,83.23
2019-01-26T10:58:25.661Z,83.29
2019-01-26T11:00:55.152Z,81.89
2019-01-26T11:03:24.635Z,80.18
2019-01-26T11:05:54.332Z,78.95
2019-01-26T11:08:23.840Z,79.53
2019-01-26T11:10:53.350Z,79.44
2019-01-26T11:13:22.874Z,79.87
2019-01-26T11:15:52.364Z,81.28
2019-01-26T11:18:21.867Z,81.07
2019-01-26T11:20:51.394Z,80.42
2019-01-26T11:23:20.951Z,80.83
2019-01-26T11:25:50.458Z,80.50
2019-01-26T11:28:20.570Z,81.07
2019-01-26T11:30:50.051Z,80.74
2019-01-26T11:33:19.606Z,80.46
2019-01-26T11:35:49.203Z,80.67
2019-01-26T11:38:18.697Z,79.95
2019-01-26T11:40:48.251Z,80.24
2019-01-26T11:43:17.776Z,80.43
2019-01-26T11:45:48.883Z,80.05
2019-01-26T11:48:22.562Z,80.52
2019-01-26T11:50:59.778Z,80.40
2019-01-26T11:53:29.566Z,80.23
2019-01-26T11:56:00.717Z,80.40
2019-01-26T11:58:30.240Z,79.84
2019-01-26T12:01:01.353Z,79.76
2019-01-26T12:03:38.216Z,79.96
2019-01-26T12:06:18.333Z,80.92
2019-01-26T12:08:48.192Z,80.11
2019-01-26T12:11:17.679Z,79.69
2019-01-26T12:13:47.189Z,80.44
2019-01-26T12:16:16.730Z,80.73
2019-01-26T12:18:46.421Z,80.10
2019-01-26T12:21:15.911Z,81.32
2019-01-26T12:23:45.423Z,80.79
2019-01-26T12:26:14.884Z,80.68
2019-01-26T12:28:44.371Z,79.79
2019-01-26T12:31:14.237Z,79.79
2019-01-26T12:33:43.739Z,80.01
2019-01-26T12:36:13.210Z,80.90
2019-01-26T12:38:42.717Z,80.97
2019-01-26T12:41:12.198Z,81.68
2019-01-26T12:43:41.687Z,81.93
2019-01-26T12:46:11.213Z,81.54
2019-01-26T12:48:40.681Z,81.21
2019-01-26T12:51:10.220Z,81.91
2019-01-26T12:53:39.815Z,81.59
2019-01-26T12:56:09.335Z,82.17
2019-01-26T12:58:38.806Z,83.36
2019-01-26T13:01:08.323Z,83.86
2019-01-26T13:03:37.887Z,83.00
2019-01-26T13:06:07.529Z,83.12
2019-01-26T13:08:37.135Z,84.24
2019-01-26T13:11:14.095Z,84.45
2019-01-26T13:13:44.032Z,84.01
2019-01-26T13:16:13.772Z,84.56
2019-01-26T13:18:43.602Z,83.48
2019-01-26T13:21:13.079Z,83.79
2019-01-26T13:23:42.579Z,83.98
2019-01-26T13:26:12.478Z,83.62
2019-01-26T13:28:42.007Z,83.70
2019-01-26T13:31:11.490Z,84.59
2019-01-26T13:33:41.003Z,85.09
2019-01-26T13:36:11.052Z,84.75
2019-01-26T13:38:40.557Z,84.56
2019-01-26T13:41:10.008Z,84.34
2019-01-26T13:43:39.507Z,84.31
2019-01-26T13:46:09.006Z,84.27
2019-01-26T13:48:38.513Z,83.04
2019-01-26T13:51:12.901Z,82.72
2019-01-26T13:53:39.265Z,82.34
2019-01-26T13:56:08.709Z,82.56
2019-01-26T13:58:38.338Z,82.54
2019-01-26T14:01:07.818Z,83.34
2019-01-26T14:03:37.296Z,83.04
2019-01-26T14:06:26.174Z,83.39
2019-01-26T14:08:55.657Z,84.07
2019-01-26T14:11:25.190Z,83.67
2019-01-26T14:13:54.782Z,83.84
2019-01-26T14:16:24.288Z,83.61
2019-01-26T14:18:53.790Z,84.50
2019-01-26T14:21:23.314Z,83.46
2019-01-26T14:23:53.458Z,83.42
2019-01-26T14:26:22.958Z,84.15
2019-01-26T14:28:52.518Z,84.32
2019-01-26T14:31:21.998Z,85.04
2019-01-26T14:33:51.524Z,84.25
2019-01-26T14:36:21.184Z,84.48
2019-01-26T14:38:50.641Z,83.63
2019-01-26T14:41:20.566Z,84.03
2019-01-26T14:43:50.596Z,83.90
2019-01-26T14:46:20.081Z,84.09
2019-01-26T14:48:49.590Z,82.61
2019-01-26T14:51:19.092Z,83.24
2019-01-26T14:53:48.646Z,82.55
2019-01-26T14:56:18.318Z,83.49
2019-01-26T14:58:47.872Z,83.04
2019-01-26T15:01:17.378Z,82.49
2019-01-26T15:03:46.827Z,82.52
2019-01-26T15:06:16.410Z,82.81
2019-01-26T15:08:45.932Z,82.72
2019-01-26T15:11:15.405Z,82.99
2019-01-26T15:13:45.012Z,82.65
2019-01-26T15:16:14.597Z,81.95
2019-01-26T15:18:44.094Z,81.99
2019-01-26T15:21:13.839Z,82.29
2019-01-26T15:23:43.331Z,82.33
2019-01-26T15:26:12.812Z,83.13
2019-01-26T15:28:43.072Z,82.72
2019-01-26T15:31:12.594Z,83.36
2019-01-26T15:33:42.078Z,82.83
2019-01-26T15:36:12.106Z,83.67
2019-01-26T15:38:41.571Z,83.68
2019-01-26T15:41:11.033Z,84.33
2019-01-26T15:43:41.560Z,84.27
2019-01-26T15:46:11.042Z,85.54
2019-01-26T15:48:40.518Z,85.09
2019-01-26T15:51:10.049Z,84.69
2019-01-26T15:53:39.593Z,84.79
2019-01-26T15:56:09.074Z,85.19
2019-01-26T15:58:38.688Z,85.18
2019-01-26T16:01:08.698Z,85.18
2019-01-26T16:03:38.304Z,85.91
2019-01-26T16:06:07.971Z,85.07
2019-01-26T16:08:37.537Z,85.09
2019-01-26T16:11:07.001Z,85.84
2019-01-26T16:13:36.636Z,85.93
2019-01-26T16:16:06.293Z,85.72
2019-01-26T16:18:35.852Z,85.18
2019-01-26T16:21:05.626Z,85.14
2019-01-26T16:23:35.189Z,85.76
2019-01-26T16:26:04.764Z,85.77
2019-01-26T16:28:34.449Z,85.67
2019-01-26T16:31:03.954Z,86.17
2019-01-26T16:33:33.456Z,84.77
2019-01-26T16:36:03.000Z,85.52
2019-01-26T16:38:32.493Z,84.85
2019-01-26T16:41:01.982Z,84.95
2019-01-26T16:43:31.493Z,85.13
2019-01-26T16:46:00.990Z,84.88
2019-01-26T16:48:30.924Z,85.13
2019-01-26T16:51:00.936Z,84.46
2019-01-26T16:53:30.968Z,84.42
2019-01-26T16:56:00.996Z,84.57
2019-01-26T16:58:30.506Z,84.60
2019-01-26T17:01:00.409Z,84.23
2019-01-26T17:03:29.917Z,84.86
2019-01-26T17:05:59.408Z,85.34
2019-01-26T17:08:28.901Z,85.96
2019-01-26T17:10:58.448Z,86.88
2019-01-26T17:13:28.039Z,86.90
2019-01-26T17:15:57.582Z,88.31
2019-01-26T17:18:27.118Z,88.69
2019-01-26T17:20:57.058Z,88.60
2019-01-26T17:23:26.549Z,89.79
2019-01-26T17:25:56.023Z,89.79
2019-01-26T17:28:25.577Z,90.74
2019-01-26T17:30:55.095Z,90.93
2019-01-26T17:33:24.883Z,90.24
2019-01-26T17:35:54.802Z,89.72
2019-01-26T17:38:24.718Z,89.33
2019-01-26T17:40:54.784Z,89.35
2019-01-26T17:43:24.728Z,90.12
2019-01-26T17:45:54.317Z,90.87
2019-01-26T17:48:23.830Z,90.11
2019-01-26T17:50:53.455Z,89.09
2019-01-26T17:53:23.169Z,88.92
2019-01-26T17:55:57.056Z,90.86
2019-01-26T17:58:26.822Z,90.45
2019-01-26T18:00:57.266Z,90.24
2019-01-26T18:03:26.843Z,89.93
2019-01-26T18:05:56.336Z,89.42
2019-01-26T18:08:25.953Z,90.54
2019-01-26T18:10:55.623Z,91.64
2019-01-26T18:13:25.298Z,90.83
2019-01-26T18:15:54.772Z,90.59
2019-01-26T18:18:24.574Z,89.06
2019-01-26T18:20:56.353Z,90.19
2019-01-26T18:23:26.616Z,90.39
2019-01-26T18:25:56.594Z,90.21
2019-01-26T18:28:26.111Z,90.64
2019-01-26T18:30:55.655Z,91.04
2019-01-26T18:33:25.260Z,90.10
2019-01-26T18:35:54.964Z,88.33
2019-01-26T18:38:24.411Z,88.07
2019-01-26T18:40:53.953Z,87.76
2019-01-26T18:43:23.526Z,88.35
2019-01-26T18:45:53.016Z,89.41
2019-01-26T18:48:22.512Z,89.00
2019-01-26T18:50:56.083Z,87.97
2019-01-26T18:53:23.401Z,88.60
2019-01-26T18:55:52.885Z,90.09
2019-01-26T18:58:22.393Z,89.27
2019-01-26T19:00:51.966Z,89.51
2019-01-26T19:03:29.011Z,89.29
2019-01-26T19:06:00.192Z,89.04
2019-01-26T19:08:29.696Z,88.86
2019-01-26T19:10:59.202Z,89.75
2019-01-26T19:13:28.793Z,91.15
2019-01-26T19:15:58.275Z,90.98
2019-01-26T19:18:27.883Z,90.89
2019-01-26T19:21:03.144Z,89.67
2019-01-26T19:23:28.638Z,90.14
2019-01-26T19:25:58.289Z,89.61
2019-01-26T19:28:27.828Z,88.80
2019-01-26T19:30:57.310Z,88.58
2019-01-26T19:33:26.823Z,89.86
2019-01-26T19:35:56.327Z,89.94
2019-01-26T19:38:25.815Z,90.21
2019-01-26T19:40:55.859Z,89.54
2019-01-26T19:43:25.325Z,90.00
2019-01-26T19:45:54.843Z,89.47
2019-01-26T19:48:24.603Z,90.10
2019-01-26T19:50:54.151Z,89.22
2019-01-26T19:53:23.667Z,89.21
2019-01-26T19:55:53.225Z,88.51
2019-01-26T19:58:22.711Z,86.23
2019-01-26T20:00:52.251Z,85.92
2019-01-26T20:03:21.848Z,85.80
2019-01-26T20:05:55.496Z,86.23
2019-01-26T20:08:25.065Z,86.33
2019-01-26T20:10:54.865Z,85.03
2019-01-26T20:13:24.363Z,84.10
2019-01-26T20:15:53.827Z,84.69
2019-01-26T20:18:23.329Z,85.32
2019-01-26T20:20:52.813Z,83.83
2019-01-26T20:23:22.300Z,83.98
2019-01-26T20:25:51.849Z,83.66
2019-01-26T20:28:21.356Z,83.51
2019-01-26T20:30:51.167Z,84.58
2019-01-26T20:33:20.870Z,84.26
2019-01-26T20:35:50.425Z,85.56
2019-01-26T20:38:19.990Z,85.84
2019-01-26T20:40:49.591Z,86.37
2019-01-26T20:43:19.093Z,85.12
2019-01-26T20:45:48.643Z,85.05
2019-01-26T20:48:18.183Z,85.49
2019-01-26T20:50:47.714Z,85.67
2019-01-26T20:53:17.193Z,84.57
2019-01-26T20:55:46.765Z,85.29
2019-01-26T20:58:16.236Z,85.15
2019-01-26T21:00:45.877Z,84.66
2019-01-26T21:03:15.790Z,84.97
2019-01-26T21:05:45.246Z,84.49
2019-01-26T21:08:15.073Z,84.73
2019-01-26T21:10:44.662Z,84.93
2019-01-26T21:13:16.386Z,85.41
2019-01-26T21:15:45.385Z,85.29
2019-01-26T21:18:14.995Z,86.00
2019-01-26T21:20:44.456Z,85.77
2019-01-26T21:23:13.944Z,85.92
2019-01-26T21:25:43.487Z,85.66
2019-01-26T21:28:13.058Z,85.53
2019-01-26T21:30:42.579Z,85.30
2019-01-26T21:33:12.071Z,84.84
2019-01-26T21:35:41.542Z,85.55
2019-01-26T21:38:11.096Z,86.37
2019-01-26T21:40:40.645Z,86.15
2019-01-26T21:43:10.164Z,85.56
2019-01-26T21:45:40.175Z,86.68
2019-01-26T21:48:09.695Z,85.69
2019-01-26T21:50:39.188Z,86.00
2019-01-26T21:53:08.742Z,85.86
2019-01-26T21:55:38.237Z,85.67
2019-01-26T21:58:07.730Z,86.21
2019-01-26T22:00:37.244Z,86.09
2019-01-26T22:03:06.877Z,85.28
2019-01-26T22:05:36.799Z,85.50
2019-01-26T22:08:06.398Z,86.37
2019-01-26T22:10:36.250Z,86.69
2019-01-26T22:13:05.895Z,86.57
2019-01-26T22:15:37.024Z,86.02
2019-01-26T22:18:07.211Z,86.47
2019-01-26T22:20:36.766Z,85.61
2019-01-26T22:23:06.812Z,85.50
2019-01-26T22:25:36.381Z,85.47
2019-01-26T22:28:06.333Z,85.85
2019-01-26T22:30:37.322Z,86.06
2019-01-26T22:33:06.856Z,86.24
2019-01-26T22:35:36.333Z,86.55
2019-01-26T22:38:05.980Z,85.10
2019-01-26T22:40:37.521Z,85.17
2019-01-26T22:43:07.595Z,85.52
2019-01-26T22:45:37.161Z,85.61
2019-01-26T22:48:06.800Z,86.04
2019-01-26T22:50:36.366Z,85.38
2019-01-26T22:53:06.340Z,86.21
2019-01-26T22:55:35.914Z,85.78
2019-01-26T22:58:06.511Z,86.12
2019-01-26T23:00:56.138Z,85.19
2019-01-26T23:03:35.516Z,85.86
2019-01-26T23:06:33.388Z,85.64
2019-01-26T23:09:13.215Z,85.63
2019-01-26T23:12:11.810Z,85.84
2019-01-26T23:15:07.013Z,86.40
2019-01-26T23:18:08.236Z,86.89
2019-01-26T23:20:45.409Z,86.98
2019-01-26T23:23:46.551Z,85.98
2019-01-26T23:26:35.556Z,86.12
2019-01-26T23:29:15.710Z,86.13
2019-01-26T23:31:45.220Z,85.97
2019-01-26T23:34:14.735Z,86.15
2019-01-26T23:36:44.331Z,87.13
2019-01-26T23:39:13.801Z,86.98
2019-01-26T23:41:43.374Z,87.60
2019-01-26T23:44:12.872Z,88.10
2019-01-26T23:46:42.363Z,88.59
2019-01-26T23:49:11.922Z,88.72
2019-01-26T23:51:42.053Z,89.10
2019-01-26T23:54:11.520Z,89.47
2019-01-26T23:56:41.026Z,89.34
2019-01-26T23:59:11.002Z,89.14
