createdAt,value
2022-10-11T00:01:37.703Z,5.50
2022-10-11T00:04:04.107Z,6.33
2022-10-11T00:06:30.433Z,5.00
2022-10-11T00:08:56.782Z,6.00
2022-10-11T00:11:23.121Z,5.00
2022-10-11T00:13:49.446Z,6.00
2022-10-11T00:16:15.783Z,5.00
2022-10-11T00:18:42.105Z,4.67
2022-10-11T00:21:09.344Z,5.00
2022-10-11T00:23:35.709Z,4.33
2022-10-11T00:26:02.299Z,3.67
2022-10-11T00:28:29.100Z,4.00
2022-10-11T00:30:55.495Z,5.00
2022-10-11T00:33:21.811Z,5.00
2022-10-11T00:35:49.009Z,6.00
2022-10-11T00:38:16.200Z,5.25
2022-10-11T00:40:42.549Z,4.00
2022-10-11T00:43:09.732Z,5.75
2022-10-11T00:45:36.122Z,6.33
2022-10-11T00:48:03.313Z,5.00
2022-10-11T00:50:29.636Z,5.67
2022-10-11T00:52:55.979Z,5.67
2022-10-11T00:55:22.299Z,5.00
2022-10-11T00:57:48.668Z,7.00
2022-10-11T01:00:15.033Z,6.00
2022-10-11T01:02:41.370Z,5.67
2022-10-11T01:05:28.162Z,5.67
2022-10-11T01:07:55.051Z,5.00
2022-10-11T01:10:21.379Z,5.33
2022-10-11T01:12:47.683Z,6.00
2022-10-11T01:15:14.891Z,5.75
2022-10-11T01:17:41.208Z,4.67
2022-10-11T01:20:07.561Z,5.00
2022-10-11T01:22:33.909Z,5.00
2022-10-11T01:25:00.335Z,4.00
2022-10-11T01:27:26.661Z,5.00
2022-10-11T01:29:53.020Z,5.00
2022-10-11T01:32:19.364Z,6.00
2022-10-11T01:34:46.551Z,5.75
2022-10-11T01:37:12.890Z,5.00
2022-10-11T01:39:39.218Z,5.00
2022-10-11T01:42:05.573Z,5.00
2022-10-11T01:44:31.942Z,5.00
2022-10-11T01:46:58.296Z,5.00
2022-10-11T01:49:24.639Z,6.00
2022-10-11T01:51:50.991Z,4.00
2022-10-11T01:54:18.194Z,5.50
2022-10-11T01:56:45.473Z,5.00
2022-10-11T01:59:12.671Z,5.50
2022-10-11T02:01:39.054Z,5.00
2022-10-11T02:04:05.415Z,2.67
2022-10-11T02:06:31.758Z,4.00
2022-10-11T02:08:58.088Z,6.00
2022-10-11T02:11:24.404Z,5.33
2022-10-11T02:13:50.736Z,5.00
2022-10-11T02:16:17.938Z,4.50
2022-10-11T02:18:44.272Z,4.33
2022-10-11T02:21:11.470Z,5.00
2022-10-11T02:23:37.802Z,5.33
2022-10-11T02:26:04.504Z,6.00
2022-10-11T02:28:31.192Z,5.00
2022-10-11T02:30:57.555Z,4.67
2022-10-11T02:33:23.867Z,5.67
2022-10-11T02:35:50.204Z,5.67
2022-10-11T02:38:16.528Z,5.00
2022-10-11T02:40:42.933Z,3.00
2022-10-11T02:43:10.140Z,5.00
2022-10-11T02:45:36.466Z,5.00
2022-10-11T02:48:02.800Z,5.00
2022-10-11T02:50:29.123Z,6.00
2022-10-11T02:52:55.443Z,5.00
2022-10-11T02:55:21.802Z,5.00
2022-10-11T02:57:48.120Z,5.00
2022-10-11T03:00:15.351Z,5.00
2022-10-11T03:02:41.706Z,5.00
2022-10-11T03:05:08.198Z,4.00
2022-10-11T03:07:34.523Z,4.00
2022-10-11T03:10:00.890Z,6.00
2022-10-11T03:12:27.197Z,4.00
2022-10-11T03:14:53.533Z,6.00
2022-10-11T03:17:36.232Z,5.50
2022-10-11T03:20:03.093Z,5.00
2022-10-11T03:22:30.353Z,5.75
2022-10-11T03:25:02.528Z,5.00
2022-10-11T03:27:30.204Z,4.67
2022-10-11T03:29:56.547Z,5.00
2022-10-11T03:32:22.860Z,5.33
2022-10-11T03:34:49.197Z,6.00
2022-10-11T03:37:15.559Z,5.00
2022-10-11T03:39:41.997Z,6.00
2022-10-11T03:42:08.315Z,6.00
2022-10-11T03:44:34.785Z,5.00
2022-10-11T03:47:01.106Z,5.67
2022-10-11T03:49:27.415Z,6.00
2022-10-11T03:51:53.762Z,5.00
2022-10-11T03:54:20.956Z,5.00
2022-10-11T03:56:47.338Z,5.00
2022-10-11T03:59:14.519Z,5.00
2022-10-11T04:01:40.903Z,5.00
2022-10-11T04:04:07.284Z,5.00
2022-10-11T04:06:34.506Z,5.25
2022-10-11T04:09:00.907Z,5.33
2022-10-11T04:11:27.239Z,4.67
2022-10-11T04:13:53.556Z,6.00
2022-10-11T04:16:19.916Z,5.00
2022-10-11T04:18:47.107Z,5.00
2022-10-11T04:21:13.519Z,6.00
2022-10-11T04:23:40.694Z,7.00
2022-10-11T04:26:07.584Z,1.00
2022-10-11T04:28:34.461Z,5.00
2022-10-11T04:31:00.831Z,6.00
2022-10-11T04:33:30.081Z,6.17
2022-10-11T04:35:56.421Z,6.00
2022-10-11T04:38:22.836Z,7.00
2022-10-11T04:40:49.200Z,7.00
2022-10-11T04:43:15.511Z,6.00
2022-10-11T04:45:41.844Z,6.00
2022-10-11T04:48:09.037Z,6.75
2022-10-11T04:50:36.265Z,7.50
2022-10-11T04:53:02.611Z,7.50
2022-10-11T04:55:29.037Z,8.00
2022-10-11T04:57:55.388Z,7.00
2022-10-11T05:00:24.511Z,6.67
2022-10-11T05:02:50.928Z,8.00
2022-10-11T05:05:17.371Z,8.50
2022-10-11T05:07:43.799Z,8.00
2022-10-11T05:10:10.210Z,7.00
2022-10-11T05:12:38.472Z,7.20
2022-10-11T05:15:07.630Z,8.50
2022-10-11T05:17:34.183Z,9.50
2022-10-11T05:20:02.439Z,9.60
2022-10-11T05:22:28.844Z,13.00
2022-10-11T05:24:55.244Z,12.00
2022-10-11T05:27:21.672Z,13.00
2022-10-11T05:29:49.028Z,13.00
2022-10-11T05:32:15.513Z,14.50
2022-10-11T05:34:42.923Z,16.50
2022-10-11T05:37:09.382Z,18.50
2022-10-11T05:39:35.828Z,18.00
2022-10-11T05:42:04.563Z,15.00
2022-10-11T05:44:33.026Z,17.00
2022-10-11T05:46:59.562Z,17.50
2022-10-11T05:49:26.925Z,17.33
2022-10-11T05:51:54.291Z,15.67
2022-10-11T05:54:21.675Z,15.33
2022-10-11T05:56:49.057Z,15.67
2022-10-11T05:59:15.510Z,13.00
2022-10-11T06:01:42.927Z,14.00
2022-10-11T06:04:10.386Z,13.33
2022-10-11T06:06:36.835Z,17.00
2022-10-11T06:09:04.263Z,14.33
2022-10-11T06:11:31.638Z,15.00
2022-10-11T06:13:58.983Z,13.00
2022-10-11T06:16:26.352Z,12.33
2022-10-11T06:18:52.788Z,14.00
2022-10-11T06:21:20.174Z,14.33
2022-10-11T06:23:46.623Z,15.50
2022-10-11T06:26:14.095Z,15.00
2022-10-11T06:28:40.621Z,15.50
2022-10-11T06:31:08.041Z,12.33
2022-10-11T06:33:34.485Z,13.00
2022-10-11T06:36:00.905Z,11.50
2022-10-11T06:38:28.303Z,14.67
2022-10-11T06:40:54.739Z,14.50
2022-10-11T06:43:21.182Z,13.50
2022-10-11T06:45:47.590Z,12.00
2022-10-11T06:48:14.018Z,13.00
2022-10-11T06:50:59.214Z,13.00
2022-10-11T06:53:27.597Z,14.00
2022-10-11T06:55:54.954Z,13.00
2022-10-11T06:58:21.403Z,13.00
2022-10-11T07:00:48.832Z,12.00
2022-10-11T07:03:16.185Z,12.33
2022-10-11T07:05:43.459Z,12.33
2022-10-11T07:08:10.789Z,12.00
2022-10-11T07:10:38.130Z,12.67
2022-10-11T07:13:04.570Z,12.00
2022-10-11T07:15:30.988Z,13.00
2022-10-11T07:17:58.323Z,13.67
2022-10-11T07:20:24.855Z,14.50
2022-10-11T07:22:51.335Z,12.50
2022-10-11T07:25:17.768Z,12.50
2022-10-11T07:27:44.211Z,11.00
2022-10-11T07:30:10.686Z,11.00
2022-10-11T07:32:37.130Z,14.00
2022-10-11T07:35:03.577Z,16.00
2022-10-11T07:37:31.005Z,13.00
2022-10-11T07:39:58.399Z,21.67
2022-10-11T07:42:24.839Z,23.00
2022-10-11T07:44:52.207Z,18.67
2022-10-11T07:47:18.638Z,25.50
2022-10-11T07:49:45.119Z,23.00
2022-10-11T07:52:11.582Z,23.00
2022-10-11T07:54:38.036Z,20.00
2022-10-11T07:57:04.513Z,19.00
2022-10-11T07:59:31.032Z,19.00
2022-10-11T08:01:58.489Z,15.00
2022-10-11T08:04:24.969Z,15.00
2022-10-11T08:06:53.487Z,17.67
2022-10-11T08:09:21.078Z,18.00
2022-10-11T08:11:47.612Z,15.50
2022-10-11T08:14:14.114Z,16.00
2022-10-11T08:16:41.630Z,15.67
2022-10-11T08:19:08.046Z,13.00
2022-10-11T08:21:35.412Z,12.67
2022-10-11T08:24:02.734Z,13.33
2022-10-11T08:26:30.044Z,12.33
2022-10-11T08:28:56.851Z,13.00
2022-10-11T08:31:23.644Z,13.00
2022-10-11T08:33:51.023Z,12.33
2022-10-11T08:36:17.596Z,14.00
2022-10-11T08:38:44.122Z,15.00
2022-10-11T08:41:10.555Z,13.00
2022-10-11T08:43:37.908Z,11.67
2022-10-11T08:46:05.758Z,12.67
2022-10-11T08:48:33.388Z,14.33
2022-10-11T08:51:00.886Z,11.67
2022-10-11T08:53:28.443Z,14.00
2022-10-11T08:55:56.078Z,13.00
2022-10-11T08:58:22.698Z,10.50
2022-10-11T09:00:49.373Z,10.00
2022-10-11T09:03:16.924Z,9.33
2022-10-11T09:05:45.397Z,9.80
2022-10-11T09:08:14.027Z,10.00
2022-10-11T09:10:40.819Z,10.00
2022-10-11T09:13:07.298Z,9.00
2022-10-11T09:15:34.583Z,11.00
2022-10-11T09:18:01.815Z,10.00
2022-10-11T09:20:29.050Z,10.33
2022-10-11T09:22:56.327Z,9.00
2022-10-11T09:25:23.571Z,10.33
2022-10-11T09:28:02.303Z,11.33
2022-10-11T09:30:29.503Z,12.50
2022-10-11T09:32:57.776Z,11.00
2022-10-11T09:35:25.079Z,11.67
2022-10-11T09:37:51.496Z,12.50
2022-10-11T09:40:18.898Z,11.00
2022-10-11T09:42:45.372Z,12.00
2022-10-11T09:45:12.607Z,9.67
2022-10-11T09:47:38.979Z,5.00
2022-10-11T09:50:06.198Z,9.00
2022-10-11T09:52:33.419Z,10.67
2022-10-11T09:54:59.879Z,12.00
2022-10-11T09:57:27.117Z,11.00
2022-10-11T09:59:54.412Z,11.00
2022-10-11T10:02:21.646Z,9.33
2022-10-11T10:04:48.893Z,9.33
2022-10-11T10:07:15.336Z,7.00
2022-10-11T10:09:41.825Z,9.00
2022-10-11T10:12:08.156Z,5.00
2022-10-11T10:14:34.663Z,8.00
2022-10-11T10:17:01.869Z,8.67
2022-10-11T10:19:29.156Z,12.00
2022-10-11T10:21:56.386Z,9.33
2022-10-11T10:24:22.777Z,7.50
2022-10-11T10:26:49.981Z,6.25
2022-10-11T10:29:16.389Z,6.00
2022-10-11T10:32:09.301Z,6.33
2022-10-11T10:34:29.055Z,5.67
2022-10-11T10:36:55.391Z,5.00
2022-10-11T10:39:22.579Z,5.50
2022-10-11T10:41:48.921Z,4.00
2022-10-11T10:44:15.256Z,5.00
2022-10-11T10:46:42.457Z,5.25
2022-10-11T10:49:48.919Z,6.00
2022-10-11T10:51:55.201Z,5.67
2022-10-11T10:54:21.556Z,4.33
2022-10-11T10:56:47.922Z,5.00
2022-10-11T10:59:15.143Z,5.00
2022-10-11T11:01:41.466Z,6.00
2022-10-11T11:04:07.882Z,5.00
2022-10-11T11:06:36.495Z,5.00
2022-10-11T11:09:03.135Z,5.00
2022-10-11T11:11:29.436Z,5.00
2022-10-11T11:13:55.864Z,4.00
2022-10-11T11:16:22.209Z,4.67
2022-10-11T11:18:48.573Z,3.00
2022-10-11T11:21:15.791Z,4.00
2022-10-11T11:23:42.141Z,4.67
2022-10-11T11:26:09.341Z,4.00
2022-10-11T11:28:35.712Z,5.00
2022-10-11T11:31:02.218Z,4.00
2022-10-11T11:33:28.618Z,3.00
2022-10-11T11:35:54.944Z,3.33
2022-10-11T11:38:23.038Z,3.00
2022-10-11T11:40:52.271Z,4.00
2022-10-11T11:43:18.631Z,3.00
2022-10-11T11:45:44.963Z,3.00
2022-10-11T11:48:11.301Z,2.00
2022-10-11T11:50:37.623Z,2.67
2022-10-11T11:53:03.958Z,2.33
2022-10-11T11:55:30.262Z,2.00
2022-10-11T11:57:56.632Z,2.67
2022-10-11T12:00:22.954Z,2.00
2022-10-11T12:02:49.291Z,3.00
2022-10-11T12:05:16.500Z,2.00
2022-10-11T12:07:42.860Z,3.00
2022-10-11T12:10:10.072Z,3.00
2022-10-11T12:12:36.398Z,3.67
2022-10-11T12:15:02.780Z,2.33
2022-10-11T12:17:29.099Z,3.00
2022-10-11T12:19:55.436Z,2.67
2022-10-11T12:22:21.775Z,3.00
2022-10-11T12:24:48.110Z,2.00
2022-10-11T12:27:14.483Z,3.00
2022-10-11T12:29:40.783Z,2.00
2022-10-11T12:32:07.231Z,3.00
2022-10-11T12:34:33.667Z,5.50
2022-10-11T12:37:04.449Z,6.00
2022-10-11T12:39:32.305Z,3.00
2022-10-11T12:42:00.609Z,2.00
2022-10-11T12:44:28.952Z,3.00
2022-10-11T12:46:55.275Z,4.67
2022-10-11T12:49:21.609Z,5.00
2022-10-11T12:51:47.915Z,3.00
2022-10-11T12:54:26.673Z,3.00
2022-10-11T12:56:54.465Z,3.00
2022-10-11T12:59:20.784Z,3.00
2022-10-11T13:01:47.261Z,2.00
2022-10-11T13:04:14.574Z,3.00
2022-10-11T13:06:40.927Z,3.00
2022-10-11T13:09:07.232Z,2.00
2022-10-11T13:11:33.585Z,4.00
2022-10-11T13:13:59.921Z,2.67
2022-10-11T13:16:26.300Z,3.00
2022-10-11T13:18:52.602Z,3.00
2022-10-11T13:21:23.015Z,2.33
2022-10-11T13:23:50.387Z,4.00
2022-10-11T13:26:16.726Z,3.00
2022-10-11T13:28:43.077Z,3.67
2022-10-11T13:31:10.294Z,2.25
2022-10-11T13:33:36.616Z,3.00
2022-10-11T13:36:03.238Z,3.33
2022-10-11T13:38:29.725Z,3.00
2022-10-11T13:40:56.077Z,3.00
2022-10-11T13:43:23.571Z,3.00
2022-10-11T13:45:49.942Z,3.00
2022-10-11T13:48:16.302Z,4.00
2022-10-11T13:50:42.640Z,2.67
2022-10-11T13:53:09.000Z,3.00
2022-10-11T13:55:35.374Z,3.00
2022-10-11T13:58:01.731Z,3.00
2022-10-11T14:00:28.055Z,3.00
2022-10-11T14:02:54.368Z,2.33
2022-10-11T14:05:20.708Z,3.00
2022-10-11T14:07:47.043Z,2.00
2022-10-11T14:10:13.363Z,4.00
2022-10-11T14:12:39.692Z,4.00
2022-10-11T14:15:06.071Z,3.00
2022-10-11T14:17:32.384Z,3.00
2022-10-11T14:20:04.019Z,3.00
2022-10-11T14:22:33.772Z,3.00
2022-10-11T14:25:00.072Z,3.00
2022-10-11T14:27:26.423Z,3.00
2022-10-11T14:30:12.884Z,3.33
2022-10-11T14:32:39.093Z,3.00
2022-10-11T14:35:05.449Z,3.00
2022-10-11T14:37:31.766Z,1.00
2022-10-11T14:39:58.109Z,4.00
2022-10-11T14:42:24.541Z,3.00
2022-10-11T14:44:50.865Z,3.00
2022-10-11T14:47:17.208Z,3.00
2022-10-11T14:49:43.552Z,3.00
2022-10-11T14:52:09.891Z,4.00
2022-10-11T14:54:36.229Z,3.00
2022-10-11T14:57:02.579Z,3.67
2022-10-11T14:59:28.903Z,2.67
2022-10-11T15:01:55.296Z,3.00
2022-10-11T15:04:21.662Z,4.00
2022-10-11T15:06:47.981Z,4.00
2022-10-11T15:09:14.404Z,3.00
2022-10-11T15:11:40.725Z,3.00
2022-10-11T15:14:07.037Z,3.00
2022-10-11T15:16:33.391Z,4.00
2022-10-11T15:18:59.736Z,4.00
2022-10-11T15:21:26.152Z,4.00
2022-10-11T15:23:52.519Z,5.00
2022-10-11T15:26:18.843Z,4.00
2022-10-11T15:28:45.280Z,3.00
2022-10-11T15:31:12.554Z,4.25
2022-10-11T15:33:38.926Z,4.00
2022-10-11T15:36:05.594Z,4.00
2022-10-11T15:38:32.111Z,4.67
2022-10-11T15:40:58.466Z,5.00
2022-10-11T15:43:25.289Z,5.00
2022-10-11T15:45:51.654Z,3.67
2022-10-11T15:48:18.849Z,3.75
2022-10-11T15:50:45.200Z,5.00
2022-10-11T15:53:12.401Z,5.25
2022-10-11T15:55:38.803Z,5.00
2022-10-11T15:58:05.174Z,4.33
2022-10-11T16:00:31.528Z,4.00
2022-10-11T16:02:57.901Z,5.00
2022-10-11T16:05:24.247Z,4.00
2022-10-11T16:07:50.607Z,6.00
2022-10-11T16:10:17.005Z,4.33
2022-10-11T16:12:43.392Z,5.33
2022-10-11T16:15:09.749Z,6.00
2022-10-11T16:17:36.080Z,5.00
2022-10-11T16:20:02.494Z,5.33
2022-10-11T16:22:28.833Z,5.00
2022-10-11T16:24:55.196Z,5.00
2022-10-11T16:27:21.542Z,5.33
2022-10-11T16:29:47.876Z,5.00
2022-10-11T16:32:14.231Z,5.00
2022-10-11T16:34:40.597Z,5.33
2022-10-11T16:37:07.172Z,5.00
2022-10-11T16:39:33.514Z,5.00
2022-10-11T16:41:59.867Z,6.00
2022-10-11T16:44:26.215Z,5.00
2022-10-11T16:46:52.602Z,5.00
2022-10-11T16:49:18.925Z,5.67
2022-10-11T16:51:45.283Z,7.00
2022-10-11T16:54:15.536Z,4.75
2022-10-11T16:56:44.298Z,7.00
2022-10-11T16:59:12.525Z,6.00
2022-10-11T17:01:38.860Z,6.00
2022-10-11T17:04:06.076Z,7.50
2022-10-11T17:06:32.426Z,7.00
2022-10-11T17:08:58.799Z,6.00
2022-10-11T17:11:25.988Z,6.25
2022-10-11T17:13:52.385Z,8.33
2022-10-11T17:16:18.824Z,8.50
2022-10-11T17:18:46.051Z,7.50
2022-10-11T17:21:12.526Z,7.50
2022-10-11T17:23:39.163Z,7.50
2022-10-11T17:26:10.849Z,7.00
2022-10-11T17:28:39.760Z,8.40
2022-10-11T17:31:06.435Z,8.00
2022-10-11T17:33:34.966Z,9.00
2022-10-11T17:36:01.550Z,7.00
2022-10-11T17:38:28.107Z,6.00
2022-10-11T17:40:54.755Z,8.00
2022-10-11T17:43:22.332Z,7.00
2022-10-11T17:45:49.836Z,7.50
2022-10-11T17:48:18.993Z,7.33
2022-10-11T17:50:50.386Z,8.00
2022-10-11T17:53:17.972Z,8.00
2022-10-11T17:55:45.197Z,7.50
2022-10-11T17:58:11.812Z,7.00
2022-10-11T18:00:38.640Z,7.00
2022-10-11T18:03:05.195Z,7.00
2022-10-11T18:05:33.942Z,7.00
2022-10-11T18:08:01.049Z,7.00
2022-10-11T18:10:29.747Z,7.00
2022-10-11T18:12:57.628Z,7.00
2022-10-11T18:15:24.056Z,7.00
2022-10-11T18:17:50.480Z,7.00
2022-10-11T18:20:18.497Z,7.00
2022-10-11T18:22:47.844Z,6.00
2022-10-11T18:25:17.725Z,6.17
2022-10-11T18:27:44.705Z,7.00
2022-10-11T18:30:13.693Z,7.00
2022-10-11T18:32:40.848Z,6.00
2022-10-11T18:35:07.400Z,7.00
2022-10-11T18:37:34.104Z,7.67
2022-10-11T18:40:01.024Z,7.00
2022-10-11T18:42:27.756Z,5.00
2022-10-11T18:44:54.472Z,6.67
2022-10-11T18:47:22.014Z,7.00
2022-10-11T18:49:49.282Z,7.00
2022-10-11T18:52:16.016Z,6.00
2022-10-11T18:54:42.431Z,6.00
2022-10-11T18:57:09.851Z,8.00
2022-10-11T18:59:36.623Z,7.00
2022-10-11T19:02:03.447Z,6.00
2022-10-11T19:04:29.904Z,6.00
2022-10-11T19:06:56.694Z,6.00
2022-10-11T19:09:23.179Z,9.50
2022-10-11T19:11:50.594Z,6.00
2022-10-11T19:14:17.053Z,6.33
2022-10-11T19:16:43.730Z,6.00
2022-10-11T19:19:10.322Z,6.00
2022-10-11T19:21:38.181Z,7.50
2022-10-11T19:24:05.200Z,8.00
2022-10-11T19:26:38.411Z,8.50
2022-10-11T19:29:06.574Z,8.50
2022-10-11T19:34:14.961Z,7.00
2022-10-11T19:36:44.134Z,8.00
2022-10-11T19:39:13.256Z,7.00
2022-10-11T19:41:42.451Z,7.67
2022-10-11T19:44:10.717Z,8.60
2022-10-11T19:46:51.088Z,8.00
2022-10-11T19:49:20.546Z,8.00
2022-10-11T19:51:47.059Z,8.00
2022-10-11T19:54:13.698Z,8.00
2022-10-11T19:56:40.129Z,7.00
2022-10-11T19:59:06.688Z,7.50
2022-10-11T20:01:35.197Z,9.20
2022-10-11T20:04:01.727Z,8.00
2022-10-11T20:06:28.322Z,6.50
2022-10-11T20:09:24.049Z,7.40
2022-10-11T20:11:45.821Z,8.00
2022-10-11T20:14:12.201Z,6.50
2022-10-11T20:16:38.666Z,8.00
2022-10-11T20:19:05.186Z,7.50
2022-10-11T20:21:31.616Z,8.00
2022-10-11T20:23:58.092Z,7.00
2022-10-11T20:26:25.339Z,7.50
2022-10-11T20:28:55.957Z,6.80
2022-10-11T20:31:22.558Z,6.00
2022-10-11T20:33:51.714Z,6.50
2022-10-11T20:36:18.167Z,7.00
2022-10-11T20:38:47.277Z,6.00
2022-10-11T20:41:13.690Z,8.00
2022-10-11T20:43:40.048Z,6.00
2022-10-11T20:46:06.417Z,6.50
2022-10-11T20:48:32.803Z,6.00
2022-10-11T20:50:59.130Z,6.00
2022-10-11T20:53:28.320Z,6.00
2022-10-11T20:55:54.668Z,6.00
2022-10-11T20:58:21.083Z,7.00
2022-10-11T21:00:49.316Z,7.20
2022-10-11T21:03:15.769Z,6.50
2022-10-11T21:05:44.878Z,6.17
2022-10-11T21:08:13.161Z,8.20
2022-10-11T21:10:39.541Z,7.00
2022-10-11T21:13:05.923Z,8.00
2022-10-11T21:15:33.219Z,7.00
2022-10-11T21:17:59.563Z,5.00
2022-10-11T21:20:28.693Z,6.17
2022-10-11T21:22:55.919Z,6.00
2022-10-11T21:25:22.224Z,6.00
2022-10-11T21:27:52.190Z,12.29
2022-10-11T21:30:19.461Z,11.33
2022-10-11T21:32:45.940Z,20.00
2022-10-11T21:35:13.321Z,14.00
2022-10-11T21:37:40.587Z,11.00
2022-10-11T21:40:07.833Z,10.33
2022-10-11T21:42:34.471Z,9.00
2022-10-11T21:45:01.039Z,9.00
2022-10-11T21:47:27.501Z,8.00
2022-10-11T21:49:53.951Z,8.00
2022-10-11T21:52:20.355Z,7.00
2022-10-11T21:54:49.472Z,8.00
2022-10-11T21:57:15.901Z,8.00
2022-10-11T21:59:42.301Z,7.00
2022-10-11T22:02:08.741Z,6.50
2022-10-11T22:04:35.196Z,9.00
2022-10-11T22:07:01.537Z,6.33
2022-10-11T22:09:27.948Z,7.00
2022-10-11T22:11:54.309Z,7.00
2022-10-11T22:14:20.670Z,5.00
2022-10-11T22:16:47.064Z,7.00
2022-10-11T22:19:13.419Z,6.33
2022-10-11T22:21:44.773Z,8.00
2022-10-11T22:24:11.647Z,6.00
2022-10-11T22:26:38.009Z,6.50
2022-10-11T22:29:06.289Z,7.40
2022-10-11T22:31:32.731Z,7.00
2022-10-11T22:34:01.876Z,6.50
2022-10-11T22:36:28.284Z,7.00
2022-10-11T22:38:54.654Z,7.00
2022-10-11T22:41:21.085Z,7.00
2022-10-11T22:43:47.458Z,6.00
2022-10-11T22:46:16.623Z,7.67
2022-10-11T22:48:43.063Z,7.00
2022-10-11T22:51:09.481Z,8.00
2022-10-11T22:53:35.859Z,5.50
2022-10-11T22:56:04.999Z,7.00
2022-10-11T22:58:33.416Z,7.00
2022-10-11T23:00:59.790Z,7.00
2022-10-11T23:03:26.274Z,8.00
2022-10-11T23:05:53.539Z,8.00
2022-10-11T23:08:19.949Z,8.00
2022-10-11T23:10:46.394Z,8.00
2022-10-11T23:13:15.558Z,7.67
2022-10-11T23:15:43.828Z,6.40
2022-10-11T23:18:10.323Z,8.00
2022-10-11T23:20:39.496Z,6.00
2022-10-11T23:23:07.752Z,7.40
2022-10-11T23:25:35.018Z,7.25
2022-10-11T23:28:01.443Z,7.00
2022-10-11T23:30:30.599Z,6.67
2022-10-11T23:32:56.995Z,7.00
2022-10-11T23:35:23.327Z,6.00
2022-10-11T23:37:52.446Z,7.00
2022-10-11T23:40:18.829Z,7.00
2022-10-11T23:42:45.270Z,8.50
2022-10-11T23:45:14.446Z,7.33
2022-10-11T23:47:41.185Z,8.00
2022-10-11T23:50:08.529Z,7.00
2022-10-11T23:52:34.920Z,7.00
2022-10-11T23:55:01.326Z,7.50
2022-10-11T23:57:30.476Z,7.17
2022-10-11T23:59:56.843Z,6.00
