createdAt,value
2022-12-17T00:02:37.554Z,15.07
2022-12-17T00:05:23.095Z,15.15
2022-12-17T00:08:15.403Z,16.13
2022-12-17T00:11:01.115Z,16.13
2022-12-17T00:13:46.209Z,15.15
2022-12-17T00:16:31.482Z,15.95
2022-12-17T00:19:17.004Z,15.60
2022-12-17T00:22:02.274Z,15.10
2022-12-17T00:24:47.532Z,15.82
2022-12-17T00:27:32.748Z,16.02
2022-12-17T00:30:17.855Z,15.55
2022-12-17T00:33:03.269Z,16.15
2022-12-17T00:35:48.409Z,27.00
2022-12-17T00:38:35.986Z,16.52
2022-12-17T00:41:21.104Z,20.90
2022-12-17T00:44:06.665Z,16.63
2022-12-17T00:47:00.131Z,16.95
2022-12-17T00:49:45.553Z,16.45
2022-12-17T00:52:30.599Z,15.80
2022-12-17T00:55:17.677Z,20.52
2022-12-17T00:58:02.660Z,17.48
2022-12-17T01:03:49.624Z,14.75
2022-12-17T01:06:35.036Z,15.65
2022-12-17T01:09:20.039Z,15.02
2022-12-17T01:12:05.526Z,14.85
2022-12-17T01:14:50.601Z,15.63
2022-12-17T01:17:35.983Z,15.85
2022-12-17T01:20:21.015Z,15.88
2022-12-17T01:23:06.307Z,14.70
2022-12-17T01:28:44.820Z,15.40
2022-12-17T01:31:34.611Z,14.77
2022-12-17T01:34:20.327Z,14.38
2022-12-17T01:37:05.618Z,14.65
2022-12-17T01:39:50.575Z,14.90
2022-12-17T01:45:21.568Z,13.52
2022-12-17T01:48:31.969Z,14.10
2022-12-17T01:51:17.299Z,14.73
2022-12-17T01:54:07.762Z,16.05
2022-12-17T01:56:55.739Z,15.18
2022-12-17T01:59:47.696Z,14.70
2022-12-17T02:02:33.180Z,14.38
2022-12-17T02:05:18.635Z,14.27
2022-12-17T02:08:28.576Z,15.82
2022-12-17T02:11:27.366Z,14.02
2022-12-17T02:14:34.486Z,15.30
2022-12-17T02:17:25.657Z,13.70
2022-12-17T02:20:22.957Z,14.02
2022-12-17T02:23:39.407Z,14.05
2022-12-17T02:26:56.533Z,14.77
2022-12-17T02:29:54.230Z,14.32
2022-12-17T02:32:42.932Z,13.98
2022-12-17T02:35:42.409Z,13.43
2022-12-17T02:38:36.743Z,13.73
2022-12-17T02:41:24.459Z,14.25
2022-12-17T02:44:13.122Z,14.75
2022-12-17T02:47:02.360Z,14.05
2022-12-17T02:49:47.122Z,13.45
2022-12-17T02:52:36.869Z,14.43
2022-12-17T02:55:24.041Z,16.38
2022-12-17T02:58:08.895Z,15.35
2022-12-17T03:00:54.082Z,14.95
2022-12-17T03:03:39.332Z,16.50
2022-12-17T03:06:24.962Z,14.40
2022-12-17T03:09:09.737Z,14.30
2022-12-17T03:11:54.540Z,15.25
2022-12-17T03:14:39.211Z,14.80
2022-12-17T03:17:23.986Z,13.77
2022-12-17T03:20:09.368Z,14.18
2022-12-17T03:22:54.251Z,13.55
2022-12-17T03:25:39.270Z,13.25
2022-12-17T03:31:10.324Z,12.35
2022-12-17T03:34:15.307Z,12.68
2022-12-17T03:37:00.497Z,13.50
2022-12-17T03:39:45.482Z,13.80
2022-12-17T03:45:14.971Z,12.77
2022-12-17T03:47:59.688Z,13.90
2022-12-17T03:50:44.418Z,12.60
2022-12-17T03:53:29.549Z,13.52
2022-12-17T03:56:14.366Z,13.95
2022-12-17T03:58:59.436Z,15.15
2022-12-17T04:07:14.459Z,13.05
2022-12-17T04:09:59.205Z,13.48
2022-12-17T04:12:44.227Z,13.70
2022-12-17T04:15:29.603Z,13.25
2022-12-17T04:18:14.238Z,13.23
2022-12-17T04:20:59.027Z,13.93
2022-12-17T04:23:44.262Z,14.23
2022-12-17T04:26:29.059Z,13.77
2022-12-17T04:29:13.832Z,14.57
2022-12-17T04:31:58.589Z,13.38
2022-12-17T04:34:43.411Z,15.80
2022-12-17T04:37:28.428Z,14.57
2022-12-17T04:40:13.920Z,14.20
2022-12-17T04:42:58.563Z,14.32
2022-12-17T04:45:43.367Z,14.85
2022-12-17T04:48:27.989Z,14.55
2022-12-17T04:51:13.169Z,14.75
2022-12-17T04:53:58.034Z,16.08
2022-12-17T04:56:42.949Z,15.50
2022-12-17T04:59:27.807Z,15.43
2022-12-17T05:02:12.550Z,16.15
2022-12-17T05:04:57.684Z,15.00
2022-12-17T05:07:42.372Z,14.75
2022-12-17T05:10:27.631Z,15.00
2022-12-17T05:13:19.920Z,14.48
2022-12-17T05:16:05.756Z,13.75
2022-12-17T05:18:51.131Z,14.30
2022-12-17T05:21:35.823Z,16.00
2022-12-17T05:24:20.539Z,15.43
2022-12-17T05:27:05.359Z,14.93
2022-12-17T05:29:50.073Z,14.50
2022-12-17T05:32:34.890Z,13.15
2022-12-17T05:35:19.634Z,15.05
2022-12-17T05:38:04.482Z,13.90
2022-12-17T05:40:49.205Z,14.35
2022-12-17T05:43:34.305Z,14.32
2022-12-17T05:46:23.527Z,15.57
2022-12-17T05:49:08.307Z,14.00
2022-12-17T05:51:53.637Z,14.55
2022-12-17T05:54:38.459Z,14.38
2022-12-17T05:57:23.388Z,14.85
2022-12-17T06:00:08.466Z,14.45
2022-12-17T06:05:39.907Z,14.20
2022-12-17T06:08:26.581Z,14.65
2022-12-17T06:11:11.939Z,14.50
2022-12-17T06:13:57.573Z,14.55
2022-12-17T06:16:42.215Z,13.60
2022-12-17T06:19:27.052Z,12.88
2022-12-17T06:22:11.825Z,13.77
2022-12-17T06:24:56.645Z,13.98
2022-12-17T06:27:41.330Z,14.52
2022-12-17T06:30:26.537Z,14.07
2022-12-17T06:33:11.378Z,13.20
2022-12-17T06:35:56.322Z,13.25
2022-12-17T06:38:41.205Z,13.35
2022-12-17T06:41:27.925Z,12.00
2022-12-17T06:44:12.735Z,13.02
2022-12-17T06:46:57.937Z,12.68
2022-12-17T06:49:42.718Z,12.10
2022-12-17T06:52:27.433Z,12.25
2022-12-17T06:55:12.359Z,11.75
2022-12-17T06:57:57.371Z,13.02
2022-12-17T07:00:42.099Z,12.93
2022-12-17T07:03:30.102Z,12.43
2022-12-17T07:06:17.815Z,12.23
2022-12-17T07:09:03.274Z,11.85
2022-12-17T07:11:48.385Z,12.68
2022-12-17T07:14:33.238Z,12.80
2022-12-17T07:17:24.854Z,12.93
2022-12-17T07:20:09.907Z,12.15
2022-12-17T07:23:08.972Z,12.10
2022-12-17T07:25:53.702Z,12.23
2022-12-17T07:28:38.957Z,12.00
2022-12-17T07:31:23.812Z,14.02
2022-12-17T07:34:13.634Z,11.77
2022-12-17T07:37:01.341Z,20.38
2022-12-17T07:39:59.805Z,13.50
2022-12-17T07:42:52.295Z,12.00
2022-12-17T07:45:37.157Z,12.57
2022-12-17T07:48:22.314Z,11.98
2022-12-17T07:51:08.602Z,13.18
2022-12-17T07:53:53.839Z,12.63
2022-12-17T07:56:39.133Z,14.13
2022-12-17T07:59:24.441Z,14.13
2022-12-17T08:02:10.189Z,14.60
2022-12-17T08:04:55.527Z,13.40
2022-12-17T08:10:25.710Z,12.40
2022-12-17T08:13:24.160Z,12.75
2022-12-17T08:16:11.526Z,12.30
2022-12-17T08:18:57.043Z,12.38
2022-12-17T08:21:41.752Z,12.23
2022-12-17T08:24:26.696Z,13.85
2022-12-17T08:27:11.675Z,12.90
2022-12-17T08:29:56.678Z,12.40
2022-12-17T08:32:42.701Z,13.07
2022-12-17T08:35:27.977Z,14.43
2022-12-17T08:38:19.599Z,14.63
2022-12-17T08:43:52.740Z,13.50
2022-12-17T08:46:38.109Z,13.75
2022-12-17T08:49:23.105Z,15.00
2022-12-17T08:54:52.864Z,14.00
2022-12-17T09:00:23.202Z,12.40
2022-12-17T09:03:08.420Z,14.68
2022-12-17T09:05:53.558Z,15.55
2022-12-17T09:08:38.308Z,14.48
2022-12-17T09:14:08.682Z,14.60
2022-12-17T09:16:53.643Z,14.50
2022-12-17T09:19:38.910Z,15.40
2022-12-17T09:22:23.494Z,15.82
2022-12-17T09:25:13.326Z,16.38
2022-12-17T09:27:58.735Z,15.70
2022-12-17T09:30:44.087Z,18.20
2022-12-17T09:33:38.607Z,21.17
2022-12-17T09:36:25.069Z,18.67
2022-12-17T09:39:10.465Z,18.95
2022-12-17T09:42:09.514Z,19.00
2022-12-17T09:45:20.705Z,17.52
2022-12-17T09:48:40.237Z,17.15
2022-12-17T09:51:45.815Z,18.55
2022-12-17T09:54:44.526Z,19.30
2022-12-17T09:57:34.922Z,18.50
2022-12-17T10:00:28.837Z,17.90
2022-12-17T10:03:13.855Z,18.40
2022-12-17T10:06:00.901Z,17.77
2022-12-17T10:08:46.428Z,19.42
2022-12-17T10:11:39.377Z,17.92
2022-12-17T10:14:37.384Z,17.27
2022-12-17T10:17:23.104Z,17.27
2022-12-17T10:20:11.952Z,17.88
2022-12-17T10:23:08.508Z,17.25
2022-12-17T10:25:54.249Z,18.00
2022-12-17T10:28:43.246Z,17.02
2022-12-17T10:31:33.763Z,17.95
2022-12-17T10:34:18.388Z,17.92
2022-12-17T10:37:09.583Z,18.25
2022-12-17T10:40:05.361Z,17.67
2022-12-17T10:42:57.798Z,16.88
2022-12-17T10:45:44.073Z,17.58
2022-12-17T10:48:37.953Z,17.48
2022-12-17T10:51:24.731Z,17.27
2022-12-17T10:54:11.583Z,17.13
2022-12-17T10:57:17.081Z,18.95
2022-12-17T11:00:02.440Z,18.30
2022-12-17T11:02:49.393Z,18.67
2022-12-17T11:05:43.380Z,20.08
2022-12-17T11:08:31.286Z,20.20
2022-12-17T11:11:19.669Z,21.67
2022-12-17T11:14:07.779Z,19.73
2022-12-17T11:16:58.540Z,18.10
2022-12-17T11:19:55.493Z,18.02
2022-12-17T11:23:15.750Z,18.40
2022-12-17T11:26:08.468Z,19.02
2022-12-17T11:29:05.250Z,19.08
2022-12-17T11:32:00.562Z,19.33
2022-12-17T11:35:01.035Z,19.33
2022-12-17T11:37:54.293Z,19.52
2022-12-17T11:40:45.359Z,20.70
2022-12-17T11:43:48.518Z,21.40
2022-12-17T11:47:08.541Z,19.02
2022-12-17T11:49:59.824Z,19.48
2022-12-17T11:53:30.351Z,20.33
2022-12-17T11:56:31.340Z,19.48
2022-12-17T11:59:29.863Z,20.98
2022-12-17T12:02:34.747Z,19.73
2022-12-17T12:05:38.326Z,18.67
2022-12-17T12:09:00.384Z,23.58
2022-12-17T12:11:56.412Z,18.48
2022-12-17T12:14:48.144Z,19.30
2022-12-17T12:18:04.599Z,20.23
2022-12-17T12:21:14.260Z,19.77
2022-12-17T12:24:41.975Z,19.63
2022-12-17T12:27:42.854Z,19.77
2022-12-17T12:30:34.446Z,19.75
2022-12-17T12:36:04.927Z,19.90
2022-12-17T12:38:55.750Z,19.40
2022-12-17T12:42:18.357Z,20.58
2022-12-17T12:45:13.739Z,19.27
2022-12-17T12:48:18.074Z,20.23
2022-12-17T12:51:35.310Z,46.05
2022-12-17T12:54:40.356Z,22.80
2022-12-17T12:57:44.877Z,20.33
2022-12-17T13:00:57.503Z,20.88
2022-12-17T13:03:46.737Z,21.13
2022-12-17T13:06:35.260Z,20.27
2022-12-17T13:09:19.130Z,19.85
2022-12-17T13:11:48.607Z,21.33
2022-12-17T13:14:20.103Z,20.15
2022-12-17T13:19:39.406Z,20.45
2022-12-17T13:22:17.754Z,21.80
2022-12-17T13:24:50.649Z,20.23
2022-12-17T13:27:32.434Z,20.45
2022-12-17T13:30:21.488Z,20.08
2022-12-17T13:32:53.916Z,21.40
2022-12-17T13:35:50.521Z,20.40
2022-12-17T13:38:20.230Z,19.92
2022-12-17T13:41:09.844Z,20.75
2022-12-17T13:43:46.181Z,21.20
2022-12-17T13:46:22.777Z,20.83
2022-12-17T13:49:03.989Z,20.58
2022-12-17T13:51:32.747Z,18.75
2022-12-17T13:54:04.708Z,20.88
2022-12-17T13:56:34.021Z,20.60
2022-12-17T13:59:08.146Z,20.58
2022-12-17T14:01:47.099Z,20.27
2022-12-17T14:04:29.165Z,20.75
2022-12-17T14:07:03.386Z,20.08
2022-12-17T14:09:40.393Z,21.92
2022-12-17T14:12:22.566Z,19.80
2022-12-17T14:15:08.289Z,20.50
2022-12-17T14:17:44.191Z,21.85
2022-12-17T14:20:23.716Z,20.85
2022-12-17T14:22:55.540Z,22.42
2022-12-17T14:25:24.318Z,20.77
2022-12-17T14:28:03.419Z,21.63
2022-12-17T14:30:33.165Z,20.63
2022-12-17T14:32:59.969Z,20.35
2022-12-17T14:35:40.131Z,21.38
2022-12-17T14:38:37.055Z,20.92
2022-12-17T14:41:39.860Z,20.13
2022-12-17T14:44:07.172Z,21.52
2022-12-17T14:46:35.054Z,20.67
2022-12-17T14:49:05.902Z,20.35
2022-12-17T14:51:38.814Z,21.65
2022-12-17T14:54:29.791Z,21.45
2022-12-17T14:56:58.942Z,23.60
2022-12-17T14:59:35.860Z,21.73
2022-12-17T15:02:24.246Z,20.05
2022-12-17T15:04:52.842Z,21.58
2022-12-17T15:07:28.004Z,20.65
2022-12-17T15:09:56.219Z,21.40
2022-12-17T15:12:29.307Z,22.95
2022-12-17T15:14:55.943Z,21.67
2022-12-17T15:17:22.854Z,22.02
2022-12-17T15:19:55.754Z,20.92
2022-12-17T15:22:23.448Z,22.15
2022-12-17T15:24:49.962Z,22.48
2022-12-17T15:27:17.773Z,21.40
2022-12-17T15:29:44.573Z,21.17
2022-12-17T15:32:19.784Z,22.77
2022-12-17T15:34:47.379Z,21.70
2022-12-17T15:37:15.299Z,22.30
2022-12-17T15:39:41.828Z,25.27
2022-12-17T15:42:28.514Z,22.10
2022-12-17T15:44:54.993Z,21.13
2022-12-17T15:47:21.545Z,23.10
2022-12-17T15:49:49.701Z,23.75
2022-12-17T15:52:17.825Z,25.05
2022-12-17T15:54:44.785Z,28.13
2022-12-17T15:57:16.821Z,25.80
2022-12-17T15:59:45.335Z,25.40
2022-12-17T16:02:12.197Z,24.85
2022-12-17T16:04:38.878Z,24.52
2022-12-17T16:07:05.834Z,25.75
2022-12-17T16:09:35.146Z,22.85
2022-12-17T16:12:01.796Z,22.85
2022-12-17T16:14:28.459Z,24.52
2022-12-17T16:16:54.982Z,24.52
2022-12-17T16:19:25.242Z,23.17
2022-12-17T16:21:54.734Z,23.88
2022-12-17T16:24:21.260Z,22.67
2022-12-17T16:26:47.972Z,23.92
2022-12-17T16:29:14.680Z,22.83
2022-12-17T16:31:41.580Z,25.10
2022-12-17T16:34:12.860Z,26.17
2022-12-17T16:36:39.646Z,23.58
2022-12-17T16:39:06.412Z,24.13
2022-12-17T16:41:33.514Z,24.83
2022-12-17T16:44:01.137Z,23.35
2022-12-17T16:46:33.283Z,23.23
2022-12-17T16:49:11.990Z,24.75
2022-12-17T16:51:39.096Z,22.65
2022-12-17T16:54:13.388Z,22.67
2022-12-17T16:56:47.649Z,23.58
2022-12-17T16:59:15.738Z,23.98
2022-12-17T17:01:44.751Z,26.35
2022-12-17T17:04:13.105Z,23.70
2022-12-17T17:06:45.575Z,22.75
2022-12-17T17:09:13.866Z,22.83
2022-12-17T17:11:40.714Z,22.40
2022-12-17T17:14:10.478Z,21.10
2022-12-17T17:16:37.527Z,22.50
2022-12-17T17:19:05.366Z,25.58
2022-12-17T17:21:40.556Z,26.88
2022-12-17T17:24:21.359Z,23.35
2022-12-17T17:26:49.822Z,23.77
2022-12-17T17:29:16.587Z,23.33
2022-12-17T17:34:31.132Z,23.13
2022-12-17T17:36:57.702Z,23.35
2022-12-17T17:39:24.638Z,23.70
2022-12-17T17:41:51.900Z,25.63
2022-12-17T17:44:18.476Z,23.52
2022-12-17T17:46:51.215Z,23.30
2022-12-17T17:49:17.804Z,22.85
2022-12-17T17:54:31.404Z,22.38
2022-12-17T17:56:58.135Z,23.30
2022-12-17T17:59:32.589Z,23.45
2022-12-17T18:02:00.922Z,23.08
2022-12-17T18:04:28.993Z,28.35
2022-12-17T18:07:24.281Z,26.27
2022-12-17T18:09:42.309Z,24.58
2022-12-17T18:12:27.481Z,24.95
2022-12-17T18:17:40.786Z,26.52
2022-12-17T18:20:09.640Z,26.08
2022-12-17T18:22:36.462Z,24.48
2022-12-17T18:25:03.233Z,26.08
2022-12-17T18:27:29.905Z,24.50
2022-12-17T18:29:56.443Z,25.50
2022-12-17T18:32:22.969Z,24.73
2022-12-17T18:34:49.603Z,24.83
2022-12-17T18:37:16.278Z,23.85
2022-12-17T18:39:42.791Z,23.45
2022-12-17T18:42:44.024Z,23.33
2022-12-17T18:45:13.822Z,24.02
2022-12-17T18:47:42.514Z,26.08
2022-12-17T18:50:09.665Z,27.48
2022-12-17T18:52:36.275Z,24.05
2022-12-17T18:55:02.755Z,25.80
2022-12-17T18:57:29.433Z,24.88
2022-12-17T18:59:56.832Z,26.05
2022-12-17T19:02:23.361Z,25.02
2022-12-17T19:04:50.138Z,24.30
2022-12-17T19:07:16.675Z,24.35
2022-12-17T19:09:43.248Z,23.58
2022-12-17T19:12:10.024Z,22.85
2022-12-17T19:14:37.138Z,23.85
2022-12-17T19:17:05.111Z,21.92
2022-12-17T19:19:32.440Z,22.88
2022-12-17T19:22:00.386Z,23.83
2022-12-17T19:24:27.164Z,22.63
2022-12-17T19:26:54.235Z,26.17
2022-12-17T19:29:21.381Z,28.65
2022-12-17T19:31:48.754Z,26.48
2022-12-17T19:34:18.940Z,27.10
2022-12-17T19:36:47.083Z,29.05
2022-12-17T19:39:17.153Z,28.60
2022-12-17T19:41:43.946Z,29.10
2022-12-17T19:44:15.700Z,27.38
2022-12-17T19:49:14.821Z,23.73
2022-12-17T19:51:45.023Z,27.85
2022-12-17T19:54:14.703Z,30.45
2022-12-17T19:56:45.207Z,28.88
2022-12-17T19:59:13.808Z,32.30
2022-12-17T20:01:45.527Z,30.92
2022-12-17T20:06:40.306Z,27.52
2022-12-17T20:09:07.556Z,39.35
2022-12-17T20:11:34.758Z,30.48
2022-12-17T20:14:12.368Z,30.45
2022-12-17T20:16:44.543Z,30.20
2022-12-17T20:19:15.852Z,31.67
2022-12-17T20:21:42.591Z,29.52
2022-12-17T20:24:11.245Z,29.83
2022-12-17T20:26:37.843Z,32.78
2022-12-17T20:29:05.735Z,30.27
2022-12-17T20:31:32.918Z,29.48
2022-12-17T20:34:04.440Z,30.38
2022-12-17T20:36:31.039Z,30.48
2022-12-17T20:38:57.932Z,31.65
2022-12-17T20:41:26.838Z,33.90
2022-12-17T20:43:54.487Z,30.95
2022-12-17T20:46:22.817Z,32.03
2022-12-17T20:48:49.530Z,32.95
2022-12-17T20:51:18.702Z,30.23
2022-12-17T20:53:46.055Z,28.95
2022-12-17T20:56:17.441Z,27.67
2022-12-17T20:58:45.124Z,65.05
2022-12-17T21:01:20.765Z,25.45
2022-12-17T21:03:49.484Z,28.00
2022-12-17T21:06:20.202Z,26.50
2022-12-17T21:08:50.276Z,26.70
2022-12-17T21:11:21.672Z,30.42
2022-12-17T21:13:48.297Z,28.15
2022-12-17T21:16:25.840Z,29.10
2022-12-17T21:18:53.253Z,28.90
2022-12-17T21:21:22.855Z,30.52
2022-12-17T21:24:09.664Z,29.83
2022-12-17T21:26:38.885Z,27.73
2022-12-17T21:29:07.236Z,25.00
2022-12-17T21:31:37.993Z,25.50
2022-12-17T21:34:06.278Z,25.40
2022-12-17T21:36:34.482Z,30.42
2022-12-17T21:39:02.410Z,26.63
2022-12-17T21:41:38.348Z,27.92
2022-12-17T21:44:07.940Z,26.05
2022-12-17T21:46:35.434Z,26.55
2022-12-17T21:49:02.976Z,29.15
2022-12-17T21:51:30.862Z,28.05
2022-12-17T21:54:00.489Z,85.85
2022-12-17T21:56:27.551Z,27.65
2022-12-17T21:58:59.079Z,28.48
2022-12-17T22:01:28.815Z,29.00
2022-12-17T22:03:58.716Z,31.80
2022-12-17T22:06:31.931Z,30.30
2022-12-17T22:09:07.601Z,28.63
2022-12-17T22:11:43.470Z,28.15
2022-12-17T22:14:18.930Z,28.65
2022-12-17T22:16:49.453Z,27.90
2022-12-17T22:19:22.127Z,27.98
2022-12-17T22:21:50.651Z,30.95
2022-12-17T22:24:19.851Z,32.00
2022-12-17T22:26:47.296Z,30.65
2022-12-17T22:29:34.506Z,30.25
2022-12-17T22:32:19.823Z,30.95
2022-12-17T22:35:56.575Z,31.38
2022-12-17T22:39:05.284Z,33.03
2022-12-17T22:44:43.046Z,31.05
2022-12-17T22:44:49.154Z,31.70
2022-12-17T22:46:17.259Z,30.30
2022-12-17T22:48:44.191Z,29.55
2022-12-17T22:51:13.345Z,28.15
2022-12-17T22:53:47.990Z,28.65
2022-12-17T22:56:31.326Z,29.40
2022-12-17T22:59:02.526Z,30.55
2022-12-17T23:01:29.084Z,27.05
2022-12-17T23:03:56.762Z,27.92
2022-12-17T23:06:25.434Z,27.10
2022-12-17T23:08:52.455Z,23.38
2022-12-17T23:11:25.201Z,22.65
2022-12-17T23:13:52.795Z,26.77
2022-12-17T23:16:19.381Z,22.67
2022-12-17T23:18:49.821Z,21.95
2022-12-17T23:21:30.875Z,23.10
2022-12-17T23:23:58.222Z,22.67
2022-12-17T23:26:35.802Z,22.40
2022-12-17T23:29:08.704Z,22.65
2022-12-17T23:31:38.088Z,24.40
2022-12-17T23:34:05.437Z,24.33
2022-12-17T23:36:32.059Z,23.00
2022-12-17T23:39:01.112Z,25.73
2022-12-17T23:41:30.142Z,24.10
2022-12-17T23:43:58.002Z,23.65
2022-12-17T23:46:26.804Z,22.67
2022-12-17T23:48:54.270Z,20.95
2022-12-17T23:51:22.273Z,22.55
2022-12-17T23:53:49.224Z,22.52
2022-12-17T23:56:17.042Z,23.40
2022-12-17T23:58:44.902Z,22.52
