createdAt,value
2017-10-10T00:00:17.621Z,100901.14
2017-10-10T00:02:44.422Z,100893.19
2017-10-10T00:05:11.287Z,100897.34
2017-10-10T00:07:38.097Z,100889.95
2017-10-10T00:10:04.888Z,100884.47
2017-10-10T00:12:32.425Z,100879.97
2017-10-10T00:14:59.255Z,100867.30
2017-10-10T00:17:26.098Z,100869.16
2017-10-10T00:19:52.881Z,100871.13
2017-10-10T00:22:19.764Z,100872.58
2017-10-10T00:24:46.620Z,100870.94
2017-10-10T00:27:13.420Z,100870.60
2017-10-10T00:29:40.235Z,100871.56
2017-10-10T00:32:07.099Z,100870.66
2017-10-10T00:34:33.979Z,100864.28
2017-10-10T00:37:00.817Z,100867.12
2017-10-10T00:39:27.656Z,100870.11
2017-10-10T00:41:54.485Z,100866.50
2017-10-10T00:44:21.325Z,100859.45
2017-10-10T00:46:48.320Z,100855.59
2017-10-10T00:49:15.147Z,100857.44
2017-10-10T00:51:41.958Z,100850.39
2017-10-10T00:54:09.547Z,100846.84
2017-10-10T00:56:37.649Z,100849.16
2017-10-10T00:59:04.619Z,100845.61
2017-10-10T01:01:31.515Z,100842.99
2017-10-10T01:03:58.364Z,100848.79
2017-10-10T01:06:25.261Z,100845.80
2017-10-10T01:08:52.837Z,100841.12
2017-10-10T01:11:20.385Z,100844.20
2017-10-10T01:13:47.199Z,100840.78
2017-10-10T01:16:14.119Z,100827.93
2017-10-10T01:18:40.985Z,100828.70
2017-10-10T01:21:07.889Z,100831.91
2017-10-10T01:23:34.811Z,100817.70
2017-10-10T01:26:01.688Z,100819.82
2017-10-10T01:28:29.319Z,100816.77
2017-10-10T01:30:56.161Z,100813.81
2017-10-10T01:33:23.060Z,100820.81
2017-10-10T01:35:49.965Z,100812.64
2017-10-10T01:38:17.598Z,100808.73
2017-10-10T01:40:44.503Z,100803.34
2017-10-10T01:43:12.137Z,100802.56
2017-10-10T01:45:39.023Z,100804.23
2017-10-10T01:48:05.869Z,100796.96
2017-10-10T01:50:32.743Z,100792.40
2017-10-10T01:52:59.567Z,100794.25
2017-10-10T01:55:26.385Z,100797.36
2017-10-10T01:57:53.267Z,100794.75
2017-10-10T02:00:20.162Z,100791.97
2017-10-10T02:02:46.983Z,100799.28
2017-10-10T02:05:13.826Z,100798.02
2017-10-10T02:07:41.398Z,100799.48
2017-10-10T02:10:08.254Z,100790.30
2017-10-10T02:12:35.077Z,100792.66
2017-10-10T02:15:01.909Z,100796.26
2017-10-10T02:17:28.719Z,100783.47
2017-10-10T02:19:55.627Z,100782.55
2017-10-10T02:22:23.207Z,100775.83
2017-10-10T02:24:50.036Z,100773.32
2017-10-10T02:27:16.847Z,100770.09
2017-10-10T02:29:43.665Z,100772.55
2017-10-10T02:32:10.472Z,100768.58
2017-10-10T02:34:37.298Z,100767.32
2017-10-10T02:37:04.879Z,100763.62
2017-10-10T02:39:31.709Z,100768.98
2017-10-10T02:41:58.568Z,100754.67
2017-10-10T02:44:25.369Z,100762.48
2017-10-10T02:46:52.185Z,100751.69
2017-10-10T02:49:19.059Z,100740.87
2017-10-10T02:51:46.729Z,100737.88
2017-10-10T02:54:13.578Z,100756.63
2017-10-10T02:56:40.397Z,100752.00
2017-10-10T02:59:07.205Z,100754.91
2017-10-10T03:01:34.067Z,100759.08
2017-10-10T03:04:00.915Z,100758.66
2017-10-10T03:06:27.761Z,100747.78
2017-10-10T03:08:54.626Z,100750.80
2017-10-10T03:11:21.436Z,100759.95
2017-10-10T03:13:48.985Z,100753.08
2017-10-10T03:16:15.813Z,100751.53
2017-10-10T03:18:42.636Z,100750.08
2017-10-10T03:21:10.209Z,100753.75
2017-10-10T03:23:37.785Z,100756.99
2017-10-10T03:26:04.638Z,100757.97
2017-10-10T03:28:31.444Z,100748.78
2017-10-10T03:30:58.275Z,100752.20
2017-10-10T03:33:25.853Z,100745.45
2017-10-10T03:35:53.455Z,100738.30
2017-10-10T03:38:20.331Z,100733.33
2017-10-10T03:40:47.166Z,100729.45
2017-10-10T03:43:13.984Z,100729.78
2017-10-10T03:45:40.831Z,100724.94
2017-10-10T03:48:07.633Z,100723.92
2017-10-10T03:50:35.192Z,100727.99
2017-10-10T03:53:02.018Z,100723.02
2017-10-10T03:55:28.857Z,100728.59
2017-10-10T03:57:55.685Z,100725.58
2017-10-10T04:00:22.496Z,100722.47
2017-10-10T04:02:49.309Z,100725.58
2017-10-10T04:05:16.137Z,100724.25
2017-10-10T04:07:42.906Z,100724.02
2017-10-10T04:10:09.741Z,100719.95
2017-10-10T04:12:36.552Z,100723.69
2017-10-10T04:15:04.163Z,100718.39
2017-10-10T04:17:31.012Z,100721.37
2017-10-10T04:19:57.812Z,100717.83
2017-10-10T04:22:24.683Z,100723.69
2017-10-10T04:24:51.529Z,100725.22
2017-10-10T04:27:18.367Z,100717.59
2017-10-10T04:29:45.183Z,100715.97
2017-10-10T04:32:11.988Z,100711.47
2017-10-10T04:34:38.842Z,100712.30
2017-10-10T04:37:05.664Z,100709.31
2017-10-10T04:39:32.494Z,100712.76
2017-10-10T04:41:59.301Z,100708.58
2017-10-10T04:44:26.875Z,100722.27
2017-10-10T04:46:53.807Z,100717.06
2017-10-10T04:49:20.639Z,100714.78
2017-10-10T04:51:47.471Z,100715.74
2017-10-10T04:54:15.048Z,100710.80
2017-10-10T04:56:42.615Z,100709.91
2017-10-10T04:59:09.848Z,100715.21
2017-10-10T05:01:36.717Z,100712.95
2017-10-10T05:04:03.537Z,100707.59
2017-10-10T05:06:30.329Z,100711.10
2017-10-10T05:08:57.160Z,100711.67
2017-10-10T05:11:24.042Z,100710.97
2017-10-10T05:13:50.904Z,100709.64
2017-10-10T05:16:17.744Z,100718.59
2017-10-10T05:18:44.617Z,100718.36
2017-10-10T05:21:11.584Z,100716.05
2017-10-10T05:23:38.418Z,100721.37
2017-10-10T05:26:05.265Z,100721.67
2017-10-10T05:28:32.873Z,100724.00
2017-10-10T05:30:59.731Z,100718.23
2017-10-10T05:33:26.584Z,100716.05
2017-10-10T05:35:53.387Z,100711.03
2017-10-10T05:38:20.265Z,100707.52
2017-10-10T05:40:47.083Z,100711.30
2017-10-10T05:43:13.932Z,100713.59
2017-10-10T05:45:40.771Z,100715.14
2017-10-10T05:48:08.349Z,100721.37
2017-10-10T05:50:35.924Z,100725.09
2017-10-10T05:53:02.763Z,100712.72
2017-10-10T05:55:29.622Z,100716.34
2017-10-10T05:57:56.468Z,100726.55
2017-10-10T06:00:23.285Z,100724.29
2017-10-10T06:02:50.104Z,100725.28
2017-10-10T06:05:16.955Z,100724.29
2017-10-10T06:07:43.845Z,100718.26
2017-10-10T06:10:10.717Z,100716.80
2017-10-10T06:12:38.300Z,100718.49
2017-10-10T06:15:05.899Z,100727.31
2017-10-10T06:17:32.736Z,100726.21
2017-10-10T06:19:59.581Z,100727.54
2017-10-10T06:22:26.404Z,100727.47
2017-10-10T06:24:53.218Z,100724.81
2017-10-10T06:27:20.791Z,100731.75
2017-10-10T06:29:47.621Z,100739.57
2017-10-10T06:32:14.393Z,100743.75
2017-10-10T06:34:41.234Z,100746.66
2017-10-10T06:37:08.058Z,100741.36
2017-10-10T06:39:34.863Z,100750.94
2017-10-10T06:42:01.678Z,100754.48
2017-10-10T06:44:28.564Z,100747.06
2017-10-10T06:46:55.413Z,100754.48
2017-10-10T06:49:22.237Z,100754.89
2017-10-10T06:51:49.846Z,100753.56
2017-10-10T06:54:16.673Z,100753.06
2017-10-10T06:56:43.506Z,100758.27
2017-10-10T06:59:10.321Z,100758.20
2017-10-10T07:01:37.133Z,100760.02
2017-10-10T07:04:03.966Z,100760.85
2017-10-10T07:06:30.804Z,100763.00
2017-10-10T07:08:57.628Z,100765.59
2017-10-10T07:11:24.657Z,100768.25
2017-10-10T07:13:51.471Z,100776.10
2017-10-10T07:16:19.007Z,100778.98
2017-10-10T07:18:45.837Z,100784.62
2017-10-10T07:21:12.651Z,100787.38
2017-10-10T07:23:39.510Z,100787.70
2017-10-10T07:26:06.353Z,100795.77
2017-10-10T07:28:33.220Z,100792.05
2017-10-10T07:31:00.057Z,100795.77
2017-10-10T07:33:26.892Z,100799.25
2017-10-10T07:35:53.688Z,100808.70
2017-10-10T07:38:20.551Z,100802.53
2017-10-10T07:40:47.406Z,100808.39
2017-10-10T07:43:14.219Z,100808.83
2017-10-10T07:45:41.773Z,100805.11
2017-10-10T07:48:08.607Z,100809.16
2017-10-10T07:50:35.403Z,100801.93
2017-10-10T07:53:02.259Z,100803.78
2017-10-10T07:55:29.140Z,100804.81
2017-10-10T07:57:56.691Z,100802.72
2017-10-10T08:00:23.521Z,100809.52
2017-10-10T08:02:50.331Z,100812.41
2017-10-10T08:05:17.176Z,100815.19
2017-10-10T08:07:44.013Z,100819.56
2017-10-10T08:10:10.826Z,100811.70
2017-10-10T08:12:38.383Z,100813.39
2017-10-10T08:15:05.251Z,100819.50
2017-10-10T08:17:32.088Z,100819.33
2017-10-10T08:19:58.925Z,100816.53
2017-10-10T08:22:25.758Z,100818.12
2017-10-10T08:24:52.623Z,100813.58
2017-10-10T08:27:19.440Z,100813.91
2017-10-10T08:29:46.317Z,100814.48
2017-10-10T08:32:13.988Z,100825.95
2017-10-10T08:34:40.834Z,100824.69
2017-10-10T08:37:07.699Z,100830.03
2017-10-10T08:39:34.567Z,100824.44
2017-10-10T08:42:01.400Z,100827.66
2017-10-10T08:44:28.256Z,100825.23
2017-10-10T08:46:55.069Z,100827.31
2017-10-10T08:49:22.618Z,100831.02
2017-10-10T08:51:49.432Z,100821.34
2017-10-10T08:54:16.268Z,100825.54
2017-10-10T08:56:43.892Z,100828.47
2017-10-10T08:59:10.771Z,100832.00
2017-10-10T09:01:37.627Z,100831.50
2017-10-10T09:04:04.482Z,100829.92
2017-10-10T09:06:31.355Z,100825.15
2017-10-10T09:08:58.182Z,100824.30
2017-10-10T09:11:25.028Z,100819.53
2017-10-10T09:13:52.595Z,100820.69
2017-10-10T09:16:20.164Z,100817.99
2017-10-10T09:18:47.839Z,100824.86
2017-10-10T09:21:14.683Z,100815.66
2017-10-10T09:23:41.557Z,100811.49
2017-10-10T09:26:08.388Z,100817.84
2017-10-10T09:28:35.250Z,100818.06
2017-10-10T09:31:02.094Z,100824.82
2017-10-10T09:33:28.947Z,100832.84
2017-10-10T09:35:55.795Z,100841.85
2017-10-10T09:38:23.364Z,100845.16
2017-10-10T09:40:50.908Z,100838.41
2017-10-10T09:43:17.735Z,100833.95
2017-10-10T09:45:44.599Z,100835.60
2017-10-10T09:48:11.405Z,100830.48
2017-10-10T09:50:38.217Z,100833.47
2017-10-10T09:53:05.081Z,100835.62
2017-10-10T09:55:31.903Z,100837.66
2017-10-10T09:57:59.479Z,100838.23
2017-10-10T10:00:27.045Z,100840.00
2017-10-10T10:02:53.886Z,100844.63
2017-10-10T10:05:20.705Z,100854.80
2017-10-10T10:07:47.521Z,100850.56
2017-10-10T10:10:14.315Z,100847.40
2017-10-10T10:12:41.179Z,100852.56
2017-10-10T10:15:08.010Z,100846.24
2017-10-10T10:17:34.851Z,100850.31
2017-10-10T10:20:01.683Z,100852.09
2017-10-10T10:22:28.494Z,100851.81
2017-10-10T10:24:55.327Z,100852.50
2017-10-10T10:27:22.231Z,100842.31
2017-10-10T10:29:49.802Z,100841.61
2017-10-10T10:32:17.394Z,100841.66
2017-10-10T10:34:44.947Z,100840.33
2017-10-10T10:37:11.738Z,100834.76
2017-10-10T10:39:38.553Z,100832.88
2017-10-10T10:42:07.087Z,100834.73
2017-10-10T10:44:34.677Z,100833.78
2017-10-10T10:47:01.525Z,100830.66
2017-10-10T10:49:29.073Z,100832.73
2017-10-10T10:51:55.921Z,100832.30
2017-10-10T10:54:22.895Z,100834.36
2017-10-10T10:56:49.771Z,100833.50
2017-10-10T10:59:16.653Z,100824.28
2017-10-10T11:01:44.215Z,100836.05
2017-10-10T11:04:11.073Z,100841.86
2017-10-10T11:06:37.890Z,100841.09
2017-10-10T11:09:04.754Z,100839.39
2017-10-10T11:11:31.559Z,100826.27
2017-10-10T11:13:58.384Z,100837.09
2017-10-10T11:16:25.227Z,100837.42
2017-10-10T11:18:52.056Z,100827.62
2017-10-10T11:21:19.637Z,100829.30
2017-10-10T11:23:47.217Z,100822.25
2017-10-10T11:26:14.787Z,100830.98
2017-10-10T11:28:42.333Z,100825.66
2017-10-10T11:31:09.178Z,100827.19
2017-10-10T11:33:35.988Z,100824.98
2017-10-10T11:36:03.601Z,100822.91
2017-10-10T11:38:30.475Z,100822.95
2017-10-10T11:40:57.301Z,100827.61
2017-10-10T11:43:24.098Z,100829.49
2017-10-10T11:45:50.904Z,100834.53
2017-10-10T11:48:18.434Z,100834.16
2017-10-10T11:50:45.270Z,100831.70
2017-10-10T11:53:12.072Z,100840.69
2017-10-10T11:55:38.882Z,100839.34
2017-10-10T11:58:05.718Z,100841.69
2017-10-10T12:00:32.602Z,100841.66
2017-10-10T12:02:59.451Z,100839.15
2017-10-10T12:05:27.016Z,100841.41
2017-10-10T12:07:54.592Z,100840.72
2017-10-10T12:10:21.457Z,100837.83
2017-10-10T12:12:48.271Z,100831.21
2017-10-10T12:15:15.095Z,100818.95
2017-10-10T12:17:42.632Z,100819.73
2017-10-10T12:20:09.459Z,100820.88
2017-10-10T12:22:36.267Z,100817.42
2017-10-10T12:25:03.094Z,100821.06
2017-10-10T12:27:30.358Z,100824.05
2017-10-10T12:29:57.245Z,100828.67
2017-10-10T12:32:24.028Z,100832.95
2017-10-10T12:34:50.838Z,100827.42
2017-10-10T12:37:17.649Z,100826.24
2017-10-10T12:39:45.229Z,100823.31
2017-10-10T12:42:12.057Z,100821.97
2017-10-10T12:44:39.083Z,100826.13
2017-10-10T12:47:06.659Z,100820.72
2017-10-10T12:49:37.916Z,100815.08
2017-10-10T13:05:04.955Z,100819.54
2017-10-10T13:07:31.850Z,100819.03
2017-10-10T13:09:58.694Z,100823.81
2017-10-10T13:12:25.536Z,100822.80
2017-10-10T13:14:52.365Z,100811.67
2017-10-10T13:17:19.984Z,100819.81
2017-10-10T13:19:46.811Z,100815.19
2017-10-10T13:22:14.432Z,100809.83
2017-10-10T13:24:41.327Z,100815.63
2017-10-10T13:27:08.953Z,100802.38
2017-10-10T13:29:35.888Z,100812.17
2017-10-10T13:32:03.783Z,100818.41
2017-10-10T13:34:30.653Z,100808.61
2017-10-10T13:36:57.677Z,100811.43
2017-10-10T13:39:24.601Z,100810.10
2017-10-10T13:41:51.481Z,100805.20
2017-10-10T13:44:18.649Z,100812.30
2017-10-10T13:46:45.517Z,100813.63
2017-10-10T13:49:12.394Z,100810.58
2017-10-10T13:51:39.311Z,100811.23
2017-10-10T13:54:06.162Z,100812.97
2017-10-10T13:56:33.056Z,100818.05
2017-10-10T13:58:59.904Z,100822.09
2017-10-10T14:01:26.724Z,100823.37
2017-10-10T14:03:54.328Z,100815.27
2017-10-10T14:06:21.168Z,100823.65
2017-10-10T14:08:48.063Z,100811.78
2017-10-10T14:11:14.884Z,100819.72
2017-10-10T14:13:41.724Z,100818.36
2017-10-10T14:16:08.605Z,100821.61
2017-10-10T14:18:35.460Z,100815.06
2017-10-10T14:21:02.288Z,100812.95
2017-10-10T14:23:29.132Z,100815.52
2017-10-10T14:25:55.994Z,100807.73
2017-10-10T14:28:22.833Z,100802.30
2017-10-10T14:30:49.695Z,100809.54
2017-10-10T14:33:16.536Z,100814.59
2017-10-10T14:35:44.166Z,100810.72
2017-10-10T14:38:11.017Z,100810.67
2017-10-10T14:40:38.069Z,100814.67
2017-10-10T14:43:04.927Z,100814.50
2017-10-10T14:45:31.796Z,100813.89
2017-10-10T14:47:58.669Z,100818.95
2017-10-10T14:50:25.547Z,100816.63
2017-10-10T14:52:52.386Z,100823.28
2017-10-10T14:55:19.216Z,100820.73
2017-10-10T14:57:46.785Z,100828.05
2017-10-10T15:00:14.360Z,100830.84
2017-10-10T15:02:41.236Z,100837.43
2017-10-10T15:05:08.887Z,100842.96
2017-10-10T15:07:35.749Z,100845.86
2017-10-10T15:10:02.607Z,100853.20
2017-10-10T15:12:29.447Z,100845.69
2017-10-10T15:14:56.302Z,100850.28
2017-10-10T15:17:23.093Z,100848.34
2017-10-10T15:19:49.900Z,100857.09
2017-10-10T15:22:16.712Z,100857.41
2017-10-10T15:24:43.555Z,100853.06
2017-10-10T15:27:10.358Z,100857.00
2017-10-10T15:29:37.256Z,100857.67
2017-10-10T15:32:04.159Z,100860.40
2017-10-10T15:34:31.039Z,100859.76
2017-10-10T15:36:57.856Z,100864.50
2017-10-10T15:39:25.570Z,100871.66
2017-10-10T15:41:52.408Z,100875.27
2017-10-10T15:44:19.293Z,100873.18
2017-10-10T15:46:46.093Z,100873.44
2017-10-10T15:49:12.908Z,100880.41
2017-10-10T15:51:40.677Z,100877.59
2017-10-10T15:54:08.381Z,100880.19
2017-10-10T15:56:35.145Z,100877.67
2017-10-10T15:59:01.952Z,100875.09
2017-10-10T16:01:28.757Z,100874.19
2017-10-10T16:03:55.601Z,100883.75
2017-10-10T16:06:23.381Z,100878.11
2017-10-10T16:08:50.982Z,100878.97
2017-10-10T16:11:17.815Z,100887.81
2017-10-10T16:13:44.660Z,100884.51
2017-10-10T16:16:11.470Z,100889.97
2017-10-10T16:18:38.264Z,100888.92
2017-10-10T16:21:05.093Z,100895.65
2017-10-10T16:23:31.929Z,100887.16
2017-10-10T16:25:58.755Z,100891.30
2017-10-10T16:28:25.660Z,100888.20
2017-10-10T16:30:52.543Z,100883.79
2017-10-10T16:33:20.689Z,100885.66
2017-10-10T16:35:47.576Z,100896.73
2017-10-10T16:38:14.673Z,100886.16
2017-10-10T16:40:42.334Z,100887.34
2017-10-10T16:43:09.241Z,100883.94
2017-10-10T16:45:36.097Z,100882.71
2017-10-10T16:48:02.946Z,100877.86
2017-10-10T16:50:29.899Z,100871.42
2017-10-10T16:52:57.440Z,100870.74
2017-10-10T16:55:24.257Z,100875.70
2017-10-10T16:57:51.091Z,100874.91
2017-10-10T17:00:18.632Z,100877.21
2017-10-10T17:02:45.455Z,100876.49
2017-10-10T17:05:12.274Z,100873.04
2017-10-10T17:07:39.099Z,100881.55
2017-10-10T17:10:06.433Z,100883.78
2017-10-10T17:12:33.273Z,100889.93
2017-10-10T17:15:00.088Z,100885.94
2017-10-10T17:17:27.454Z,100888.84
2017-10-10T17:19:54.338Z,100888.78
2017-10-10T17:22:21.166Z,100900.74
2017-10-10T17:24:48.002Z,100897.26
2017-10-10T17:27:14.838Z,100904.33
2017-10-10T17:29:41.663Z,100901.49
2017-10-10T17:32:08.560Z,100901.49
2017-10-10T17:34:35.424Z,100903.89
2017-10-10T17:37:02.359Z,100903.93
2017-10-10T17:39:29.206Z,100907.23
2017-10-10T17:41:56.281Z,100907.95
2017-10-10T17:44:23.210Z,100915.93
2017-10-10T17:46:50.817Z,100908.89
2017-10-10T17:49:17.761Z,100913.34
2017-10-10T17:51:44.655Z,100914.70
2017-10-10T17:54:12.001Z,100908.16
2017-10-10T17:56:39.487Z,100915.47
2017-10-10T17:59:06.489Z,100921.42
2017-10-10T18:01:33.408Z,100914.59
2017-10-10T18:04:00.312Z,100903.95
2017-10-10T18:06:27.435Z,100903.99
2017-10-10T18:08:55.127Z,100902.41
2017-10-10T18:11:22.631Z,100902.47
2017-10-10T18:13:50.538Z,100908.33
2017-10-10T18:16:18.427Z,100909.86
2017-10-10T18:18:47.195Z,100909.23
2017-10-10T18:21:16.182Z,100912.38
2017-10-10T18:23:44.252Z,100912.64
2017-10-10T18:26:12.320Z,100916.95
2017-10-10T18:28:41.147Z,100917.02
2017-10-10T18:31:09.967Z,100907.22
2017-10-10T18:33:39.111Z,100906.91
2017-10-10T18:36:08.221Z,100906.66
2017-10-10T18:38:37.765Z,100905.51
2017-10-10T18:41:06.799Z,100905.14
2017-10-10T18:43:35.838Z,100911.23
2017-10-10T18:46:05.552Z,100905.41
2017-10-10T18:48:34.235Z,100909.00
2017-10-10T18:51:03.019Z,100905.98
2017-10-10T18:53:31.821Z,100900.67
2017-10-10T18:56:00.651Z,100900.88
2017-10-10T18:58:29.648Z,100904.48
2017-10-10T19:00:58.472Z,100896.75
2017-10-10T19:03:27.237Z,100894.02
2017-10-10T19:05:56.992Z,100900.96
2017-10-10T19:08:25.801Z,100896.69
2017-10-10T19:10:54.757Z,100893.52
2017-10-10T19:13:24.435Z,100890.86
2017-10-10T19:15:52.888Z,100899.23
2017-10-10T19:18:21.788Z,100895.25
2017-10-10T19:20:50.565Z,100891.01
2017-10-10T19:23:18.575Z,100885.94
2017-10-10T19:25:47.095Z,100891.88
2017-10-10T19:28:15.817Z,100890.25
2017-10-10T19:30:44.633Z,100892.98
2017-10-10T19:33:14.345Z,100892.73
2017-10-10T19:35:43.153Z,100898.41
2017-10-10T19:38:11.537Z,100900.03
2017-10-10T19:40:40.085Z,100890.94
2017-10-10T19:43:08.947Z,100892.45
2017-10-10T19:45:37.629Z,100892.02
2017-10-10T19:48:06.189Z,100895.32
2017-10-10T19:50:39.859Z,100900.17
2017-10-10T19:53:07.748Z,100903.01
2017-10-10T19:55:34.724Z,100905.88
2017-10-10T19:58:02.157Z,100907.96
2017-10-10T20:00:37.435Z,100908.75
2017-10-10T20:03:09.862Z,100917.20
2017-10-10T20:05:38.081Z,100915.83
2017-10-10T20:08:09.673Z,100919.82
2017-10-10T20:10:36.959Z,100910.84
2017-10-10T20:13:04.178Z,100915.04
2017-10-10T20:15:31.727Z,100913.64
2017-10-10T20:17:58.610Z,100916.88
2017-10-10T20:20:30.950Z,100916.88
2017-10-10T20:22:58.240Z,100925.56
2017-10-10T20:25:25.281Z,100929.88
2017-10-10T20:27:53.161Z,100926.66
2017-10-10T20:30:20.442Z,100933.30
2017-10-10T20:32:54.320Z,100930.53
2017-10-10T20:35:22.884Z,100938.05
2017-10-10T20:37:55.500Z,100941.78
2017-10-10T20:40:22.655Z,100935.64
2017-10-10T20:42:50.023Z,100931.77
2017-10-10T20:45:22.522Z,100932.80
2017-10-10T20:47:49.872Z,100931.55
2017-10-10T20:50:17.412Z,100939.13
2017-10-10T20:52:44.678Z,100933.73
2017-10-10T20:55:11.865Z,100935.17
2017-10-10T20:57:39.222Z,100937.08
2017-10-10T21:00:12.016Z,100937.88
2017-10-10T21:02:44.136Z,100944.48
2017-10-10T21:05:11.062Z,100946.56
2017-10-10T21:07:39.373Z,100947.94
2017-10-10T21:10:07.140Z,100946.53
2017-10-10T21:12:34.642Z,100947.61
2017-10-10T21:15:01.686Z,100945.70
2017-10-10T21:17:31.087Z,100948.33
2017-10-10T21:19:58.505Z,100948.37
2017-10-10T21:22:29.706Z,100946.14
2017-10-10T21:24:57.632Z,100943.05
2017-10-10T21:27:26.430Z,100942.01
2017-10-10T21:29:59.444Z,100933.73
2017-10-10T21:32:27.084Z,100940.72
2017-10-10T21:34:57.294Z,100943.91
2017-10-10T21:37:29.408Z,100938.95
2017-10-10T21:40:01.467Z,100940.86
2017-10-10T21:42:31.548Z,100939.52
2017-10-10T21:44:58.876Z,100938.92
2017-10-10T21:47:26.214Z,100935.94
2017-10-10T21:49:58.303Z,100935.65
2017-10-10T21:52:25.248Z,100938.70
2017-10-10T21:54:56.095Z,100938.13
2017-10-10T21:57:24.097Z,100936.22
2017-10-10T21:59:56.460Z,100932.73
2017-10-10T22:02:26.359Z,100931.52
2017-10-10T22:04:54.312Z,100929.64
2017-10-10T22:07:21.942Z,100932.48
2017-10-10T22:09:49.172Z,100932.63
2017-10-10T22:12:16.068Z,100919.01
2017-10-10T22:14:43.438Z,100912.86
2017-10-10T22:17:10.660Z,100905.20
2017-10-10T22:19:42.748Z,100902.51
2017-10-10T22:22:10.691Z,100903.52
2017-10-10T22:24:37.557Z,100905.56
2017-10-10T22:27:10.839Z,100912.31
2017-10-10T22:29:41.509Z,100907.14
2017-10-10T22:32:08.390Z,100912.20
2017-10-10T22:34:35.547Z,100915.75
2017-10-10T22:37:07.659Z,100905.48
2017-10-10T22:39:36.236Z,100910.01
2017-10-10T22:42:08.423Z,100905.05
2017-10-10T22:44:39.165Z,100908.10
2017-10-10T22:47:06.827Z,100902.28
2017-10-10T22:49:33.758Z,100905.23
2017-10-10T22:52:05.927Z,100912.34
2017-10-10T22:54:38.083Z,100910.11
2017-10-10T22:57:06.923Z,100909.25
2017-10-10T22:59:34.190Z,100907.67
2017-10-10T23:02:01.522Z,100909.28
2017-10-10T23:04:34.633Z,100906.05
2017-10-10T23:07:01.689Z,100909.00
2017-10-10T23:09:28.670Z,100913.21
2017-10-10T23:12:01.336Z,100905.55
2017-10-10T23:14:28.172Z,100900.66
2017-10-10T23:16:55.042Z,100902.46
2017-10-10T23:19:21.876Z,100902.43
2017-10-10T23:21:48.751Z,100909.19
2017-10-10T23:24:15.617Z,100912.28
2017-10-10T23:26:42.427Z,100914.32
2017-10-10T23:29:09.316Z,100915.50
2017-10-10T23:31:36.868Z,100917.73
2017-10-10T23:34:03.712Z,100913.99
2017-10-10T23:36:30.546Z,100918.02
2017-10-10T23:38:57.380Z,100912.91
2017-10-10T23:41:24.224Z,100914.20
2017-10-10T23:43:51.809Z,100912.44
2017-10-10T23:46:19.366Z,100912.40
2017-10-10T23:48:46.211Z,100913.26
2017-10-10T23:51:13.045Z,100913.12
2017-10-10T23:53:39.860Z,100917.94
2017-10-10T23:56:06.730Z,100919.27
2017-10-10T23:58:34.300Z,100922.58
