createdAt,value
2018-05-08T00:01:57.813Z,99.90
2018-05-08T00:04:27.332Z,99.90
2018-05-08T00:06:54.962Z,99.90
2018-05-08T00:09:22.876Z,99.70
2018-05-08T00:11:51.770Z,99.60
2018-05-08T00:14:20.132Z,99.10
2018-05-08T00:16:47.706Z,98.80
2018-05-08T00:19:15.234Z,98.60
2018-05-08T00:21:43.141Z,98.60
2018-05-08T00:24:11.175Z,99.20
2018-05-08T00:26:38.724Z,99.20
2018-05-08T00:29:07.633Z,99.70
2018-05-08T00:31:35.186Z,99.40
2018-05-08T00:34:03.366Z,99.50
2018-05-08T00:36:30.997Z,99.90
2018-05-08T00:38:59.291Z,99.90
2018-05-08T00:41:26.897Z,99.90
2018-05-08T00:43:54.439Z,99.90
2018-05-08T00:46:22.119Z,99.90
2018-05-08T00:48:49.736Z,99.90
2018-05-08T00:51:17.407Z,99.90
2018-05-08T00:53:44.998Z,99.90
2018-05-08T00:56:13.774Z,99.90
2018-05-08T00:58:41.376Z,99.90
2018-05-08T01:01:09.111Z,99.90
2018-05-08T01:03:37.199Z,99.90
2018-05-08T01:06:06.059Z,99.90
2018-05-08T01:08:34.665Z,99.70
2018-05-08T01:11:02.758Z,99.90
2018-05-08T01:13:31.309Z,99.70
2018-05-08T01:16:18.500Z,99.40
2018-05-08T01:21:26.912Z,99.00
2018-05-08T01:23:54.471Z,98.50
2018-05-08T01:26:23.212Z,98.00
2018-05-08T01:28:53.677Z,97.70
2018-05-08T01:31:21.227Z,97.10
2018-05-08T01:33:48.805Z,97.10
2018-05-08T01:36:16.355Z,97.30
2018-05-08T01:38:43.942Z,97.60
2018-05-08T01:41:13.629Z,97.60
2018-05-08T01:43:42.289Z,97.50
2018-05-08T01:46:09.847Z,97.10
2018-05-08T01:48:37.909Z,97.50
2018-05-08T01:51:06.420Z,98.20
2018-05-08T01:53:36.061Z,97.70
2018-05-08T01:56:04.662Z,97.90
2018-05-08T01:58:33.258Z,97.50
2018-05-08T02:01:00.821Z,98.40
2018-05-08T02:03:28.363Z,97.70
2018-05-08T02:05:56.765Z,98.10
2018-05-08T02:08:25.763Z,98.10
2018-05-08T02:10:53.743Z,98.50
2018-05-08T02:13:21.352Z,98.70
2018-05-08T02:15:49.718Z,98.60
2018-05-08T02:18:18.308Z,98.90
2018-05-08T02:20:46.891Z,99.60
2018-05-08T02:23:16.739Z,99.60
2018-05-08T02:25:44.257Z,99.90
2018-05-08T02:28:11.798Z,99.90
2018-05-08T02:30:40.328Z,99.90
2018-05-08T02:33:07.943Z,99.90
2018-05-08T02:35:35.568Z,99.90
2018-05-08T02:38:03.131Z,99.90
2018-05-08T02:40:31.691Z,99.90
2018-05-08T02:43:00.242Z,99.90
2018-05-08T02:45:30.967Z,99.90
2018-05-08T02:47:58.507Z,99.90
2018-05-08T02:50:27.102Z,99.90
2018-05-08T02:52:54.762Z,99.90
2018-05-08T02:55:23.270Z,99.90
2018-05-08T02:57:51.808Z,99.90
2018-05-08T03:00:19.444Z,99.90
2018-05-08T03:02:47.358Z,99.90
2018-05-08T03:05:15.743Z,99.90
2018-05-08T03:07:44.260Z,99.90
2018-05-08T03:10:12.732Z,99.90
2018-05-08T03:12:40.256Z,99.90
2018-05-08T03:15:08.708Z,99.90
2018-05-08T03:17:36.429Z,99.10
2018-05-08T03:20:04.016Z,99.00
2018-05-08T03:22:32.557Z,97.70
2018-05-08T03:25:01.967Z,97.20
2018-05-08T03:27:31.196Z,97.20
2018-05-08T03:32:56.635Z,97.60
2018-05-08T03:35:25.117Z,98.10
2018-05-08T03:37:52.635Z,98.60
2018-05-08T03:40:22.790Z,98.90
2018-05-08T03:42:50.460Z,98.60
2018-05-08T03:45:18.075Z,98.90
2018-05-08T03:47:45.708Z,99.30
2018-05-08T03:50:13.370Z,99.20
2018-05-08T03:52:40.975Z,99.00
2018-05-08T03:55:08.771Z,99.20
2018-05-08T03:57:57.009Z,98.70
2018-05-08T04:00:36.260Z,98.60
2018-05-08T04:03:15.880Z,99.60
2018-05-08T04:08:30.798Z,99.40
2018-05-08T04:10:58.512Z,99.50
2018-05-08T04:13:27.418Z,99.40
2018-05-08T04:15:54.941Z,98.60
2018-05-08T04:18:41.345Z,98.20
2018-05-08T04:21:10.323Z,98.40
2018-05-08T04:23:58.872Z,98.60
2018-05-08T04:26:27.576Z,98.40
2018-05-08T04:28:57.757Z,97.40
2018-05-08T04:31:25.806Z,97.40
2018-05-08T04:33:53.645Z,97.00
2018-05-08T04:36:22.653Z,96.60
2018-05-08T04:38:50.203Z,96.00
2018-05-08T04:41:17.771Z,94.80
2018-05-08T04:43:45.300Z,93.50
2018-05-08T04:46:12.969Z,92.70
2018-05-08T04:48:40.812Z,91.60
2018-05-08T04:51:08.337Z,91.00
2018-05-08T04:53:35.909Z,90.40
2018-05-08T04:56:03.433Z,90.00
2018-05-08T04:58:30.985Z,88.40
2018-05-08T05:00:59.486Z,88.00
2018-05-08T05:03:27.248Z,86.20
2018-05-08T05:05:55.057Z,86.30
2018-05-08T05:08:22.633Z,85.30
2018-05-08T05:10:50.231Z,86.90
2018-05-08T05:13:17.987Z,88.30
2018-05-08T05:15:47.781Z,90.10
2018-05-08T05:18:15.393Z,90.00
2018-05-08T05:20:43.443Z,90.60
2018-05-08T05:23:13.270Z,90.60
2018-05-08T05:25:40.812Z,90.80
2018-05-08T05:28:08.504Z,90.80
2018-05-08T05:30:37.731Z,90.80
2018-05-08T05:33:06.191Z,91.40
2018-05-08T05:35:33.741Z,91.50
2018-05-08T05:38:01.272Z,91.00
2018-05-08T05:40:30.421Z,91.10
2018-05-08T05:42:58.059Z,91.60
2018-05-08T05:45:25.592Z,91.30
2018-05-08T05:47:54.344Z,90.80
2018-05-08T05:50:22.855Z,91.10
2018-05-08T05:52:50.384Z,90.00
2018-05-08T05:55:18.678Z,90.50
2018-05-08T05:57:46.268Z,90.50
2018-05-08T06:00:13.842Z,90.60
2018-05-08T06:02:41.504Z,89.20
2018-05-08T06:05:09.060Z,91.60
2018-05-08T06:07:36.743Z,90.30
2018-05-08T06:10:04.281Z,90.20
2018-05-08T06:12:31.836Z,90.30
2018-05-08T06:14:59.438Z,90.70
2018-05-08T06:17:27.084Z,89.50
2018-05-08T06:19:56.577Z,90.90
2018-05-08T06:22:24.181Z,91.20
2018-05-08T06:24:51.741Z,91.00
2018-05-08T06:27:20.310Z,90.80
2018-05-08T06:29:47.988Z,91.40
2018-05-08T06:32:16.523Z,90.60
2018-05-08T06:34:44.067Z,89.60
2018-05-08T06:37:11.625Z,89.90
2018-05-08T06:39:40.140Z,83.40
2018-05-08T06:42:08.604Z,85.10
2018-05-08T06:44:36.165Z,83.70
2018-05-08T06:47:03.732Z,80.10
2018-05-08T06:49:32.196Z,83.90
2018-05-08T06:52:00.831Z,82.40
2018-05-08T06:54:28.484Z,81.60
2018-05-08T06:56:56.121Z,82.00
2018-05-08T06:59:24.578Z,80.70
2018-05-08T07:01:52.155Z,81.10
2018-05-08T07:04:19.700Z,78.60
2018-05-08T07:06:47.258Z,81.00
2018-05-08T07:09:15.075Z,81.80
2018-05-08T07:11:43.610Z,84.70
2018-05-08T07:14:11.889Z,83.30
2018-05-08T07:16:40.261Z,81.10
2018-05-08T07:19:08.666Z,84.00
2018-05-08T07:21:37.160Z,84.20
2018-05-08T07:24:04.769Z,83.90
2018-05-08T07:26:32.349Z,80.40
2018-05-08T07:28:59.969Z,82.80
2018-05-08T07:31:27.568Z,83.20
2018-05-08T07:33:57.173Z,85.50
2018-05-08T07:36:25.185Z,83.80
2018-05-08T07:38:52.690Z,84.70
2018-05-08T07:41:20.279Z,84.10
2018-05-08T07:43:49.999Z,82.00
2018-05-08T07:46:17.660Z,79.80
2018-05-08T07:48:46.152Z,82.60
2018-05-08T07:51:13.689Z,82.10
2018-05-08T07:53:41.400Z,80.30
2018-05-08T07:56:14.660Z,81.90
2018-05-08T07:58:43.064Z,78.90
2018-05-08T08:01:10.589Z,78.90
2018-05-08T08:03:38.107Z,80.20
2018-05-08T08:06:05.771Z,80.30
2018-05-08T08:08:33.491Z,80.00
2018-05-08T08:11:01.108Z,79.70
2018-05-08T08:13:28.625Z,77.10
2018-05-08T08:15:56.136Z,78.40
2018-05-08T08:18:23.770Z,80.40
2018-05-08T08:20:51.335Z,78.50
2018-05-08T08:23:18.853Z,78.60
2018-05-08T08:25:47.285Z,78.70
2018-05-08T08:28:14.803Z,77.70
2018-05-08T08:30:43.359Z,76.10
2018-05-08T08:33:10.890Z,79.80
2018-05-08T08:35:40.438Z,78.80
2018-05-08T08:38:07.970Z,82.70
2018-05-08T08:40:36.645Z,81.70
2018-05-08T08:43:04.327Z,79.00
2018-05-08T08:45:31.885Z,80.50
2018-05-08T08:47:59.430Z,80.00
2018-05-08T08:50:26.965Z,78.90
2018-05-08T08:52:54.562Z,80.90
2018-05-08T08:55:22.089Z,80.90
2018-05-08T08:57:51.370Z,82.00
2018-05-08T09:00:19.650Z,84.00
2018-05-08T09:02:47.184Z,80.60
2018-05-08T09:05:33.563Z,83.90
2018-05-08T09:21:21.108Z,76.70
2018-05-08T09:23:48.758Z,75.90
2018-05-08T09:26:16.296Z,78.90
2018-05-08T09:28:43.825Z,80.70
2018-05-08T09:31:13.276Z,80.20
2018-05-08T09:33:41.744Z,78.70
2018-05-08T09:36:09.263Z,77.30
2018-05-08T09:38:37.788Z,77.80
2018-05-08T09:41:07.027Z,75.90
2018-05-08T09:43:34.624Z,76.10
2018-05-08T09:46:02.178Z,73.20
2018-05-08T09:48:29.756Z,73.30
2018-05-08T09:50:57.430Z,75.80
2018-05-08T09:53:25.820Z,73.30
2018-05-08T09:55:53.349Z,73.30
2018-05-08T09:58:20.937Z,81.80
2018-05-08T10:00:49.015Z,75.70
2018-05-08T10:03:16.677Z,72.80
2018-05-08T10:05:44.237Z,75.00
2018-05-08T10:08:12.486Z,75.70
2018-05-08T10:10:40.145Z,75.30
2018-05-08T10:13:08.441Z,72.60
2018-05-08T10:15:36.990Z,75.00
2018-05-08T10:18:04.585Z,74.80
2018-05-08T10:20:32.205Z,71.00
2018-05-08T10:22:59.713Z,71.20
2018-05-08T10:25:27.229Z,72.20
2018-05-08T10:27:54.754Z,79.10
2018-05-08T10:30:24.233Z,73.40
2018-05-08T10:32:52.759Z,76.40
2018-05-08T10:35:20.254Z,73.10
2018-05-08T10:37:47.778Z,74.30
2018-05-08T10:40:15.401Z,71.70
2018-05-08T10:42:43.817Z,72.30
2018-05-08T10:45:12.093Z,70.60
2018-05-08T10:47:39.713Z,71.00
2018-05-08T10:50:08.014Z,67.60
2018-05-08T10:52:36.324Z,71.30
2018-05-08T10:55:03.860Z,71.20
2018-05-08T10:57:33.399Z,71.60
2018-05-08T11:00:00.909Z,71.80
2018-05-08T11:02:28.560Z,70.50
2018-05-08T11:04:56.185Z,70.20
2018-05-08T11:07:23.711Z,71.80
2018-05-08T11:09:51.299Z,69.50
2018-05-08T11:12:20.567Z,67.60
2018-05-08T11:14:48.058Z,67.50
2018-05-08T11:17:16.378Z,72.40
2018-05-08T11:19:43.995Z,72.50
2018-05-08T11:22:12.267Z,69.20
2018-05-08T11:24:40.776Z,69.30
2018-05-08T11:27:09.057Z,69.00
2018-05-08T11:29:37.360Z,74.00
2018-05-08T11:32:04.906Z,74.00
2018-05-08T11:34:33.210Z,71.10
2018-05-08T11:37:00.950Z,71.00
2018-05-08T11:39:29.242Z,70.60
2018-05-08T11:41:56.950Z,70.50
2018-05-08T11:44:24.969Z,65.50
2018-05-08T11:46:54.789Z,65.60
2018-05-08T11:49:22.373Z,66.50
2018-05-08T11:51:49.880Z,65.70
2018-05-08T11:54:18.349Z,63.80
2018-05-08T11:56:45.870Z,63.10
2018-05-08T11:59:14.150Z,60.90
2018-05-08T12:01:42.490Z,63.60
2018-05-08T12:04:10.055Z,64.70
2018-05-08T12:06:38.625Z,62.10
2018-05-08T12:09:06.143Z,60.90
2018-05-08T12:11:34.512Z,62.70
2018-05-08T12:14:02.100Z,62.70
2018-05-08T12:16:30.386Z,61.30
2018-05-08T12:18:58.714Z,62.30
2018-05-08T12:21:26.230Z,62.00
2018-05-08T12:23:54.503Z,59.50
2018-05-08T12:26:22.181Z,59.60
2018-05-08T12:28:49.719Z,61.40
2018-05-08T12:31:17.321Z,59.70
2018-05-08T12:33:44.832Z,59.70
2018-05-08T12:36:13.377Z,59.20
2018-05-08T12:38:40.820Z,59.00
2018-05-08T12:41:08.378Z,57.80
2018-05-08T12:43:36.729Z,59.20
2018-05-08T12:46:05.222Z,59.20
2018-05-08T12:48:33.777Z,59.50
2018-05-08T12:51:02.397Z,58.60
2018-05-08T12:53:29.926Z,59.40
2018-05-08T12:55:57.661Z,55.50
2018-05-08T12:58:25.935Z,55.30
2018-05-08T13:00:54.244Z,60.70
2018-05-08T13:03:21.859Z,60.10
2018-05-08T13:05:49.518Z,58.80
2018-05-08T13:08:17.124Z,57.20
2018-05-08T13:10:45.213Z,56.50
2018-05-08T13:13:12.797Z,56.60
2018-05-08T13:15:40.323Z,59.40
2018-05-08T13:18:07.931Z,54.70
2018-05-08T13:20:35.556Z,54.30
2018-05-08T13:23:06.250Z,54.10
2018-05-08T13:25:33.799Z,54.10
2018-05-08T13:28:02.082Z,57.90
2018-05-08T13:30:29.673Z,54.40
2018-05-08T13:32:58.146Z,55.30
2018-05-08T13:35:25.656Z,54.20
2018-05-08T13:37:53.192Z,52.70
2018-05-08T13:40:20.770Z,52.20
2018-05-08T13:42:48.377Z,53.80
2018-05-08T13:45:16.101Z,51.10
2018-05-08T13:47:44.500Z,49.20
2018-05-08T13:50:12.787Z,50.40
2018-05-08T13:52:41.147Z,47.50
2018-05-08T13:55:08.865Z,47.40
2018-05-08T13:57:37.275Z,50.50
2018-05-08T14:00:04.807Z,48.10
2018-05-08T14:02:32.358Z,50.20
2018-05-08T14:04:59.867Z,51.10
2018-05-08T14:07:27.462Z,50.40
2018-05-08T14:09:55.162Z,49.90
2018-05-08T14:12:22.716Z,48.50
2018-05-08T14:14:50.247Z,47.60
2018-05-08T14:17:19.691Z,50.10
2018-05-08T14:19:47.990Z,50.90
2018-05-08T14:22:15.544Z,51.00
2018-05-08T14:24:43.085Z,50.00
2018-05-08T14:27:13.322Z,47.70
2018-05-08T14:29:41.802Z,46.80
2018-05-08T14:32:11.040Z,48.20
2018-05-08T14:34:38.596Z,48.20
2018-05-08T14:37:07.098Z,47.20
2018-05-08T14:39:35.310Z,50.60
2018-05-08T14:42:03.807Z,47.10
2018-05-08T14:44:31.340Z,49.00
2018-05-08T14:46:58.932Z,48.80
2018-05-08T14:49:27.325Z,50.80
2018-05-08T14:51:55.709Z,51.30
2018-05-08T14:54:24.019Z,50.70
2018-05-08T14:56:51.511Z,50.60
2018-05-08T14:59:21.001Z,50.80
2018-05-08T15:01:48.512Z,51.20
2018-05-08T15:04:16.121Z,51.20
2018-05-08T15:06:44.630Z,48.70
2018-05-08T15:09:13.158Z,49.50
2018-05-08T15:11:40.802Z,50.50
2018-05-08T15:14:08.208Z,51.30
2018-05-08T15:16:35.741Z,51.10
2018-05-08T15:19:03.277Z,51.10
2018-05-08T15:21:30.809Z,54.30
2018-05-08T15:23:58.451Z,51.00
2018-05-08T15:26:44.654Z,51.00
2018-05-08T15:29:12.230Z,51.10
2018-05-08T15:34:24.008Z,48.80
2018-05-08T15:36:52.334Z,50.70
2018-05-08T15:39:19.857Z,50.30
2018-05-08T15:41:47.389Z,50.70
2018-05-08T15:53:07.169Z,50.90
2018-05-08T15:55:34.764Z,55.50
2018-05-08T15:58:03.114Z,51.00
2018-05-08T16:00:30.692Z,51.00
2018-05-08T16:02:58.260Z,51.10
2018-05-08T16:05:25.829Z,51.10
2018-05-08T16:07:53.405Z,51.30
2018-05-08T16:10:20.921Z,55.20
2018-05-08T16:12:48.558Z,51.60
2018-05-08T16:15:16.093Z,55.20
2018-05-08T16:17:44.644Z,51.40
2018-05-08T16:20:12.178Z,54.30
2018-05-08T16:22:40.574Z,51.40
2018-05-08T16:25:08.104Z,51.40
2018-05-08T16:27:35.655Z,51.30
2018-05-08T16:30:05.322Z,54.90
2018-05-08T16:32:32.846Z,53.60
2018-05-08T16:35:00.404Z,53.00
2018-05-08T16:37:27.925Z,53.90
2018-05-08T16:39:56.468Z,55.00
2018-05-08T16:42:25.071Z,55.50
2018-05-08T16:44:54.285Z,58.00
2018-05-08T16:47:22.803Z,56.30
2018-05-08T16:49:50.380Z,57.90
2018-05-08T16:52:18.994Z,59.40
2018-05-08T16:54:46.570Z,59.50
2018-05-08T16:57:14.192Z,56.90
2018-05-08T16:59:43.627Z,56.10
2018-05-08T17:02:11.193Z,57.40
2018-05-08T17:04:38.772Z,58.70
2018-05-08T17:07:06.405Z,56.30
2018-05-08T17:09:33.918Z,55.10
2018-05-08T17:12:02.194Z,55.00
2018-05-08T17:14:30.546Z,56.60
2018-05-08T17:16:58.161Z,56.60
2018-05-08T17:19:25.869Z,58.60
2018-05-08T17:21:55.319Z,58.90
2018-05-08T17:24:22.863Z,59.30
2018-05-08T17:26:50.395Z,58.70
2018-05-08T17:32:18.919Z,57.50
2018-05-08T17:34:47.430Z,57.50
2018-05-08T17:37:33.636Z,59.10
2018-05-08T17:40:01.923Z,59.00
2018-05-08T17:42:29.459Z,59.60
2018-05-08T17:44:57.061Z,58.90
2018-05-08T17:47:24.663Z,59.60
2018-05-08T17:49:52.285Z,58.60
2018-05-08T17:52:19.821Z,57.90
2018-05-08T17:54:48.108Z,60.00
2018-05-08T17:57:15.676Z,60.00
2018-05-08T17:59:45.136Z,57.50
2018-05-08T18:02:12.684Z,56.70
2018-05-08T18:04:41.149Z,55.50
2018-05-08T18:07:08.693Z,54.70
2018-05-08T18:09:36.994Z,53.30
2018-05-08T18:12:23.163Z,53.10
2018-05-08T18:14:52.412Z,54.40
2018-05-08T18:17:21.923Z,54.40
2018-05-08T18:19:49.436Z,55.50
2018-05-08T18:22:17.025Z,54.50
2018-05-08T18:38:16.607Z,54.50
2018-05-08T18:40:45.088Z,57.90
2018-05-08T18:43:14.838Z,55.70
2018-05-08T18:45:43.397Z,56.90
2018-05-08T18:48:11.166Z,56.90
2018-05-08T18:50:38.728Z,56.10
2018-05-08T18:53:06.296Z,59.30
2018-05-08T18:55:33.843Z,55.80
2018-05-08T18:58:21.173Z,57.30
2018-05-08T19:00:58.635Z,56.60
2018-05-08T19:03:27.227Z,56.60
2018-05-08T19:08:56.776Z,56.60
2018-05-08T19:11:30.098Z,58.90
2018-05-08T19:13:58.830Z,55.40
2018-05-08T19:16:26.393Z,56.90
2018-05-08T19:18:59.574Z,57.20
2018-05-08T19:21:27.184Z,56.90
2018-05-08T19:24:00.377Z,58.60
2018-05-08T19:26:27.930Z,59.90
2018-05-08T19:29:01.234Z,60.60
2018-05-08T19:31:28.847Z,58.30
2018-05-08T19:33:56.353Z,59.20
2018-05-08T19:36:29.681Z,57.70
2018-05-08T19:38:57.225Z,58.20
2018-05-08T19:41:24.762Z,57.20
2018-05-08T19:43:52.294Z,60.40
2018-05-08T19:46:19.846Z,61.80
2018-05-08T19:48:48.287Z,61.90
2018-05-08T19:51:15.820Z,62.10
2018-05-08T19:53:44.466Z,63.30
2018-05-08T19:56:12.924Z,63.00
2018-05-08T19:58:40.545Z,62.20
2018-05-08T20:01:09.075Z,61.80
2018-05-08T20:03:36.601Z,62.50
2018-05-08T20:06:05.172Z,64.20
2018-05-08T20:08:32.736Z,64.30
2018-05-08T20:11:00.316Z,63.70
2018-05-08T20:13:27.850Z,63.80
2018-05-08T20:15:55.379Z,63.70
2018-05-08T20:18:22.917Z,63.20
2018-05-08T20:20:50.452Z,64.00
2018-05-08T20:23:18.906Z,65.50
2018-05-08T20:25:46.522Z,65.30
2018-05-08T20:28:15.026Z,66.40
2018-05-08T20:30:42.951Z,66.30
2018-05-08T20:33:10.449Z,64.90
2018-05-08T20:35:37.983Z,64.80
2018-05-08T20:38:05.519Z,65.50
2018-05-08T20:40:33.052Z,65.50
2018-05-08T20:43:00.661Z,66.30
2018-05-08T20:45:30.096Z,65.60
2018-05-08T20:47:57.659Z,66.60
2018-05-08T20:50:25.215Z,67.00
2018-05-08T20:52:52.746Z,65.00
2018-05-08T20:55:22.494Z,65.50
2018-05-08T20:57:50.069Z,67.30
2018-05-08T21:00:17.668Z,67.90
2018-05-08T21:02:46.117Z,67.80
2018-05-08T21:05:13.638Z,68.50
2018-05-08T21:07:41.180Z,67.70
2018-05-08T21:10:11.208Z,67.80
2018-05-08T21:12:38.766Z,68.70
2018-05-08T21:15:06.308Z,67.80
2018-05-08T21:17:33.901Z,67.80
2018-05-08T21:20:02.195Z,69.70
2018-05-08T21:22:29.730Z,69.70
2018-05-08T21:24:58.024Z,73.00
2018-05-08T21:27:31.855Z,72.00
2018-05-08T21:30:04.970Z,72.00
2018-05-08T21:32:32.568Z,71.60
2018-05-08T21:35:02.946Z,71.10
2018-05-08T21:37:31.686Z,70.30
2018-05-08T21:39:59.238Z,69.60
2018-05-08T21:42:27.778Z,70.80
2018-05-08T21:44:55.319Z,69.80
2018-05-08T21:47:24.703Z,72.10
2018-05-08T21:49:59.207Z,72.10
2018-05-08T21:52:28.369Z,71.50
2018-05-08T21:54:57.008Z,71.40
2018-05-08T21:57:24.562Z,71.70
2018-05-08T21:59:53.065Z,71.90
2018-05-08T22:02:22.544Z,72.00
2018-05-08T22:04:51.630Z,72.10
2018-05-08T22:07:19.846Z,72.90
2018-05-08T22:09:47.508Z,73.90
2018-05-08T22:12:15.099Z,73.20
2018-05-08T22:14:42.693Z,73.80
2018-05-08T22:17:10.269Z,74.90
2018-05-08T22:19:56.401Z,75.50
2018-05-08T22:22:23.965Z,76.00
2018-05-08T22:24:51.641Z,76.40
2018-05-08T22:27:19.172Z,76.90
2018-05-08T22:29:47.636Z,77.20
2018-05-08T22:32:15.480Z,77.10
2018-05-08T22:34:43.010Z,77.40
2018-05-08T22:37:10.619Z,77.40
2018-05-08T22:39:38.921Z,77.30
2018-05-08T22:42:06.553Z,77.40
2018-05-08T22:44:34.124Z,77.70
2018-05-08T22:47:02.516Z,78.90
2018-05-08T22:49:30.834Z,78.60
2018-05-08T22:52:20.950Z,78.60
2018-05-08T22:54:49.433Z,77.70
2018-05-08T22:57:17.001Z,77.90
2018-05-08T22:59:45.483Z,78.30
2018-05-08T23:02:13.993Z,78.90
2018-05-08T23:04:44.236Z,79.30
2018-05-08T23:07:12.718Z,79.30
2018-05-08T23:09:40.298Z,80.20
2018-05-08T23:12:07.823Z,80.40
2018-05-08T23:14:35.349Z,81.00
2018-05-08T23:17:02.876Z,80.90
2018-05-08T23:19:32.349Z,81.30
2018-05-08T23:22:00.549Z,81.50
2018-05-08T23:24:28.828Z,80.90
2018-05-08T23:26:58.068Z,80.80
2018-05-08T23:29:28.308Z,80.80
2018-05-08T23:31:55.902Z,80.90
2018-05-08T23:34:23.430Z,81.50
2018-05-08T23:36:50.965Z,83.10
2018-05-08T23:39:18.561Z,83.30
2018-05-08T23:41:46.069Z,82.90
2018-05-08T23:44:15.558Z,82.90
2018-05-08T23:46:43.072Z,83.50
2018-05-08T23:49:10.581Z,83.60
2018-05-08T23:51:39.025Z,83.50
2018-05-08T23:54:06.526Z,83.50
2018-05-08T23:56:35.005Z,83.00
2018-05-08T23:59:03.497Z,84.40
