createdAt,value
2019-02-23T00:00:05.581Z,64.90
2019-02-23T00:02:34.151Z,64.40
2019-02-23T00:05:02.784Z,64.70
2019-02-23T00:07:31.479Z,65.00
2019-02-23T00:10:00.048Z,65.10
2019-02-23T00:12:28.703Z,65.20
2019-02-23T00:14:57.397Z,65.00
2019-02-23T00:17:25.970Z,64.40
2019-02-23T00:19:54.600Z,64.20
2019-02-23T00:22:23.324Z,63.80
2019-02-23T00:24:51.987Z,63.60
2019-02-23T00:27:20.610Z,63.40
2019-02-23T00:29:49.298Z,63.50
2019-02-23T00:32:17.884Z,64.50
2019-02-23T00:34:46.526Z,64.30
2019-02-23T00:37:15.222Z,65.20
2019-02-23T00:39:43.869Z,66.20
2019-02-23T00:42:12.513Z,67.30
2019-02-23T00:44:41.212Z,67.40
2019-02-23T00:47:09.787Z,67.40
2019-02-23T00:49:38.485Z,67.90
2019-02-23T00:52:07.188Z,68.70
2019-02-23T00:54:35.764Z,68.60
2019-02-23T00:57:04.388Z,69.00
2019-02-23T00:59:33.087Z,69.40
2019-02-23T01:02:01.754Z,70.40
2019-02-23T01:04:30.392Z,71.50
2019-02-23T01:06:59.105Z,72.60
2019-02-23T01:09:27.750Z,73.50
2019-02-23T01:11:56.386Z,75.00
2019-02-23T01:14:25.101Z,76.60
2019-02-23T01:16:53.671Z,78.20
2019-02-23T01:19:22.332Z,79.30
2019-02-23T01:21:51.042Z,79.70
2019-02-23T01:24:19.606Z,81.00
2019-02-23T01:26:48.192Z,81.80
2019-02-23T01:29:16.890Z,82.40
2019-02-23T01:31:45.521Z,82.40
2019-02-23T01:34:14.175Z,82.80
2019-02-23T01:36:42.880Z,83.00
2019-02-23T01:39:11.544Z,83.10
2019-02-23T01:41:40.172Z,82.70
2019-02-23T01:44:08.892Z,83.50
2019-02-23T01:46:37.535Z,83.60
2019-02-23T01:49:06.183Z,83.60
2019-02-23T01:51:34.875Z,83.90
2019-02-23T01:54:03.446Z,83.90
2019-02-23T01:56:32.012Z,83.50
2019-02-23T01:59:00.649Z,83.80
2019-02-23T02:01:29.303Z,83.40
2019-02-23T02:03:58.042Z,83.50
2019-02-23T02:06:26.752Z,83.20
2019-02-23T02:08:55.398Z,83.50
2019-02-23T02:11:24.574Z,83.50
2019-02-23T02:13:53.278Z,83.40
2019-02-23T02:16:21.937Z,83.50
2019-02-23T02:18:50.564Z,83.40
2019-02-23T02:21:19.254Z,82.70
2019-02-23T02:23:47.889Z,82.60
2019-02-23T02:26:16.529Z,82.10
2019-02-23T02:28:45.229Z,81.60
2019-02-23T02:31:13.806Z,81.60
2019-02-23T02:34:05.001Z,81.50
2019-02-23T02:36:33.596Z,80.80
2019-02-23T02:39:02.252Z,80.20
2019-02-23T02:41:30.959Z,79.90
2019-02-23T02:43:59.598Z,79.70
2019-02-23T02:46:28.234Z,79.50
2019-02-23T02:48:56.935Z,79.00
2019-02-23T02:51:25.516Z,78.80
2019-02-23T02:53:54.153Z,78.70
2019-02-23T02:56:22.774Z,78.70
2019-02-23T02:58:51.426Z,78.70
2019-02-23T03:01:20.072Z,78.70
2019-02-23T03:03:48.756Z,78.70
2019-02-23T03:06:17.404Z,78.80
2019-02-23T03:08:46.037Z,78.90
2019-02-23T03:11:14.770Z,79.10
2019-02-23T03:13:43.345Z,79.20
2019-02-23T03:16:12.005Z,79.00
2019-02-23T03:18:40.696Z,79.10
2019-02-23T03:21:09.322Z,79.30
2019-02-23T03:23:37.895Z,79.40
2019-02-23T03:26:06.598Z,79.50
2019-02-23T03:28:35.243Z,79.50
2019-02-23T03:31:03.902Z,79.20
2019-02-23T03:33:32.537Z,78.90
2019-02-23T03:36:01.103Z,78.60
2019-02-23T03:38:29.750Z,78.30
2019-02-23T03:40:58.468Z,78.60
2019-02-23T03:43:27.111Z,78.70
2019-02-23T03:45:55.763Z,78.20
2019-02-23T03:48:24.473Z,77.90
2019-02-23T03:50:53.133Z,78.00
2019-02-23T03:53:21.776Z,77.70
2019-02-23T03:55:50.475Z,77.50
2019-02-23T03:58:19.113Z,77.40
2019-02-23T04:00:47.776Z,77.30
2019-02-23T04:03:16.441Z,76.90
2019-02-23T04:05:45.080Z,76.70
2019-02-23T04:08:13.668Z,76.60
2019-02-23T04:10:42.360Z,76.90
2019-02-23T04:13:10.944Z,77.60
2019-02-23T04:15:39.591Z,77.90
2019-02-23T04:18:08.209Z,78.10
2019-02-23T04:20:36.796Z,78.00
2019-02-23T04:23:05.442Z,78.30
2019-02-23T04:25:34.123Z,78.10
2019-02-23T04:28:02.776Z,78.10
2019-02-23T04:30:31.417Z,78.00
2019-02-23T04:33:00.060Z,77.70
2019-02-23T04:35:28.701Z,77.40
2019-02-23T04:37:57.339Z,77.80
2019-02-23T04:40:26.024Z,77.80
2019-02-23T04:42:54.693Z,77.50
2019-02-23T04:45:23.340Z,77.70
2019-02-23T04:47:52.034Z,77.80
2019-02-23T04:50:20.688Z,77.30
2019-02-23T04:52:49.265Z,77.20
2019-02-23T04:55:17.955Z,77.20
2019-02-23T04:57:46.512Z,76.80
2019-02-23T05:00:15.871Z,76.10
2019-02-23T05:02:44.548Z,76.30
2019-02-23T05:05:13.201Z,76.90
2019-02-23T05:07:41.829Z,77.30
2019-02-23T05:10:10.545Z,76.10
2019-02-23T05:12:39.175Z,76.10
2019-02-23T05:15:10.009Z,74.90
2019-02-23T05:17:38.737Z,74.50
2019-02-23T05:20:07.773Z,72.70
2019-02-23T05:22:36.353Z,71.90
2019-02-23T05:25:05.165Z,71.10
2019-02-23T05:27:33.724Z,68.80
2019-02-23T05:30:02.350Z,66.00
2019-02-23T05:32:31.038Z,64.80
2019-02-23T05:34:59.547Z,64.80
2019-02-23T05:37:28.179Z,64.10
2019-02-23T05:39:56.880Z,63.60
2019-02-23T05:42:25.536Z,63.00
2019-02-23T05:44:54.191Z,62.90
2019-02-23T05:47:22.901Z,62.60
2019-02-23T05:49:51.539Z,62.20
2019-02-23T05:52:20.174Z,61.80
2019-02-23T05:54:48.874Z,61.40
2019-02-23T05:57:17.501Z,61.00
2019-02-23T05:59:46.146Z,59.40
2019-02-23T06:02:14.848Z,59.60
2019-02-23T06:04:43.488Z,59.70
2019-02-23T06:07:12.072Z,59.30
2019-02-23T06:09:40.772Z,59.20
2019-02-23T06:12:09.406Z,58.70
2019-02-23T06:14:37.911Z,58.40
2019-02-23T06:17:06.612Z,58.00
2019-02-23T06:19:35.270Z,58.00
2019-02-23T06:22:03.906Z,57.30
2019-02-23T06:24:32.593Z,56.90
2019-02-23T06:27:01.247Z,56.50
2019-02-23T06:29:29.829Z,56.10
2019-02-23T06:31:58.516Z,56.60
2019-02-23T06:34:27.104Z,56.00
2019-02-23T06:36:55.754Z,55.70
2019-02-23T06:39:24.361Z,55.50
2019-02-23T06:41:53.006Z,55.30
2019-02-23T06:44:21.590Z,55.20
2019-02-23T06:46:50.293Z,54.90
2019-02-23T06:49:18.944Z,54.70
2019-02-23T06:51:47.573Z,54.90
2019-02-23T06:54:16.256Z,54.60
2019-02-23T06:56:44.913Z,54.60
2019-02-23T06:59:13.554Z,54.30
2019-02-23T07:01:42.242Z,53.80
2019-02-23T07:04:10.894Z,54.00
2019-02-23T07:06:39.522Z,53.00
2019-02-23T07:09:08.208Z,52.90
2019-02-23T07:11:36.836Z,52.70
2019-02-23T07:14:05.469Z,53.00
2019-02-23T07:16:34.184Z,52.40
2019-02-23T07:19:02.830Z,52.40
2019-02-23T07:21:31.475Z,52.00
2019-02-23T07:24:00.173Z,52.10
2019-02-23T07:26:28.802Z,51.80
2019-02-23T07:28:57.373Z,50.20
2019-02-23T07:31:26.076Z,50.40
2019-02-23T07:33:54.654Z,50.60
2019-02-23T07:36:23.280Z,49.10
2019-02-23T07:38:51.903Z,48.60
2019-02-23T07:41:20.554Z,46.00
2019-02-23T07:43:49.185Z,39.60
2019-02-23T07:46:17.808Z,34.60
2019-02-23T07:48:46.296Z,32.60
2019-02-23T07:51:14.946Z,30.00
2019-02-23T07:53:43.575Z,28.70
2019-02-23T07:56:12.133Z,28.80
2019-02-23T07:58:40.769Z,28.70
2019-02-23T08:01:09.516Z,28.40
2019-02-23T08:03:38.166Z,27.40
2019-02-23T08:06:06.749Z,26.50
2019-02-23T08:08:35.443Z,25.50
2019-02-23T08:11:04.039Z,24.70
2019-02-23T08:13:32.674Z,24.80
2019-02-23T08:16:01.367Z,24.50
2019-02-23T08:18:30.019Z,25.00
2019-02-23T08:20:58.652Z,22.80
2019-02-23T08:23:27.286Z,22.70
2019-02-23T08:25:55.945Z,22.30
2019-02-23T08:28:24.527Z,21.80
2019-02-23T08:30:53.214Z,21.00
2019-02-23T08:33:21.877Z,19.90
2019-02-23T08:35:50.524Z,21.30
2019-02-23T08:38:19.161Z,22.30
2019-02-23T08:40:47.799Z,22.20
2019-02-23T08:43:16.383Z,23.20
2019-02-23T08:45:45.084Z,23.20
2019-02-23T08:48:13.641Z,22.40
2019-02-23T08:50:42.209Z,23.00
2019-02-23T08:53:10.848Z,22.60
2019-02-23T08:55:39.486Z,22.50
2019-02-23T08:58:08.057Z,21.80
2019-02-23T09:00:36.755Z,19.60
2019-02-23T09:03:05.406Z,19.40
2019-02-23T09:05:34.055Z,20.00
2019-02-23T09:08:02.774Z,21.40
2019-02-23T09:10:31.347Z,20.00
2019-02-23T09:13:01.027Z,20.80
2019-02-23T09:15:29.716Z,20.60
2019-02-23T09:17:58.348Z,20.60
2019-02-23T09:20:29.416Z,20.30
2019-02-23T09:23:00.412Z,20.40
2019-02-23T09:25:27.649Z,20.30
2019-02-23T09:27:56.348Z,20.60
2019-02-23T09:30:25.013Z,20.30
2019-02-23T09:32:53.645Z,19.80
2019-02-23T09:35:22.363Z,20.50
2019-02-23T09:37:51.035Z,20.50
2019-02-23T09:40:20.482Z,20.60
2019-02-23T09:42:49.160Z,20.60
2019-02-23T09:45:17.931Z,20.10
2019-02-23T09:47:46.588Z,19.90
2019-02-23T09:50:15.222Z,19.70
2019-02-23T09:52:43.890Z,20.30
2019-02-23T09:55:12.538Z,18.80
2019-02-23T09:57:41.227Z,18.30
2019-02-23T10:00:14.076Z,17.80
2019-02-23T10:02:42.721Z,18.10
2019-02-23T10:05:11.397Z,18.30
2019-02-23T10:07:40.066Z,18.80
2019-02-23T10:10:10.692Z,18.90
2019-02-23T10:12:39.369Z,18.00
2019-02-23T10:15:10.150Z,17.40
2019-02-23T10:17:38.712Z,18.50
2019-02-23T10:20:09.997Z,19.60
2019-02-23T10:22:39.682Z,18.80
2019-02-23T10:25:08.614Z,20.00
2019-02-23T10:27:37.263Z,21.30
2019-02-23T10:30:13.622Z,22.50
2019-02-23T10:32:42.316Z,21.90
2019-02-23T10:35:12.572Z,22.30
2019-02-23T10:37:41.225Z,23.00
2019-02-23T10:40:11.508Z,24.90
2019-02-23T10:42:40.171Z,26.30
2019-02-23T10:45:11.021Z,26.40
2019-02-23T10:47:39.701Z,25.70
2019-02-23T10:50:10.755Z,24.20
2019-02-23T10:52:39.403Z,24.00
2019-02-23T10:55:11.069Z,21.20
2019-02-23T10:57:39.705Z,21.20
2019-02-23T11:00:13.032Z,22.50
2019-02-23T11:02:41.761Z,24.90
2019-02-23T11:05:11.221Z,26.50
2019-02-23T11:07:39.859Z,26.70
2019-02-23T11:10:09.865Z,27.40
2019-02-23T11:12:38.502Z,28.30
2019-02-23T11:15:10.564Z,29.00
2019-02-23T11:17:39.272Z,29.60
2019-02-23T11:20:10.118Z,29.00
2019-02-23T11:22:38.784Z,27.70
2019-02-23T11:25:09.941Z,27.00
2019-02-23T11:27:38.522Z,27.20
2019-02-23T11:30:10.292Z,26.70
2019-02-23T11:32:38.988Z,25.30
2019-02-23T11:35:09.513Z,25.40
2019-02-23T11:37:38.158Z,25.40
2019-02-23T11:40:10.064Z,24.90
2019-02-23T11:42:38.728Z,23.70
2019-02-23T11:45:08.571Z,23.60
2019-02-23T11:47:37.356Z,25.50
2019-02-23T11:50:09.077Z,23.70
2019-02-23T11:52:39.398Z,23.50
2019-02-23T11:55:08.081Z,23.60
2019-02-23T11:57:36.737Z,22.00
2019-02-23T12:00:08.068Z,22.00
2019-02-23T12:02:36.769Z,20.10
2019-02-23T12:05:05.349Z,20.90
2019-02-23T12:07:33.991Z,22.50
2019-02-23T12:10:02.686Z,23.80
2019-02-23T12:12:31.319Z,23.80
2019-02-23T12:14:59.972Z,22.40
2019-02-23T12:17:28.663Z,22.90
2019-02-23T12:19:57.307Z,24.00
2019-02-23T12:22:25.946Z,25.20
2019-02-23T12:24:54.638Z,24.60
2019-02-23T12:27:23.282Z,25.00
2019-02-23T12:29:51.932Z,23.30
2019-02-23T12:32:20.630Z,23.90
2019-02-23T12:34:49.385Z,24.60
2019-02-23T12:37:18.018Z,24.90
2019-02-23T12:39:46.706Z,27.00
2019-02-23T12:42:15.350Z,25.90
2019-02-23T12:44:44.014Z,26.70
2019-02-23T12:47:12.708Z,27.30
2019-02-23T12:49:41.357Z,26.10
2019-02-23T12:52:09.981Z,25.60
2019-02-23T12:54:38.670Z,26.50
2019-02-23T12:57:07.326Z,26.30
2019-02-23T12:59:35.896Z,27.30
2019-02-23T13:02:04.582Z,27.50
2019-02-23T13:04:33.161Z,27.00
2019-02-23T13:07:01.812Z,26.60
2019-02-23T13:09:32.502Z,25.90
2019-02-23T13:12:12.682Z,26.90
2019-02-23T13:14:50.617Z,27.00
2019-02-23T13:17:22.376Z,26.50
2019-02-23T13:20:21.410Z,27.60
2019-02-23T13:23:26.370Z,27.50
2019-02-23T13:26:20.657Z,27.60
2019-02-23T13:28:58.019Z,27.30
2019-02-23T13:31:47.705Z,28.40
2019-02-23T13:34:35.604Z,27.10
2019-02-23T13:37:10.419Z,26.10
2019-02-23T13:40:00.360Z,25.90
2019-02-23T13:42:48.388Z,25.60
2019-02-23T13:45:34.676Z,25.80
2019-02-23T13:48:22.848Z,26.10
2019-02-23T13:51:12.896Z,25.80
2019-02-23T13:53:56.848Z,25.70
2019-02-23T13:56:52.530Z,26.40
2019-02-23T13:59:30.144Z,26.10
2019-02-23T14:02:20.218Z,24.90
2019-02-23T14:04:54.708Z,25.80
2019-02-23T14:07:52.171Z,26.00
2019-02-23T14:10:58.813Z,24.70
2019-02-23T14:13:33.496Z,25.80
2019-02-23T14:16:26.079Z,25.80
2019-02-23T14:18:55.516Z,25.10
2019-02-23T14:21:54.448Z,27.70
2019-02-23T14:24:32.310Z,26.80
2019-02-23T14:27:06.962Z,26.00
2019-02-23T14:29:47.658Z,26.60
2019-02-23T14:32:24.933Z,25.00
2019-02-23T14:35:11.524Z,25.00
2019-02-23T14:38:04.278Z,24.90
2019-02-23T14:40:41.826Z,25.30
2019-02-23T14:43:22.622Z,24.70
2019-02-23T14:46:00.326Z,26.00
2019-02-23T14:48:51.807Z,27.30
2019-02-23T14:51:39.806Z,27.20
2019-02-23T14:54:30.711Z,26.10
2019-02-23T14:57:17.533Z,26.20
2019-02-23T15:00:07.528Z,25.20
2019-02-23T15:02:51.288Z,26.20
2019-02-23T15:05:41.432Z,27.90
2019-02-23T15:08:16.160Z,27.70
2019-02-23T15:10:50.910Z,27.80
2019-02-23T15:13:43.777Z,26.60
2019-02-23T15:16:17.446Z,27.20
2019-02-23T15:19:03.948Z,26.80
2019-02-23T15:21:44.688Z,26.80
2019-02-23T15:24:36.055Z,27.10
2019-02-23T15:27:13.579Z,26.80
2019-02-23T15:29:45.371Z,26.90
2019-02-23T15:32:35.292Z,27.30
2019-02-23T15:35:09.974Z,27.20
2019-02-23T15:38:04.330Z,27.50
2019-02-23T15:40:51.304Z,27.30
2019-02-23T15:43:25.841Z,27.60
2019-02-23T15:46:12.522Z,27.50
2019-02-23T15:49:01.981Z,28.20
2019-02-23T15:51:30.615Z,28.60
2019-02-23T15:53:59.267Z,29.20
2019-02-23T15:56:27.936Z,28.10
2019-02-23T15:58:56.586Z,27.60
2019-02-23T16:01:25.244Z,27.60
2019-02-23T16:03:53.849Z,29.40
2019-02-23T16:06:22.418Z,29.20
2019-02-23T16:08:51.076Z,28.30
2019-02-23T16:11:19.759Z,28.30
2019-02-23T16:13:48.408Z,29.10
2019-02-23T16:16:17.061Z,29.30
2019-02-23T16:18:45.772Z,29.40
2019-02-23T16:21:14.414Z,30.10
2019-02-23T16:23:43.066Z,31.00
2019-02-23T16:26:11.772Z,28.80
2019-02-23T16:28:40.396Z,28.50
2019-02-23T16:31:09.050Z,29.20
2019-02-23T16:33:37.751Z,30.00
2019-02-23T16:36:06.381Z,29.70
2019-02-23T16:38:35.077Z,30.40
2019-02-23T16:41:03.727Z,30.90
2019-02-23T16:43:32.383Z,31.50
2019-02-23T16:46:01.111Z,32.60
2019-02-23T16:48:29.784Z,33.20
2019-02-23T16:50:58.457Z,32.50
2019-02-23T16:53:27.066Z,32.50
2019-02-23T16:55:55.757Z,31.70
2019-02-23T16:58:24.390Z,31.60
2019-02-23T17:00:53.031Z,31.50
2019-02-23T17:03:21.719Z,31.80
2019-02-23T17:05:50.340Z,32.30
2019-02-23T17:08:18.910Z,33.40
2019-02-23T17:10:47.602Z,33.30
2019-02-23T17:13:16.165Z,33.20
2019-02-23T17:15:44.809Z,34.10
2019-02-23T17:18:13.502Z,34.10
2019-02-23T17:20:42.150Z,35.50
2019-02-23T17:23:10.786Z,36.10
2019-02-23T17:25:39.545Z,36.20
2019-02-23T17:28:08.161Z,35.20
2019-02-23T17:30:36.852Z,34.20
2019-02-23T17:33:05.516Z,34.70
2019-02-23T17:35:34.195Z,35.60
2019-02-23T17:38:15.498Z,36.00
2019-02-23T17:40:33.211Z,36.10
2019-02-23T17:43:01.855Z,35.80
2019-02-23T17:45:31.006Z,35.40
2019-02-23T17:47:59.724Z,34.80
2019-02-23T17:50:28.379Z,35.10
2019-02-23T17:52:57.061Z,36.00
2019-02-23T17:55:25.800Z,36.10
2019-02-23T17:57:54.472Z,35.90
2019-02-23T18:00:24.634Z,37.60
2019-02-23T18:02:53.373Z,37.10
2019-02-23T18:05:22.024Z,35.80
2019-02-23T18:07:50.723Z,35.70
2019-02-23T18:10:19.402Z,35.40
2019-02-23T18:12:48.076Z,35.20
2019-02-23T18:15:16.693Z,34.50
2019-02-23T18:17:45.365Z,35.20
2019-02-23T18:20:14.735Z,34.00
2019-02-23T18:22:43.399Z,35.00
2019-02-23T18:25:12.126Z,34.90
2019-02-23T18:27:40.798Z,36.90
2019-02-23T18:30:13.902Z,37.10
2019-02-23T18:32:41.133Z,36.10
2019-02-23T18:35:09.776Z,36.50
2019-02-23T18:37:38.324Z,38.20
2019-02-23T18:40:08.566Z,38.90
2019-02-23T18:42:37.239Z,39.00
2019-02-23T18:45:08.017Z,39.10
2019-02-23T18:47:36.758Z,38.60
2019-02-23T18:50:06.947Z,39.20
2019-02-23T18:52:35.623Z,39.70
2019-02-23T18:55:04.915Z,40.60
2019-02-23T18:57:33.554Z,40.00
2019-02-23T19:00:02.255Z,40.40
2019-02-23T19:02:30.981Z,40.90
2019-02-23T19:04:59.639Z,41.60
2019-02-23T19:07:28.261Z,42.00
2019-02-23T19:09:57.005Z,42.30
2019-02-23T19:12:25.690Z,42.30
2019-02-23T19:14:54.385Z,42.90
2019-02-23T19:17:23.123Z,43.00
2019-02-23T19:19:51.760Z,43.30
2019-02-23T19:22:20.396Z,43.80
2019-02-23T19:24:49.134Z,43.50
2019-02-23T19:27:17.790Z,43.40
2019-02-23T19:29:46.469Z,43.00
2019-02-23T19:32:15.213Z,42.60
2019-02-23T19:34:43.871Z,42.60
2019-02-23T19:37:12.559Z,43.00
2019-02-23T19:39:41.251Z,44.40
2019-02-23T19:42:09.880Z,44.40
2019-02-23T19:44:38.522Z,44.20
2019-02-23T19:47:08.513Z,43.80
2019-02-23T19:49:37.172Z,43.30
2019-02-23T19:52:05.806Z,44.00
2019-02-23T19:54:34.488Z,44.20
2019-02-23T19:57:03.119Z,43.40
2019-02-23T19:59:31.781Z,44.00
2019-02-23T20:02:00.483Z,44.20
2019-02-23T20:04:29.107Z,44.00
2019-02-23T20:06:57.777Z,43.60
2019-02-23T20:09:26.470Z,44.00
2019-02-23T20:11:55.118Z,44.50
2019-02-23T20:14:23.759Z,44.50
2019-02-23T20:16:52.469Z,44.80
2019-02-23T20:19:21.109Z,44.50
2019-02-23T20:21:49.740Z,44.70
2019-02-23T20:24:18.445Z,45.10
2019-02-23T20:26:55.232Z,44.70
2019-02-23T20:29:17.494Z,44.60
2019-02-23T20:31:46.474Z,44.90
2019-02-23T20:34:15.099Z,44.30
2019-02-23T20:36:43.731Z,44.30
2019-02-23T20:39:12.727Z,44.90
2019-02-23T20:41:41.410Z,45.70
2019-02-23T20:44:10.087Z,45.60
2019-02-23T20:46:38.754Z,45.60
2019-02-23T20:49:07.428Z,44.90
2019-02-23T20:51:36.070Z,45.40
2019-02-23T20:54:04.764Z,45.10
2019-02-23T20:56:33.392Z,45.20
2019-02-23T20:59:02.072Z,45.20
2019-02-23T21:01:30.752Z,45.20
2019-02-23T21:03:59.394Z,45.00
2019-02-23T21:06:28.048Z,45.10
2019-02-23T21:08:56.863Z,44.60
2019-02-23T21:11:25.545Z,44.40
2019-02-23T21:13:54.225Z,44.30
2019-02-23T21:16:22.943Z,44.10
2019-02-23T21:18:51.591Z,43.80
2019-02-23T21:21:20.253Z,43.60
2019-02-23T21:23:48.940Z,43.90
2019-02-23T21:26:17.589Z,43.80
2019-02-23T21:28:46.226Z,44.10
2019-02-23T21:31:14.963Z,43.90
2019-02-23T21:33:43.479Z,43.80
2019-02-23T21:36:12.152Z,43.80
2019-02-23T21:38:40.894Z,43.60
2019-02-23T21:41:09.526Z,43.10
2019-02-23T21:43:38.093Z,43.40
2019-02-23T21:46:06.800Z,42.40
2019-02-23T21:48:35.428Z,42.90
2019-02-23T21:51:04.081Z,42.60
2019-02-23T21:53:32.876Z,42.50
2019-02-23T21:56:01.505Z,42.80
2019-02-23T21:58:30.162Z,43.10
2019-02-23T22:00:58.864Z,43.00
2019-02-23T22:03:27.551Z,42.80
2019-02-23T22:05:56.119Z,42.70
2019-02-23T22:08:24.820Z,42.60
2019-02-23T22:10:53.455Z,42.90
2019-02-23T22:13:22.103Z,43.10
2019-02-23T22:15:50.805Z,43.40
2019-02-23T22:18:19.365Z,43.20
2019-02-23T22:20:47.930Z,43.30
2019-02-23T22:23:16.616Z,43.70
2019-02-23T22:25:45.258Z,43.70
2019-02-23T22:28:13.904Z,43.50
2019-02-23T22:30:42.587Z,44.00
2019-02-23T22:33:11.145Z,44.80
2019-02-23T22:35:39.780Z,45.00
2019-02-23T22:38:08.467Z,44.40
2019-02-23T22:40:37.106Z,44.80
2019-02-23T22:43:05.745Z,45.10
2019-02-23T22:45:34.451Z,44.60
2019-02-23T22:48:03.032Z,44.40
2019-02-23T22:50:31.676Z,44.70
2019-02-23T22:53:00.357Z,44.70
2019-02-23T22:55:28.992Z,44.90
2019-02-23T22:57:57.773Z,44.30
2019-02-23T23:00:29.455Z,43.80
2019-02-23T23:02:58.344Z,42.90
2019-02-23T23:05:26.982Z,42.50
2019-02-23T23:07:55.687Z,42.90
2019-02-23T23:10:24.313Z,42.00
2019-02-23T23:12:52.962Z,41.80
2019-02-23T23:15:21.650Z,42.60
2019-02-23T23:17:50.305Z,42.80
2019-02-23T23:20:18.942Z,42.90
2019-02-23T23:22:47.628Z,43.10
2019-02-23T23:25:16.267Z,43.20
2019-02-23T23:27:49.274Z,42.90
2019-02-23T23:30:15.197Z,43.60
2019-02-23T23:32:43.772Z,44.00
2019-02-23T23:35:12.418Z,43.90
2019-02-23T23:37:41.116Z,43.40
2019-02-23T23:40:09.694Z,43.60
2019-02-23T23:42:38.258Z,43.30
2019-02-23T23:45:07.057Z,43.70
2019-02-23T23:47:35.690Z,43.60
2019-02-23T23:50:05.430Z,44.40
2019-02-23T23:52:34.132Z,44.60
2019-02-23T23:55:02.697Z,44.50
2019-02-23T23:57:31.344Z,44.50
