createdAt,value
2018-01-21T00:00:19.670Z,36.63
2018-01-21T00:02:49.161Z,37.43
2018-01-21T00:05:18.645Z,36.47
2018-01-21T00:07:48.098Z,38.57
2018-01-21T00:10:17.723Z,36.80
2018-01-21T00:12:47.602Z,36.63
2018-01-21T00:15:17.113Z,40.50
2018-01-21T00:17:46.946Z,36.50
2018-01-21T00:20:16.816Z,36.07
2018-01-21T00:22:47.683Z,36.83
2018-01-21T00:25:17.336Z,35.83
2018-01-21T00:27:46.871Z,38.00
2018-01-21T00:30:16.822Z,36.60
2018-01-21T00:32:46.343Z,34.27
2018-01-21T00:35:15.921Z,39.27
2018-01-21T00:37:45.557Z,34.90
2018-01-21T00:40:15.053Z,38.17
2018-01-21T00:42:44.899Z,35.47
2018-01-21T00:45:15.293Z,36.17
2018-01-21T00:47:45.894Z,39.83
2018-01-21T00:50:15.547Z,36.70
2018-01-21T00:52:45.296Z,40.20
2018-01-21T00:55:15.142Z,36.73
2018-01-21T00:57:44.917Z,38.90
2018-01-21T01:00:14.637Z,37.40
2018-01-21T01:02:44.285Z,33.63
2018-01-21T01:05:15.589Z,36.23
2018-01-21T01:07:45.074Z,35.90
2018-01-21T01:10:15.472Z,36.93
2018-01-21T01:12:44.959Z,36.67
2018-01-21T01:15:14.421Z,36.17
2018-01-21T01:17:44.792Z,38.70
2018-01-21T01:20:14.263Z,37.40
2018-01-21T01:22:44.235Z,38.37
2018-01-21T01:25:14.661Z,35.27
2018-01-21T01:27:44.281Z,35.77
2018-01-21T01:30:15.624Z,34.97
2018-01-21T01:32:45.386Z,35.97
2018-01-21T01:35:15.054Z,37.30
2018-01-21T01:37:45.062Z,39.40
2018-01-21T01:40:15.354Z,35.63
2018-01-21T01:42:45.018Z,35.17
2018-01-21T01:45:14.693Z,36.23
2018-01-21T01:47:44.982Z,37.63
2018-01-21T01:50:14.703Z,38.20
2018-01-21T01:52:44.492Z,35.67
2018-01-21T01:55:14.492Z,39.03
2018-01-21T01:57:44.402Z,36.80
2018-01-21T02:00:14.202Z,38.33
2018-01-21T02:02:44.211Z,39.03
2018-01-21T02:05:14.001Z,38.87
2018-01-21T02:07:43.506Z,36.80
2018-01-21T02:10:13.219Z,36.00
2018-01-21T02:12:42.883Z,38.90
2018-01-21T02:15:13.083Z,40.87
2018-01-21T02:17:42.587Z,36.97
2018-01-21T02:20:16.782Z,36.90
2018-01-21T02:22:47.071Z,38.57
2018-01-21T02:25:16.966Z,37.50
2018-01-21T02:27:48.263Z,35.20
2018-01-21T02:30:18.045Z,36.90
2018-01-21T02:32:48.793Z,39.30
2018-01-21T02:35:18.907Z,37.93
2018-01-21T02:37:48.649Z,37.40
2018-01-21T02:40:18.886Z,35.83
2018-01-21T02:42:48.306Z,38.57
2018-01-21T02:45:18.131Z,35.60
2018-01-21T02:47:47.897Z,39.77
2018-01-21T02:50:17.417Z,35.23
2018-01-21T02:52:47.843Z,38.10
2018-01-21T02:55:17.302Z,38.27
2018-01-21T02:57:46.947Z,39.73
2018-01-21T03:00:17.342Z,38.13
2018-01-21T03:02:47.159Z,41.60
2018-01-21T03:05:16.665Z,42.93
2018-01-21T03:07:46.418Z,41.70
2018-01-21T03:10:15.889Z,42.70
2018-01-21T03:12:45.316Z,39.17
2018-01-21T03:15:15.312Z,36.47
2018-01-21T03:17:45.596Z,40.93
2018-01-21T03:20:15.164Z,39.63
2018-01-21T03:22:44.585Z,40.20
2018-01-21T03:25:14.323Z,39.73
2018-01-21T03:27:43.834Z,41.90
2018-01-21T03:30:13.419Z,39.47
2018-01-21T03:32:43.061Z,38.50
2018-01-21T03:35:12.541Z,41.60
2018-01-21T03:37:42.078Z,38.03
2018-01-21T03:40:11.529Z,38.53
2018-01-21T03:42:41.173Z,42.57
2018-01-21T03:45:10.718Z,38.07
2018-01-21T03:47:40.276Z,38.70
2018-01-21T03:50:09.907Z,40.20
2018-01-21T03:52:39.585Z,36.30
2018-01-21T03:55:09.121Z,41.97
2018-01-21T03:57:39.375Z,37.13
2018-01-21T04:00:09.014Z,39.73
2018-01-21T04:02:38.597Z,35.50
2018-01-21T04:05:08.065Z,35.63
2018-01-21T04:07:37.643Z,37.03
2018-01-21T04:10:07.237Z,37.60
2018-01-21T04:12:36.851Z,38.30
2018-01-21T04:15:06.624Z,34.77
2018-01-21T04:17:37.403Z,36.80
2018-01-21T04:20:07.073Z,36.90
2018-01-21T04:22:36.860Z,37.90
2018-01-21T04:25:12.894Z,39.13
2018-01-21T04:27:42.397Z,33.40
2018-01-21T04:30:12.113Z,36.23
2018-01-21T04:32:41.901Z,38.07
2018-01-21T04:35:11.369Z,37.30
2018-01-21T04:37:40.834Z,37.07
2018-01-21T04:40:10.380Z,37.50
2018-01-21T04:42:39.823Z,34.77
2018-01-21T04:45:09.471Z,37.60
2018-01-21T04:47:39.149Z,36.27
2018-01-21T04:50:08.769Z,36.60
2018-01-21T04:52:38.225Z,35.47
2018-01-21T04:55:07.698Z,36.97
2018-01-21T04:57:37.254Z,37.10
2018-01-21T05:00:06.706Z,36.87
2018-01-21T05:02:36.366Z,33.93
2018-01-21T05:05:06.042Z,31.97
2018-01-21T05:07:35.561Z,36.07
2018-01-21T05:10:05.178Z,35.10
2018-01-21T05:12:34.827Z,33.67
2018-01-21T05:15:04.783Z,34.30
2018-01-21T05:17:35.033Z,36.77
2018-01-21T05:20:04.480Z,34.60
2018-01-21T05:22:33.974Z,35.67
2018-01-21T05:25:03.628Z,34.67
2018-01-21T05:27:33.121Z,36.90
2018-01-21T05:30:02.790Z,34.70
2018-01-21T05:32:33.341Z,34.40
2018-01-21T05:35:02.781Z,33.07
2018-01-21T05:37:32.274Z,35.90
2018-01-21T05:40:01.955Z,34.13
2018-01-21T05:42:31.541Z,35.77
2018-01-21T05:45:01.406Z,33.57
2018-01-21T05:47:30.917Z,36.03
2018-01-21T05:50:00.442Z,36.03
2018-01-21T05:52:29.922Z,35.47
2018-01-21T05:54:59.866Z,36.40
2018-01-21T05:57:29.310Z,37.77
2018-01-21T05:59:58.979Z,33.33
2018-01-21T06:02:28.473Z,35.27
2018-01-21T06:04:58.056Z,33.87
2018-01-21T06:07:27.861Z,31.93
2018-01-21T06:09:58.606Z,35.97
2018-01-21T06:12:28.558Z,33.37
2018-01-21T06:14:58.021Z,32.50
2018-01-21T06:17:27.546Z,34.20
2018-01-21T06:19:57.069Z,35.90
2018-01-21T06:22:26.890Z,32.23
2018-01-21T06:24:56.582Z,32.90
2018-01-21T06:27:26.049Z,33.87
2018-01-21T06:29:55.706Z,32.97
2018-01-21T06:32:25.133Z,35.40
2018-01-21T06:34:54.582Z,33.93
2018-01-21T06:37:24.241Z,34.30
2018-01-21T06:39:54.410Z,32.23
2018-01-21T06:42:23.859Z,32.67
2018-01-21T06:44:54.332Z,31.57
2018-01-21T06:47:24.018Z,32.50
2018-01-21T06:49:53.448Z,33.47
2018-01-21T06:52:22.964Z,31.87
2018-01-21T06:54:52.636Z,34.17
2018-01-21T06:57:22.129Z,33.93
2018-01-21T06:59:51.558Z,32.60
2018-01-21T07:02:21.091Z,30.70
2018-01-21T07:04:50.534Z,34.37
2018-01-21T07:07:19.997Z,33.30
2018-01-21T07:09:49.466Z,32.80
2018-01-21T07:12:18.941Z,29.90
2018-01-21T07:14:48.789Z,31.37
2018-01-21T07:17:18.260Z,32.20
2018-01-21T07:19:47.717Z,34.00
2018-01-21T07:22:17.177Z,30.43
2018-01-21T07:24:46.633Z,34.23
2018-01-21T07:27:16.059Z,34.37
2018-01-21T07:29:47.043Z,32.23
2018-01-21T07:32:16.647Z,32.07
2018-01-21T07:34:46.085Z,34.30
2018-01-21T07:37:15.603Z,35.67
2018-01-21T07:39:46.665Z,35.50
2018-01-21T07:42:16.138Z,33.50
2018-01-21T07:44:45.690Z,33.60
2018-01-21T07:47:15.153Z,33.90
2018-01-21T07:49:44.750Z,36.07
2018-01-21T07:52:14.234Z,34.90
2018-01-21T07:54:44.025Z,35.50
2018-01-21T07:57:13.559Z,37.93
2018-01-21T07:59:43.221Z,38.00
2018-01-21T08:02:13.904Z,37.57
2018-01-21T08:04:43.369Z,38.00
2018-01-21T08:07:12.821Z,36.37
2018-01-21T08:09:42.339Z,36.20
2018-01-21T08:12:11.871Z,34.70
2018-01-21T08:14:41.392Z,36.67
2018-01-21T08:17:11.051Z,36.03
2018-01-21T08:19:40.522Z,37.60
2018-01-21T08:22:10.770Z,37.97
2018-01-21T08:24:40.260Z,39.17
2018-01-21T08:27:09.826Z,40.30
2018-01-21T08:29:39.434Z,34.57
2018-01-21T08:32:09.051Z,41.50
2018-01-21T08:34:42.713Z,39.50
2018-01-21T08:39:22.236Z,39.50
2018-01-21T08:41:52.045Z,35.97
2018-01-21T08:44:23.093Z,39.50
2018-01-21T08:46:53.635Z,37.00
2018-01-21T08:49:24.112Z,37.73
2018-01-21T08:51:54.662Z,36.90
2018-01-21T08:54:24.450Z,36.57
2018-01-21T08:56:54.050Z,37.00
2018-01-21T08:59:29.810Z,38.67
2018-01-21T09:01:59.364Z,33.63
2018-01-21T09:04:29.629Z,35.73
2018-01-21T09:06:59.308Z,35.37
2018-01-21T09:09:30.261Z,37.50
2018-01-21T09:11:59.856Z,35.17
2018-01-21T09:14:29.716Z,33.13
2018-01-21T09:16:59.264Z,35.80
2018-01-21T09:19:28.741Z,36.10
2018-01-21T09:21:58.368Z,34.70
2018-01-21T09:24:28.006Z,32.97
2018-01-21T09:26:59.307Z,32.33
2018-01-21T09:29:29.038Z,34.90
2018-01-21T09:31:58.686Z,32.37
2018-01-21T09:34:28.360Z,34.43
2018-01-21T09:36:57.879Z,32.13
2018-01-21T09:39:27.870Z,31.23
2018-01-21T09:41:57.436Z,31.37
2018-01-21T09:44:26.976Z,30.10
2018-01-21T09:46:57.186Z,32.23
2018-01-21T09:49:26.767Z,35.60
2018-01-21T09:51:56.489Z,30.60
2018-01-21T09:54:26.662Z,31.37
2018-01-21T09:57:00.668Z,29.60
2018-01-21T09:59:31.854Z,29.37
2018-01-21T10:02:02.196Z,31.47
2018-01-21T10:04:32.839Z,33.23
2018-01-21T10:07:02.430Z,31.23
2018-01-21T10:09:32.341Z,29.23
2018-01-21T10:12:01.876Z,28.23
2018-01-21T10:14:31.425Z,29.40
2018-01-21T10:17:01.198Z,30.20
2018-01-21T10:19:30.927Z,29.37
2018-01-21T10:22:00.568Z,30.03
2018-01-21T10:24:30.071Z,26.30
2018-01-21T10:26:59.904Z,30.60
2018-01-21T10:29:29.416Z,30.70
2018-01-21T10:31:59.361Z,32.70
2018-01-21T10:34:29.445Z,31.30
2018-01-21T10:36:59.087Z,31.20
2018-01-21T10:39:28.631Z,30.40
2018-01-21T10:41:58.496Z,29.23
2018-01-21T10:44:28.106Z,30.53
2018-01-21T10:46:59.283Z,30.50
2018-01-21T10:49:28.909Z,28.90
2018-01-21T10:51:58.777Z,26.93
2018-01-21T10:54:28.265Z,26.77
2018-01-21T10:56:58.577Z,28.53
2018-01-21T10:59:28.640Z,25.97
2018-01-21T11:01:59.088Z,25.50
2018-01-21T11:04:28.780Z,25.20
2018-01-21T11:06:59.240Z,23.20
2018-01-21T11:09:28.908Z,23.87
2018-01-21T11:11:58.662Z,22.67
2018-01-21T11:14:28.813Z,23.67
2018-01-21T11:16:59.012Z,24.73
2018-01-21T11:19:28.979Z,24.80
2018-01-21T11:21:58.763Z,22.03
2018-01-21T11:24:28.291Z,22.00
2018-01-21T11:26:57.945Z,21.70
2018-01-21T11:29:27.518Z,22.70
2018-01-21T11:31:57.475Z,23.93
2018-01-21T11:34:28.523Z,30.27
2018-01-21T11:37:06.029Z,36.03
2018-01-21T11:39:45.017Z,36.53
2018-01-21T11:42:15.864Z,32.83
2018-01-21T11:44:47.696Z,40.10
2018-01-21T11:47:18.254Z,37.47
2018-01-21T11:49:49.548Z,35.40
2018-01-21T11:52:19.775Z,38.93
2018-01-21T11:54:50.882Z,35.90
2018-01-21T11:57:33.898Z,34.40
2018-01-21T12:00:18.235Z,37.60
2018-01-21T12:02:49.477Z,31.70
2018-01-21T12:05:19.586Z,31.90
2018-01-21T12:07:50.783Z,31.80
2018-01-21T12:10:20.610Z,31.27
2018-01-21T12:12:50.466Z,31.00
2018-01-21T12:15:20.823Z,31.13
2018-01-21T12:17:51.286Z,28.97
2018-01-21T12:20:22.215Z,29.70
2018-01-21T12:22:52.843Z,30.40
2018-01-21T12:25:23.734Z,29.20
2018-01-21T12:27:54.179Z,28.80
2018-01-21T12:30:24.520Z,27.37
2018-01-21T12:32:54.746Z,28.70
2018-01-21T12:35:24.575Z,27.40
2018-01-21T12:37:54.811Z,27.13
2018-01-21T12:40:24.912Z,25.47
2018-01-21T12:42:55.009Z,24.83
2018-01-21T12:45:25.885Z,26.43
2018-01-21T12:47:56.280Z,26.60
2018-01-21T12:50:26.870Z,24.87
2018-01-21T12:52:57.117Z,27.33
2018-01-21T12:55:27.549Z,25.90
2018-01-21T12:57:57.778Z,25.57
2018-01-21T13:00:28.160Z,26.20
2018-01-21T13:02:58.740Z,22.97
2018-01-21T13:05:28.995Z,24.17
2018-01-21T13:08:03.361Z,22.33
2018-01-21T13:10:35.667Z,21.53
2018-01-21T13:13:06.162Z,22.17
2018-01-21T13:15:36.075Z,22.77
2018-01-21T13:18:06.141Z,24.27
2018-01-21T13:20:36.268Z,22.77
2018-01-21T13:23:06.278Z,23.50
2018-01-21T13:25:36.133Z,21.70
2018-01-21T13:28:06.180Z,22.20
2018-01-21T13:30:37.093Z,20.77
2018-01-21T13:33:07.080Z,23.13
2018-01-21T13:35:37.277Z,22.27
2018-01-21T13:38:08.393Z,23.00
2018-01-21T13:40:38.650Z,23.37
2018-01-21T13:43:08.675Z,21.13
2018-01-21T13:45:38.360Z,22.13
2018-01-21T13:48:08.037Z,21.80
2018-01-21T13:50:38.040Z,21.47
2018-01-21T13:53:08.289Z,21.70
2018-01-21T13:55:40.091Z,21.87
2018-01-21T13:58:10.107Z,20.40
2018-01-21T14:00:40.889Z,21.60
2018-01-21T14:03:11.529Z,20.23
2018-01-21T14:05:41.636Z,21.70
2018-01-21T14:08:11.760Z,22.47
2018-01-21T14:10:42.030Z,21.30
2018-01-21T14:13:12.434Z,22.77
2018-01-21T14:15:43.321Z,21.50
2018-01-21T14:18:13.028Z,23.43
2018-01-21T14:20:43.102Z,23.07
2018-01-21T14:23:13.322Z,21.97
2018-01-21T14:25:44.600Z,25.33
2018-01-21T14:28:14.768Z,22.13
2018-01-21T14:30:45.997Z,23.87
2018-01-21T14:33:16.219Z,24.37
2018-01-21T14:35:46.264Z,23.80
2018-01-21T14:38:17.789Z,22.17
2018-01-21T14:40:47.674Z,22.47
2018-01-21T14:43:17.523Z,23.77
2018-01-21T14:45:47.832Z,20.63
2018-01-21T14:48:18.060Z,21.20
2018-01-21T14:50:48.085Z,20.00
2018-01-21T14:53:17.889Z,20.70
2018-01-21T14:55:49.247Z,18.73
2018-01-21T14:58:19.467Z,19.23
2018-01-21T15:00:49.657Z,18.90
2018-01-21T15:03:19.652Z,20.20
2018-01-21T15:05:49.511Z,20.23
2018-01-21T15:08:20.863Z,18.80
2018-01-21T15:10:50.875Z,20.40
2018-01-21T15:13:21.711Z,17.13
2018-01-21T15:15:52.220Z,18.13
2018-01-21T15:18:22.117Z,18.00
2018-01-21T15:20:52.171Z,18.67
2018-01-21T15:23:22.909Z,17.70
2018-01-21T15:25:53.189Z,17.80
2018-01-21T15:28:23.248Z,16.50
2018-01-21T15:30:53.261Z,15.90
2018-01-21T15:33:24.610Z,17.03
2018-01-21T15:35:55.191Z,16.90
2018-01-21T15:38:25.159Z,17.70
2018-01-21T15:40:55.069Z,16.80
2018-01-21T15:43:25.700Z,16.73
2018-01-21T15:45:55.716Z,16.90
2018-01-21T15:48:25.632Z,14.63
2018-01-21T15:50:56.879Z,15.30
2018-01-21T15:53:27.616Z,16.13
2018-01-21T15:55:57.526Z,14.63
2018-01-21T15:58:28.340Z,15.83
2018-01-21T16:00:58.435Z,15.80
2018-01-21T16:03:28.292Z,14.17
2018-01-21T16:05:58.054Z,13.67
2018-01-21T16:08:27.978Z,15.73
2018-01-21T16:10:57.835Z,17.20
2018-01-21T16:13:27.847Z,16.90
2018-01-21T16:15:58.046Z,17.77
2018-01-21T16:18:28.086Z,18.20
2018-01-21T16:20:58.825Z,16.67
2018-01-21T16:23:29.449Z,16.90
2018-01-21T16:26:00.554Z,19.03
2018-01-21T16:28:30.610Z,18.20
2018-01-21T16:31:01.242Z,20.30
2018-01-21T16:33:31.870Z,21.50
2018-01-21T16:36:02.307Z,21.53
2018-01-21T16:39:08.053Z,22.00
2018-01-21T16:41:38.332Z,19.70
2018-01-21T16:44:08.579Z,21.60
2018-01-21T16:46:39.063Z,20.50
2018-01-21T16:49:09.780Z,20.63
2018-01-21T16:51:39.834Z,19.77
2018-01-21T16:54:09.860Z,21.07
2018-01-21T16:56:40.677Z,20.27
2018-01-21T16:59:10.950Z,19.93
2018-01-21T17:01:41.643Z,20.17
2018-01-21T17:04:12.018Z,19.50
2018-01-21T17:06:42.641Z,21.40
2018-01-21T17:09:12.793Z,21.80
2018-01-21T17:11:43.673Z,20.53
2018-01-21T17:14:14.930Z,21.03
2018-01-21T17:16:50.908Z,19.97
2018-01-21T17:19:21.326Z,22.20
2018-01-21T17:21:51.174Z,22.07
2018-01-21T17:24:21.516Z,21.63
2018-01-21T17:26:51.377Z,20.30
2018-01-21T17:29:21.606Z,24.23
2018-01-21T17:31:51.621Z,21.17
2018-01-21T17:34:21.541Z,20.60
2018-01-21T17:36:52.140Z,21.90
2018-01-21T17:39:21.936Z,20.80
2018-01-21T17:41:51.886Z,22.33
2018-01-21T17:44:21.856Z,23.07
2018-01-21T17:46:51.990Z,21.87
2018-01-21T17:49:22.038Z,23.90
2018-01-21T17:51:52.058Z,22.50
2018-01-21T17:54:22.589Z,24.50
2018-01-21T17:56:52.499Z,22.83
2018-01-21T17:59:22.207Z,22.67
2018-01-21T18:01:52.123Z,22.63
2018-01-21T18:04:22.441Z,24.40
2018-01-21T18:06:52.651Z,25.70
2018-01-21T18:09:23.402Z,23.40
2018-01-21T18:11:53.212Z,22.40
2018-01-21T18:14:23.443Z,24.93
2018-01-21T18:16:53.554Z,25.10
2018-01-21T18:19:25.014Z,24.33
2018-01-21T18:21:55.024Z,24.47
2018-01-21T18:24:25.098Z,26.33
2018-01-21T18:26:55.055Z,25.83
2018-01-21T18:29:25.832Z,28.30
2018-01-21T18:31:55.658Z,23.43
2018-01-21T18:34:25.617Z,26.40
2018-01-21T18:36:55.632Z,27.03
2018-01-21T18:39:25.500Z,27.07
2018-01-21T18:41:55.668Z,25.93
2018-01-21T18:44:25.743Z,25.60
2018-01-21T18:46:55.986Z,27.03
2018-01-21T18:49:26.029Z,25.03
2018-01-21T18:51:56.465Z,24.73
2018-01-21T18:54:26.774Z,27.50
2018-01-21T18:56:57.724Z,25.67
2018-01-21T18:59:27.838Z,28.27
2018-01-21T19:01:57.738Z,26.00
2018-01-21T19:04:28.479Z,25.70
2018-01-21T19:06:59.629Z,24.70
2018-01-21T19:09:30.970Z,26.13
2018-01-21T19:12:01.243Z,24.20
2018-01-21T19:14:32.578Z,23.90
2018-01-21T19:17:02.926Z,25.27
2018-01-21T19:19:33.933Z,27.40
2018-01-21T19:22:04.548Z,28.63
2018-01-21T19:24:35.638Z,26.23
2018-01-21T19:27:05.859Z,28.23
2018-01-21T19:29:36.801Z,25.73
2018-01-21T19:32:07.155Z,27.03
2018-01-21T19:34:38.090Z,26.60
2018-01-21T19:37:09.395Z,26.10
2018-01-21T19:39:39.993Z,26.80
2018-01-21T19:42:10.608Z,27.10
2018-01-21T19:44:42.116Z,26.73
2018-01-21T19:47:12.726Z,29.50
2018-01-21T19:49:43.312Z,29.80
2018-01-21T19:52:20.697Z,28.17
2018-01-21T19:54:57.940Z,29.13
2018-01-21T19:57:28.818Z,31.30
2018-01-21T19:59:59.467Z,28.70
2018-01-21T20:02:29.962Z,30.03
2018-01-21T20:05:00.799Z,30.37
2018-01-21T20:07:31.146Z,32.23
2018-01-21T20:10:01.739Z,32.60
2018-01-21T20:12:33.044Z,31.30
2018-01-21T20:15:04.071Z,30.83
2018-01-21T20:17:35.592Z,35.17
2018-01-21T20:20:06.469Z,29.60
2018-01-21T20:22:36.476Z,31.90
2018-01-21T20:25:06.612Z,31.13
2018-01-21T20:27:36.645Z,29.23
2018-01-21T20:30:07.150Z,32.00
2018-01-21T20:32:38.092Z,37.13
2018-01-21T20:35:08.563Z,32.53
2018-01-21T20:37:38.714Z,31.67
2018-01-21T20:40:08.948Z,32.27
2018-01-21T20:42:40.207Z,30.70
2018-01-21T20:45:10.559Z,31.67
2018-01-21T20:47:41.140Z,30.47
2018-01-21T20:50:12.090Z,33.70
2018-01-21T20:52:49.482Z,31.27
2018-01-21T20:55:21.447Z,34.83
2018-01-21T20:57:51.568Z,31.87
2018-01-21T21:00:23.282Z,28.37
2018-01-21T21:02:53.609Z,31.50
2018-01-21T21:05:23.600Z,31.13
2018-01-21T21:07:53.466Z,33.00
2018-01-21T21:10:23.792Z,31.60
2018-01-21T21:12:54.913Z,29.30
2018-01-21T21:15:25.902Z,30.10
2018-01-21T21:17:56.004Z,31.80
2018-01-21T21:20:26.195Z,28.47
2018-01-21T21:22:56.851Z,29.33
2018-01-21T21:25:27.580Z,32.33
2018-01-21T21:27:58.098Z,31.27
2018-01-21T21:30:29.118Z,31.30
2018-01-21T21:32:59.495Z,30.00
2018-01-21T21:35:29.725Z,29.73
2018-01-21T21:38:00.176Z,31.90
2018-01-21T21:40:30.373Z,29.13
2018-01-21T21:43:00.761Z,30.50
2018-01-21T21:45:31.727Z,28.83
2018-01-21T21:48:02.949Z,30.33
2018-01-21T21:50:33.274Z,33.30
2018-01-21T21:53:03.276Z,34.27
2018-01-21T21:55:35.818Z,31.73
2018-01-21T21:58:11.519Z,28.97
2018-01-21T22:00:41.663Z,31.20
2018-01-21T22:03:12.472Z,28.90
2018-01-21T22:05:42.333Z,29.87
2018-01-21T22:08:12.576Z,30.57
2018-01-21T22:10:43.137Z,29.40
2018-01-21T22:13:12.949Z,27.53
2018-01-21T22:15:42.863Z,31.27
2018-01-21T22:18:12.731Z,26.80
2018-01-21T22:20:42.700Z,28.70
2018-01-21T22:23:12.542Z,29.77
2018-01-21T22:25:42.384Z,28.80
2018-01-21T22:28:12.333Z,29.37
2018-01-21T22:30:42.302Z,29.33
2018-01-21T22:33:12.061Z,28.13
2018-01-21T22:35:41.907Z,27.97
2018-01-21T22:38:13.340Z,27.53
2018-01-21T22:40:43.440Z,27.77
2018-01-21T22:43:13.149Z,28.40
2018-01-21T22:45:43.011Z,28.40
2018-01-21T22:48:13.138Z,26.80
2018-01-21T22:50:43.302Z,28.03
2018-01-21T22:53:13.011Z,28.60
2018-01-21T22:55:44.316Z,27.43
2018-01-21T22:58:14.222Z,29.30
2018-01-21T23:00:44.495Z,27.60
2018-01-21T23:03:14.255Z,28.70
2018-01-21T23:05:44.017Z,28.60
2018-01-21T23:08:13.729Z,26.30
2018-01-21T23:10:43.845Z,28.30
2018-01-21T23:13:13.862Z,23.90
2018-01-21T23:15:44.698Z,27.97
2018-01-21T23:18:14.557Z,24.77
2018-01-21T23:21:04.500Z,25.93
2018-01-21T23:23:34.314Z,26.77
2018-01-21T23:26:05.026Z,25.40
2018-01-21T23:28:34.934Z,25.10
2018-01-21T23:31:05.073Z,26.93
2018-01-21T23:33:35.090Z,30.30
2018-01-21T23:36:04.907Z,28.13
2018-01-21T23:38:34.613Z,27.47
2018-01-21T23:41:05.437Z,25.50
2018-01-21T23:43:35.465Z,28.20
2018-01-21T23:46:06.812Z,25.90
2018-01-21T23:48:36.776Z,25.80
2018-01-21T23:51:06.744Z,28.60
2018-01-21T23:53:36.560Z,29.03
2018-01-21T23:56:06.400Z,27.27
2018-01-21T23:58:36.181Z,28.30
