createdAt,value
2019-05-18T00:00:33.568Z,11.10
2019-05-18T00:01:10.805Z,11.10
2019-05-18T00:01:49.101Z,11.10
2019-05-18T00:02:27.489Z,11.10
2019-05-18T00:03:05.587Z,11.10
2019-05-18T00:03:43.238Z,11.20
2019-05-18T00:04:20.658Z,11.20
2019-05-18T00:04:58.241Z,11.20
2019-05-18T00:05:36.697Z,11.20
2019-05-18T00:06:14.015Z,11.20
2019-05-18T00:06:51.904Z,11.20
2019-05-18T00:07:29.964Z,11.20
2019-05-18T00:08:07.681Z,11.10
2019-05-18T00:08:45.893Z,11.10
2019-05-18T00:09:24.073Z,11.10
2019-05-18T00:10:02.016Z,11.10
2019-05-18T00:10:39.735Z,11.10
2019-05-18T00:11:18.461Z,11.10
2019-05-18T00:11:56.153Z,11.20
2019-05-18T00:12:34.220Z,11.10
2019-05-18T00:13:12.949Z,11.10
2019-05-18T00:13:50.697Z,11.20
2019-05-18T00:14:28.850Z,11.10
2019-05-18T00:15:06.911Z,11.10
2019-05-18T00:15:44.317Z,11.10
2019-05-18T00:16:22.115Z,11.10
2019-05-18T00:17:00.299Z,11.10
2019-05-18T00:17:37.944Z,11.00
2019-05-18T00:18:15.799Z,11.10
2019-05-18T00:18:54.203Z,11.00
2019-05-18T00:19:31.715Z,11.00
2019-05-18T00:20:09.797Z,11.00
2019-05-18T00:20:48.006Z,11.00
2019-05-18T00:21:30.139Z,11.00
2019-05-18T00:22:08.316Z,11.10
2019-05-18T00:22:45.949Z,11.10
2019-05-18T00:23:23.788Z,11.10
2019-05-18T00:24:02.667Z,11.10
2019-05-18T00:24:40.393Z,11.00
2019-05-18T00:25:27.034Z,11.10
2019-05-18T00:26:04.873Z,11.10
2019-05-18T00:26:42.886Z,11.00
2019-05-18T00:27:19.560Z,11.00
2019-05-18T00:27:57.451Z,11.00
2019-05-18T00:28:38.023Z,11.00
2019-05-18T00:29:18.697Z,11.00
2019-05-18T00:29:56.381Z,11.00
2019-05-18T00:30:34.429Z,11.00
2019-05-18T00:31:13.529Z,11.00
2019-05-18T00:31:50.209Z,11.00
2019-05-18T00:32:27.545Z,11.00
2019-05-18T00:33:04.857Z,11.00
2019-05-18T00:33:42.759Z,11.00
2019-05-18T00:34:20.716Z,11.00
2019-05-18T00:34:58.655Z,11.00
2019-05-18T00:35:36.317Z,11.00
2019-05-18T00:36:14.435Z,11.00
2019-05-18T00:36:51.921Z,11.00
2019-05-18T00:37:30.797Z,11.00
2019-05-18T00:38:08.327Z,11.00
2019-05-18T00:38:46.359Z,11.00
2019-05-18T00:39:23.971Z,11.00
2019-05-18T00:40:01.775Z,10.90
2019-05-18T00:40:41.879Z,10.90
2019-05-18T00:41:19.779Z,10.90
2019-05-18T00:41:57.555Z,10.90
2019-05-18T00:42:35.723Z,10.90
2019-05-18T00:43:13.635Z,10.90
2019-05-18T00:43:51.129Z,10.90
2019-05-18T00:44:28.711Z,10.90
2019-05-18T00:45:07.610Z,10.90
2019-05-18T00:45:50.917Z,10.90
2019-05-18T00:46:28.914Z,10.90
2019-05-18T00:47:06.403Z,10.90
2019-05-18T00:47:43.953Z,10.90
2019-05-18T00:48:21.377Z,10.90
2019-05-18T00:48:59.137Z,10.90
2019-05-18T00:49:40.504Z,10.90
2019-05-18T00:50:17.959Z,10.90
2019-05-18T00:50:56.919Z,10.90
2019-05-18T00:51:35.530Z,10.90
2019-05-18T00:52:15.721Z,10.90
2019-05-18T00:52:52.706Z,10.90
2019-05-18T00:53:30.697Z,10.90
2019-05-18T00:54:07.769Z,10.90
2019-05-18T00:54:45.662Z,10.80
2019-05-18T00:55:23.637Z,10.80
2019-05-18T00:56:01.697Z,10.80
2019-05-18T00:56:39.631Z,10.80
2019-05-18T00:57:17.209Z,10.80
2019-05-18T00:57:54.615Z,10.80
2019-05-18T00:58:32.193Z,10.90
2019-05-18T00:59:11.728Z,10.90
2019-05-18T00:59:54.730Z,10.80
2019-05-18T01:00:32.883Z,10.80
2019-05-18T01:01:10.558Z,10.90
2019-05-18T01:01:49.338Z,10.80
2019-05-18T01:02:30.432Z,10.80
2019-05-18T01:03:08.235Z,10.90
2019-05-18T01:03:45.841Z,10.80
2019-05-18T01:04:24.136Z,10.80
2019-05-18T01:05:04.073Z,10.80
2019-05-18T01:05:41.713Z,10.80
2019-05-18T01:06:19.634Z,10.80
2019-05-18T01:06:58.021Z,10.80
2019-05-18T01:07:40.722Z,10.80
2019-05-18T01:08:18.534Z,10.80
2019-05-18T01:08:56.645Z,10.80
2019-05-18T01:09:34.099Z,10.80
2019-05-18T01:10:14.423Z,10.80
2019-05-18T01:10:52.827Z,10.80
2019-05-18T01:11:30.212Z,10.80
2019-05-18T01:12:08.166Z,10.80
2019-05-18T01:12:45.889Z,10.80
2019-05-18T01:13:25.431Z,10.80
2019-05-18T01:14:03.415Z,10.80
2019-05-18T01:14:41.075Z,10.80
2019-05-18T01:15:19.203Z,10.70
2019-05-18T01:15:57.249Z,10.70
2019-05-18T01:16:35.391Z,10.70
2019-05-18T01:17:13.165Z,10.70
2019-05-18T01:17:57.349Z,10.70
2019-05-18T01:18:31.477Z,10.70
2019-05-18T01:19:11.433Z,10.70
2019-05-18T01:19:49.325Z,10.70
2019-05-18T01:20:29.665Z,10.70
2019-05-18T01:21:07.154Z,10.70
2019-05-18T01:21:44.921Z,10.70
2019-05-18T01:22:23.238Z,10.70
2019-05-18T01:23:01.221Z,10.70
2019-05-18T01:23:39.097Z,10.70
2019-05-18T01:24:16.760Z,10.70
2019-05-18T01:24:54.353Z,10.70
2019-05-18T01:25:34.211Z,10.70
2019-05-18T01:26:12.609Z,10.70
2019-05-18T01:26:49.981Z,10.70
2019-05-18T01:27:30.636Z,10.70
2019-05-18T01:28:09.173Z,10.70
2019-05-18T01:28:47.242Z,10.70
2019-05-18T01:29:25.792Z,10.70
2019-05-18T01:30:04.111Z,10.70
2019-05-18T01:30:41.725Z,10.70
2019-05-18T01:31:20.072Z,10.70
2019-05-18T01:31:58.561Z,10.70
2019-05-18T01:32:35.899Z,10.70
2019-05-18T01:33:14.021Z,10.70
2019-05-18T01:33:51.957Z,10.70
2019-05-18T01:34:30.773Z,10.70
2019-05-18T01:35:09.115Z,10.70
2019-05-18T01:35:47.177Z,10.70
2019-05-18T01:36:24.779Z,10.70
2019-05-18T01:37:02.225Z,10.70
2019-05-18T01:37:40.015Z,10.70
2019-05-18T01:38:18.969Z,10.70
2019-05-18T01:38:56.581Z,10.70
2019-05-18T01:39:33.683Z,10.70
2019-05-18T01:40:11.633Z,10.70
2019-05-18T01:40:49.157Z,10.70
2019-05-18T01:41:27.262Z,10.70
2019-05-18T01:42:04.890Z,10.70
2019-05-18T01:42:42.834Z,10.70
2019-05-18T01:43:21.797Z,10.70
2019-05-18T01:43:58.791Z,10.70
2019-05-18T01:44:36.897Z,10.70
2019-05-18T01:45:17.347Z,10.70
2019-05-18T01:45:54.341Z,10.70
2019-05-18T01:46:32.198Z,10.70
2019-05-18T01:47:09.948Z,10.70
2019-05-18T01:47:47.573Z,10.70
2019-05-18T01:48:24.891Z,10.70
2019-05-18T01:49:04.987Z,10.70
2019-05-18T01:49:42.612Z,10.70
2019-05-18T01:50:20.957Z,10.70
2019-05-18T01:50:58.411Z,10.70
2019-05-18T01:51:36.584Z,10.70
2019-05-18T01:52:14.115Z,10.70
2019-05-18T01:52:52.083Z,10.70
2019-05-18T01:53:29.890Z,10.70
2019-05-18T01:54:07.870Z,10.70
2019-05-18T01:54:45.838Z,10.70
2019-05-18T01:55:23.561Z,10.70
2019-05-18T01:56:01.242Z,10.70
2019-05-18T01:56:39.515Z,10.70
2019-05-18T01:57:17.014Z,10.70
2019-05-18T01:57:54.834Z,10.70
2019-05-18T01:58:35.839Z,10.70
2019-05-18T01:59:13.544Z,10.70
2019-05-18T01:59:52.017Z,10.70
2019-05-18T02:00:30.551Z,10.70
2019-05-18T02:01:08.566Z,10.70
2019-05-18T02:01:46.233Z,10.70
2019-05-18T02:02:24.577Z,10.70
2019-05-18T02:03:01.923Z,10.70
2019-05-18T02:03:40.207Z,10.70
2019-05-18T02:04:18.502Z,10.70
2019-05-18T02:04:56.417Z,10.70
2019-05-18T02:05:33.862Z,10.70
2019-05-18T02:06:13.124Z,10.70
2019-05-18T02:06:50.881Z,10.70
2019-05-18T02:07:28.641Z,10.70
2019-05-18T02:08:06.542Z,10.70
2019-05-18T02:08:44.348Z,10.70
2019-05-18T02:09:21.913Z,10.70
2019-05-18T02:09:59.902Z,10.70
2019-05-18T02:10:38.217Z,10.60
2019-05-18T02:11:16.085Z,10.70
2019-05-18T02:11:53.874Z,10.70
2019-05-18T02:12:31.782Z,10.70
2019-05-18T02:13:09.687Z,10.60
2019-05-18T02:13:47.450Z,10.60
2019-05-18T02:14:25.445Z,10.60
2019-05-18T02:15:03.677Z,10.60
2019-05-18T02:15:42.014Z,10.60
2019-05-18T02:16:19.712Z,10.60
2019-05-18T02:16:57.390Z,10.60
2019-05-18T02:17:35.123Z,10.70
2019-05-18T02:18:28.260Z,10.60
2019-05-18T02:18:55.877Z,10.60
2019-05-18T02:19:33.852Z,10.60
2019-05-18T02:20:11.758Z,10.60
2019-05-18T02:20:49.774Z,10.70
2019-05-18T02:21:27.813Z,10.60
2019-05-18T02:22:05.544Z,10.70
2019-05-18T02:22:43.506Z,10.60
2019-05-18T02:23:21.902Z,10.60
2019-05-18T02:24:02.384Z,10.60
2019-05-18T02:24:40.040Z,10.60
2019-05-18T02:25:19.460Z,10.70
2019-05-18T02:25:57.711Z,10.70
2019-05-18T02:26:35.990Z,10.60
2019-05-18T02:27:14.430Z,10.60
2019-05-18T02:27:52.355Z,10.60
2019-05-18T02:28:29.934Z,10.60
2019-05-18T02:29:07.703Z,10.70
2019-05-18T02:29:45.222Z,10.60
2019-05-18T02:30:23.007Z,10.60
2019-05-18T02:31:01.175Z,10.70
2019-05-18T02:31:40.246Z,10.60
2019-05-18T02:32:18.286Z,10.60
2019-05-18T02:32:56.562Z,10.60
2019-05-18T02:33:34.519Z,10.70
2019-05-18T02:34:15.910Z,10.60
2019-05-18T02:34:54.012Z,10.60
2019-05-18T02:35:31.745Z,10.60
2019-05-18T02:36:09.703Z,10.60
2019-05-18T02:36:47.745Z,10.60
2019-05-18T02:37:25.760Z,10.60
2019-05-18T02:38:19.064Z,10.70
2019-05-18T02:38:57.366Z,10.70
2019-05-18T02:39:34.843Z,10.60
2019-05-18T02:40:13.018Z,10.60
2019-05-18T02:40:50.954Z,10.60
2019-05-18T02:41:29.123Z,10.60
2019-05-18T02:42:07.351Z,10.60
2019-05-18T02:42:45.487Z,10.60
2019-05-18T02:43:22.378Z,10.60
2019-05-18T02:44:00.044Z,10.50
2019-05-18T02:44:38.436Z,10.50
2019-05-18T02:45:18.047Z,10.50
2019-05-18T02:45:56.265Z,10.60
2019-05-18T02:46:35.815Z,10.50
2019-05-18T02:47:13.931Z,10.50
2019-05-18T02:47:51.154Z,10.50
2019-05-18T02:48:47.770Z,10.50
2019-05-18T02:49:10.915Z,10.50
2019-05-18T02:49:48.832Z,10.50
2019-05-18T02:50:29.419Z,10.50
2019-05-18T02:51:11.120Z,10.50
2019-05-18T02:51:46.886Z,10.50
2019-05-18T02:52:26.283Z,10.50
2019-05-18T02:53:03.970Z,10.50
2019-05-18T02:53:41.887Z,10.50
2019-05-18T02:54:19.359Z,10.50
2019-05-18T02:54:57.017Z,10.50
2019-05-18T02:55:34.728Z,10.50
2019-05-18T02:56:12.150Z,10.60
2019-05-18T02:56:49.802Z,10.60
2019-05-18T02:57:27.593Z,10.60
2019-05-18T02:58:05.670Z,10.60
2019-05-18T02:58:43.506Z,10.60
2019-05-18T02:59:21.184Z,10.60
2019-05-18T02:59:59.326Z,10.60
2019-05-18T03:00:37.219Z,10.60
2019-05-18T03:01:15.603Z,10.60
2019-05-18T03:01:53.804Z,10.70
2019-05-18T03:02:31.894Z,10.60
2019-05-18T03:03:09.582Z,10.70
2019-05-18T03:03:47.693Z,10.70
2019-05-18T03:04:25.388Z,10.60
2019-05-18T03:05:04.010Z,10.70
2019-05-18T03:05:42.061Z,10.60
2019-05-18T03:06:19.771Z,10.70
2019-05-18T03:06:57.361Z,10.70
2019-05-18T03:07:35.620Z,10.70
2019-05-18T03:08:13.332Z,10.70
2019-05-18T03:08:51.219Z,10.60
2019-05-18T03:09:32.422Z,10.60
2019-05-18T03:10:10.350Z,10.60
2019-05-18T03:10:48.033Z,10.60
2019-05-18T03:11:25.614Z,10.60
2019-05-18T03:12:04.178Z,10.60
2019-05-18T03:12:42.106Z,10.60
2019-05-18T03:13:25.655Z,10.60
2019-05-18T03:14:03.236Z,10.60
2019-05-18T03:14:41.327Z,10.60
2019-05-18T03:15:18.984Z,10.60
2019-05-18T03:15:57.290Z,10.60
2019-05-18T03:16:35.607Z,10.60
2019-05-18T03:17:13.748Z,10.60
2019-05-18T03:17:51.467Z,10.60
2019-05-18T03:18:29.662Z,10.60
2019-05-18T03:19:09.312Z,10.60
2019-05-18T03:19:47.283Z,10.60
2019-05-18T03:20:25.781Z,10.60
2019-05-18T03:21:03.848Z,10.60
2019-05-18T03:21:42.454Z,10.60
2019-05-18T03:22:20.675Z,10.60
2019-05-18T03:22:58.743Z,10.60
2019-05-18T03:23:36.765Z,10.60
2019-05-18T03:24:14.957Z,10.60
2019-05-18T03:24:53.578Z,10.60
2019-05-18T03:25:30.625Z,10.60
2019-05-18T03:26:08.621Z,10.60
2019-05-18T03:26:46.416Z,10.60
2019-05-18T03:27:24.136Z,10.60
2019-05-18T03:28:01.999Z,10.60
2019-05-18T03:28:39.473Z,10.60
2019-05-18T03:29:19.747Z,10.60
2019-05-18T03:29:56.787Z,10.60
2019-05-18T03:30:34.857Z,10.60
2019-05-18T03:31:14.389Z,10.60
2019-05-18T03:31:52.004Z,10.60
2019-05-18T03:32:30.258Z,10.60
2019-05-18T03:33:09.541Z,10.60
2019-05-18T03:33:47.341Z,10.60
2019-05-18T03:34:26.809Z,10.60
2019-05-18T03:35:03.989Z,10.60
2019-05-18T03:35:42.067Z,10.60
2019-05-18T03:36:20.369Z,10.60
2019-05-18T03:37:00.390Z,10.70
2019-05-18T03:37:38.281Z,10.70
2019-05-18T03:38:17.728Z,10.70
2019-05-18T03:38:55.334Z,10.70
2019-05-18T03:39:33.480Z,10.70
2019-05-18T03:40:11.343Z,10.70
2019-05-18T03:40:48.756Z,10.70
2019-05-18T03:41:26.788Z,10.70
2019-05-18T03:42:04.224Z,10.70
2019-05-18T03:42:41.988Z,10.70
2019-05-18T03:43:20.227Z,10.70
2019-05-18T03:43:58.091Z,10.70
2019-05-18T03:44:36.192Z,10.70
2019-05-18T03:45:14.174Z,10.70
2019-05-18T03:45:52.373Z,10.80
2019-05-18T03:46:30.076Z,10.80
2019-05-18T03:47:09.987Z,10.80
2019-05-18T03:47:48.114Z,10.80
2019-05-18T03:48:26.204Z,10.80
2019-05-18T03:49:04.062Z,10.80
2019-05-18T03:49:42.637Z,10.80
2019-05-18T03:50:22.810Z,10.90
2019-05-18T03:51:01.013Z,10.90
2019-05-18T03:51:39.255Z,10.90
2019-05-18T03:52:17.327Z,10.90
2019-05-18T03:52:55.189Z,10.90
2019-05-18T03:53:33.478Z,10.90
2019-05-18T03:54:11.166Z,10.90
2019-05-18T03:54:49.054Z,10.90
2019-05-18T03:55:27.156Z,10.90
2019-05-18T03:56:05.666Z,10.90
2019-05-18T03:56:42.904Z,10.90
2019-05-18T03:57:20.893Z,10.90
2019-05-18T03:57:58.592Z,10.90
2019-05-18T03:58:36.348Z,11.00
2019-05-18T03:59:14.355Z,11.00
2019-05-18T03:59:51.951Z,11.00
2019-05-18T04:00:29.430Z,11.00
2019-05-18T04:01:08.939Z,11.00
2019-05-18T04:01:46.534Z,11.00
2019-05-18T04:02:24.019Z,11.00
2019-05-18T04:03:01.822Z,11.00
2019-05-18T04:03:40.104Z,11.00
2019-05-18T04:04:18.557Z,11.00
2019-05-18T04:04:56.493Z,11.00
2019-05-18T04:05:36.602Z,11.00
2019-05-18T04:06:14.561Z,11.00
2019-05-18T04:06:52.284Z,11.00
2019-05-18T04:07:32.265Z,11.10
2019-05-18T04:08:09.517Z,11.10
2019-05-18T04:08:47.495Z,11.10
2019-05-18T04:09:25.235Z,11.10
2019-05-18T04:10:03.149Z,11.10
2019-05-18T04:10:40.956Z,11.20
2019-05-18T04:11:19.368Z,11.20
2019-05-18T04:11:57.174Z,11.20
2019-05-18T04:12:35.622Z,11.20
2019-05-18T04:13:12.717Z,11.20
2019-05-18T04:13:50.611Z,11.20
2019-05-18T04:14:28.711Z,11.20
2019-05-18T04:15:09.760Z,11.30
2019-05-18T04:15:47.878Z,11.30
2019-05-18T04:16:26.140Z,11.30
2019-05-18T04:17:03.560Z,11.30
2019-05-18T04:17:41.289Z,11.30
2019-05-18T04:18:19.025Z,11.30
2019-05-18T04:18:56.719Z,11.40
2019-05-18T04:19:45.651Z,11.40
2019-05-18T04:20:14.816Z,11.40
2019-05-18T04:20:52.014Z,11.40
2019-05-18T04:21:29.449Z,11.40
2019-05-18T04:22:07.545Z,11.50
2019-05-18T04:22:45.470Z,11.40
2019-05-18T04:23:23.436Z,11.40
2019-05-18T04:24:01.583Z,11.40
2019-05-18T04:24:39.103Z,11.40
2019-05-18T04:25:18.568Z,11.40
2019-05-18T04:25:59.059Z,11.40
2019-05-18T04:26:36.679Z,11.50
2019-05-18T04:27:14.864Z,11.50
2019-05-18T04:27:52.635Z,11.40
2019-05-18T04:28:30.643Z,11.50
2019-05-18T04:29:07.957Z,11.50
2019-05-18T04:29:48.059Z,11.50
2019-05-18T04:30:25.475Z,11.50
2019-05-18T04:31:03.341Z,11.50
2019-05-18T04:31:41.610Z,11.50
2019-05-18T04:32:19.422Z,11.60
2019-05-18T04:32:56.909Z,11.60
2019-05-18T04:33:34.875Z,11.60
2019-05-18T04:34:12.492Z,11.60
2019-05-18T04:34:53.007Z,11.70
2019-05-18T04:35:33.228Z,11.70
2019-05-18T04:36:11.053Z,11.70
2019-05-18T04:36:48.617Z,11.70
2019-05-18T04:37:26.386Z,11.80
2019-05-18T04:38:05.764Z,11.80
2019-05-18T04:38:43.615Z,11.80
2019-05-18T04:39:21.441Z,11.80
2019-05-18T04:39:58.542Z,11.80
2019-05-18T04:40:39.277Z,11.80
2019-05-18T04:41:17.424Z,11.80
2019-05-18T04:41:55.250Z,11.90
2019-05-18T04:42:32.088Z,11.90
2019-05-18T04:43:09.748Z,11.90
2019-05-18T04:43:47.386Z,11.90
2019-05-18T04:44:25.356Z,12.00
2019-05-18T04:45:03.836Z,11.90
2019-05-18T04:45:42.559Z,12.00
2019-05-18T04:46:20.244Z,12.00
2019-05-18T04:46:57.722Z,12.00
2019-05-18T04:47:35.450Z,12.00
2019-05-18T04:48:12.878Z,11.90
2019-05-18T04:48:50.610Z,11.90
2019-05-18T04:49:28.448Z,12.00
2019-05-18T04:50:07.348Z,12.00
2019-05-18T04:50:45.089Z,12.00
2019-05-18T04:51:22.113Z,12.00
2019-05-18T04:51:59.698Z,12.00
2019-05-18T04:52:37.882Z,12.10
2019-05-18T04:53:15.371Z,12.10
2019-05-18T04:53:52.833Z,12.10
2019-05-18T04:54:30.736Z,12.10
2019-05-18T04:55:08.280Z,12.10
2019-05-18T04:55:45.587Z,12.10
2019-05-18T04:56:23.256Z,12.10
2019-05-18T04:57:00.856Z,12.10
2019-05-18T04:57:38.351Z,12.20
2019-05-18T04:58:16.410Z,12.20
2019-05-18T04:58:53.991Z,12.30
2019-05-18T04:59:34.355Z,12.30
2019-05-18T05:00:12.957Z,12.30
2019-05-18T05:00:51.007Z,12.40
2019-05-18T05:01:31.950Z,12.40
2019-05-18T05:02:10.090Z,12.40
2019-05-18T05:02:47.481Z,12.40
2019-05-18T05:03:25.255Z,12.40
2019-05-18T05:04:05.023Z,12.50
2019-05-18T05:04:42.101Z,12.50
2019-05-18T05:05:19.751Z,12.60
2019-05-18T05:05:58.686Z,12.60
2019-05-18T05:06:36.471Z,12.60
2019-05-18T05:07:13.723Z,12.60
2019-05-18T05:07:51.501Z,12.60
2019-05-18T05:08:28.867Z,12.60
2019-05-18T05:09:08.828Z,12.60
2019-05-18T05:09:46.195Z,12.60
2019-05-18T05:10:24.187Z,12.60
2019-05-18T05:11:02.335Z,12.60
2019-05-18T05:11:40.383Z,12.60
2019-05-18T05:12:19.409Z,12.60
2019-05-18T05:12:56.952Z,12.60
2019-05-18T05:13:34.838Z,12.70
2019-05-18T05:14:12.545Z,12.70
2019-05-18T05:14:50.331Z,12.70
2019-05-18T05:15:28.420Z,12.80
2019-05-18T05:16:05.881Z,12.70
2019-05-18T05:16:45.655Z,12.80
2019-05-18T05:17:23.703Z,12.70
2019-05-18T05:18:01.286Z,12.80
2019-05-18T05:18:42.128Z,12.80
2019-05-18T05:19:20.357Z,12.80
2019-05-18T05:20:18.718Z,12.80
2019-05-18T05:20:45.814Z,12.90
2019-05-18T05:21:24.342Z,12.90
2019-05-18T05:22:02.262Z,12.90
2019-05-18T05:22:39.956Z,12.90
2019-05-18T05:23:18.097Z,13.00
2019-05-18T05:23:57.563Z,13.00
2019-05-18T05:24:35.140Z,13.00
2019-05-18T05:25:31.991Z,13.10
2019-05-18T05:26:09.453Z,13.10
2019-05-18T05:26:48.447Z,13.20
2019-05-18T05:27:26.404Z,13.20
2019-05-18T05:28:06.097Z,13.20
2019-05-18T05:28:49.252Z,13.30
2019-05-18T05:29:27.504Z,13.30
2019-05-18T05:30:06.745Z,13.20
2019-05-18T05:30:44.864Z,13.30
2019-05-18T05:31:23.291Z,13.30
2019-05-18T05:32:00.928Z,13.30
2019-05-18T05:32:38.877Z,13.40
2019-05-18T05:33:17.246Z,13.40
2019-05-18T05:33:54.698Z,13.50
2019-05-18T05:34:34.045Z,13.50
2019-05-18T05:35:12.992Z,13.50
2019-05-18T05:35:49.977Z,13.50
2019-05-18T05:36:27.224Z,13.50
2019-05-18T05:37:05.216Z,13.50
2019-05-18T05:37:43.313Z,13.60
2019-05-18T05:38:21.422Z,13.60
2019-05-18T05:38:59.693Z,13.50
2019-05-18T05:39:43.731Z,13.50
2019-05-18T05:40:21.612Z,13.40
2019-05-18T05:40:59.628Z,13.50
2019-05-18T05:41:36.996Z,13.40
2019-05-18T05:42:14.774Z,13.40
2019-05-18T05:42:52.457Z,13.40
2019-05-18T05:43:29.833Z,13.30
2019-05-18T05:44:07.535Z,13.30
2019-05-18T05:44:45.404Z,13.20
2019-05-18T05:45:24.718Z,13.20
2019-05-18T05:46:02.617Z,13.20
2019-05-18T05:46:40.974Z,13.10
2019-05-18T05:47:18.604Z,13.10
2019-05-18T05:47:56.605Z,13.10
2019-05-18T05:48:34.854Z,13.10
2019-05-18T05:49:15.833Z,13.10
2019-05-18T05:49:53.660Z,13.20
2019-05-18T05:50:35.976Z,13.20
2019-05-18T05:51:10.951Z,13.20
2019-05-18T05:51:49.144Z,13.30
2019-05-18T05:52:27.489Z,13.30
2019-05-18T05:53:05.332Z,13.40
2019-05-18T05:53:43.219Z,13.40
2019-05-18T05:54:21.231Z,13.40
2019-05-18T05:54:59.420Z,13.50
2019-05-18T05:55:37.267Z,13.50
2019-05-18T05:56:15.281Z,13.50
2019-05-18T05:56:52.659Z,13.50
2019-05-18T05:57:30.443Z,13.50
2019-05-18T05:58:08.457Z,13.40
2019-05-18T05:58:46.139Z,13.40
2019-05-18T05:59:23.699Z,13.40
2019-05-18T06:00:01.522Z,13.30
2019-05-18T06:00:38.983Z,13.30
2019-05-18T06:01:16.748Z,13.30
2019-05-18T06:01:55.028Z,13.30
2019-05-18T06:02:32.647Z,13.30
2019-05-18T06:03:10.873Z,13.30
2019-05-18T06:03:49.180Z,13.30
2019-05-18T06:04:27.237Z,13.30
2019-05-18T06:05:05.553Z,13.40
2019-05-18T06:05:52.004Z,13.40
2019-05-18T06:06:29.917Z,13.50
2019-05-18T06:07:07.164Z,13.60
2019-05-18T06:07:46.147Z,13.60
2019-05-18T06:08:23.835Z,13.70
2019-05-18T06:09:01.343Z,13.80
2019-05-18T06:09:39.285Z,13.80
2019-05-18T06:10:19.793Z,13.80
2019-05-18T06:10:57.151Z,13.80
2019-05-18T06:11:34.511Z,13.70
2019-05-18T06:12:12.237Z,13.70
2019-05-18T06:12:49.997Z,13.70
2019-05-18T06:13:31.393Z,13.60
2019-05-18T06:14:08.959Z,13.60
2019-05-18T06:14:47.075Z,13.60
2019-05-18T06:15:24.830Z,13.60
2019-05-18T06:16:02.247Z,13.70
2019-05-18T06:16:39.893Z,13.70
2019-05-18T06:17:19.590Z,13.70
2019-05-18T06:17:57.279Z,13.70
2019-05-18T06:18:35.402Z,13.70
2019-05-18T06:19:13.292Z,13.70
2019-05-18T06:19:50.971Z,13.70
2019-05-18T06:20:28.121Z,13.60
2019-05-18T06:21:05.619Z,13.50
2019-05-18T06:21:43.023Z,13.50
2019-05-18T06:22:21.208Z,13.40
2019-05-18T06:22:58.972Z,13.40
2019-05-18T06:23:36.677Z,13.40
2019-05-18T06:24:21.763Z,13.40
2019-05-18T06:24:59.180Z,13.40
2019-05-18T06:25:36.496Z,13.40
2019-05-18T06:26:15.754Z,13.40
2019-05-18T06:26:54.101Z,13.50
2019-05-18T06:27:31.481Z,13.50
2019-05-18T06:28:09.275Z,13.50
2019-05-18T06:28:47.165Z,13.60
2019-05-18T06:29:27.073Z,13.60
2019-05-18T06:30:05.517Z,13.60
2019-05-18T06:30:44.027Z,13.60
2019-05-18T06:31:23.238Z,13.60
2019-05-18T06:32:00.907Z,13.60
2019-05-18T06:32:38.664Z,13.70
2019-05-18T06:33:19.045Z,13.60
2019-05-18T06:33:57.017Z,13.70
2019-05-18T06:34:36.307Z,13.80
2019-05-18T06:35:13.804Z,13.80
2019-05-18T06:35:51.589Z,13.70
2019-05-18T06:36:29.631Z,13.80
2019-05-18T06:37:07.397Z,13.80
2019-05-18T06:37:44.645Z,13.80
2019-05-18T06:38:25.982Z,13.80
2019-05-18T06:39:06.002Z,13.80
2019-05-18T06:39:45.585Z,13.90
2019-05-18T06:40:23.569Z,13.90
2019-05-18T06:41:00.911Z,14.00
2019-05-18T06:41:39.140Z,14.00
2019-05-18T06:42:17.613Z,14.10
2019-05-18T06:42:54.706Z,14.20
2019-05-18T06:43:33.649Z,14.30
2019-05-18T06:44:11.407Z,14.40
2019-05-18T06:44:48.738Z,14.40
2019-05-18T06:45:28.441Z,14.50
2019-05-18T06:46:05.887Z,14.50
2019-05-18T06:46:43.673Z,14.50
2019-05-18T06:47:21.485Z,14.60
2019-05-18T06:47:59.230Z,14.60
2019-05-18T06:48:36.853Z,14.70
2019-05-18T06:49:14.823Z,14.70
2019-05-18T06:49:54.214Z,14.80
2019-05-18T06:50:32.765Z,14.80
2019-05-18T06:51:11.306Z,14.90
2019-05-18T06:51:49.548Z,14.80
2019-05-18T06:52:27.255Z,14.80
2019-05-18T06:53:07.039Z,14.80
2019-05-18T06:53:44.742Z,14.80
2019-05-18T06:54:22.463Z,14.80
2019-05-18T06:55:00.637Z,14.70
2019-05-18T06:55:38.547Z,14.80
2019-05-18T06:56:16.914Z,14.80
2019-05-18T06:56:57.287Z,14.80
2019-05-18T06:57:35.578Z,14.80
2019-05-18T06:58:15.670Z,14.80
2019-05-18T06:58:54.891Z,14.80
2019-05-18T06:59:36.625Z,14.70
2019-05-18T07:00:18.661Z,14.70
2019-05-18T07:00:57.220Z,14.70
2019-05-18T07:01:35.213Z,14.80
2019-05-18T07:02:14.321Z,14.80
2019-05-18T07:02:52.265Z,14.80
2019-05-18T07:03:30.040Z,14.80
2019-05-18T07:04:07.597Z,14.80
2019-05-18T07:04:46.429Z,14.80
2019-05-18T07:05:24.957Z,14.80
2019-05-18T07:06:02.816Z,14.90
2019-05-18T07:06:41.031Z,14.90
2019-05-18T07:07:19.245Z,14.90
2019-05-18T07:07:57.047Z,14.90
2019-05-18T07:08:39.112Z,15.00
2019-05-18T07:09:16.554Z,14.90
2019-05-18T07:09:55.859Z,14.90
2019-05-18T07:10:34.229Z,14.90
2019-05-18T07:11:12.488Z,14.90
2019-05-18T07:11:49.703Z,14.90
2019-05-18T07:12:27.627Z,15.00
2019-05-18T07:13:05.217Z,15.00
2019-05-18T07:13:47.390Z,15.00
2019-05-18T07:14:26.149Z,15.10
2019-05-18T07:15:03.369Z,15.10
2019-05-18T07:15:40.407Z,15.20
2019-05-18T07:16:18.303Z,15.30
2019-05-18T07:16:56.721Z,15.40
2019-05-18T07:17:34.735Z,15.40
2019-05-18T07:18:14.331Z,15.50
2019-05-18T07:18:52.626Z,15.50
2019-05-18T07:19:30.413Z,15.60
2019-05-18T07:20:11.779Z,15.70
2019-05-18T07:20:50.378Z,15.80
2019-05-18T07:21:28.165Z,15.80
2019-05-18T07:22:06.061Z,15.90
2019-05-18T07:22:49.775Z,15.90
2019-05-18T07:23:27.365Z,15.90
2019-05-18T07:24:05.543Z,15.90
2019-05-18T07:24:43.644Z,15.90
2019-05-18T07:25:20.841Z,15.90
2019-05-18T07:25:58.578Z,15.90
2019-05-18T07:26:36.763Z,15.90
2019-05-18T07:27:14.486Z,16.00
2019-05-18T07:27:52.049Z,16.00
2019-05-18T07:28:30.182Z,16.00
2019-05-18T07:29:08.283Z,16.00
2019-05-18T07:29:46.034Z,16.10
2019-05-18T07:30:24.327Z,16.10
2019-05-18T07:31:02.153Z,16.10
2019-05-18T07:31:39.374Z,16.10
2019-05-18T07:32:17.177Z,16.00
2019-05-18T07:32:54.863Z,16.10
2019-05-18T07:33:33.378Z,16.10
2019-05-18T07:34:11.457Z,16.10
2019-05-18T07:34:49.170Z,16.00
2019-05-18T07:35:27.075Z,16.00
2019-05-18T07:36:04.917Z,16.00
2019-05-18T07:36:42.921Z,16.10
2019-05-18T07:37:21.324Z,16.10
2019-05-18T07:37:58.683Z,16.10
2019-05-18T07:38:36.781Z,16.20
2019-05-18T07:39:14.961Z,16.20
2019-05-18T07:39:52.767Z,16.30
2019-05-18T07:40:30.238Z,16.30
2019-05-18T07:41:07.522Z,16.30
2019-05-18T07:41:47.075Z,16.30
2019-05-18T07:42:26.211Z,16.40
2019-05-18T07:43:08.756Z,16.40
2019-05-18T07:43:46.954Z,16.40
2019-05-18T07:44:24.930Z,16.40
2019-05-18T07:45:02.279Z,16.40
2019-05-18T07:45:40.181Z,16.40
2019-05-18T07:46:18.749Z,16.40
2019-05-18T07:46:58.296Z,16.40
2019-05-18T07:47:38.231Z,16.40
2019-05-18T07:48:15.541Z,16.40
2019-05-18T07:48:53.231Z,16.40
2019-05-18T07:49:31.980Z,16.40
2019-05-18T07:50:10.242Z,16.50
2019-05-18T07:50:48.236Z,16.50
2019-05-18T07:51:36.580Z,16.50
2019-05-18T07:52:05.333Z,16.50
2019-05-18T07:52:43.623Z,16.50
2019-05-18T07:53:23.729Z,16.50
2019-05-18T07:54:01.613Z,16.50
2019-05-18T07:54:41.097Z,16.50
2019-05-18T07:55:18.305Z,16.50
2019-05-18T07:55:55.740Z,16.50
2019-05-18T07:56:33.317Z,16.50
2019-05-18T07:57:11.006Z,16.50
2019-05-18T07:57:48.422Z,16.60
2019-05-18T07:58:25.873Z,16.60
2019-05-18T07:59:06.981Z,16.60
2019-05-18T07:59:44.801Z,16.60
2019-05-18T08:00:22.501Z,16.60
2019-05-18T08:01:00.278Z,16.60
2019-05-18T08:01:38.373Z,16.70
2019-05-18T08:02:18.523Z,16.70
2019-05-18T08:02:58.026Z,16.70
2019-05-18T08:03:35.928Z,16.80
2019-05-18T08:04:16.065Z,16.70
2019-05-18T08:04:56.805Z,16.70
2019-05-18T08:05:34.943Z,16.80
2019-05-18T08:06:15.241Z,16.80
2019-05-18T08:06:54.373Z,16.80
2019-05-18T08:07:35.329Z,16.80
2019-05-18T08:08:13.654Z,16.90
2019-05-18T08:08:52.578Z,16.90
2019-05-18T08:09:30.565Z,16.90
2019-05-18T08:10:07.988Z,17.00
2019-05-18T08:10:46.594Z,17.00
2019-05-18T08:11:25.027Z,17.00
2019-05-18T08:12:02.501Z,17.00
2019-05-18T08:12:48.182Z,17.00
2019-05-18T08:13:26.354Z,17.00
2019-05-18T08:14:04.274Z,17.00