createdAt,value
2024-01-15T00:00:58.914Z,101.26
2024-01-15T00:04:05.984Z,100.61
2024-01-15T00:07:14.577Z,103.87
2024-01-15T00:10:21.773Z,105.17
2024-01-15T00:13:28.577Z,103.58
2024-01-15T00:16:35.342Z,98.08
2024-01-15T00:19:42.314Z,98.27
2024-01-15T00:22:51.712Z,96.48
2024-01-15T00:25:57.675Z,94.84
2024-01-15T00:29:04.451Z,89.05
2024-01-15T00:32:10.655Z,84.63
2024-01-15T00:35:18.486Z,86.42
2024-01-15T00:38:27.471Z,83.35
2024-01-15T00:41:36.776Z,78.65
2024-01-15T00:44:42.447Z,81.36
2024-01-15T00:47:49.278Z,79.61
2024-01-15T00:50:55.852Z,79.38
2024-01-15T00:54:05.256Z,80.20
2024-01-15T00:57:11.154Z,76.81
2024-01-15T01:00:18.980Z,75.21
2024-01-15T01:03:25.525Z,76.34
2024-01-15T01:06:34.287Z,75.50
2024-01-15T01:09:43.142Z,73.63
2024-01-15T01:12:49.684Z,75.39
2024-01-15T01:15:55.343Z,76.17
2024-01-15T01:19:02.145Z,75.12
2024-01-15T01:22:08.388Z,73.86
2024-01-15T01:25:17.722Z,75.79
2024-01-15T01:28:23.346Z,74.68
2024-01-15T01:31:29.929Z,81.09
2024-01-15T01:34:45.361Z,81.88
2024-01-15T01:37:52.040Z,83.36
2024-01-15T01:41:00.403Z,79.95
2024-01-15T01:44:08.745Z,78.54
2024-01-15T01:47:14.838Z,84.23
2024-01-15T01:50:22.521Z,85.40
2024-01-15T01:53:30.515Z,82.18
2024-01-15T01:56:40.467Z,78.83
2024-01-15T01:59:46.425Z,80.44
2024-01-15T02:02:53.612Z,78.24
2024-01-15T02:06:00.643Z,78.79
2024-01-15T02:09:08.621Z,78.82
2024-01-15T02:12:17.246Z,77.91
2024-01-15T02:15:23.831Z,76.23
2024-01-15T02:18:30.404Z,74.66
2024-01-15T02:21:36.826Z,67.57
2024-01-15T02:24:46.534Z,63.16
2024-01-15T02:27:52.660Z,66.03
2024-01-15T02:30:59.404Z,65.61
2024-01-15T02:34:05.674Z,60.23
2024-01-15T02:37:12.170Z,56.97
2024-01-15T02:40:20.473Z,51.12
2024-01-15T02:43:26.991Z,50.87
2024-01-15T02:46:32.694Z,52.26
2024-01-15T02:49:39.288Z,54.88
2024-01-15T02:52:46.665Z,54.03
2024-01-15T02:55:55.912Z,54.09
2024-01-15T02:59:01.716Z,56.22
2024-01-15T03:02:08.561Z,53.18
2024-01-15T03:05:14.676Z,56.37
2024-01-15T03:08:21.249Z,56.41
2024-01-15T03:11:29.780Z,50.86
2024-01-15T03:14:36.317Z,53.08
2024-01-15T03:17:42.030Z,50.68
2024-01-15T03:20:48.587Z,52.31
2024-01-15T03:23:54.320Z,51.03
2024-01-15T03:27:03.446Z,54.02
2024-01-15T03:30:12.697Z,56.09
2024-01-15T03:33:19.526Z,52.45
2024-01-15T03:36:25.384Z,54.81
2024-01-15T03:39:32.112Z,55.12
2024-01-15T03:42:40.564Z,55.91
2024-01-15T03:45:47.215Z,51.79
2024-01-15T03:48:53.172Z,49.37
2024-01-15T03:51:59.659Z,49.57
2024-01-15T03:55:05.393Z,49.69
2024-01-15T03:58:16.208Z,47.48
2024-01-15T04:01:21.898Z,48.39
2024-01-15T04:04:28.531Z,50.28
2024-01-15T04:07:34.341Z,51.47
2024-01-15T04:10:40.935Z,51.22
2024-01-15T04:13:49.519Z,50.89
2024-01-15T04:16:55.999Z,48.97
2024-01-15T04:20:02.070Z,50.33
2024-01-15T04:23:08.849Z,50.97
2024-01-15T04:26:14.584Z,51.30
2024-01-15T04:29:23.607Z,49.09
2024-01-15T04:32:29.383Z,48.47
2024-01-15T04:35:36.006Z,50.40
2024-01-15T04:38:41.679Z,75.39
2024-01-15T04:41:48.282Z,49.77
2024-01-15T04:44:56.818Z,51.05
2024-01-15T04:48:03.474Z,58.34
2024-01-15T04:51:12.955Z,55.63
2024-01-15T04:54:19.932Z,54.08
2024-01-15T04:57:25.703Z,55.10
2024-01-15T05:00:35.109Z,56.34
2024-01-15T05:03:40.933Z,56.99
2024-01-15T05:06:47.739Z,57.84
2024-01-15T05:09:53.716Z,52.57
2024-01-15T05:13:00.287Z,57.93
2024-01-15T05:16:09.454Z,59.65
2024-01-15T05:19:16.136Z,63.60
2024-01-15T05:22:22.521Z,61.99
2024-01-15T05:25:29.047Z,61.04
2024-01-15T05:28:34.842Z,60.42
2024-01-15T05:31:44.092Z,63.79
2024-01-15T05:34:50.009Z,61.38
2024-01-15T05:37:56.538Z,63.00
2024-01-15T05:41:02.191Z,64.74
2024-01-15T05:44:08.824Z,64.26
2024-01-15T05:47:17.300Z,64.27
2024-01-15T05:50:23.814Z,65.45
2024-01-15T05:53:29.696Z,64.23
2024-01-15T05:56:36.159Z,63.16
2024-01-15T05:59:41.898Z,66.55
2024-01-15T06:02:51.187Z,63.80
2024-01-15T06:05:56.989Z,63.42
2024-01-15T06:09:06.819Z,67.67
2024-01-15T06:12:13.831Z,68.47
2024-01-15T06:15:20.542Z,66.02
2024-01-15T06:18:29.168Z,70.44
2024-01-15T06:21:35.734Z,71.08
2024-01-15T06:24:41.545Z,70.28
2024-01-15T06:27:48.028Z,70.00
2024-01-15T06:30:54.371Z,75.16
2024-01-15T06:34:03.605Z,75.07
2024-01-15T06:37:10.104Z,79.88
2024-01-15T06:40:16.635Z,83.84
2024-01-15T06:43:22.740Z,84.17
2024-01-15T06:46:29.217Z,84.07
2024-01-15T06:49:37.596Z,83.30
2024-01-15T06:52:44.073Z,83.41
2024-01-15T06:55:50.722Z,87.25
2024-01-15T06:58:57.224Z,94.05
2024-01-15T07:02:03.612Z,94.16
2024-01-15T07:05:13.059Z,94.74
2024-01-15T07:08:18.839Z,96.02
2024-01-15T07:11:25.284Z,87.82
2024-01-15T07:14:31.063Z,93.26
2024-01-15T07:17:40.785Z,91.29
2024-01-15T07:20:49.387Z,91.08
2024-01-15T07:23:55.785Z,92.64
2024-01-15T07:27:01.556Z,93.13
2024-01-15T07:30:10.567Z,102.91
2024-01-15T07:33:16.651Z,131.27
2024-01-15T07:36:26.022Z,102.83
2024-01-15T07:39:32.202Z,106.50
2024-01-15T07:42:39.578Z,106.75
2024-01-15T07:45:46.839Z,104.61
2024-01-15T07:48:57.795Z,98.42
2024-01-15T07:52:06.668Z,89.49
2024-01-15T07:55:13.292Z,98.52
2024-01-15T07:58:19.142Z,107.68
2024-01-15T08:01:25.808Z,107.66
2024-01-15T08:04:31.868Z,95.91
2024-01-15T08:07:41.054Z,100.92
2024-01-15T08:10:47.315Z,103.47
2024-01-15T08:13:53.818Z,110.71
2024-01-15T08:16:59.630Z,105.83
2024-01-15T08:20:06.945Z,100.23
2024-01-15T08:23:15.531Z,114.59
2024-01-15T08:26:22.824Z,114.95
2024-01-15T08:29:29.008Z,116.26
2024-01-15T08:32:37.470Z,110.16
2024-01-15T08:35:43.251Z,102.62
2024-01-15T08:38:52.394Z,107.92
2024-01-15T08:41:58.047Z,111.43
2024-01-15T08:45:04.573Z,109.65
2024-01-15T08:48:10.847Z,113.28
2024-01-15T08:51:17.333Z,106.40
2024-01-15T08:54:25.685Z,105.49
2024-01-15T08:57:32.217Z,107.00
2024-01-15T09:00:38.114Z,106.67
2024-01-15T09:03:45.811Z,104.07
2024-01-15T09:06:51.845Z,114.58
2024-01-15T09:10:01.084Z,122.47
2024-01-15T09:13:07.468Z,123.46
2024-01-15T09:16:14.113Z,123.79
2024-01-15T09:19:20.029Z,123.89
2024-01-15T09:22:26.630Z,125.31
2024-01-15T09:25:34.973Z,140.70
2024-01-15T09:28:41.374Z,145.30
2024-01-15T09:31:47.170Z,144.48
2024-01-15T09:34:55.369Z,156.43
2024-01-15T09:38:01.875Z,146.86
2024-01-15T09:41:11.407Z,145.24
2024-01-15T09:44:18.205Z,147.19
2024-01-15T09:47:26.392Z,147.75
2024-01-15T09:50:32.391Z,132.33
2024-01-15T09:53:41.526Z,121.83
2024-01-15T09:56:50.794Z,123.15
2024-01-15T10:00:01.600Z,124.24
2024-01-15T10:03:12.573Z,125.04
2024-01-15T10:06:22.884Z,134.56
2024-01-15T10:09:29.010Z,137.40
2024-01-15T10:12:43.501Z,138.23
2024-01-15T10:15:51.055Z,135.44
2024-01-15T10:18:57.675Z,151.73
2024-01-15T10:22:04.582Z,144.30
2024-01-15T10:25:15.314Z,143.21
2024-01-15T10:28:24.238Z,150.70
2024-01-15T10:31:31.751Z,144.15
2024-01-15T10:34:37.989Z,128.90
2024-01-15T10:37:46.184Z,134.72
2024-01-15T10:40:52.325Z,130.89
2024-01-15T10:44:01.583Z,120.27
2024-01-15T10:47:09.417Z,109.65
2024-01-15T10:50:16.624Z,107.66
2024-01-15T10:53:22.839Z,109.58
2024-01-15T10:56:34.213Z,116.68
2024-01-15T10:59:42.901Z,113.50
2024-01-15T11:02:51.216Z,112.77
2024-01-15T11:05:58.583Z,143.73
2024-01-15T11:09:05.787Z,114.37
2024-01-15T11:12:17.466Z,133.85
2024-01-15T11:15:30.620Z,114.09
2024-01-15T11:18:42.423Z,112.64
2024-01-15T11:21:49.196Z,112.65
2024-01-15T11:24:55.078Z,112.80
2024-01-15T11:28:01.969Z,116.18
2024-01-15T11:31:10.598Z,124.79
2024-01-15T11:34:17.454Z,155.14
2024-01-15T11:37:24.994Z,130.06
2024-01-15T11:40:44.305Z,134.42
2024-01-15T11:43:50.082Z,136.58
2024-01-15T11:47:04.251Z,147.35
2024-01-15T11:50:13.065Z,154.33
2024-01-15T11:53:36.828Z,153.28
2024-01-15T11:56:43.319Z,150.25
2024-01-15T11:59:51.830Z,143.16
2024-01-15T12:03:03.589Z,145.96
2024-01-15T12:06:11.744Z,146.39
2024-01-15T12:09:17.580Z,144.55
2024-01-15T12:12:39.964Z,140.93
2024-01-15T12:15:47.223Z,137.03
2024-01-15T12:18:56.619Z,145.49
2024-01-15T12:22:02.364Z,127.09
2024-01-15T12:25:09.626Z,120.51
2024-01-15T12:28:15.833Z,127.26
2024-01-15T12:31:23.727Z,122.86
2024-01-15T12:34:33.946Z,127.96
2024-01-15T12:37:41.010Z,126.73
2024-01-15T12:40:50.408Z,133.91
2024-01-15T12:43:57.255Z,125.37
2024-01-15T12:47:03.185Z,131.97
2024-01-15T12:50:19.764Z,130.58
2024-01-15T12:53:26.939Z,130.81
2024-01-15T12:56:33.439Z,121.49
2024-01-15T12:59:39.238Z,112.98
2024-01-15T13:02:46.850Z,121.54
2024-01-15T13:05:55.299Z,123.47
2024-01-15T13:09:02.385Z,131.50
2024-01-15T13:12:09.726Z,119.79
2024-01-15T13:15:16.271Z,120.53
2024-01-15T13:18:22.201Z,121.80
2024-01-15T13:21:31.419Z,122.80
2024-01-15T13:24:37.483Z,129.48
2024-01-15T13:27:44.088Z,121.46
2024-01-15T13:30:49.884Z,116.20
2024-01-15T13:33:57.314Z,126.60
2024-01-15T13:37:06.120Z,123.11
2024-01-15T13:40:18.357Z,116.40
2024-01-15T13:43:28.409Z,125.66
2024-01-15T13:46:35.250Z,136.10
2024-01-15T13:49:41.018Z,127.36
2024-01-15T13:52:50.817Z,113.84
2024-01-15T13:55:56.823Z,105.74
2024-01-15T13:59:05.469Z,108.39
2024-01-15T14:02:11.571Z,124.33
2024-01-15T14:05:18.385Z,128.20
2024-01-15T14:08:26.708Z,133.97
2024-01-15T14:11:33.304Z,143.56
2024-01-15T14:14:39.097Z,127.42
2024-01-15T14:17:46.067Z,128.79
2024-01-15T14:20:52.050Z,111.01
2024-01-15T14:24:01.680Z,101.84
2024-01-15T14:27:09.031Z,105.55
2024-01-15T14:30:17.998Z,121.48
2024-01-15T14:33:24.103Z,111.48
2024-01-15T14:36:30.981Z,109.51
2024-01-15T14:39:39.405Z,108.97
2024-01-15T14:42:46.456Z,99.58
2024-01-15T14:45:52.330Z,99.68
2024-01-15T14:48:58.948Z,99.36
2024-01-15T14:52:04.918Z,98.79
2024-01-15T14:55:14.386Z,100.59
2024-01-15T14:58:20.328Z,93.36
2024-01-15T15:01:27.249Z,93.20
2024-01-15T15:04:33.302Z,101.92
2024-01-15T15:07:40.200Z,99.40
2024-01-15T15:10:49.834Z,105.48
2024-01-15T15:13:56.304Z,113.99
2024-01-15T15:17:02.143Z,135.33
2024-01-15T15:20:11.411Z,134.64
2024-01-15T15:23:18.274Z,143.31
2024-01-15T15:26:27.558Z,152.46
2024-01-15T15:29:33.274Z,156.22
2024-01-15T15:32:39.868Z,151.64
2024-01-15T15:35:45.569Z,152.44
2024-01-15T15:38:53.088Z,152.29
2024-01-15T15:42:02.469Z,130.83
2024-01-15T15:45:10.976Z,134.83
2024-01-15T15:48:16.856Z,143.26
2024-01-15T15:51:23.948Z,121.92
2024-01-15T15:54:29.652Z,109.89
2024-01-15T15:57:38.785Z,116.40
2024-01-15T16:00:45.095Z,119.97
2024-01-15T16:03:51.612Z,101.82
2024-01-15T16:06:58.210Z,98.02
2024-01-15T16:10:04.996Z,90.36
2024-01-15T16:13:15.626Z,90.93
2024-01-15T16:23:10.774Z,96.44
2024-01-15T16:23:27.518Z,96.96
2024-01-15T16:24:02.724Z,107.27
2024-01-15T16:26:48.520Z,112.64
2024-01-15T16:29:57.915Z,109.52
2024-01-15T16:33:03.855Z,108.63
2024-01-15T16:36:10.830Z,111.14
2024-01-15T16:39:16.629Z,113.47
2024-01-15T16:42:29.312Z,115.41
2024-01-15T16:45:37.802Z,110.73
2024-01-15T16:48:44.498Z,115.34
2024-01-15T16:51:50.291Z,124.45
2024-01-15T16:54:56.817Z,136.56
2024-01-15T16:58:02.653Z,115.42
2024-01-15T17:01:12.553Z,121.62
2024-01-15T17:04:18.427Z,114.65
2024-01-15T17:07:25.066Z,118.64
2024-01-15T17:10:32.558Z,108.80
2024-01-15T17:13:39.239Z,109.57
2024-01-15T17:16:47.924Z,105.47
2024-01-15T17:19:55.384Z,112.32
2024-01-15T17:23:01.155Z,109.02
2024-01-15T17:26:08.337Z,110.12
2024-01-15T17:29:14.178Z,120.41
2024-01-15T17:32:23.476Z,133.46
2024-01-15T17:35:29.793Z,119.00
2024-01-15T17:38:37.272Z,123.06
2024-01-15T17:41:43.242Z,94.97
2024-01-15T17:44:50.117Z,97.64
2024-01-15T17:47:58.573Z,98.64
2024-01-15T17:51:05.355Z,97.58
2024-01-15T17:54:11.322Z,94.32
2024-01-15T17:57:20.830Z,97.81
2024-01-15T18:00:27.439Z,95.94
2024-01-15T18:03:37.727Z,101.22
2024-01-15T18:06:43.809Z,98.11
2024-01-15T18:09:50.283Z,93.73
2024-01-15T18:12:55.982Z,100.74
2024-01-15T18:16:02.899Z,100.63
2024-01-15T18:19:12.037Z,99.86
2024-01-15T18:22:19.775Z,94.73
2024-01-15T18:25:25.470Z,96.31
2024-01-15T18:28:32.029Z,96.23
2024-01-15T18:31:37.778Z,94.01
2024-01-15T18:34:47.397Z,98.31
2024-01-15T18:37:53.691Z,98.56
2024-01-15T18:41:03.332Z,93.65
2024-01-15T18:44:09.322Z,88.64
2024-01-15T18:47:15.929Z,95.55
2024-01-15T18:50:24.389Z,138.01
2024-01-15T18:53:31.055Z,124.25
2024-01-15T18:56:39.674Z,164.03
2024-01-15T18:59:48.580Z,111.75
2024-01-15T19:02:58.915Z,114.09
2024-01-15T19:06:08.826Z,122.01
2024-01-15T19:09:14.833Z,165.04
2024-01-15T19:12:21.712Z,151.05
2024-01-15T19:15:27.525Z,145.00
2024-01-15T19:18:35.292Z,101.76
2024-01-15T19:21:44.576Z,128.32
2024-01-15T19:24:51.877Z,110.91
2024-01-15T19:27:58.403Z,128.02
2024-01-15T19:31:05.666Z,132.43
2024-01-15T19:34:11.479Z,102.99
2024-01-15T19:37:20.462Z,103.79
2024-01-15T19:40:29.777Z,165.17
2024-01-15T19:43:37.395Z,103.54
2024-01-15T19:46:44.010Z,177.91
2024-01-15T19:49:50.838Z,129.40
2024-01-15T19:52:59.225Z,182.72
2024-01-15T19:56:05.756Z,202.42
2024-01-15T19:59:11.753Z,167.29
2024-01-15T20:02:18.783Z,197.50
2024-01-15T20:05:25.331Z,158.00
2024-01-15T20:08:34.803Z,103.22
2024-01-15T20:11:41.998Z,111.80
2024-01-15T20:14:51.917Z,128.10
2024-01-15T20:17:58.824Z,102.32
2024-01-15T20:21:06.374Z,106.08
2024-01-15T20:24:22.933Z,107.68
2024-01-15T20:27:32.794Z,103.01
2024-01-15T20:30:42.096Z,96.52
2024-01-15T20:33:48.768Z,97.30
2024-01-15T20:36:54.639Z,105.40
2024-01-15T20:40:04.672Z,102.59
2024-01-15T20:43:11.428Z,113.71
2024-01-15T20:46:18.595Z,102.44
2024-01-15T20:49:24.724Z,113.07
2024-01-15T20:52:36.562Z,137.08
2024-01-15T20:55:45.372Z,106.03
2024-01-15T20:58:52.399Z,91.69
2024-01-15T21:01:58.328Z,93.88
2024-01-15T21:05:04.890Z,108.96
2024-01-15T21:08:10.700Z,108.31
2024-01-15T21:11:19.894Z,117.43
2024-01-15T21:14:25.719Z,92.17
2024-01-15T21:17:33.482Z,89.13
2024-01-15T21:20:39.507Z,100.56
2024-01-15T21:23:46.126Z,86.95
2024-01-15T21:26:54.512Z,87.74
2024-01-15T21:30:01.087Z,85.13
2024-01-15T21:33:09.437Z,87.66
2024-01-15T21:36:16.560Z,94.99
2024-01-15T21:39:22.325Z,93.21
2024-01-15T21:42:31.492Z,94.19
2024-01-15T21:45:39.501Z,95.43
2024-01-15T21:48:46.119Z,107.48
2024-01-15T21:51:51.839Z,82.75
2024-01-15T21:54:58.453Z,81.64
2024-01-15T21:58:07.591Z,83.22
2024-01-15T22:01:14.120Z,87.74
2024-01-15T22:04:19.905Z,86.11
2024-01-15T22:07:26.437Z,78.27
2024-01-15T22:10:32.093Z,83.87
2024-01-15T22:13:42.045Z,78.45
2024-01-15T22:16:47.908Z,76.28
2024-01-15T22:19:54.449Z,76.82
2024-01-15T22:23:00.178Z,85.27
2024-01-15T22:26:08.658Z,80.75
2024-01-15T22:29:17.097Z,88.06
2024-01-15T22:32:23.958Z,96.32
2024-01-15T22:35:30.053Z,88.83
2024-01-15T22:38:36.850Z,79.96
2024-01-15T22:41:42.815Z,90.32
2024-01-15T22:44:52.329Z,87.75
2024-01-15T22:47:58.368Z,85.35
2024-01-15T22:51:04.944Z,88.48
2024-01-15T22:54:10.696Z,79.58
2024-01-15T22:57:17.331Z,78.65
2024-01-15T23:00:25.695Z,84.92
2024-01-15T23:03:32.580Z,80.11
2024-01-15T23:06:38.568Z,82.06
2024-01-15T23:09:45.581Z,79.77
2024-01-15T23:12:51.266Z,80.04
2024-01-15T23:16:00.645Z,80.44
2024-01-15T23:19:06.927Z,85.90
2024-01-15T23:22:13.947Z,89.80
2024-01-15T23:25:20.238Z,90.46
2024-01-15T23:28:26.816Z,95.69
2024-01-15T23:31:35.291Z,97.94
2024-01-15T23:34:42.140Z,102.41
2024-01-15T23:37:48.312Z,97.27
2024-01-15T23:40:54.791Z,92.55
2024-01-15T23:44:00.643Z,94.52
2024-01-15T23:47:09.934Z,94.48
2024-01-15T23:50:15.904Z,95.76
2024-01-15T23:53:22.740Z,98.83
2024-01-15T23:56:28.539Z,97.35
2024-01-15T23:59:37.091Z,95.59
