createdAt,value
2022-11-24T00:00:55.214Z,91.19
2022-11-24T00:01:55.253Z,91.19
2022-11-24T00:02:55.313Z,91.19
2022-11-24T00:03:55.183Z,91.19
2022-11-24T00:04:55.163Z,91.24
2022-11-24T00:05:55.158Z,91.34
2022-11-24T00:06:55.143Z,91.34
2022-11-24T00:07:55.190Z,91.34
2022-11-24T00:08:55.120Z,91.34
2022-11-24T00:09:55.104Z,91.34
2022-11-24T00:10:55.091Z,91.34
2022-11-24T00:11:55.087Z,91.44
2022-11-24T00:12:55.073Z,91.44
2022-11-24T00:13:55.081Z,91.44
2022-11-24T00:14:55.046Z,91.44
2022-11-24T00:15:55.037Z,91.54
2022-11-24T00:16:55.083Z,91.54
2022-11-24T00:17:55.015Z,91.54
2022-11-24T00:18:55.008Z,91.54
2022-11-24T00:19:54.999Z,91.54
2022-11-24T00:20:54.994Z,91.54
2022-11-24T00:21:54.971Z,91.64
2022-11-24T00:22:54.956Z,91.64
2022-11-24T00:23:54.944Z,91.75
2022-11-24T00:24:54.935Z,91.79
2022-11-24T00:25:54.929Z,91.79
2022-11-24T00:26:54.944Z,91.79
2022-11-24T00:27:54.900Z,91.79
2022-11-24T00:28:54.897Z,91.79
2022-11-24T00:29:54.877Z,91.79
2022-11-24T00:30:54.920Z,91.79
2022-11-24T00:31:54.865Z,91.89
2022-11-24T00:32:54.840Z,91.89
2022-11-24T00:33:54.845Z,91.89
2022-11-24T00:34:54.814Z,91.89
2022-11-24T00:35:54.821Z,91.89
2022-11-24T00:36:54.809Z,91.89
2022-11-24T00:37:54.801Z,91.89
2022-11-24T00:38:54.776Z,91.89
2022-11-24T00:39:54.765Z,92.00
2022-11-24T00:40:54.756Z,92.00
2022-11-24T00:41:54.754Z,92.00
2022-11-24T00:42:54.741Z,92.00
2022-11-24T00:43:54.733Z,92.10
2022-11-24T00:44:54.719Z,92.10
2022-11-24T00:45:54.913Z,92.10
2022-11-24T00:46:54.806Z,92.10
2022-11-24T00:47:54.681Z,92.21
2022-11-24T00:48:54.663Z,92.21
2022-11-24T00:49:54.652Z,92.21
2022-11-24T00:50:54.634Z,92.21
2022-11-24T00:51:54.637Z,92.21
2022-11-24T00:52:54.624Z,92.21
2022-11-24T00:53:54.612Z,92.21
2022-11-24T00:54:54.600Z,92.21
2022-11-24T00:55:54.582Z,92.21
2022-11-24T00:56:54.592Z,92.21
2022-11-24T00:57:54.567Z,92.21
2022-11-24T00:58:54.576Z,92.21
2022-11-24T00:59:54.534Z,92.21
2022-11-24T01:00:54.535Z,92.21
2022-11-24T01:01:54.620Z,92.21
2022-11-24T01:02:54.659Z,92.21
2022-11-24T01:03:54.502Z,92.31
2022-11-24T01:04:54.498Z,92.31
2022-11-24T01:05:54.473Z,92.21
2022-11-24T01:06:54.462Z,92.21
2022-11-24T01:07:54.469Z,92.21
2022-11-24T01:08:54.433Z,92.21
2022-11-24T01:09:54.443Z,92.21
2022-11-24T01:10:54.413Z,92.21
2022-11-24T01:11:54.406Z,92.31
2022-11-24T01:12:54.399Z,92.31
2022-11-24T01:13:54.383Z,92.31
2022-11-24T01:14:54.369Z,92.31
2022-11-24T01:15:54.400Z,92.31
2022-11-24T01:16:54.387Z,92.31
2022-11-24T01:17:54.335Z,92.21
2022-11-24T01:18:54.336Z,92.21
2022-11-24T01:19:54.307Z,92.21
2022-11-24T01:20:54.301Z,92.21
2022-11-24T01:21:54.312Z,92.21
2022-11-24T01:22:54.275Z,92.21
2022-11-24T01:23:54.267Z,92.21
2022-11-24T01:24:54.259Z,92.21
2022-11-24T01:25:54.255Z,92.21
2022-11-24T01:26:54.248Z,92.21
2022-11-24T01:27:54.227Z,92.21
2022-11-24T01:28:54.205Z,92.21
2022-11-24T01:29:54.207Z,92.21
2022-11-24T01:30:54.220Z,92.21
2022-11-24T01:31:54.195Z,92.21
2022-11-24T01:32:54.181Z,92.21
2022-11-24T01:33:54.154Z,92.21
2022-11-24T01:34:54.154Z,92.21
2022-11-24T01:35:54.146Z,92.21
2022-11-24T01:36:54.120Z,92.21
2022-11-24T01:37:54.116Z,92.21
2022-11-24T01:38:54.112Z,92.21
2022-11-24T01:39:54.100Z,92.10
2022-11-24T01:40:54.083Z,92.10
2022-11-24T01:41:54.078Z,92.10
2022-11-24T01:42:54.064Z,92.00
2022-11-24T01:43:54.041Z,92.00
2022-11-24T01:44:54.032Z,92.00
2022-11-24T01:45:54.078Z,92.00
2022-11-24T01:46:54.032Z,92.00
2022-11-24T01:47:54.011Z,91.89
2022-11-24T01:48:53.995Z,91.89
2022-11-24T01:49:53.974Z,91.89
2022-11-24T01:50:53.962Z,91.89
2022-11-24T01:51:53.950Z,91.75
2022-11-24T01:52:53.942Z,91.75
2022-11-24T01:53:53.924Z,91.75
2022-11-24T01:54:53.926Z,91.75
2022-11-24T01:55:53.900Z,91.64
2022-11-24T01:56:53.900Z,91.64
2022-11-24T01:57:53.889Z,91.64
2022-11-24T01:58:53.867Z,91.54
2022-11-24T01:59:53.877Z,91.54
2022-11-24T02:00:53.856Z,91.44
2022-11-24T02:01:53.883Z,91.34
2022-11-24T02:02:53.913Z,91.30
2022-11-24T02:03:53.814Z,91.19
2022-11-24T02:04:53.820Z,91.19
2022-11-24T02:05:53.801Z,91.19
2022-11-24T02:06:53.777Z,91.09
2022-11-24T02:07:53.820Z,90.99
2022-11-24T02:08:53.764Z,90.99
2022-11-24T02:09:53.751Z,90.88
2022-11-24T02:10:53.748Z,90.88
2022-11-24T02:11:53.734Z,90.78
2022-11-24T02:12:53.707Z,90.78
2022-11-24T02:13:53.699Z,90.67
2022-11-24T02:14:53.697Z,90.67
2022-11-24T02:15:53.700Z,90.57
2022-11-24T02:16:53.676Z,90.57
2022-11-24T02:17:53.658Z,90.57
2022-11-24T02:18:53.637Z,90.47
2022-11-24T02:19:53.637Z,90.47
2022-11-24T02:20:53.612Z,90.47
2022-11-24T02:21:53.630Z,90.47
2022-11-24T02:22:53.605Z,90.37
2022-11-24T02:23:53.584Z,90.37
2022-11-24T02:24:53.582Z,90.26
2022-11-24T02:25:53.563Z,90.26
2022-11-24T02:26:53.580Z,90.26
2022-11-24T02:27:54.188Z,90.26
2022-11-24T02:28:53.540Z,90.26
2022-11-24T02:29:53.515Z,90.26
2022-11-24T02:30:53.557Z,90.16
2022-11-24T02:31:53.500Z,90.16
2022-11-24T02:32:53.489Z,90.16
2022-11-24T02:33:53.480Z,90.16
2022-11-24T02:34:53.464Z,90.16
2022-11-24T02:35:53.454Z,90.06
2022-11-24T02:36:53.452Z,90.06
2022-11-24T02:37:53.444Z,90.06
2022-11-24T02:38:53.412Z,90.06
2022-11-24T02:39:53.404Z,90.06
2022-11-24T02:40:53.396Z,90.06
2022-11-24T02:41:53.381Z,90.06
2022-11-24T02:42:53.385Z,89.95
2022-11-24T02:43:53.365Z,90.06
2022-11-24T02:44:53.357Z,89.91
2022-11-24T02:45:53.495Z,89.81
2022-11-24T02:46:53.321Z,89.81
2022-11-24T02:47:53.311Z,89.81
2022-11-24T02:48:53.318Z,89.71
2022-11-24T02:49:53.291Z,89.61
2022-11-24T02:50:53.274Z,89.61
2022-11-24T02:51:53.271Z,89.50
2022-11-24T02:52:53.254Z,89.50
2022-11-24T02:53:53.249Z,89.29
2022-11-24T02:54:53.242Z,89.19
2022-11-24T02:55:53.227Z,89.09
2022-11-24T02:56:53.214Z,89.05
2022-11-24T02:57:53.202Z,89.05
2022-11-24T02:58:53.183Z,89.05
2022-11-24T02:59:53.189Z,89.05
2022-11-24T03:00:53.167Z,89.05
2022-11-24T03:01:53.222Z,89.15
2022-11-24T03:02:53.194Z,89.05
2022-11-24T03:03:53.131Z,88.95
2022-11-24T03:04:53.132Z,88.95
2022-11-24T03:05:53.117Z,88.95
2022-11-24T03:06:53.108Z,88.95
2022-11-24T03:07:53.165Z,88.95
2022-11-24T03:08:53.079Z,88.95
2022-11-24T03:09:53.070Z,89.05
2022-11-24T03:10:53.057Z,88.95
2022-11-24T03:11:53.040Z,88.95
2022-11-24T03:12:53.031Z,88.95
2022-11-24T03:13:53.022Z,88.95
2022-11-24T03:14:53.005Z,88.95
2022-11-24T03:15:53.014Z,88.84
2022-11-24T03:16:52.996Z,88.84
2022-11-24T03:17:52.970Z,88.84
2022-11-24T03:18:52.968Z,88.95
2022-11-24T03:19:52.945Z,88.95
2022-11-24T03:20:52.946Z,88.95
2022-11-24T03:21:52.940Z,88.95
2022-11-24T03:22:52.918Z,88.95
2022-11-24T03:23:52.909Z,88.95
2022-11-24T03:24:52.930Z,88.95
2022-11-24T03:25:52.885Z,88.84
2022-11-24T03:26:52.866Z,88.84
2022-11-24T03:27:52.867Z,88.84
2022-11-24T03:28:52.845Z,88.89
2022-11-24T03:29:52.853Z,88.89
2022-11-24T03:30:52.870Z,88.99
2022-11-24T03:31:52.808Z,88.99
2022-11-24T03:32:52.804Z,89.09
2022-11-24T03:33:52.800Z,89.09
2022-11-24T03:34:52.801Z,89.19
2022-11-24T03:35:52.769Z,89.19
2022-11-24T03:36:52.770Z,89.29
2022-11-24T03:37:52.745Z,89.29
2022-11-24T03:38:52.739Z,89.40
2022-11-24T03:39:52.725Z,89.40
2022-11-24T03:40:52.724Z,89.50
2022-11-24T03:41:52.709Z,89.61
2022-11-24T03:42:52.703Z,89.61
2022-11-24T03:43:52.676Z,89.61
2022-11-24T03:44:52.671Z,89.61
2022-11-24T03:45:52.664Z,89.71
2022-11-24T03:46:52.649Z,89.71
2022-11-24T03:47:52.631Z,89.71
2022-11-24T03:48:52.627Z,89.71
2022-11-24T03:49:52.619Z,89.71
2022-11-24T03:50:52.616Z,89.71
2022-11-24T03:51:52.588Z,89.71
2022-11-24T03:52:52.611Z,89.71
2022-11-24T03:53:52.577Z,89.71
2022-11-24T03:54:52.554Z,89.81
2022-11-24T03:55:52.559Z,89.81
2022-11-24T03:56:52.548Z,89.81
2022-11-24T03:57:52.523Z,89.71
2022-11-24T03:58:52.513Z,89.71
2022-11-24T03:59:52.538Z,89.61
2022-11-24T04:00:52.488Z,89.61
2022-11-24T04:01:52.515Z,89.61
2022-11-24T04:02:52.700Z,89.61
2022-11-24T04:03:52.465Z,89.61
2022-11-24T04:04:52.448Z,89.50
2022-11-24T04:05:52.431Z,89.40
2022-11-24T04:06:52.433Z,89.25
2022-11-24T04:07:52.477Z,89.15
2022-11-24T04:08:52.393Z,89.15
2022-11-24T04:09:52.409Z,89.05
2022-11-24T04:10:52.367Z,88.95
2022-11-24T04:11:52.363Z,88.95
2022-11-24T04:12:52.368Z,88.84
2022-11-24T04:13:52.337Z,88.84
2022-11-24T04:14:52.334Z,88.74
2022-11-24T04:15:52.413Z,88.64
2022-11-24T04:16:52.307Z,88.64
2022-11-24T04:17:52.293Z,88.53
2022-11-24T04:18:52.301Z,88.53
2022-11-24T04:19:52.281Z,88.49
2022-11-24T04:20:52.270Z,88.49
2022-11-24T04:21:52.247Z,88.49
2022-11-24T04:22:52.240Z,88.49
2022-11-24T04:23:52.234Z,88.39
2022-11-24T04:24:52.224Z,88.29
2022-11-24T04:25:52.205Z,88.29
2022-11-24T04:26:52.199Z,88.29
2022-11-24T04:27:52.188Z,88.29
2022-11-24T04:28:52.176Z,88.39
2022-11-24T04:29:52.165Z,88.39
2022-11-24T04:30:52.258Z,88.49
2022-11-24T04:31:52.184Z,88.49
2022-11-24T04:32:52.135Z,88.39
2022-11-24T04:33:52.109Z,88.39
2022-11-24T04:34:52.121Z,88.49
2022-11-24T04:35:52.093Z,88.49
2022-11-24T04:36:52.094Z,88.59
2022-11-24T04:37:52.085Z,88.70
2022-11-24T04:39:24.793Z,88.59
2022-11-24T04:39:52.058Z,88.70
2022-11-24T04:40:52.043Z,88.80
2022-11-24T04:41:52.036Z,88.90
2022-11-24T04:42:52.011Z,89.11
2022-11-24T04:43:52.007Z,89.22
2022-11-24T04:44:51.990Z,89.31
2022-11-24T04:45:51.994Z,89.42
2022-11-24T04:46:52.043Z,89.52
2022-11-24T04:47:51.950Z,89.62
2022-11-24T04:48:51.956Z,89.73
2022-11-24T04:49:51.935Z,89.83
2022-11-24T04:50:51.919Z,89.83
2022-11-24T04:51:51.932Z,89.83
2022-11-24T04:52:51.904Z,89.94
2022-11-24T04:53:51.893Z,89.94
2022-11-24T04:54:51.890Z,89.83
2022-11-24T04:55:51.881Z,89.83
2022-11-24T04:56:51.855Z,89.94
2022-11-24T04:57:51.841Z,89.94
2022-11-24T04:58:51.835Z,89.94
2022-11-24T04:59:51.822Z,89.94
2022-11-24T05:00:51.821Z,89.94
2022-11-24T05:01:51.926Z,89.83
2022-11-24T05:02:51.782Z,89.83
2022-11-24T05:03:51.849Z,89.83
2022-11-24T05:04:51.758Z,89.94
2022-11-24T05:05:51.754Z,89.94
2022-11-24T05:06:51.763Z,89.94
2022-11-24T05:07:51.844Z,89.94
2022-11-24T05:08:51.696Z,89.94
2022-11-24T05:09:59.306Z,89.83
2022-11-24T05:10:51.690Z,89.83
2022-11-24T05:11:51.689Z,89.83
2022-11-24T05:12:51.663Z,89.83
2022-11-24T05:13:51.645Z,89.73
2022-11-24T05:14:51.637Z,89.73
2022-11-24T05:15:51.681Z,89.62
2022-11-24T05:16:51.615Z,89.62
2022-11-24T05:17:51.606Z,89.52
2022-11-24T05:18:51.620Z,89.42
2022-11-24T05:19:51.581Z,89.52
2022-11-24T05:20:51.569Z,89.52
2022-11-24T05:21:51.567Z,89.52
2022-11-24T05:22:51.547Z,89.52
2022-11-24T05:23:51.536Z,89.42
2022-11-24T05:24:51.538Z,89.31
2022-11-24T05:25:51.532Z,89.31
2022-11-24T05:26:51.495Z,89.31
2022-11-24T05:27:51.491Z,89.42
2022-11-24T05:28:51.475Z,89.42
2022-11-24T05:29:51.461Z,89.31
2022-11-24T05:30:51.447Z,89.22
2022-11-24T05:31:51.535Z,89.31
2022-11-24T05:32:51.440Z,89.31
2022-11-24T05:33:51.420Z,89.17
2022-11-24T05:34:51.414Z,89.22
2022-11-24T05:35:51.422Z,89.22
2022-11-24T05:36:51.387Z,89.22
2022-11-24T05:37:51.367Z,89.22
2022-11-24T05:38:51.361Z,89.22
2022-11-24T05:39:51.360Z,89.17
2022-11-24T05:40:51.341Z,89.17
2022-11-24T05:41:51.358Z,89.17
2022-11-24T05:42:51.341Z,89.17
2022-11-24T05:43:51.304Z,89.11
2022-11-24T05:44:51.301Z,89.07
2022-11-24T05:45:51.285Z,89.01
2022-11-24T05:46:51.348Z,89.01
2022-11-24T05:47:51.273Z,89.01
2022-11-24T05:48:51.261Z,89.01
2022-11-24T05:49:51.237Z,89.01
2022-11-24T05:50:51.232Z,89.01
2022-11-24T05:51:51.217Z,89.01
2022-11-24T05:52:51.206Z,88.90
2022-11-24T05:53:51.207Z,88.86
2022-11-24T05:54:51.190Z,88.80
2022-11-24T05:55:51.167Z,88.76
2022-11-24T05:56:51.185Z,88.76
2022-11-24T05:57:51.163Z,88.66
2022-11-24T05:58:51.147Z,88.66
2022-11-24T05:59:51.132Z,88.56
2022-11-24T06:00:51.123Z,88.45
2022-11-24T06:01:51.229Z,88.45
2022-11-24T06:02:51.167Z,88.39
2022-11-24T06:03:51.099Z,88.29
2022-11-24T06:04:51.072Z,88.35
2022-11-24T06:05:51.073Z,88.39
2022-11-24T06:06:51.040Z,88.49
2022-11-24T06:07:51.175Z,88.59
2022-11-24T06:08:51.022Z,88.59
2022-11-24T06:09:51.020Z,88.70
2022-11-24T06:10:50.999Z,88.59
2022-11-24T06:11:50.993Z,88.56
2022-11-24T06:12:50.976Z,88.56
2022-11-24T06:13:51.038Z,88.56
2022-11-24T06:14:50.965Z,88.56
2022-11-24T06:15:50.952Z,88.45
2022-11-24T06:16:51.002Z,88.45
2022-11-24T06:17:50.920Z,88.45
2022-11-24T06:18:50.919Z,88.45
2022-11-24T06:19:50.897Z,88.35
2022-11-24T06:21:09.503Z,88.35
2022-11-24T06:21:50.888Z,88.35
2022-11-24T06:22:50.861Z,88.24
2022-11-24T06:23:50.861Z,88.14
2022-11-24T06:24:50.843Z,88.14
2022-11-24T06:25:51.695Z,88.04
2022-11-24T06:26:50.823Z,88.04
2022-11-24T06:27:50.842Z,88.04
2022-11-24T06:28:50.807Z,87.94
2022-11-24T06:29:50.792Z,87.94
2022-11-24T06:30:50.770Z,87.94
2022-11-24T06:31:50.837Z,88.04
2022-11-24T06:32:50.764Z,87.98
2022-11-24T06:33:50.763Z,87.84
2022-11-24T06:34:50.724Z,87.84
2022-11-24T06:35:50.735Z,87.87
2022-11-24T06:36:50.717Z,87.98
2022-11-24T06:37:50.714Z,87.87
2022-11-24T06:38:50.689Z,87.87
2022-11-24T06:39:50.681Z,87.87
2022-11-24T06:40:50.677Z,87.98
2022-11-24T06:41:50.652Z,87.98
2022-11-24T06:42:50.644Z,87.98
2022-11-24T06:43:50.631Z,87.87
2022-11-24T06:44:50.625Z,87.87
2022-11-24T06:45:50.628Z,87.87
2022-11-24T06:46:50.593Z,87.77
2022-11-24T06:47:50.582Z,87.84
2022-11-24T06:48:50.585Z,87.84
2022-11-24T06:49:50.613Z,87.84
2022-11-24T06:50:50.713Z,87.73
2022-11-24T06:51:50.542Z,87.73
2022-11-24T06:52:50.529Z,87.73
2022-11-24T06:53:50.521Z,87.63
2022-11-24T06:54:50.505Z,87.52
2022-11-24T06:55:50.500Z,87.52
2022-11-24T06:56:50.487Z,87.52
2022-11-24T06:57:50.480Z,87.52
2022-11-24T06:58:50.448Z,87.52
2022-11-24T06:59:50.455Z,87.52
2022-11-24T07:00:50.487Z,87.42
2022-11-24T07:01:50.424Z,87.52
2022-11-24T07:02:50.452Z,87.52
2022-11-24T07:03:50.402Z,87.52
2022-11-24T07:04:50.385Z,87.42
2022-11-24T07:05:50.373Z,87.32
2022-11-24T07:06:50.368Z,87.42
2022-11-24T07:07:51.041Z,87.32
2022-11-24T07:08:50.341Z,87.42
2022-11-24T07:09:50.336Z,87.52
2022-11-24T07:10:50.314Z,87.42
2022-11-24T07:11:50.305Z,87.42
2022-11-24T07:12:50.298Z,87.32
2022-11-24T07:13:53.863Z,87.01
2022-11-24T07:14:50.280Z,86.91
2022-11-24T07:15:50.274Z,86.80
2022-11-24T07:16:50.340Z,86.70
2022-11-24T07:17:50.243Z,86.60
2022-11-24T07:18:50.242Z,86.43
2022-11-24T07:19:50.235Z,86.40
2022-11-24T07:20:50.209Z,86.40
2022-11-24T07:21:50.322Z,86.40
2022-11-24T07:22:50.180Z,86.19
2022-11-24T07:23:50.171Z,86.08
2022-11-24T07:24:50.196Z,85.98
2022-11-24T07:25:50.148Z,85.88
2022-11-24T07:26:50.135Z,85.98
2022-11-24T07:27:50.369Z,85.88
2022-11-24T07:28:50.177Z,85.88
2022-11-24T07:29:50.104Z,85.68
2022-11-24T07:30:50.099Z,85.57
2022-11-24T07:31:50.263Z,85.26
2022-11-24T07:32:50.085Z,84.95
2022-11-24T07:33:50.071Z,84.75
2022-11-24T07:34:50.111Z,84.44
2022-11-24T07:35:50.046Z,84.34
2022-11-24T07:36:50.047Z,84.34
2022-11-24T07:37:50.364Z,84.34
2022-11-24T07:38:50.012Z,84.34
2022-11-24T07:39:50.001Z,84.34
2022-11-24T07:40:49.984Z,84.23
2022-11-24T07:41:49.981Z,84.13
2022-11-24T07:42:49.965Z,84.13
2022-11-24T07:43:49.944Z,84.23
2022-11-24T07:44:49.937Z,84.13
2022-11-24T07:45:49.933Z,84.23
2022-11-24T07:46:50.017Z,84.34
2022-11-24T07:47:49.924Z,84.34
2022-11-24T07:48:49.909Z,84.44
2022-11-24T07:49:49.881Z,84.23
2022-11-24T07:50:55.332Z,84.23
2022-11-24T07:51:49.867Z,84.34
2022-11-24T07:52:49.851Z,84.34
2022-11-24T07:53:49.859Z,84.44
2022-11-24T07:54:49.833Z,84.13
2022-11-24T07:55:49.816Z,84.13
2022-11-24T07:56:49.802Z,84.13
2022-11-24T07:57:49.801Z,84.13
2022-11-24T07:58:53.006Z,84.03
2022-11-24T07:59:49.770Z,83.89
2022-11-24T08:00:49.760Z,83.89
2022-11-24T08:01:49.868Z,83.83
2022-11-24T08:02:49.734Z,83.83
2022-11-24T08:03:49.776Z,84.03
2022-11-24T08:04:49.719Z,83.92
2022-11-24T08:06:08.217Z,83.72
2022-11-24T08:06:49.696Z,83.62
2022-11-24T08:07:49.772Z,83.41
2022-11-24T08:08:49.689Z,83.11
2022-11-24T08:09:49.661Z,83.20
2022-11-24T08:10:49.644Z,83.11
2022-11-24T08:11:49.641Z,83.51
2022-11-24T08:12:49.621Z,83.41
2022-11-24T08:13:49.609Z,83.68
2022-11-24T08:14:49.612Z,83.92
2022-11-24T08:15:49.586Z,83.51
2022-11-24T08:16:49.738Z,83.51
2022-11-24T08:17:49.580Z,83.51
2022-11-24T08:18:49.567Z,83.51
2022-11-24T08:19:49.560Z,83.41
2022-11-24T08:20:49.536Z,83.41
2022-11-24T08:21:49.513Z,83.31
2022-11-24T08:22:49.508Z,83.41
2022-11-24T08:23:49.500Z,83.20
2022-11-24T08:24:49.533Z,83.20
2022-11-24T08:25:52.939Z,83.37
2022-11-24T08:26:49.471Z,83.48
2022-11-24T08:27:49.528Z,83.27
2022-11-24T08:28:49.448Z,83.27
2022-11-24T08:29:49.429Z,83.37
2022-11-24T08:30:49.443Z,83.27
2022-11-24T08:31:49.434Z,83.48
2022-11-24T08:32:49.398Z,83.58
2022-11-24T08:33:49.385Z,83.58
2022-11-24T08:34:49.370Z,83.68
2022-11-24T08:35:49.356Z,83.68
2022-11-24T08:36:49.361Z,83.58
2022-11-24T08:37:49.343Z,83.58
2022-11-24T08:38:49.332Z,83.37
2022-11-24T08:39:49.316Z,83.48
2022-11-24T08:40:49.306Z,83.68
2022-11-24T08:41:49.302Z,83.68
2022-11-24T08:42:49.293Z,83.68
2022-11-24T08:43:49.281Z,83.68
2022-11-24T08:44:49.269Z,83.78
2022-11-24T08:45:49.347Z,83.78
2022-11-24T08:46:49.249Z,83.78
2022-11-24T08:47:49.237Z,83.78
2022-11-24T08:48:49.246Z,83.78
2022-11-24T08:49:49.204Z,83.99
2022-11-24T08:50:49.190Z,83.99
2022-11-24T08:51:49.191Z,83.99
2022-11-24T08:52:49.225Z,83.99
2022-11-24T08:53:49.210Z,83.99
2022-11-24T08:54:49.165Z,84.09
2022-11-24T08:55:49.151Z,84.30
2022-11-24T08:56:49.122Z,84.40
2022-11-24T08:57:49.128Z,84.30
2022-11-24T08:58:49.160Z,84.09
2022-11-24T08:59:49.108Z,83.99
2022-11-24T09:00:49.103Z,83.78
2022-11-24T09:01:49.113Z,83.78
2022-11-24T09:02:49.064Z,83.89
2022-11-24T09:03:51.016Z,83.89
2022-11-24T09:04:49.140Z,83.78
2022-11-24T09:05:52.180Z,83.68
2022-11-24T09:06:49.036Z,83.58
2022-11-24T09:07:49.134Z,83.58
2022-11-24T09:08:48.989Z,83.58
2022-11-24T09:09:49.007Z,83.68
2022-11-24T09:10:48.966Z,83.78
2022-11-24T09:11:48.982Z,83.68
2022-11-24T09:12:48.946Z,83.68
2022-11-24T09:13:48.957Z,83.78
2022-11-24T09:14:48.926Z,83.89
2022-11-24T09:15:48.914Z,83.78
2022-11-24T09:16:48.989Z,83.68
2022-11-24T09:17:48.925Z,83.78
2022-11-24T09:18:48.894Z,83.78
2022-11-24T09:19:48.877Z,83.89
2022-11-24T09:20:48.901Z,83.89
2022-11-24T09:21:48.845Z,83.99
2022-11-24T09:22:48.833Z,83.99
2022-11-24T09:23:48.837Z,84.20
2022-11-24T09:24:48.813Z,84.09
2022-11-24T09:25:48.818Z,84.16
2022-11-24T09:26:48.799Z,84.16
2022-11-24T09:27:48.805Z,84.16
2022-11-24T09:28:48.786Z,84.30
2022-11-24T09:29:48.762Z,84.30
2022-11-24T09:30:48.824Z,84.40
2022-11-24T09:31:48.736Z,84.50
2022-11-24T09:32:48.752Z,84.50
2022-11-24T09:33:48.735Z,84.40
2022-11-24T09:34:48.715Z,84.20
2022-11-24T09:35:48.712Z,84.20
2022-11-24T09:36:48.690Z,84.30
2022-11-24T09:37:48.669Z,84.40
2022-11-24T09:38:48.690Z,84.47
2022-11-24T09:39:48.645Z,84.26
2022-11-24T09:40:48.659Z,84.26
2022-11-24T09:41:48.666Z,84.16
2022-11-24T09:42:53.403Z,84.05
2022-11-24T09:43:48.628Z,84.05
2022-11-24T09:44:48.598Z,84.05
2022-11-24T09:46:04.971Z,83.85
2022-11-24T09:46:48.611Z,83.85
2022-11-24T09:47:48.594Z,83.95
2022-11-24T09:48:48.575Z,83.95
2022-11-24T09:49:51.400Z,83.95
2022-11-24T09:50:48.537Z,83.95
2022-11-24T09:51:48.516Z,83.95
2022-11-24T09:52:48.526Z,83.95
2022-11-24T09:53:48.494Z,83.85
2022-11-24T09:54:48.488Z,83.85
2022-11-24T09:55:48.479Z,83.85
2022-11-24T09:56:48.482Z,83.81
2022-11-24T09:57:48.475Z,83.91
2022-11-24T09:58:48.461Z,84.01
2022-11-24T09:59:48.427Z,83.81
2022-11-24T10:00:48.430Z,83.70
2022-11-24T10:01:48.653Z,83.81
2022-11-24T10:02:48.400Z,83.70
2022-11-24T10:03:48.401Z,83.81
2022-11-24T10:04:48.416Z,83.70
2022-11-24T10:05:48.367Z,83.50
2022-11-24T10:06:48.353Z,83.50
2022-11-24T10:07:48.411Z,83.50
2022-11-24T10:08:48.339Z,83.29
2022-11-24T10:09:48.320Z,83.19
2022-11-24T10:10:48.316Z,83.19
2022-11-24T10:11:48.311Z,83.36
2022-11-24T10:12:48.293Z,83.36
2022-11-24T10:13:48.270Z,83.36
2022-11-24T10:14:48.273Z,83.36
2022-11-24T10:15:48.307Z,83.15
2022-11-24T10:16:48.236Z,83.15
2022-11-24T10:17:48.227Z,82.95
2022-11-24T10:18:48.227Z,82.95
2022-11-24T10:19:48.209Z,82.95
2022-11-24T10:20:48.213Z,82.75
2022-11-24T10:21:48.234Z,82.75
2022-11-24T10:22:48.176Z,82.75
2022-11-24T10:23:48.188Z,82.75
2022-11-24T10:24:48.144Z,82.84
2022-11-24T10:25:48.141Z,82.75
2022-11-24T10:26:48.136Z,82.54
2022-11-24T10:27:48.134Z,82.54
2022-11-24T10:28:48.125Z,82.50
2022-11-24T10:29:48.094Z,82.40
2022-11-24T10:30:48.133Z,82.19
2022-11-24T10:31:48.095Z,82.19
2022-11-24T10:32:48.074Z,82.29
2022-11-24T10:33:48.050Z,82.19
2022-11-24T10:34:48.058Z,81.99
2022-11-24T10:35:48.035Z,81.78
2022-11-24T10:36:48.026Z,81.88
2022-11-24T10:37:48.018Z,81.99
2022-11-24T10:38:48.018Z,81.99
2022-11-24T10:39:48.002Z,81.95
2022-11-24T10:40:57.018Z,81.95
2022-11-24T10:41:47.971Z,81.95
2022-11-24T10:42:47.946Z,81.95
2022-11-24T10:43:47.935Z,81.95
2022-11-24T10:44:47.950Z,82.05
2022-11-24T10:45:48.027Z,82.05
2022-11-24T10:46:47.941Z,81.95
2022-11-24T10:47:47.899Z,81.85
2022-11-24T10:48:47.888Z,81.85
2022-11-24T10:49:47.883Z,81.85
2022-11-24T10:50:47.871Z,81.71
2022-11-24T10:51:47.853Z,81.71
2022-11-24T10:52:47.847Z,81.81
2022-11-24T10:53:47.844Z,81.71
2022-11-24T10:54:47.833Z,81.81
2022-11-24T10:55:48.042Z,81.60
2022-11-24T10:56:47.805Z,81.29
2022-11-24T10:57:47.799Z,81.29
2022-11-24T10:58:47.781Z,81.29
2022-11-24T10:59:47.782Z,81.26
2022-11-24T11:00:47.757Z,81.05
2022-11-24T11:01:47.838Z,80.85
2022-11-24T11:02:47.806Z,80.95
2022-11-24T11:03:47.752Z,81.15
2022-11-24T11:04:47.714Z,81.01
2022-11-24T11:05:47.710Z,81.01
2022-11-24T11:06:47.704Z,81.12
2022-11-24T11:07:47.763Z,80.71
2022-11-24T11:08:47.676Z,80.51
2022-11-24T11:09:47.665Z,80.51
2022-11-24T11:10:47.648Z,80.19
2022-11-24T11:11:47.653Z,80.51
2022-11-24T11:12:47.658Z,80.30
2022-11-24T11:13:47.624Z,80.30
2022-11-24T11:14:47.613Z,80.33
2022-11-24T11:15:47.664Z,80.54
2022-11-24T11:16:47.589Z,80.54
2022-11-24T11:17:47.575Z,80.54
2022-11-24T11:18:47.576Z,80.51
2022-11-24T11:19:49.368Z,80.60
2022-11-24T11:20:47.550Z,80.60
2022-11-24T11:21:47.529Z,80.71
2022-11-24T11:22:47.527Z,80.71
2022-11-24T11:23:47.536Z,80.81
2022-11-24T11:24:47.522Z,80.71
2022-11-24T11:25:47.486Z,80.71
2022-11-24T11:26:47.496Z,80.60
2022-11-24T11:27:47.473Z,80.71
2022-11-24T11:28:47.460Z,80.67
2022-11-24T11:34:02.770Z,80.05
2022-11-24T11:34:14.450Z,79.85
2022-11-24T11:34:28.623Z,79.85
2022-11-24T11:35:18.231Z,79.85
2022-11-24T11:36:18.236Z,79.85
2022-11-24T11:37:18.209Z,80.05
2022-11-24T11:38:18.198Z,79.96
2022-11-24T11:39:18.185Z,79.64
2022-11-24T11:40:18.179Z,79.75
2022-11-24T11:41:18.166Z,79.85
2022-11-24T11:42:45.300Z,79.96
2022-11-24T11:43:18.144Z,79.82
2022-11-24T11:44:18.133Z,79.71
2022-11-24T11:45:18.235Z,79.91
2022-11-24T11:46:18.356Z,80.02
2022-11-24T11:47:18.091Z,79.91
2022-11-24T11:48:18.091Z,79.91
2022-11-24T11:49:18.091Z,79.91
2022-11-24T11:50:18.150Z,79.91
2022-11-24T11:51:25.241Z,79.50
2022-11-24T11:52:18.059Z,79.30
2022-11-24T11:53:18.035Z,79.50
2022-11-24T11:54:18.017Z,79.00
2022-11-24T11:55:18.008Z,78.96
2022-11-24T11:56:17.992Z,79.06
2022-11-24T11:57:18.000Z,78.96
2022-11-24T11:58:17.985Z,79.06
2022-11-24T11:59:17.975Z,78.86
2022-11-24T12:00:17.957Z,78.75
2022-11-24T12:01:17.946Z,78.65
2022-11-24T12:02:18.031Z,78.86
2022-11-24T12:03:18.013Z,78.86
2022-11-24T12:04:17.934Z,78.96
2022-11-24T12:05:17.906Z,79.06
2022-11-24T12:06:17.881Z,79.06
2022-11-24T12:07:17.909Z,79.27
2022-11-24T12:08:21.333Z,78.65
2022-11-24T12:09:20.798Z,78.45
2022-11-24T12:10:17.836Z,78.55
2022-11-24T12:11:17.837Z,78.75
2022-11-24T12:12:17.844Z,78.75
2022-11-24T12:13:17.817Z,78.96
2022-11-24T12:14:17.806Z,78.86
2022-11-24T12:15:17.794Z,78.96
2022-11-24T12:16:17.828Z,78.75
2022-11-24T12:17:17.776Z,78.82
2022-11-24T12:18:48.457Z,78.82
2022-11-24T12:19:17.756Z,78.72
2022-11-24T12:20:17.732Z,79.02
2022-11-24T12:21:22.908Z,78.92
2022-11-24T12:22:17.718Z,78.31
2022-11-24T12:23:17.712Z,78.11
2022-11-24T12:24:17.753Z,78.27
2022-11-24T12:25:17.718Z,78.07
2022-11-24T12:26:17.715Z,77.80
2022-11-24T12:27:22.584Z,77.59
2022-11-24T12:28:17.742Z,77.59
2022-11-24T12:29:17.708Z,77.80
2022-11-24T12:30:17.716Z,78.00
2022-11-24T12:31:17.679Z,77.70
2022-11-24T12:32:17.968Z,77.63
2022-11-24T12:33:17.588Z,77.59
2022-11-24T12:34:17.574Z,77.70
2022-11-24T12:35:17.586Z,77.73
2022-11-24T12:36:17.564Z,77.94
2022-11-24T12:37:17.550Z,78.04
2022-11-24T12:38:17.532Z,78.24
2022-11-24T12:39:17.524Z,78.20
2022-11-24T12:40:17.511Z,78.11
2022-11-24T12:41:40.566Z,78.00
2022-11-24T12:42:17.523Z,78.00
2022-11-24T12:43:17.484Z,78.00
2022-11-24T12:44:17.475Z,78.11
2022-11-24T12:45:17.465Z,78.20
2022-11-24T12:46:17.775Z,78.11
2022-11-24T12:47:17.478Z,78.00
2022-11-24T12:48:17.433Z,78.00
2022-11-24T12:49:17.410Z,78.00
2022-11-24T12:50:17.428Z,78.00
2022-11-24T12:51:17.416Z,77.90
2022-11-24T12:52:17.379Z,77.70
2022-11-24T12:53:17.548Z,77.70
2022-11-24T12:54:17.373Z,77.90
2022-11-24T12:55:17.354Z,77.70