createdAt,value
2018-12-14T00:02:19.733Z,4.78
2018-12-14T00:04:48.133Z,4.30
2018-12-14T00:07:16.516Z,4.50
2018-12-14T00:09:44.972Z,4.62
2018-12-14T00:12:13.307Z,4.55
2018-12-14T00:14:41.623Z,5.40
2018-12-14T00:17:09.978Z,5.37
2018-12-14T00:19:38.393Z,5.17
2018-12-14T00:22:06.739Z,4.30
2018-12-14T00:24:35.091Z,4.22
2018-12-14T00:27:03.625Z,4.50
2018-12-14T00:29:31.958Z,4.12
2018-12-14T00:32:00.273Z,4.30
2018-12-14T00:34:28.604Z,4.95
2018-12-14T00:36:56.923Z,3.92
2018-12-14T00:39:25.284Z,4.05
2018-12-14T00:41:53.607Z,5.58
2018-12-14T00:44:22.014Z,4.60
2018-12-14T00:46:50.346Z,4.70
2018-12-14T00:49:18.706Z,4.17
2018-12-14T00:51:47.048Z,4.10
2018-12-14T00:54:15.364Z,5.45
2018-12-14T00:56:43.742Z,5.45
2018-12-14T00:59:12.065Z,4.87
2018-12-14T01:01:40.488Z,4.85
2018-12-14T01:04:08.811Z,4.92
2018-12-14T01:06:37.113Z,4.12
2018-12-14T01:09:06.055Z,4.65
2018-12-14T01:11:34.387Z,4.97
2018-12-14T01:14:02.715Z,4.47
2018-12-14T01:16:31.141Z,4.25
2018-12-14T01:18:59.468Z,5.12
2018-12-14T01:21:27.811Z,4.90
2018-12-14T01:23:56.136Z,4.20
2018-12-14T01:26:24.480Z,5.08
2018-12-14T01:28:52.782Z,3.85
2018-12-14T01:31:21.102Z,4.30
2018-12-14T01:33:49.414Z,4.95
2018-12-14T01:36:17.747Z,4.45
2018-12-14T01:38:46.044Z,3.85
2018-12-14T01:41:14.353Z,3.75
2018-12-14T01:43:42.672Z,4.67
2018-12-14T01:46:11.008Z,4.85
2018-12-14T01:48:39.457Z,4.78
2018-12-14T01:51:07.797Z,5.22
2018-12-14T01:53:36.143Z,4.33
2018-12-14T01:56:04.460Z,4.30
2018-12-14T01:58:32.804Z,5.42
2018-12-14T02:01:01.130Z,4.70
2018-12-14T02:03:29.466Z,4.90
2018-12-14T02:05:57.780Z,4.47
2018-12-14T02:08:26.086Z,4.62
2018-12-14T02:10:54.498Z,4.60
2018-12-14T02:13:22.847Z,5.40
2018-12-14T02:15:51.222Z,5.83
2018-12-14T02:18:19.553Z,4.50
2018-12-14T02:20:47.858Z,4.62
2018-12-14T02:23:16.202Z,4.62
2018-12-14T02:25:44.508Z,4.90
2018-12-14T02:28:13.684Z,5.35
2018-12-14T02:30:43.986Z,5.50
2018-12-14T02:33:12.397Z,5.20
2018-12-14T02:35:40.735Z,4.37
2018-12-14T02:38:09.116Z,5.72
2018-12-14T02:40:37.631Z,5.03
2018-12-14T02:43:06.142Z,5.05
2018-12-14T02:45:34.497Z,5.20
2018-12-14T02:48:02.845Z,5.50
2018-12-14T02:50:31.185Z,5.17
2018-12-14T02:52:59.487Z,4.60
2018-12-14T02:55:27.844Z,4.05
2018-12-14T02:57:56.151Z,5.30
2018-12-14T03:00:24.507Z,4.75
2018-12-14T03:02:52.982Z,4.15
2018-12-14T03:05:21.374Z,4.83
2018-12-14T03:07:49.707Z,5.15
2018-12-14T03:10:18.083Z,4.17
2018-12-14T03:12:46.402Z,5.15
2018-12-14T03:15:14.735Z,4.47
2018-12-14T03:17:43.231Z,5.30
2018-12-14T03:20:11.591Z,5.12
2018-12-14T03:22:40.018Z,5.20
2018-12-14T03:25:08.460Z,4.80
2018-12-14T03:27:36.819Z,5.47
2018-12-14T03:30:07.174Z,3.52
2018-12-14T03:32:35.678Z,5.00
2018-12-14T03:35:05.217Z,3.08
2018-12-14T03:37:33.620Z,3.02
2018-12-14T03:40:02.107Z,3.92
2018-12-14T03:42:34.209Z,3.42
2018-12-14T03:45:00.717Z,3.75
2018-12-14T03:47:29.060Z,3.02
2018-12-14T03:49:57.379Z,2.40
2018-12-14T03:52:25.849Z,3.30
2018-12-14T03:54:54.280Z,2.83
2018-12-14T03:57:22.634Z,3.20
2018-12-14T03:59:50.944Z,2.90
2018-12-14T04:02:19.573Z,3.45
2018-12-14T04:04:47.889Z,3.05
2018-12-14T04:07:16.196Z,2.70
2018-12-14T04:09:44.545Z,3.25
2018-12-14T04:12:12.995Z,3.20
2018-12-14T04:14:41.322Z,3.55
2018-12-14T04:17:09.767Z,3.55
2018-12-14T04:19:38.422Z,3.75
2018-12-14T04:22:06.741Z,3.12
2018-12-14T04:24:35.055Z,2.90
2018-12-14T04:27:03.442Z,3.90
2018-12-14T04:29:31.755Z,2.77
2018-12-14T04:32:00.368Z,2.65
2018-12-14T04:34:28.688Z,2.67
2018-12-14T04:36:57.042Z,3.70
2018-12-14T04:39:25.383Z,3.15
2018-12-14T04:41:53.699Z,3.72
2018-12-14T04:44:22.011Z,3.20
2018-12-14T04:46:50.374Z,2.80
2018-12-14T04:49:19.175Z,3.35
2018-12-14T04:51:47.506Z,2.77
2018-12-14T04:54:15.828Z,2.72
2018-12-14T04:56:44.170Z,3.00
2018-12-14T04:59:12.487Z,2.40
2018-12-14T05:01:41.055Z,2.65
2018-12-14T05:04:09.407Z,3.25
2018-12-14T05:06:37.896Z,2.70
2018-12-14T05:09:06.418Z,3.65
2018-12-14T05:11:34.783Z,3.58
2018-12-14T05:14:03.118Z,3.87
2018-12-14T05:16:31.436Z,2.98
2018-12-14T05:18:59.771Z,3.62
2018-12-14T05:21:28.107Z,3.25
2018-12-14T05:23:56.419Z,3.17
2018-12-14T05:26:24.764Z,2.90
2018-12-14T05:28:53.161Z,3.37
2018-12-14T05:31:21.457Z,3.35
2018-12-14T05:33:49.794Z,3.30
2018-12-14T05:36:18.111Z,3.75
2018-12-14T05:38:46.447Z,2.95
2018-12-14T05:41:14.759Z,3.30
2018-12-14T05:43:43.090Z,3.75
2018-12-14T05:46:11.618Z,3.33
2018-12-14T05:48:39.973Z,3.33
2018-12-14T05:51:08.396Z,3.65
2018-12-14T05:53:36.734Z,4.03
2018-12-14T05:56:05.158Z,3.75
2018-12-14T05:58:33.562Z,3.83
2018-12-14T06:01:01.973Z,2.52
2018-12-14T06:03:30.343Z,3.67
2018-12-14T06:05:58.814Z,3.00
2018-12-14T06:08:27.121Z,3.62
2018-12-14T06:10:55.508Z,2.80
2018-12-14T06:13:23.824Z,3.98
2018-12-14T06:15:52.182Z,4.28
2018-12-14T06:18:20.509Z,3.08
2018-12-14T06:20:48.889Z,3.70
2018-12-14T06:23:17.268Z,3.77
2018-12-14T06:25:45.699Z,3.67
2018-12-14T06:28:14.033Z,3.55
2018-12-14T06:30:42.372Z,4.17
2018-12-14T06:33:10.700Z,2.75
2018-12-14T06:35:39.089Z,3.25
2018-12-14T06:38:07.411Z,4.35
2018-12-14T06:40:35.743Z,2.65
2018-12-14T06:43:04.050Z,4.35
2018-12-14T06:45:32.389Z,5.03
2018-12-14T06:48:00.731Z,3.92
2018-12-14T06:50:30.762Z,5.50
2018-12-14T06:53:00.639Z,3.40
2018-12-14T06:55:29.043Z,4.67
2018-12-14T06:57:57.401Z,3.58
2018-12-14T07:00:25.724Z,3.70
2018-12-14T07:02:54.114Z,3.92
2018-12-14T07:05:22.427Z,3.27
2018-12-14T07:07:50.730Z,4.58
2018-12-14T07:10:19.050Z,3.85
2018-12-14T07:12:47.436Z,4.87
2018-12-14T07:15:15.748Z,3.75
2018-12-14T07:17:44.055Z,4.00
2018-12-14T07:20:12.397Z,3.30
2018-12-14T07:22:40.704Z,4.92
2018-12-14T07:25:09.039Z,4.47
2018-12-14T07:27:37.363Z,4.45
2018-12-14T07:30:05.981Z,4.33
2018-12-14T07:32:34.327Z,4.25
2018-12-14T07:35:02.654Z,3.15
2018-12-14T07:37:31.009Z,4.12
2018-12-14T07:39:59.320Z,3.30
2018-12-14T07:42:27.812Z,5.20
2018-12-14T07:44:56.197Z,3.42
2018-12-14T07:47:24.708Z,3.02
2018-12-14T07:49:53.012Z,3.83
2018-12-14T07:52:21.353Z,4.17
2018-12-14T07:54:49.688Z,4.53
2018-12-14T07:57:18.021Z,3.58
2018-12-14T07:59:46.392Z,4.65
2018-12-14T08:02:14.709Z,4.50
2018-12-14T08:04:43.443Z,3.30
2018-12-14T08:07:12.115Z,3.67
2018-12-14T08:09:40.522Z,4.35
2018-12-14T08:12:08.847Z,3.58
2018-12-14T08:14:37.163Z,3.47
2018-12-14T08:17:05.528Z,2.98
2018-12-14T08:19:33.870Z,4.50
2018-12-14T08:22:02.229Z,4.62
2018-12-14T08:24:30.549Z,4.50
2018-12-14T08:26:58.877Z,4.50
2018-12-14T08:29:27.199Z,4.40
2018-12-14T08:31:55.499Z,4.17
2018-12-14T08:34:23.825Z,4.35
2018-12-14T08:36:52.143Z,4.42
2018-12-14T08:39:20.463Z,4.87
2018-12-14T08:41:48.799Z,3.55
2018-12-14T08:44:17.256Z,4.37
2018-12-14T08:46:45.629Z,4.47
2018-12-14T08:49:14.049Z,4.40
2018-12-14T08:51:42.391Z,4.95
2018-12-14T08:54:11.495Z,4.95
2018-12-14T08:56:39.835Z,5.10
2018-12-14T08:59:08.189Z,4.33
2018-12-14T09:01:36.532Z,5.10
2018-12-14T09:04:04.974Z,5.30
2018-12-14T09:06:33.289Z,5.55
2018-12-14T09:09:01.743Z,5.35
2018-12-14T09:11:30.182Z,6.37
2018-12-14T09:13:58.577Z,4.60
2018-12-14T09:16:27.020Z,4.37
2018-12-14T09:18:55.374Z,3.90
2018-12-14T09:21:23.847Z,5.85
2018-12-14T09:23:52.172Z,4.75
2018-12-14T09:26:20.480Z,4.80
2018-12-14T09:28:49.092Z,5.62
2018-12-14T09:31:18.609Z,4.72
2018-12-14T09:33:46.939Z,5.47
2018-12-14T09:36:15.666Z,5.50
2018-12-14T09:38:44.026Z,4.75
2018-12-14T09:41:16.216Z,5.25
2018-12-14T09:43:42.701Z,4.92
2018-12-14T09:46:11.104Z,6.12
2018-12-14T09:48:39.432Z,5.00
2018-12-14T09:51:12.360Z,5.28
2018-12-14T09:53:38.105Z,4.62
2018-12-14T09:56:06.420Z,5.55
2018-12-14T09:58:34.732Z,4.75
2018-12-14T10:01:03.131Z,5.08
2018-12-14T10:03:31.763Z,6.08
2018-12-14T10:06:00.098Z,5.60
2018-12-14T10:08:28.634Z,6.85
2018-12-14T10:10:58.240Z,6.10
2018-12-14T10:13:26.581Z,5.35
2018-12-14T10:15:55.444Z,4.87
2018-12-14T10:18:23.828Z,5.00
2018-12-14T10:20:52.151Z,5.87
2018-12-14T10:23:20.499Z,5.40
2018-12-14T10:25:48.895Z,4.25
2018-12-14T10:28:17.239Z,4.62
2018-12-14T10:30:45.575Z,5.70
2018-12-14T10:33:13.895Z,6.15
2018-12-14T10:35:42.262Z,5.17
2018-12-14T10:38:10.682Z,5.62
2018-12-14T10:40:39.029Z,4.70
2018-12-14T10:43:07.486Z,4.15
2018-12-14T10:45:36.129Z,5.53
2018-12-14T10:48:04.541Z,6.08
2018-12-14T10:50:39.311Z,5.72
2018-12-14T10:53:05.198Z,5.37
2018-12-14T10:55:33.572Z,5.20
2018-12-14T10:58:01.978Z,5.03
2018-12-14T11:00:35.703Z,5.50
2018-12-14T11:03:04.143Z,6.35
2018-12-14T11:05:32.515Z,5.72
2018-12-14T11:08:00.859Z,4.92
2018-12-14T11:10:29.291Z,6.30
2018-12-14T11:12:57.591Z,5.67
2018-12-14T11:15:25.911Z,6.17
2018-12-14T11:17:54.290Z,5.03
2018-12-14T11:20:22.667Z,6.90
2018-12-14T11:22:50.995Z,6.25
2018-12-14T11:25:19.352Z,4.53
2018-12-14T11:27:47.810Z,5.97
2018-12-14T11:30:16.136Z,4.47
2018-12-14T11:32:44.450Z,6.10
2018-12-14T11:35:12.732Z,5.53
2018-12-14T11:37:41.078Z,5.60
2018-12-14T11:40:09.643Z,5.25
2018-12-14T11:42:38.013Z,4.70
2018-12-14T11:45:06.932Z,5.55
2018-12-14T11:47:35.458Z,4.55
2018-12-14T11:50:05.402Z,4.65
2018-12-14T11:52:33.764Z,6.58
2018-12-14T11:55:02.096Z,4.67
2018-12-14T11:57:30.420Z,4.20
2018-12-14T11:59:58.753Z,4.45
2018-12-14T12:02:27.107Z,6.65
2018-12-14T12:04:55.452Z,5.45
2018-12-14T12:07:23.792Z,5.10
2018-12-14T12:09:52.115Z,5.08
2018-12-14T12:12:20.577Z,8.23
2018-12-14T12:14:49.004Z,6.08
2018-12-14T12:17:17.379Z,5.20
2018-12-14T12:19:45.700Z,5.42
2018-12-14T12:22:14.062Z,4.47
2018-12-14T12:24:42.391Z,4.30
2018-12-14T12:27:10.742Z,4.70
2018-12-14T12:29:39.047Z,4.72
2018-12-14T12:32:07.367Z,5.12
2018-12-14T12:34:35.713Z,5.42
2018-12-14T12:37:04.045Z,6.00
2018-12-14T12:39:32.404Z,5.40
2018-12-14T12:42:00.733Z,5.45
2018-12-14T12:44:33.499Z,4.53
2018-12-14T12:46:59.423Z,4.62
2018-12-14T12:49:27.816Z,5.25
2018-12-14T12:51:56.209Z,4.47
2018-12-14T12:54:24.539Z,4.25
2018-12-14T12:56:52.863Z,5.37
2018-12-14T12:59:21.997Z,5.30
2018-12-14T13:01:50.359Z,4.97
2018-12-14T13:04:18.664Z,4.85
2018-12-14T13:06:47.004Z,5.50
2018-12-14T13:09:15.424Z,5.50
2018-12-14T13:11:44.242Z,6.17
2018-12-14T13:14:12.584Z,6.53
2018-12-14T13:16:40.908Z,5.58
2018-12-14T13:19:09.271Z,4.08
2018-12-14T13:21:37.947Z,5.50
2018-12-14T13:24:06.267Z,4.10
2018-12-14T13:26:34.608Z,4.55
2018-12-14T13:29:02.972Z,4.65
2018-12-14T13:31:31.271Z,3.85
2018-12-14T13:33:59.735Z,4.58
2018-12-14T13:36:28.082Z,4.03
2018-12-14T13:38:56.538Z,3.92
2018-12-14T13:41:24.893Z,4.70
2018-12-14T13:43:53.406Z,4.50
2018-12-14T13:46:21.750Z,4.45
2018-12-14T13:48:50.047Z,5.17
2018-12-14T13:51:19.385Z,3.40
2018-12-14T13:53:48.109Z,4.03
2018-12-14T13:56:16.456Z,5.10
2018-12-14T13:58:44.805Z,4.15
2018-12-14T14:01:13.146Z,3.67
2018-12-14T14:03:41.585Z,4.80
2018-12-14T14:06:09.952Z,4.37
2018-12-14T14:08:38.395Z,4.30
2018-12-14T14:11:06.721Z,5.25
2018-12-14T14:13:35.092Z,3.77
2018-12-14T14:16:03.464Z,5.83
2018-12-14T14:18:31.812Z,5.08
2018-12-14T14:21:00.145Z,5.33
2018-12-14T14:23:28.461Z,5.00
2018-12-14T14:25:56.778Z,6.15
2018-12-14T14:28:25.119Z,4.55
2018-12-14T14:30:55.462Z,5.55
2018-12-14T14:33:24.670Z,4.50
2018-12-14T14:35:54.001Z,5.50
2018-12-14T14:38:22.366Z,6.12
2018-12-14T14:40:50.688Z,4.45
2018-12-14T14:43:19.130Z,4.72
2018-12-14T14:45:47.434Z,5.87
2018-12-14T14:48:15.944Z,5.80
2018-12-14T14:50:44.465Z,7.22
2018-12-14T14:53:12.810Z,4.83
2018-12-14T14:55:41.168Z,4.95
2018-12-14T14:58:09.569Z,4.83
2018-12-14T15:00:37.894Z,6.08
2018-12-14T15:03:06.296Z,5.05
2018-12-14T15:05:34.658Z,6.35
2018-12-14T15:08:02.964Z,4.97
2018-12-14T15:10:31.296Z,4.35
2018-12-14T15:12:59.654Z,5.62
2018-12-14T15:15:28.012Z,4.92
2018-12-14T15:17:56.354Z,5.55
2018-12-14T15:20:24.684Z,5.58
2018-12-14T15:22:53.060Z,6.00
2018-12-14T15:25:21.453Z,4.67
2018-12-14T15:27:50.527Z,4.22
2018-12-14T15:30:18.879Z,5.17
2018-12-14T15:32:48.863Z,5.67
2018-12-14T15:35:17.194Z,6.30
2018-12-14T15:37:45.538Z,8.00
2018-12-14T15:40:14.072Z,6.70
2018-12-14T15:42:42.409Z,5.85
2018-12-14T15:45:13.206Z,6.47
2018-12-14T15:47:41.227Z,7.00
2018-12-14T15:50:09.685Z,6.10
2018-12-14T15:52:38.021Z,4.90
2018-12-14T15:55:06.955Z,5.30
2018-12-14T15:57:35.638Z,6.00
2018-12-14T16:00:05.986Z,4.62
2018-12-14T16:02:34.870Z,6.30
2018-12-14T16:05:03.346Z,5.05
2018-12-14T16:07:31.727Z,6.25
2018-12-14T16:10:00.099Z,6.12
2018-12-14T16:12:28.478Z,6.33
2018-12-14T16:14:56.806Z,5.10
2018-12-14T16:17:25.237Z,6.45
2018-12-14T16:19:53.671Z,5.42
2018-12-14T16:22:22.139Z,6.05
2018-12-14T16:24:50.503Z,5.65
2018-12-14T16:27:18.871Z,5.25
2018-12-14T16:29:47.223Z,6.50
2018-12-14T16:32:15.590Z,7.20
2018-12-14T16:34:43.895Z,6.75
2018-12-14T16:37:12.243Z,7.67
2018-12-14T16:39:40.586Z,4.92
2018-12-14T16:42:08.957Z,5.28
2018-12-14T16:44:37.333Z,6.47
2018-12-14T16:47:05.674Z,7.00
2018-12-14T16:49:34.126Z,6.00
2018-12-14T16:52:02.436Z,5.45
2018-12-14T16:54:30.759Z,5.22
2018-12-14T16:56:59.107Z,6.15
2018-12-14T16:59:27.444Z,6.55
2018-12-14T17:01:55.816Z,6.97
2018-12-14T17:04:24.267Z,7.78
2018-12-14T17:06:52.598Z,6.03
2018-12-14T17:09:20.997Z,5.45
2018-12-14T17:11:49.331Z,6.62
2018-12-14T17:14:17.655Z,5.85
2018-12-14T17:16:46.108Z,4.47
2018-12-14T17:19:14.451Z,4.90
2018-12-14T17:21:42.915Z,5.67
2018-12-14T17:24:11.280Z,6.03
2018-12-14T17:26:40.672Z,5.60
2018-12-14T17:29:09.005Z,6.12
2018-12-14T17:31:37.528Z,5.12
2018-12-14T17:34:05.946Z,5.97
2018-12-14T17:36:34.268Z,5.12
2018-12-14T17:39:02.800Z,5.35
2018-12-14T17:41:31.230Z,5.40
2018-12-14T17:43:59.557Z,5.42
2018-12-14T17:46:27.902Z,7.03
2018-12-14T17:48:56.279Z,8.15
2018-12-14T17:51:24.653Z,6.67
2018-12-14T17:53:52.992Z,5.03
2018-12-14T17:56:21.357Z,7.15
2018-12-14T17:58:49.700Z,7.45
2018-12-14T18:01:18.087Z,7.12
2018-12-14T18:03:46.469Z,7.05
2018-12-14T18:06:14.786Z,6.08
2018-12-14T18:08:43.122Z,5.67
2018-12-14T18:11:12.365Z,5.75
2018-12-14T18:13:40.780Z,5.10
2018-12-14T18:16:09.208Z,6.67
2018-12-14T18:18:37.586Z,7.00
2018-12-14T18:21:05.991Z,10.18
2018-12-14T18:23:34.341Z,8.18
2018-12-14T18:26:02.703Z,6.08
2018-12-14T18:28:31.038Z,6.17
2018-12-14T18:30:59.390Z,5.75
2018-12-14T18:33:27.734Z,5.15
2018-12-14T18:35:56.063Z,6.33
2018-12-14T18:38:24.409Z,5.87
2018-12-14T18:40:52.852Z,5.20
2018-12-14T18:43:21.191Z,5.28
2018-12-14T18:45:53.178Z,4.80
2018-12-14T18:48:19.910Z,5.15
2018-12-14T18:50:48.252Z,4.70
2018-12-14T18:53:16.589Z,4.17
2018-12-14T18:55:45.029Z,4.25
2018-12-14T18:58:13.389Z,4.45
2018-12-14T19:00:41.841Z,4.80
2018-12-14T19:03:10.183Z,5.15
2018-12-14T19:05:38.504Z,5.17
2018-12-14T19:08:06.870Z,4.50
2018-12-14T19:10:35.195Z,6.22
2018-12-14T19:13:03.554Z,6.25
2018-12-14T19:15:31.857Z,4.45
2018-12-14T19:18:00.224Z,5.53
2018-12-14T19:20:28.628Z,5.85
2018-12-14T19:22:56.976Z,5.35
2018-12-14T19:25:25.337Z,4.90
2018-12-14T19:27:53.681Z,4.80
2018-12-14T19:30:22.018Z,6.83
2018-12-14T19:32:50.442Z,5.00
2018-12-14T19:35:18.956Z,5.05
2018-12-14T19:37:47.335Z,4.95
2018-12-14T19:40:15.714Z,4.42
2018-12-14T19:42:44.163Z,5.75
2018-12-14T19:45:12.528Z,5.30
2018-12-14T19:47:40.893Z,5.60
2018-12-14T19:50:09.642Z,5.58
2018-12-14T19:52:37.993Z,5.22
2018-12-14T19:55:08.878Z,4.30
2018-12-14T19:57:37.420Z,5.15
2018-12-14T20:00:11.588Z,6.20
2018-12-14T20:02:40.084Z,5.33
2018-12-14T20:05:09.282Z,4.95
2018-12-14T20:07:37.685Z,5.05
2018-12-14T20:10:07.459Z,5.45
2018-12-14T20:12:35.794Z,6.37
2018-12-14T20:15:06.379Z,4.47
2018-12-14T20:17:34.691Z,6.42
2018-12-14T20:20:03.141Z,5.58
2018-12-14T20:22:31.540Z,4.40
2018-12-14T20:24:59.912Z,5.03
2018-12-14T20:27:28.216Z,6.00
2018-12-14T20:29:56.614Z,5.72
2018-12-14T20:32:24.956Z,4.97
2018-12-14T20:34:54.155Z,4.95
2018-12-14T20:37:22.552Z,4.33
2018-12-14T20:39:50.935Z,5.42
2018-12-14T20:42:19.315Z,5.70
2018-12-14T20:44:47.656Z,6.87
2018-12-14T20:47:15.940Z,5.58
2018-12-14T20:49:44.449Z,4.78
2018-12-14T20:52:12.756Z,4.58
2018-12-14T20:54:41.095Z,5.65
2018-12-14T20:57:09.450Z,4.00
2018-12-14T20:59:37.788Z,6.10
2018-12-14T21:02:06.328Z,6.35
2018-12-14T21:04:34.702Z,6.30
2018-12-14T21:07:03.050Z,7.12
2018-12-14T21:09:31.411Z,4.42
2018-12-14T21:11:59.799Z,6.35
2018-12-14T21:14:28.427Z,5.25
2018-12-14T21:16:56.861Z,4.75
2018-12-14T21:19:25.237Z,4.62
2018-12-14T21:21:53.677Z,5.10
2018-12-14T21:24:22.039Z,5.72
2018-12-14T21:26:50.454Z,4.45
2018-12-14T21:29:18.779Z,4.50
2018-12-14T21:31:47.193Z,5.55
2018-12-14T21:34:16.969Z,4.87
2018-12-14T21:36:45.581Z,5.47
2018-12-14T21:39:13.951Z,5.72
2018-12-14T21:41:42.337Z,5.25
2018-12-14T21:44:10.655Z,4.40
2018-12-14T21:46:39.042Z,4.87
2018-12-14T21:49:07.358Z,5.58
2018-12-14T21:51:35.826Z,4.85
2018-12-14T21:54:04.199Z,4.53
2018-12-14T21:56:32.584Z,3.95
2018-12-14T21:59:00.983Z,5.08
2018-12-14T22:01:29.313Z,5.17
2018-12-14T22:03:57.654Z,5.42
2018-12-14T22:06:26.005Z,4.87
2018-12-14T22:08:54.333Z,5.10
2018-12-14T22:11:22.675Z,6.35
2018-12-14T22:13:51.048Z,4.20
2018-12-14T22:16:19.369Z,5.25
2018-12-14T22:18:47.712Z,3.72
2018-12-14T22:21:16.033Z,4.97
2018-12-14T22:23:44.431Z,5.70
2018-12-14T22:26:12.733Z,5.95
2018-12-14T22:28:41.092Z,5.00
2018-12-14T22:31:09.456Z,4.03
2018-12-14T22:33:37.793Z,5.03
2018-12-14T22:36:06.158Z,4.12
2018-12-14T22:38:34.706Z,4.75
2018-12-14T22:43:30.481Z,4.58
2018-12-14T22:45:58.859Z,6.12
2018-12-14T22:48:27.382Z,5.40
2018-12-14T22:50:55.760Z,5.70
2018-12-14T22:53:24.121Z,4.70
2018-12-14T22:55:52.483Z,4.40
2018-12-14T22:58:20.826Z,4.95
2018-12-14T23:00:53.491Z,4.35
2018-12-14T23:03:22.321Z,4.10
2018-12-14T23:05:50.738Z,4.08
2018-12-14T23:08:19.088Z,4.67
2018-12-14T23:10:47.413Z,4.12
2018-12-14T23:13:15.730Z,4.78
2018-12-14T23:15:44.054Z,4.53
2018-12-14T23:18:12.428Z,4.53
2018-12-14T23:20:40.779Z,4.50
2018-12-14T23:23:09.201Z,5.25
2018-12-14T23:25:37.529Z,4.85
2018-12-14T23:28:05.885Z,5.70
2018-12-14T23:30:34.243Z,5.28
2018-12-14T23:33:02.658Z,4.72
2018-12-14T23:35:31.456Z,4.90
2018-12-14T23:37:59.784Z,4.00
2018-12-14T23:40:28.090Z,4.72
2018-12-14T23:42:56.723Z,4.95
2018-12-14T23:45:25.172Z,5.08
2018-12-14T23:47:53.639Z,4.75
2018-12-14T23:50:22.077Z,4.72
2018-12-14T23:52:50.385Z,4.35
2018-12-14T23:55:18.713Z,4.75
2018-12-14T23:57:47.043Z,5.33
