createdAt,value
2023-04-15T00:00:58.491Z,2.40
2023-04-15T00:03:25.975Z,2.87
2023-04-15T00:05:54.206Z,2.60
2023-04-15T00:08:21.170Z,2.80
2023-04-15T00:10:48.136Z,2.90
2023-04-15T00:13:15.479Z,2.50
2023-04-15T00:15:43.312Z,3.00
2023-04-15T00:18:10.526Z,2.70
2023-04-15T00:20:37.748Z,2.30
2023-04-15T00:23:05.659Z,2.40
2023-04-15T00:25:32.989Z,2.70
2023-04-15T00:28:00.125Z,2.60
2023-04-15T00:30:27.041Z,2.50
2023-04-15T00:32:54.060Z,2.50
2023-04-15T00:35:21.664Z,2.63
2023-04-15T00:37:48.583Z,3.10
2023-04-15T00:40:19.594Z,2.17
2023-04-15T00:42:47.380Z,2.57
2023-04-15T00:45:14.383Z,2.57
2023-04-15T00:47:43.566Z,3.33
2023-04-15T00:50:11.602Z,2.50
2023-04-15T00:52:39.622Z,2.93
2023-04-15T00:55:07.812Z,3.10
2023-04-15T00:57:36.346Z,2.90
2023-04-15T01:00:05.668Z,3.00
2023-04-15T01:02:33.552Z,3.03
2023-04-15T01:05:00.954Z,3.10
2023-04-15T01:07:27.912Z,2.63
2023-04-15T01:09:54.865Z,2.60
2023-04-15T01:12:21.890Z,2.93
2023-04-15T01:14:48.745Z,2.40
2023-04-15T01:17:15.744Z,2.60
2023-04-15T01:19:42.887Z,3.40
2023-04-15T01:22:10.169Z,2.40
2023-04-15T01:24:37.710Z,2.70
2023-04-15T01:27:05.557Z,2.13
2023-04-15T01:29:37.546Z,2.70
2023-04-15T01:32:04.584Z,2.40
2023-04-15T01:34:33.625Z,2.10
2023-04-15T01:37:02.503Z,3.43
2023-04-15T01:39:29.468Z,2.37
2023-04-15T01:41:57.371Z,2.77
2023-04-15T01:44:24.322Z,3.23
2023-04-15T01:46:51.295Z,2.80
2023-04-15T01:49:19.057Z,2.70
2023-04-15T01:51:46.028Z,2.60
2023-04-15T01:54:13.004Z,2.97
2023-04-15T01:56:39.975Z,2.73
2023-04-15T01:59:06.894Z,2.60
2023-04-15T02:01:34.196Z,2.60
2023-04-15T02:04:01.243Z,2.70
2023-04-15T02:06:28.297Z,2.93
2023-04-15T02:08:55.224Z,3.00
2023-04-15T02:11:23.113Z,2.70
2023-04-15T02:13:50.200Z,2.23
2023-04-15T02:16:20.661Z,2.30
2023-04-15T02:18:48.161Z,2.80
2023-04-15T02:21:15.419Z,2.63
2023-04-15T02:23:43.993Z,2.80
2023-04-15T02:26:10.990Z,2.10
2023-04-15T02:28:38.936Z,2.57
2023-04-15T02:31:07.835Z,2.30
2023-04-15T02:33:34.972Z,2.50
2023-04-15T02:36:01.888Z,2.30
2023-04-15T02:38:28.818Z,3.63
2023-04-15T02:40:55.788Z,2.70
2023-04-15T02:43:22.849Z,2.90
2023-04-15T02:45:50.087Z,2.57
2023-04-15T02:48:19.427Z,2.50
2023-04-15T02:50:47.920Z,2.80
2023-04-15T02:53:14.930Z,2.63
2023-04-15T02:55:43.025Z,2.53
2023-04-15T02:58:10.068Z,2.63
2023-04-15T03:00:37.022Z,2.23
2023-04-15T03:03:06.144Z,2.40
2023-04-15T03:05:33.401Z,2.83
2023-04-15T03:08:01.317Z,2.87
2023-04-15T03:10:28.562Z,2.83
2023-04-15T03:12:55.657Z,2.60
2023-04-15T03:15:23.125Z,3.10
2023-04-15T03:17:50.102Z,2.50
2023-04-15T03:20:17.263Z,3.00
2023-04-15T03:22:44.194Z,2.93
2023-04-15T03:25:11.405Z,2.87
2023-04-15T03:27:39.135Z,2.93
2023-04-15T03:30:07.725Z,2.87
2023-04-15T03:32:34.852Z,2.67
2023-04-15T03:35:01.783Z,2.77
2023-04-15T03:37:28.679Z,3.20
2023-04-15T03:39:56.676Z,2.27
2023-04-15T03:42:23.881Z,2.37
2023-04-15T03:44:50.904Z,2.97
2023-04-15T03:47:17.762Z,3.30
2023-04-15T03:49:44.646Z,2.60
2023-04-15T03:52:11.641Z,3.10
2023-04-15T03:54:38.633Z,3.10
2023-04-15T03:57:05.781Z,2.60
2023-04-15T03:59:32.665Z,2.20
2023-04-15T04:01:59.785Z,2.10
2023-04-15T04:04:26.882Z,2.17
2023-04-15T04:06:53.847Z,2.27
2023-04-15T04:09:20.762Z,2.43
2023-04-15T04:11:47.757Z,3.00
2023-04-15T04:14:14.650Z,2.63
2023-04-15T04:16:42.131Z,2.40
2023-04-15T04:19:09.120Z,1.90
2023-04-15T04:21:36.546Z,2.30
2023-04-15T04:24:04.610Z,2.27
2023-04-15T04:26:31.594Z,2.37
2023-04-15T04:28:58.832Z,2.10
2023-04-15T04:31:26.266Z,2.27
2023-04-15T04:33:54.226Z,2.27
2023-04-15T04:36:21.106Z,2.40
2023-04-15T04:38:48.028Z,2.63
2023-04-15T04:41:15.054Z,2.70
2023-04-15T04:43:41.926Z,3.00
2023-04-15T04:46:09.230Z,3.03
2023-04-15T04:48:36.435Z,2.67
2023-04-15T04:51:03.569Z,2.23
2023-04-15T04:53:30.999Z,3.10
2023-04-15T04:55:58.212Z,2.73
2023-04-15T04:58:25.146Z,2.60
2023-04-15T05:00:52.123Z,2.50
2023-04-15T05:03:20.368Z,2.77
2023-04-15T05:05:49.299Z,2.30
2023-04-15T05:08:16.665Z,3.20
2023-04-15T05:10:43.595Z,2.40
2023-04-15T05:13:10.539Z,2.60
2023-04-15T05:15:39.836Z,2.53
2023-04-15T05:18:07.056Z,2.43
2023-04-15T05:20:34.112Z,2.30
2023-04-15T05:23:01.108Z,2.33
2023-04-15T05:25:28.012Z,2.57
2023-04-15T05:27:54.874Z,2.33
2023-04-15T05:30:22.267Z,2.33
2023-04-15T05:32:49.175Z,3.43
2023-04-15T05:35:16.293Z,2.83
2023-04-15T05:37:43.292Z,2.77
2023-04-15T05:40:10.638Z,2.50
2023-04-15T05:42:37.708Z,2.63
2023-04-15T05:45:09.042Z,2.47
2023-04-15T05:47:37.411Z,2.60
2023-04-15T05:50:05.428Z,2.70
2023-04-15T05:52:32.677Z,2.63
2023-04-15T05:54:59.616Z,4.40
2023-04-15T05:57:26.479Z,4.37
2023-04-15T05:59:53.656Z,3.90
2023-04-15T06:02:21.189Z,4.10
2023-04-15T06:04:48.570Z,3.13
2023-04-15T06:07:15.754Z,3.60
2023-04-15T06:09:42.619Z,3.60
2023-04-15T06:12:12.330Z,3.57
2023-04-15T06:14:40.543Z,4.07
2023-04-15T06:17:07.704Z,3.83
2023-04-15T06:19:36.273Z,4.60
2023-04-15T06:22:03.624Z,4.60
2023-04-15T06:24:31.516Z,4.67
2023-04-15T06:26:58.477Z,4.50
2023-04-15T06:29:25.418Z,4.60
2023-04-15T06:31:52.409Z,5.13
2023-04-15T06:34:19.392Z,5.00
2023-04-15T06:36:46.614Z,5.70
2023-04-15T06:39:13.532Z,5.80
2023-04-15T06:41:40.812Z,5.10
2023-04-15T06:44:07.784Z,5.10
2023-04-15T06:46:34.748Z,5.57
2023-04-15T06:49:01.884Z,5.27
2023-04-15T06:51:29.058Z,4.87
2023-04-15T06:53:56.911Z,5.60
2023-04-15T06:56:23.921Z,5.53
2023-04-15T06:58:51.191Z,5.27
2023-04-15T07:01:19.843Z,4.83
2023-04-15T07:03:46.936Z,4.30
2023-04-15T07:06:14.365Z,4.87
2023-04-15T07:08:41.884Z,5.00
2023-04-15T07:11:08.900Z,5.80
2023-04-15T07:13:36.332Z,4.97
2023-04-15T07:16:03.231Z,4.60
2023-04-15T07:18:30.535Z,3.90
2023-04-15T07:20:57.469Z,4.23
2023-04-15T07:23:24.528Z,4.77
2023-04-15T07:25:52.232Z,5.13
2023-04-15T07:28:19.130Z,4.80
2023-04-15T07:30:46.201Z,5.07
2023-04-15T07:33:13.731Z,6.57
2023-04-15T07:35:40.683Z,5.53
2023-04-15T07:38:07.558Z,5.80
2023-04-15T07:40:34.539Z,6.07
2023-04-15T07:43:01.431Z,5.20
2023-04-15T07:45:28.509Z,5.33
2023-04-15T07:47:56.768Z,5.80
2023-04-15T07:50:24.509Z,6.10
2023-04-15T07:52:52.139Z,5.70
2023-04-15T07:55:21.472Z,5.63
2023-04-15T07:57:49.805Z,7.00
2023-04-15T08:00:17.170Z,5.83
2023-04-15T08:02:44.376Z,6.60
2023-04-15T08:05:11.420Z,6.20
2023-04-15T08:07:38.537Z,6.23
2023-04-15T08:10:06.435Z,6.17
2023-04-15T08:12:33.553Z,6.23
2023-04-15T08:15:01.112Z,6.30
2023-04-15T08:17:28.411Z,5.70
2023-04-15T08:19:55.354Z,5.97
2023-04-15T08:22:22.554Z,6.70
2023-04-15T08:24:49.419Z,6.30
2023-04-15T08:27:16.317Z,5.37
2023-04-15T08:29:43.309Z,5.77
2023-04-15T08:32:10.643Z,5.50
2023-04-15T08:34:37.644Z,5.80
2023-04-15T08:37:04.547Z,4.67
2023-04-15T08:39:31.585Z,4.60
2023-04-15T08:42:05.640Z,5.70
2023-04-15T08:44:36.877Z,5.17
2023-04-15T08:47:08.245Z,4.93
2023-04-15T08:49:41.699Z,4.67
2023-04-15T08:52:09.818Z,5.60
2023-04-15T08:54:37.630Z,4.90
2023-04-15T08:57:04.712Z,4.97
2023-04-15T08:59:31.989Z,5.30
2023-04-15T09:01:59.046Z,4.70
2023-04-15T09:04:26.327Z,4.53
2023-04-15T09:06:53.260Z,5.10
2023-04-15T09:09:20.284Z,5.00
2023-04-15T09:11:47.315Z,5.20
2023-04-15T09:14:14.250Z,5.37
2023-04-15T09:16:58.707Z,4.87
2023-04-15T09:19:26.239Z,4.40
2023-04-15T09:21:59.572Z,5.30
2023-04-15T09:24:38.152Z,5.23
2023-04-15T09:27:06.290Z,5.30
2023-04-15T09:29:33.559Z,5.20
2023-04-15T09:32:17.089Z,4.70
2023-04-15T09:34:44.630Z,5.30
2023-04-15T09:37:24.292Z,4.87
2023-04-15T09:39:58.363Z,4.23
2023-04-15T09:42:26.733Z,5.10
2023-04-15T09:44:54.090Z,4.33
2023-04-15T09:47:32.265Z,4.53
2023-04-15T09:50:00.968Z,3.70
2023-04-15T09:52:28.874Z,4.03
2023-04-15T09:54:59.260Z,3.50
2023-04-15T09:57:34.341Z,3.40
2023-04-15T10:00:01.207Z,3.47
2023-04-15T10:02:29.722Z,3.53
2023-04-15T10:04:57.544Z,3.93
2023-04-15T10:07:26.311Z,4.70
2023-04-15T10:09:53.609Z,3.87
2023-04-15T10:12:22.456Z,4.17
2023-04-15T10:14:59.958Z,4.03
2023-04-15T10:17:35.419Z,3.90
2023-04-15T10:20:07.118Z,3.57
2023-04-15T10:22:35.045Z,3.93
2023-04-15T10:25:04.260Z,4.70
2023-04-15T10:27:31.928Z,4.17
2023-04-15T10:30:01.036Z,4.07
2023-04-15T10:32:28.211Z,4.10
2023-04-15T10:34:55.934Z,4.80
2023-04-15T10:37:34.376Z,3.70
2023-04-15T10:40:02.984Z,4.50
2023-04-15T10:42:35.400Z,4.27
2023-04-15T10:45:02.514Z,3.60
2023-04-15T10:47:29.489Z,3.70
2023-04-15T10:50:01.699Z,2.47
2023-04-15T10:52:29.730Z,3.03
2023-04-15T10:55:12.363Z,2.20
2023-04-15T10:57:41.562Z,2.70
2023-04-15T11:00:16.856Z,2.90
2023-04-15T11:02:58.526Z,2.43
2023-04-15T11:05:53.396Z,2.00
2023-04-15T11:08:21.253Z,3.10
2023-04-15T11:10:48.041Z,3.50
2023-04-15T11:13:25.123Z,2.53
2023-04-15T11:15:58.590Z,2.90
2023-04-15T11:18:30.647Z,2.63
2023-04-15T11:21:04.445Z,2.40
2023-04-15T11:23:47.376Z,2.73
2023-04-15T11:26:14.777Z,2.70
2023-04-15T11:28:45.007Z,2.80
2023-04-15T11:31:13.763Z,3.03
2023-04-15T11:34:01.526Z,3.03
2023-04-15T11:36:31.803Z,2.60
2023-04-15T11:39:00.178Z,2.53
2023-04-15T11:41:27.287Z,3.00
2023-04-15T11:43:54.167Z,3.37
2023-04-15T11:46:22.963Z,3.80
2023-04-15T11:48:50.249Z,3.23
2023-04-15T11:51:17.423Z,2.73
2023-04-15T11:53:52.357Z,3.20
2023-04-15T11:56:24.598Z,3.13
2023-04-15T11:58:59.330Z,3.83
2023-04-15T12:01:36.991Z,3.77
2023-04-15T12:04:13.469Z,3.70
2023-04-15T12:06:41.341Z,4.00
2023-04-15T12:09:16.603Z,4.70
2023-04-15T12:11:57.608Z,4.57
2023-04-15T12:14:29.639Z,3.53
2023-04-15T12:17:02.799Z,3.97
2023-04-15T12:19:35.296Z,4.13
2023-04-15T12:22:10.226Z,3.40
2023-04-15T12:24:38.614Z,4.23
2023-04-15T12:27:08.275Z,3.70
2023-04-15T12:29:38.641Z,3.27
2023-04-15T12:32:10.887Z,3.27
2023-04-15T12:34:41.829Z,4.17
2023-04-15T12:37:11.213Z,3.50
2023-04-15T12:39:44.415Z,3.10
2023-04-15T12:42:12.588Z,3.67
2023-04-15T12:44:40.278Z,3.20
2023-04-15T12:47:11.431Z,3.53
2023-04-15T12:49:39.474Z,3.23
2023-04-15T12:52:06.744Z,3.37
2023-04-15T12:54:34.570Z,2.40
2023-04-15T12:57:04.666Z,3.20
2023-04-15T12:59:33.671Z,2.80
2023-04-15T13:02:01.249Z,2.70
2023-04-15T13:04:30.779Z,2.67
2023-04-15T13:06:58.239Z,2.93
2023-04-15T13:09:25.192Z,3.40
2023-04-15T13:11:52.850Z,3.87
2023-04-15T13:14:19.962Z,4.87
2023-04-15T13:16:47.181Z,4.07
2023-04-15T13:19:14.351Z,3.77
2023-04-15T13:21:41.498Z,3.87
2023-04-15T13:24:09.705Z,4.00
2023-04-15T13:26:36.765Z,4.40
2023-04-15T13:29:06.824Z,4.80
2023-04-15T13:31:33.759Z,4.27
2023-04-15T13:34:00.905Z,4.23
2023-04-15T13:36:27.841Z,4.00
2023-04-15T13:38:55.537Z,3.87
2023-04-15T13:41:22.452Z,3.83
2023-04-15T13:43:49.414Z,3.70
2023-04-15T13:46:16.704Z,4.40
2023-04-15T13:48:43.679Z,4.10
2023-04-15T13:51:10.711Z,4.03
2023-04-15T13:53:38.818Z,4.00
2023-04-15T13:56:08.722Z,3.63
2023-04-15T13:58:37.300Z,3.40
2023-04-15T14:01:06.316Z,2.97
2023-04-15T14:03:36.546Z,2.70
2023-04-15T14:06:04.983Z,2.80
2023-04-15T14:08:31.957Z,2.23
2023-04-15T14:10:59.209Z,2.37
2023-04-15T14:13:26.188Z,2.30
2023-04-15T14:15:53.226Z,2.50
2023-04-15T14:18:20.328Z,1.83
2023-04-15T14:20:47.236Z,1.97
2023-04-15T14:23:14.174Z,2.23
2023-04-15T14:25:41.135Z,1.80
2023-04-15T14:28:07.988Z,2.17
2023-04-15T14:30:35.250Z,1.63
2023-04-15T14:33:02.516Z,1.67
2023-04-15T14:35:29.876Z,1.80
2023-04-15T14:37:56.943Z,1.87
2023-04-15T14:40:23.930Z,1.63
2023-04-15T14:42:50.941Z,1.67
2023-04-15T14:45:18.342Z,1.40
2023-04-15T14:47:45.389Z,1.97
2023-04-15T14:50:12.762Z,1.63
2023-04-15T14:52:39.707Z,1.30
2023-04-15T14:55:08.544Z,1.13
2023-04-15T14:57:36.022Z,0.90
2023-04-15T15:00:05.302Z,0.70
2023-04-15T15:02:39.062Z,0.80
2023-04-15T15:05:07.244Z,0.77
2023-04-15T15:07:34.285Z,0.80
2023-04-15T15:10:01.218Z,0.70
2023-04-15T15:12:31.432Z,1.00
2023-04-15T15:14:58.621Z,0.80
2023-04-15T15:17:25.864Z,0.70
2023-04-15T15:19:53.022Z,0.90
2023-04-15T15:22:21.450Z,0.70
2023-04-15T15:24:48.836Z,0.83
2023-04-15T15:27:15.767Z,0.93
2023-04-15T15:29:42.651Z,1.00
2023-04-15T15:32:09.555Z,0.80
2023-04-15T15:34:36.605Z,0.90
2023-04-15T15:37:03.655Z,0.90
2023-04-15T15:39:30.544Z,1.00
2023-04-15T15:41:57.728Z,1.20
2023-04-15T15:44:24.648Z,1.20
2023-04-15T15:46:51.611Z,1.97
2023-04-15T15:49:19.720Z,1.30
2023-04-15T15:51:46.928Z,1.40
2023-04-15T15:54:13.811Z,1.30
2023-04-15T15:56:42.132Z,1.23
2023-04-15T15:59:09.071Z,1.23
2023-04-15T16:01:36.013Z,1.20
2023-04-15T16:04:03.064Z,1.53
2023-04-15T16:06:32.780Z,1.60
2023-04-15T16:09:01.735Z,1.40
2023-04-15T16:11:29.853Z,1.23
2023-04-15T16:13:57.043Z,1.50
2023-04-15T16:16:24.270Z,1.30
2023-04-15T16:18:51.288Z,1.37
2023-04-15T16:21:19.554Z,1.17
2023-04-15T16:23:46.772Z,1.40
2023-04-15T16:26:13.945Z,1.40
2023-04-15T16:28:40.908Z,1.57
2023-04-15T16:31:07.917Z,1.47
2023-04-15T16:33:34.905Z,1.47
2023-04-15T16:36:01.807Z,1.63
2023-04-15T16:38:28.653Z,1.80
2023-04-15T16:40:59.420Z,2.10
2023-04-15T16:43:27.489Z,2.00
2023-04-15T16:45:54.457Z,2.23
2023-04-15T16:48:21.640Z,2.17
2023-04-15T16:50:49.235Z,2.40
2023-04-15T16:53:16.300Z,2.53
2023-04-15T16:55:43.243Z,2.60
2023-04-15T16:58:10.176Z,2.90
2023-04-15T17:00:37.241Z,2.73
2023-04-15T17:03:05.906Z,2.43
2023-04-15T17:05:33.510Z,2.33
2023-04-15T17:08:00.659Z,2.20
2023-04-15T17:10:28.324Z,2.30
2023-04-15T17:12:59.900Z,2.60
2023-04-15T17:15:27.346Z,2.30
2023-04-15T17:17:54.510Z,2.67
2023-04-15T17:20:21.516Z,2.17
2023-04-15T17:22:49.200Z,2.93
2023-04-15T17:25:16.192Z,2.73
2023-04-15T17:27:43.080Z,2.37
2023-04-15T17:30:10.711Z,2.70
2023-04-15T17:32:40.023Z,2.97
2023-04-15T17:35:08.081Z,2.43
2023-04-15T17:37:35.805Z,2.93
2023-04-15T17:40:03.494Z,2.90
2023-04-15T17:42:30.688Z,2.60
2023-04-15T17:44:57.592Z,2.70
2023-04-15T17:47:24.508Z,3.07
2023-04-15T17:49:51.400Z,2.90
2023-04-15T17:52:18.289Z,2.80
2023-04-15T17:54:46.840Z,2.70
2023-04-15T17:57:13.807Z,2.47
2023-04-15T17:59:44.066Z,3.13
2023-04-15T18:02:11.647Z,2.67
2023-04-15T18:04:39.627Z,2.90
2023-04-15T18:07:06.854Z,3.00
2023-04-15T18:09:33.908Z,2.93
2023-04-15T18:12:02.114Z,2.57
2023-04-15T18:14:34.710Z,3.50
2023-04-15T18:17:05.501Z,3.10
2023-04-15T18:19:32.880Z,3.77
2023-04-15T18:22:00.224Z,3.70
2023-04-15T18:24:27.719Z,3.30
2023-04-15T18:26:54.689Z,4.20
2023-04-15T18:29:21.920Z,4.50
2023-04-15T18:31:49.077Z,3.20
2023-04-15T18:34:16.098Z,3.80
2023-04-15T18:36:43.089Z,3.40
2023-04-15T18:39:10.404Z,3.47
2023-04-15T18:41:37.323Z,2.80
2023-04-15T18:44:04.267Z,2.70
2023-04-15T18:46:31.168Z,2.53
2023-04-15T18:48:58.106Z,3.03
2023-04-15T18:51:25.848Z,3.00
2023-04-15T18:53:52.855Z,2.93
2023-04-15T18:56:19.884Z,2.70
2023-04-15T18:59:22.898Z,3.10
2023-04-15T19:01:34.276Z,3.00
2023-04-15T19:04:02.431Z,3.13
2023-04-15T19:06:29.386Z,3.30
2023-04-15T19:08:58.445Z,3.70
2023-04-15T19:11:26.128Z,3.37
2023-04-15T19:13:53.140Z,3.50
2023-04-15T19:16:20.503Z,4.17
2023-04-15T19:18:47.432Z,3.80
2023-04-15T19:21:14.856Z,3.50
2023-04-15T19:23:43.035Z,3.57
2023-04-15T19:26:11.390Z,3.33
2023-04-15T19:28:38.288Z,3.27
2023-04-15T19:31:05.404Z,3.70
2023-04-15T19:33:32.384Z,3.73
2023-04-15T19:36:05.515Z,3.93
2023-04-15T19:38:35.655Z,4.00
2023-04-15T19:41:02.630Z,4.47
2023-04-15T19:43:29.772Z,4.33
2023-04-15T19:45:56.716Z,4.47
2023-04-15T19:48:25.416Z,4.20
2023-04-15T19:50:52.368Z,4.00
2023-04-15T19:53:19.336Z,4.10
2023-04-15T19:55:47.191Z,4.33
2023-04-15T19:58:14.506Z,5.17
2023-04-15T20:00:42.182Z,4.63
2023-04-15T20:03:09.317Z,4.80
2023-04-15T20:05:36.384Z,5.60
2023-04-15T20:08:03.580Z,5.77
2023-04-15T20:10:31.949Z,5.23
2023-04-15T20:12:59.254Z,5.50
2023-04-15T20:15:26.412Z,5.90
2023-04-15T20:17:53.596Z,6.13
2023-04-15T20:20:21.008Z,6.07
2023-04-15T20:22:48.447Z,6.87
2023-04-15T20:25:15.722Z,6.50
2023-04-15T20:27:42.759Z,6.53
2023-04-15T20:30:10.291Z,6.33
2023-04-15T20:32:38.329Z,6.40
2023-04-15T20:35:06.887Z,6.40
2023-04-15T20:37:34.197Z,6.90
2023-04-15T20:40:01.874Z,7.07
2023-04-15T20:42:34.413Z,7.40
2023-04-15T20:45:02.029Z,7.10
2023-04-15T20:47:29.305Z,7.27
2023-04-15T20:49:56.486Z,7.33
2023-04-15T20:52:23.492Z,7.53
2023-04-15T20:54:51.192Z,7.83
2023-04-15T20:57:18.214Z,6.70
2023-04-15T20:59:45.293Z,7.60
2023-04-15T21:02:12.386Z,7.60
2023-04-15T21:04:39.440Z,7.50
2023-04-15T21:07:06.490Z,7.70
2023-04-15T21:09:33.409Z,7.27
2023-04-15T21:12:02.146Z,8.57
2023-04-15T21:14:29.786Z,7.63
2023-04-15T21:17:03.325Z,8.23
2023-04-15T21:19:30.426Z,7.47
2023-04-15T21:21:57.329Z,7.53
2023-04-15T21:24:24.293Z,8.00
2023-04-15T21:26:51.358Z,7.43
2023-04-15T21:29:18.507Z,8.53
2023-04-15T21:31:45.513Z,8.40
2023-04-15T21:34:12.665Z,7.83
2023-04-15T21:36:39.557Z,8.63
2023-04-15T21:39:06.948Z,8.13
2023-04-15T21:41:34.208Z,8.40
2023-04-15T21:44:01.253Z,7.77
2023-04-15T21:46:33.369Z,8.27
2023-04-15T21:49:02.627Z,8.10
2023-04-15T21:51:29.604Z,8.80
2023-04-15T21:53:56.491Z,7.73
2023-04-15T21:56:24.581Z,7.70
2023-04-15T21:58:57.099Z,7.93
2023-04-15T22:01:25.088Z,8.40
2023-04-15T22:03:52.325Z,8.70
2023-04-15T22:06:19.452Z,8.50
2023-04-15T22:08:56.054Z,9.30
2023-04-15T22:11:33.448Z,8.70
2023-04-15T22:14:00.689Z,8.83
2023-04-15T22:16:28.445Z,8.63
2023-04-15T22:18:56.088Z,8.63
2023-04-15T22:21:23.827Z,9.37
2023-04-15T22:23:52.156Z,8.97
2023-04-15T22:26:19.131Z,9.27
2023-04-15T22:28:46.165Z,8.57
2023-04-15T22:31:14.837Z,8.90
2023-04-15T22:33:41.811Z,8.93
2023-04-15T22:36:08.923Z,8.67
2023-04-15T22:38:36.122Z,8.90
2023-04-15T22:41:02.991Z,9.00
2023-04-15T22:43:29.867Z,9.40
2023-04-15T22:45:56.912Z,8.80
2023-04-15T22:48:24.062Z,8.50
2023-04-15T22:50:51.041Z,9.77
2023-04-15T22:53:18.407Z,8.90
2023-04-15T22:55:47.738Z,7.73
2023-04-15T22:58:16.325Z,9.03
2023-04-15T23:00:43.284Z,8.67
2023-04-15T23:03:10.926Z,7.93
2023-04-15T23:05:39.979Z,8.07
2023-04-15T23:08:07.741Z,8.80
2023-04-15T23:10:34.654Z,8.57
2023-04-15T23:13:01.511Z,9.10
2023-04-15T23:15:28.404Z,8.73
2023-04-15T23:17:55.459Z,8.23
2023-04-15T23:20:22.462Z,8.20
2023-04-15T23:22:49.368Z,8.97
2023-04-15T23:25:16.396Z,8.67
2023-04-15T23:27:43.265Z,8.07
2023-04-15T23:30:10.448Z,8.80
2023-04-15T23:32:37.364Z,8.57
2023-04-15T23:35:04.875Z,9.23
2023-04-15T23:37:31.880Z,9.77
2023-04-15T23:39:58.887Z,8.53
2023-04-15T23:42:26.272Z,8.40
2023-04-15T23:44:53.213Z,8.60
2023-04-15T23:47:20.888Z,10.00
2023-04-15T23:49:47.827Z,10.50
2023-04-15T23:52:14.859Z,9.53
2023-04-15T23:54:41.858Z,9.80
2023-04-15T23:57:08.782Z,9.77
2023-04-15T23:59:36.027Z,10.43
