createdAt,value
2023-10-19T00:00:49.410Z,100.00
2023-10-19T00:03:17.165Z,100.00
2023-10-19T00:05:46.181Z,100.00
2023-10-19T00:08:22.125Z,100.00
2023-10-19T00:11:02.598Z,100.00
2023-10-19T00:13:30.200Z,100.00
2023-10-19T00:15:58.845Z,100.00
2023-10-19T00:18:25.590Z,100.00
2023-10-19T00:20:54.246Z,100.00
2023-10-19T00:23:32.105Z,100.00
2023-10-19T00:26:10.913Z,100.00
2023-10-19T00:28:39.658Z,100.00
2023-10-19T00:31:09.503Z,100.00
2023-10-19T00:33:39.866Z,100.00
2023-10-19T00:36:10.351Z,100.00
2023-10-19T00:38:37.887Z,100.00
2023-10-19T00:41:11.273Z,100.00
2023-10-19T00:43:45.790Z,100.00
2023-10-19T00:46:22.613Z,100.00
2023-10-19T00:48:59.364Z,100.00
2023-10-19T00:51:34.411Z,100.00
2023-10-19T00:54:10.428Z,100.00
2023-10-19T00:56:37.350Z,100.00
2023-10-19T00:59:20.598Z,100.00
2023-10-19T01:01:49.371Z,100.00
2023-10-19T01:04:21.378Z,100.00
2023-10-19T01:07:01.930Z,100.00
2023-10-19T01:09:29.745Z,100.00
2023-10-19T01:11:56.439Z,100.00
2023-10-19T01:14:24.572Z,100.00
2023-10-19T01:16:51.179Z,100.00
2023-10-19T01:19:21.891Z,100.00
2023-10-19T01:21:52.477Z,100.00
2023-10-19T01:24:25.656Z,100.00
2023-10-19T01:26:52.364Z,100.00
2023-10-19T01:29:27.110Z,100.00
2023-10-19T01:32:07.526Z,100.00
2023-10-19T01:34:38.112Z,100.00
2023-10-19T01:37:07.486Z,100.00
2023-10-19T01:39:36.514Z,100.00
2023-10-19T01:42:06.158Z,100.00
2023-10-19T01:44:33.000Z,100.00
2023-10-19T01:47:02.029Z,100.00
2023-10-19T01:49:29.332Z,100.00
2023-10-19T01:51:56.182Z,100.00
2023-10-19T01:54:25.796Z,100.00
2023-10-19T01:56:57.657Z,100.00
2023-10-19T01:59:28.375Z,100.00
2023-10-19T02:01:56.109Z,100.00
2023-10-19T02:04:26.936Z,100.00
2023-10-19T02:06:54.516Z,100.00
2023-10-19T02:09:33.633Z,100.00
2023-10-19T02:12:00.134Z,100.00
2023-10-19T02:14:28.119Z,100.00
2023-10-19T02:17:00.573Z,100.00
2023-10-19T02:19:28.457Z,100.00
2023-10-19T02:22:00.597Z,100.00
2023-10-19T02:24:27.452Z,100.00
2023-10-19T02:26:56.543Z,100.00
2023-10-19T02:29:23.371Z,100.00
2023-10-19T02:31:50.860Z,100.00
2023-10-19T02:34:17.304Z,100.00
2023-10-19T02:36:45.388Z,100.00
2023-10-19T02:39:15.132Z,100.00
2023-10-19T02:41:44.993Z,100.00
2023-10-19T02:44:19.790Z,100.00
2023-10-19T02:46:48.139Z,100.00
2023-10-19T02:49:19.405Z,100.00
2023-10-19T02:51:47.077Z,100.00
2023-10-19T02:54:21.038Z,100.00
2023-10-19T02:56:52.875Z,100.00
2023-10-19T02:59:24.159Z,100.00
2023-10-19T03:02:16.680Z,100.00
2023-10-19T03:04:43.970Z,100.00
2023-10-19T03:07:13.597Z,100.00
2023-10-19T03:09:39.996Z,100.00
2023-10-19T03:12:15.072Z,100.00
2023-10-19T03:14:47.578Z,100.00
2023-10-19T03:17:14.127Z,100.00
2023-10-19T03:19:40.503Z,100.00
2023-10-19T03:22:10.268Z,100.00
2023-10-19T03:24:37.170Z,100.00
2023-10-19T03:27:13.827Z,100.00
2023-10-19T03:29:41.631Z,100.00
2023-10-19T03:32:08.548Z,100.00
2023-10-19T03:34:39.261Z,100.00
2023-10-19T03:37:07.553Z,100.00
2023-10-19T03:39:35.381Z,100.00
2023-10-19T03:42:02.002Z,100.00
2023-10-19T03:44:36.840Z,100.00
2023-10-19T03:47:06.308Z,100.00
2023-10-19T03:49:37.649Z,100.00
2023-10-19T03:52:10.201Z,100.00
2023-10-19T03:54:43.007Z,100.00
2023-10-19T03:57:16.187Z,100.00
2023-10-19T03:59:43.402Z,100.00
2023-10-19T04:02:17.904Z,100.00
2023-10-19T04:04:45.157Z,100.00
2023-10-19T04:07:18.761Z,100.00
2023-10-19T04:10:04.212Z,100.00
2023-10-19T04:12:31.973Z,100.00
2023-10-19T04:15:10.887Z,100.00
2023-10-19T04:17:40.958Z,100.00
2023-10-19T04:20:20.153Z,100.00
2023-10-19T04:22:48.104Z,100.00
2023-10-19T04:25:19.893Z,100.00
2023-10-19T04:27:47.734Z,100.00
2023-10-19T04:30:19.177Z,100.00
2023-10-19T04:32:50.558Z,100.00
2023-10-19T04:35:23.665Z,100.00
2023-10-19T04:37:51.748Z,100.00
2023-10-19T04:40:18.940Z,100.00
2023-10-19T04:42:47.009Z,100.00
2023-10-19T04:45:14.742Z,100.00
2023-10-19T04:47:41.300Z,100.00
2023-10-19T04:50:08.192Z,100.00
2023-10-19T04:52:35.259Z,100.00
2023-10-19T04:55:02.371Z,100.00
2023-10-19T04:57:29.110Z,100.00
2023-10-19T04:59:56.442Z,100.00
2023-10-19T05:02:23.474Z,100.00
2023-10-19T05:04:50.095Z,100.00
2023-10-19T05:07:19.704Z,100.00
2023-10-19T05:09:47.043Z,100.00
2023-10-19T05:12:15.649Z,100.00
2023-10-19T05:14:43.321Z,100.00
2023-10-19T05:17:10.602Z,100.00
2023-10-19T05:19:38.695Z,100.00
2023-10-19T05:22:07.175Z,100.00
2023-10-19T05:24:34.016Z,100.00
2023-10-19T05:27:00.785Z,100.00
2023-10-19T05:29:27.494Z,100.00
2023-10-19T05:31:55.238Z,100.00
2023-10-19T05:34:22.643Z,100.00
2023-10-19T05:36:52.814Z,100.00
2023-10-19T05:39:19.391Z,100.00
2023-10-19T05:41:45.694Z,100.00
2023-10-19T05:44:12.091Z,100.00
2023-10-19T05:46:39.370Z,100.00
2023-10-19T05:49:07.297Z,100.00
2023-10-19T05:51:33.861Z,100.00
2023-10-19T05:54:02.961Z,100.00
2023-10-19T05:56:31.577Z,100.00
2023-10-19T05:58:58.866Z,100.00
2023-10-19T06:01:25.673Z,100.00
2023-10-19T06:03:52.432Z,100.00
2023-10-19T06:06:20.809Z,100.00
2023-10-19T06:08:47.569Z,100.00
2023-10-19T06:11:14.464Z,100.00
2023-10-19T06:13:40.912Z,100.00
2023-10-19T06:16:07.492Z,100.00
2023-10-19T06:18:34.043Z,100.00
2023-10-19T06:21:00.458Z,100.00
2023-10-19T06:23:26.793Z,100.00
2023-10-19T06:25:53.256Z,100.00
2023-10-19T06:28:19.625Z,100.00
2023-10-19T06:30:49.192Z,100.00
2023-10-19T06:33:15.766Z,100.00
2023-10-19T06:35:42.194Z,100.00
2023-10-19T06:38:10.503Z,100.00
2023-10-19T06:40:37.575Z,100.00
2023-10-19T06:43:04.240Z,100.00
2023-10-19T06:45:30.919Z,100.00
2023-10-19T06:47:58.151Z,100.00
2023-10-19T06:50:25.235Z,100.00
2023-10-19T06:52:52.878Z,100.00
2023-10-19T06:55:21.142Z,100.00
2023-10-19T06:57:52.559Z,100.00
2023-10-19T07:00:21.350Z,100.00
2023-10-19T07:02:49.066Z,100.00
2023-10-19T07:05:19.438Z,100.00
2023-10-19T07:07:46.673Z,100.00
2023-10-19T07:10:14.972Z,100.00
2023-10-19T07:12:52.957Z,100.00
2023-10-19T07:15:23.384Z,100.00
2023-10-19T07:17:53.448Z,100.00
2023-10-19T07:20:26.563Z,100.00
2023-10-19T07:22:57.785Z,100.00
2023-10-19T07:25:26.760Z,100.00
2023-10-19T07:27:54.241Z,100.00
2023-10-19T07:30:22.480Z,100.00
2023-10-19T07:32:55.365Z,100.00
2023-10-19T07:35:23.751Z,100.00
2023-10-19T07:37:51.311Z,100.00
2023-10-19T07:40:19.010Z,100.00
2023-10-19T07:42:46.751Z,100.00
2023-10-19T07:45:13.651Z,100.00
2023-10-19T07:47:44.305Z,100.00
2023-10-19T07:50:16.965Z,100.00
2023-10-19T07:52:52.109Z,100.00
2023-10-19T07:55:20.068Z,100.00
2023-10-19T07:57:46.455Z,100.00
2023-10-19T08:00:16.215Z,100.00
2023-10-19T08:02:48.698Z,100.00
2023-10-19T08:05:16.107Z,100.00
2023-10-19T08:07:48.204Z,100.00
2023-10-19T08:10:17.588Z,100.00
2023-10-19T08:12:48.472Z,100.00
2023-10-19T08:15:16.622Z,100.00
2023-10-19T08:17:46.213Z,100.00
2023-10-19T08:20:17.469Z,100.00
2023-10-19T08:22:47.696Z,100.00
2023-10-19T08:25:16.104Z,100.00
2023-10-19T08:27:45.961Z,100.00
2023-10-19T08:30:21.302Z,100.00
2023-10-19T08:32:52.487Z,99.87
2023-10-19T08:35:25.273Z,99.25
2023-10-19T08:37:52.079Z,99.33
2023-10-19T08:40:19.328Z,99.50
2023-10-19T08:42:46.902Z,98.94
2023-10-19T08:45:14.419Z,89.62
2023-10-19T08:48:00.701Z,84.79
2023-10-19T08:50:38.484Z,82.47
2023-10-19T08:53:09.661Z,83.39
2023-10-19T08:55:49.501Z,85.28
2023-10-19T08:58:19.380Z,85.74
2023-10-19T09:00:55.778Z,85.87
2023-10-19T09:03:23.542Z,86.56
2023-10-19T09:05:50.522Z,86.43
2023-10-19T09:08:19.021Z,85.74
2023-10-19T09:10:47.173Z,85.00
2023-10-19T09:13:15.622Z,82.36
2023-10-19T09:15:42.784Z,79.16
2023-10-19T09:18:23.929Z,79.42
2023-10-19T09:20:55.456Z,77.57
2023-10-19T09:23:28.299Z,79.12
2023-10-19T09:25:54.946Z,79.37
2023-10-19T09:28:23.205Z,79.08
2023-10-19T09:30:51.267Z,81.02
2023-10-19T09:33:18.937Z,81.68
2023-10-19T09:35:49.616Z,81.79
2023-10-19T09:38:23.126Z,80.96
2023-10-19T09:40:51.638Z,81.22
2023-10-19T09:43:25.807Z,80.12
2023-10-19T09:45:55.562Z,81.26
2023-10-19T09:48:22.576Z,81.59
2023-10-19T09:50:56.342Z,81.87
2023-10-19T09:53:26.416Z,82.22
2023-10-19T09:55:56.930Z,82.62
2023-10-19T09:58:27.309Z,83.52
2023-10-19T10:00:53.760Z,82.56
2023-10-19T10:03:48.616Z,80.68
2023-10-19T10:06:28.917Z,81.28
2023-10-19T10:08:57.033Z,80.89
2023-10-19T10:11:28.018Z,79.54
2023-10-19T10:13:56.834Z,79.32
2023-10-19T10:16:26.130Z,79.76
2023-10-19T10:18:56.806Z,79.63
2023-10-19T10:21:27.677Z,78.90
2023-10-19T10:24:00.604Z,79.79
2023-10-19T10:26:37.848Z,79.27
2023-10-19T10:29:23.552Z,79.69
2023-10-19T10:31:50.834Z,80.35
2023-10-19T10:34:38.795Z,78.62
2023-10-19T10:37:08.959Z,79.20
2023-10-19T10:39:40.562Z,79.61
2023-10-19T10:42:08.486Z,77.84
2023-10-19T10:44:41.265Z,75.82
2023-10-19T10:47:09.582Z,77.23
2023-10-19T10:49:59.017Z,76.94
2023-10-19T10:52:36.534Z,76.82
2023-10-19T10:55:14.464Z,75.88
2023-10-19T10:57:44.609Z,76.51
2023-10-19T11:00:24.804Z,75.32
2023-10-19T11:03:08.544Z,75.42
2023-10-19T11:05:36.451Z,75.37
2023-10-19T11:08:19.376Z,75.64
2023-10-19T11:10:49.860Z,75.85
2023-10-19T11:13:18.126Z,76.85
2023-10-19T11:15:51.129Z,77.16
2023-10-19T11:18:53.030Z,77.34
2023-10-19T11:21:19.759Z,78.13
2023-10-19T11:23:48.817Z,78.27
2023-10-19T11:26:20.033Z,78.39
2023-10-19T11:28:52.607Z,78.76
2023-10-19T11:31:19.872Z,79.08
2023-10-19T11:33:49.669Z,79.20
2023-10-19T11:36:17.661Z,80.07
2023-10-19T11:38:45.714Z,79.54
2023-10-19T11:41:14.291Z,79.75
2023-10-19T11:43:44.034Z,80.63
2023-10-19T11:46:13.022Z,80.78
2023-10-19T11:48:43.464Z,80.79
2023-10-19T11:51:12.069Z,81.58
2023-10-19T11:53:39.585Z,80.93
2023-10-19T11:56:08.621Z,80.65
2023-10-19T11:58:36.024Z,81.12
2023-10-19T12:01:17.771Z,81.01
2023-10-19T12:03:46.707Z,80.65
2023-10-19T12:06:14.741Z,80.68
2023-10-19T12:08:41.485Z,80.66
2023-10-19T12:11:17.615Z,80.45
2023-10-19T12:13:44.613Z,81.17
2023-10-19T12:16:13.663Z,81.88
2023-10-19T12:18:40.655Z,82.24
2023-10-19T12:21:12.624Z,82.24
2023-10-19T12:23:44.284Z,83.13
2023-10-19T12:26:14.200Z,83.02
2023-10-19T12:28:41.982Z,83.71
2023-10-19T12:31:10.034Z,83.59
2023-10-19T12:33:37.384Z,83.96
2023-10-19T12:36:23.000Z,83.89
2023-10-19T12:38:50.527Z,84.00
2023-10-19T12:41:18.365Z,83.86
2023-10-19T12:43:44.846Z,84.31
2023-10-19T12:46:13.193Z,83.87
2023-10-19T12:48:39.593Z,83.18
2023-10-19T12:51:08.090Z,82.34
2023-10-19T12:53:34.505Z,81.54
2023-10-19T12:56:00.934Z,81.74
2023-10-19T12:58:28.752Z,81.24
2023-10-19T13:00:56.991Z,82.00
2023-10-19T13:03:25.040Z,82.21
2023-10-19T13:05:51.429Z,82.05
2023-10-19T13:08:17.870Z,82.46
2023-10-19T13:10:45.912Z,83.27
2023-10-19T13:13:14.192Z,83.38
2023-10-19T13:15:42.840Z,83.67
2023-10-19T13:18:10.943Z,84.07
2023-10-19T13:20:39.710Z,84.26
2023-10-19T13:23:20.833Z,86.37
2023-10-19T13:26:10.412Z,86.73
2023-10-19T13:28:39.914Z,87.54
2023-10-19T13:31:10.225Z,88.17
2023-10-19T13:33:37.646Z,88.73
2023-10-19T13:36:06.748Z,89.27
2023-10-19T13:38:33.935Z,89.68
2023-10-19T13:41:03.402Z,90.16
2023-10-19T13:43:32.066Z,89.75
2023-10-19T13:46:02.476Z,89.52
2023-10-19T13:48:29.076Z,90.19
2023-10-19T13:51:01.307Z,90.83
2023-10-19T13:53:28.516Z,90.96
2023-10-19T13:55:54.965Z,91.57
2023-10-19T13:58:22.291Z,91.96
2023-10-19T14:00:50.244Z,92.88
2023-10-19T14:03:16.858Z,93.22
2023-10-19T14:05:48.963Z,93.59
2023-10-19T14:08:17.722Z,94.05
2023-10-19T14:10:44.440Z,93.86
2023-10-19T14:13:17.984Z,94.82
2023-10-19T14:15:45.142Z,95.03
2023-10-19T14:18:14.866Z,94.56
2023-10-19T14:20:41.705Z,94.76
2023-10-19T14:23:08.734Z,95.13
2023-10-19T14:25:43.685Z,94.92
2023-10-19T14:28:10.835Z,95.18
2023-10-19T14:30:37.264Z,95.34
2023-10-19T14:33:03.936Z,95.70
2023-10-19T14:35:30.333Z,95.81
2023-10-19T14:37:57.825Z,96.43
2023-10-19T14:40:27.533Z,96.78
2023-10-19T14:42:55.632Z,97.17
2023-10-19T14:45:29.547Z,97.67
2023-10-19T14:48:02.588Z,97.92
2023-10-19T14:50:30.372Z,97.50
2023-10-19T14:52:57.648Z,98.18
2023-10-19T14:55:24.445Z,98.68
2023-10-19T14:57:56.241Z,98.55
2023-10-19T15:00:34.221Z,99.13
2023-10-19T15:03:05.899Z,99.94
2023-10-19T15:05:36.403Z,100.00
2023-10-19T15:08:05.808Z,100.00
2023-10-19T15:10:32.493Z,100.00
2023-10-19T15:13:01.917Z,100.00
2023-10-19T15:15:29.832Z,100.00
2023-10-19T15:17:57.097Z,100.00
2023-10-19T15:20:28.537Z,100.00
2023-10-19T15:22:55.697Z,100.00
2023-10-19T15:25:25.402Z,100.00
2023-10-19T15:27:52.535Z,100.00
2023-10-19T15:30:21.524Z,100.00
2023-10-19T15:32:49.145Z,100.00
2023-10-19T15:35:17.274Z,100.00
2023-10-19T15:37:49.224Z,100.00
2023-10-19T15:40:17.074Z,100.00
2023-10-19T15:42:44.441Z,100.00
2023-10-19T15:45:15.526Z,100.00
2023-10-19T15:47:42.401Z,100.00
2023-10-19T15:50:09.947Z,100.00
2023-10-19T15:52:37.407Z,100.00
2023-10-19T15:55:04.266Z,100.00
2023-10-19T15:57:31.728Z,100.00
2023-10-19T15:59:58.095Z,100.00
2023-10-19T16:02:24.567Z,100.00
2023-10-19T16:04:51.180Z,100.00
2023-10-19T16:07:17.577Z,100.00
2023-10-19T16:09:44.214Z,100.00
2023-10-19T16:12:12.155Z,100.00
2023-10-19T16:14:41.313Z,100.00
2023-10-19T16:17:10.065Z,100.00
2023-10-19T16:19:36.636Z,100.00
2023-10-19T16:22:03.195Z,100.00
2023-10-19T16:24:30.339Z,100.00
2023-10-19T16:26:59.644Z,100.00
2023-10-19T16:29:27.247Z,100.00
2023-10-19T16:31:59.343Z,100.00
2023-10-19T16:34:26.498Z,100.00
2023-10-19T16:36:53.346Z,100.00
2023-10-19T16:39:19.850Z,100.00
2023-10-19T16:41:46.895Z,100.00
2023-10-19T16:44:13.971Z,100.00
2023-10-19T16:46:40.724Z,100.00
2023-10-19T16:49:07.417Z,100.00
2023-10-19T16:51:41.459Z,100.00
2023-10-19T16:54:09.337Z,100.00
2023-10-19T16:56:36.802Z,100.00
2023-10-19T16:59:03.797Z,100.00
2023-10-19T17:01:30.394Z,100.00
2023-10-19T17:03:57.221Z,100.00
2023-10-19T17:06:23.793Z,100.00
2023-10-19T17:08:50.151Z,100.00
2023-10-19T17:11:17.766Z,100.00
2023-10-19T17:13:44.459Z,100.00
2023-10-19T17:16:11.481Z,100.00
2023-10-19T17:18:38.165Z,100.00
2023-10-19T17:21:04.661Z,100.00
2023-10-19T17:23:31.052Z,100.00
2023-10-19T17:25:58.471Z,100.00
2023-10-19T17:28:24.994Z,100.00
2023-10-19T17:30:52.277Z,100.00
2023-10-19T17:33:19.253Z,100.00
2023-10-19T17:35:46.041Z,100.00
2023-10-19T17:38:13.823Z,100.00
2023-10-19T17:40:40.704Z,100.00
2023-10-19T17:43:10.459Z,100.00
2023-10-19T17:45:37.613Z,100.00
2023-10-19T17:48:05.011Z,100.00
2023-10-19T17:50:32.758Z,100.00
2023-10-19T17:53:00.733Z,100.00
2023-10-19T17:55:28.154Z,100.00
2023-10-19T17:57:54.718Z,100.00
2023-10-19T18:00:21.056Z,100.00
2023-10-19T18:02:47.537Z,100.00
2023-10-19T18:05:15.410Z,100.00
2023-10-19T18:07:42.571Z,100.00
2023-10-19T18:10:09.832Z,100.00
2023-10-19T18:12:36.494Z,100.00
2023-10-19T18:15:03.080Z,100.00
2023-10-19T18:17:30.128Z,100.00
2023-10-19T18:19:56.625Z,100.00
2023-10-19T18:22:22.996Z,100.00
2023-10-19T18:24:49.404Z,100.00
2023-10-19T18:27:16.605Z,100.00
2023-10-19T18:29:44.961Z,100.00
2023-10-19T18:32:12.391Z,100.00
2023-10-19T18:34:38.882Z,100.00
2023-10-19T18:37:07.089Z,100.00
2023-10-19T18:39:33.498Z,100.00
2023-10-19T18:41:59.814Z,100.00
2023-10-19T18:44:26.258Z,100.00
2023-10-19T18:46:52.950Z,100.00
2023-10-19T18:49:20.020Z,100.00
2023-10-19T18:51:46.447Z,100.00
2023-10-19T18:54:17.787Z,100.00
2023-10-19T18:56:44.221Z,100.00
2023-10-19T18:59:10.621Z,100.00
2023-10-19T19:01:36.957Z,100.00
2023-10-19T19:04:03.303Z,100.00
2023-10-19T19:06:29.670Z,100.00
2023-10-19T19:08:56.012Z,100.00
2023-10-19T19:11:22.440Z,100.00
2023-10-19T19:13:48.915Z,100.00
2023-10-19T19:16:15.884Z,100.00
2023-10-19T19:18:43.870Z,100.00
2023-10-19T19:21:10.975Z,100.00
2023-10-19T19:23:41.562Z,100.00
2023-10-19T19:26:09.366Z,100.00
2023-10-19T19:28:39.993Z,100.00
2023-10-19T19:31:06.508Z,100.00
2023-10-19T19:33:33.042Z,100.00
2023-10-19T19:35:59.386Z,100.00
2023-10-19T19:38:25.780Z,100.00
2023-10-19T19:40:55.185Z,100.00
2023-10-19T19:43:22.427Z,100.00
2023-10-19T19:45:48.798Z,100.00
2023-10-19T19:48:15.292Z,100.00
2023-10-19T19:50:44.907Z,100.00
2023-10-19T19:53:14.515Z,100.00
2023-10-19T19:55:42.401Z,100.00
2023-10-19T19:58:09.631Z,100.00
2023-10-19T20:00:39.112Z,100.00
2023-10-19T20:03:05.709Z,100.00
2023-10-19T20:05:33.735Z,100.00
2023-10-19T20:08:01.397Z,100.00
2023-10-19T20:10:46.471Z,100.00
2023-10-19T20:13:17.056Z,100.00
2023-10-19T20:15:44.115Z,100.00
2023-10-19T20:18:12.245Z,100.00
2023-10-19T20:20:39.169Z,100.00
2023-10-19T20:23:05.726Z,100.00
2023-10-19T20:25:32.292Z,100.00
2023-10-19T20:28:05.632Z,100.00
2023-10-19T20:30:34.501Z,100.00
2023-10-19T20:33:00.924Z,100.00
2023-10-19T20:35:27.639Z,100.00
2023-10-19T20:37:54.437Z,100.00
2023-10-19T20:40:22.467Z,100.00
2023-10-19T20:42:52.606Z,100.00
2023-10-19T20:45:19.265Z,100.00
2023-10-19T20:47:50.836Z,100.00
2023-10-19T20:50:17.584Z,100.00
2023-10-19T20:52:44.092Z,100.00
2023-10-19T20:55:12.437Z,100.00
2023-10-19T20:57:39.006Z,100.00
2023-10-19T21:00:06.357Z,100.00
2023-10-19T21:02:32.926Z,100.00
2023-10-19T21:04:59.470Z,100.00
2023-10-19T21:07:27.021Z,100.00
2023-10-19T21:09:53.878Z,100.00
2023-10-19T21:12:20.286Z,100.00
2023-10-19T21:14:46.636Z,100.00
2023-10-19T21:17:13.997Z,100.00
2023-10-19T21:19:40.423Z,100.00
2023-10-19T21:22:08.458Z,100.00
2023-10-19T21:24:35.420Z,100.00
2023-10-19T21:27:01.863Z,100.00
2023-10-19T21:29:28.241Z,100.00
2023-10-19T21:31:54.634Z,100.00
2023-10-19T21:34:21.019Z,100.00
2023-10-19T21:36:47.532Z,100.00
2023-10-19T21:39:13.834Z,100.00
2023-10-19T21:41:40.196Z,100.00
2023-10-19T21:44:06.739Z,100.00
2023-10-19T21:46:33.197Z,100.00
2023-10-19T21:48:59.544Z,100.00
2023-10-19T21:51:25.886Z,100.00
2023-10-19T21:53:52.222Z,100.00
2023-10-19T21:56:18.754Z,100.00
2023-10-19T21:58:45.174Z,100.00
2023-10-19T22:01:14.561Z,100.00
2023-10-19T22:03:42.586Z,100.00
2023-10-19T22:06:09.207Z,100.00
2023-10-19T22:08:36.314Z,100.00
2023-10-19T22:11:03.368Z,100.00
2023-10-19T22:13:29.807Z,100.00
2023-10-19T22:15:56.162Z,100.00
2023-10-19T22:18:23.502Z,100.00
2023-10-19T22:20:51.811Z,100.00
2023-10-19T22:23:18.371Z,100.00
2023-10-19T22:25:44.735Z,100.00
2023-10-19T22:28:13.622Z,100.00
2023-10-19T22:30:40.018Z,100.00
2023-10-19T22:33:06.444Z,100.00
2023-10-19T22:35:32.834Z,100.00
2023-10-19T22:37:59.276Z,100.00
2023-10-19T22:40:25.674Z,100.00
2023-10-19T22:42:54.404Z,100.00
2023-10-19T22:45:21.538Z,100.00
2023-10-19T22:47:47.926Z,100.00
2023-10-19T22:50:18.034Z,100.00
2023-10-19T22:52:45.518Z,100.00
2023-10-19T22:55:14.866Z,100.00
2023-10-19T22:57:41.959Z,100.00
2023-10-19T23:00:15.670Z,100.00
2023-10-19T23:02:46.330Z,100.00
2023-10-19T23:05:14.367Z,100.00
2023-10-19T23:07:40.952Z,100.00
2023-10-19T23:10:07.934Z,100.00
2023-10-19T23:12:34.754Z,100.00
2023-10-19T23:15:02.768Z,100.00
2023-10-19T23:17:32.712Z,100.00
2023-10-19T23:19:59.583Z,100.00
2023-10-19T23:22:26.376Z,100.00
2023-10-19T23:24:56.837Z,100.00
2023-10-19T23:27:25.674Z,100.00
2023-10-19T23:29:52.023Z,100.00
2023-10-19T23:32:19.329Z,100.00
2023-10-19T23:34:48.913Z,100.00
2023-10-19T23:37:15.652Z,100.00
2023-10-19T23:39:46.240Z,100.00
2023-10-19T23:42:15.492Z,100.00
2023-10-19T23:44:42.644Z,100.00
2023-10-19T23:47:09.093Z,100.00
2023-10-19T23:49:35.435Z,100.00
2023-10-19T23:52:01.806Z,100.00
2023-10-19T23:54:29.128Z,100.00
2023-10-19T23:56:55.470Z,100.00
2023-10-19T23:59:21.898Z,100.00
