createdAt,value
2017-12-28T00:01:17.824Z,85.06
2017-12-28T00:03:47.659Z,85.17
2017-12-28T00:06:16.775Z,84.95
2017-12-28T00:08:45.993Z,84.80
2017-12-28T00:11:18.364Z,84.79
2017-12-28T00:13:47.472Z,84.65
2017-12-28T00:16:16.540Z,84.82
2017-12-28T00:18:45.652Z,84.93
2017-12-28T00:21:15.475Z,85.24
2017-12-28T00:23:44.332Z,85.05
2017-12-28T00:26:13.350Z,85.21
2017-12-28T00:28:43.297Z,85.02
2017-12-28T00:31:12.257Z,84.98
2017-12-28T00:33:41.458Z,85.08
2017-12-28T00:36:10.558Z,84.93
2017-12-28T00:38:40.429Z,84.83
2017-12-28T00:43:43.268Z,84.61
2017-12-28T00:46:12.291Z,84.43
2017-12-28T00:48:42.993Z,84.22
2017-12-28T00:51:13.126Z,84.24
2017-12-28T00:53:42.754Z,84.18
2017-12-28T00:56:11.826Z,83.90
2017-12-28T00:58:40.820Z,83.78
2017-12-28T01:01:10.215Z,84.23
2017-12-28T01:03:39.111Z,84.11
2017-12-28T01:06:08.862Z,84.36
2017-12-28T01:08:37.859Z,84.11
2017-12-28T01:11:07.721Z,83.95
2017-12-28T01:13:36.722Z,84.21
2017-12-28T01:16:05.589Z,84.52
2017-12-28T01:18:36.484Z,85.41
2017-12-28T01:21:06.709Z,85.10
2017-12-28T01:23:37.219Z,85.09
2017-12-28T01:26:06.335Z,84.97
2017-12-28T01:28:35.334Z,84.94
2017-12-28T01:31:04.309Z,84.86
2017-12-28T01:33:33.305Z,84.78
2017-12-28T01:36:02.373Z,85.21
2017-12-28T01:38:32.139Z,84.83
2017-12-28T01:41:01.184Z,84.78
2017-12-28T01:43:30.323Z,84.78
2017-12-28T01:48:34.412Z,85.24
2017-12-28T01:51:04.191Z,85.17
2017-12-28T01:53:34.848Z,85.06
2017-12-28T01:56:03.793Z,84.88
2017-12-28T01:58:32.783Z,84.55
2017-12-28T02:01:02.552Z,84.25
2017-12-28T02:03:31.481Z,84.60
2017-12-28T02:06:00.472Z,84.64
2017-12-28T02:08:30.920Z,84.44
2017-12-28T02:10:59.960Z,84.55
2017-12-28T02:13:30.112Z,84.42
2017-12-28T02:18:34.317Z,84.90
2017-12-28T02:21:03.406Z,84.92
2017-12-28T02:23:32.504Z,84.82
2017-12-28T02:26:02.115Z,84.83
2017-12-28T02:28:31.205Z,85.11
2017-12-28T02:31:00.387Z,84.58
2017-12-28T02:33:29.400Z,84.48
2017-12-28T02:35:58.289Z,84.53
2017-12-28T02:38:28.929Z,84.25
2017-12-28T02:40:57.798Z,84.19
2017-12-28T02:43:26.838Z,84.23
2017-12-28T02:45:55.845Z,83.93
2017-12-28T02:48:25.852Z,83.96
2017-12-28T02:50:55.011Z,83.93
2017-12-28T02:53:25.956Z,84.00
2017-12-28T02:55:54.888Z,84.37
2017-12-28T02:58:23.807Z,84.18
2017-12-28T03:00:52.937Z,83.97
2017-12-28T03:03:21.934Z,84.03
2017-12-28T03:05:50.928Z,84.26
2017-12-28T03:10:55.772Z,84.19
2017-12-28T03:13:24.767Z,84.13
2017-12-28T03:15:54.583Z,83.99
2017-12-28T03:18:26.435Z,83.99
2017-12-28T03:20:56.348Z,84.03
2017-12-28T03:23:25.351Z,84.19
2017-12-28T03:25:54.622Z,84.37
2017-12-28T03:28:23.643Z,84.06
2017-12-28T03:30:52.738Z,84.07
2017-12-28T03:33:21.747Z,84.52
2017-12-28T03:35:50.862Z,84.62
2017-12-28T03:38:19.750Z,84.23
2017-12-28T03:40:50.376Z,84.55
2017-12-28T03:43:19.587Z,84.54
2017-12-28T03:45:48.585Z,84.47
2017-12-28T03:48:21.980Z,84.62
2017-12-28T03:50:51.691Z,84.73
2017-12-28T03:53:20.580Z,84.82
2017-12-28T03:55:50.526Z,84.46
2017-12-28T03:58:19.556Z,84.55
2017-12-28T04:00:48.548Z,84.76
2017-12-28T04:03:19.489Z,84.54
2017-12-28T04:05:48.584Z,84.54
2017-12-28T04:08:17.772Z,84.97
2017-12-28T04:10:47.643Z,84.71
2017-12-28T04:13:16.698Z,85.38
2017-12-28T04:15:45.785Z,84.58
2017-12-28T04:26:00.543Z,84.70
2017-12-28T04:28:29.428Z,84.98
2017-12-28T04:30:58.463Z,85.03
2017-12-28T04:33:27.458Z,84.82
2017-12-28T04:35:57.332Z,84.66
2017-12-28T04:38:26.430Z,84.68
2017-12-28T04:40:57.263Z,84.41
2017-12-28T04:43:28.307Z,84.34
2017-12-28T04:45:57.307Z,84.38
2017-12-28T04:48:26.440Z,84.39
2017-12-28T04:50:58.205Z,84.08
2017-12-28T04:53:27.295Z,83.62
2017-12-28T04:55:56.490Z,83.11
2017-12-28T04:58:25.683Z,82.66
2017-12-28T05:00:55.567Z,82.36
2017-12-28T05:03:24.661Z,81.98
2017-12-28T05:05:56.619Z,81.56
2017-12-28T05:08:26.654Z,81.08
2017-12-28T05:10:55.686Z,81.08
2017-12-28T05:13:25.395Z,81.06
2017-12-28T05:15:54.545Z,80.99
2017-12-28T05:18:23.533Z,81.00
2017-12-28T05:20:54.168Z,80.93
2017-12-28T05:23:23.163Z,81.48
2017-12-28T05:25:52.055Z,81.96
2017-12-28T05:28:23.401Z,82.07
2017-12-28T05:30:52.368Z,82.25
2017-12-28T05:33:23.433Z,82.71
2017-12-28T05:35:52.431Z,83.26
2017-12-28T05:38:22.771Z,83.34
2017-12-28T05:40:51.682Z,83.96
2017-12-28T05:43:23.679Z,84.05
2017-12-28T05:45:53.627Z,83.99
2017-12-28T05:48:23.540Z,84.48
2017-12-28T05:50:53.455Z,84.33
2017-12-28T05:53:22.657Z,84.16
2017-12-28T05:55:51.515Z,84.00
2017-12-28T05:58:20.436Z,84.55
2017-12-28T06:00:49.465Z,85.08
2017-12-28T06:03:18.470Z,85.18
2017-12-28T06:05:50.286Z,85.11
2017-12-28T06:08:19.287Z,85.00
2017-12-28T06:10:48.436Z,85.14
2017-12-28T06:13:18.967Z,85.19
2017-12-28T06:15:48.102Z,85.37
2017-12-28T06:18:17.200Z,85.95
2017-12-28T06:20:48.245Z,86.81
2017-12-28T06:23:17.134Z,87.07
2017-12-28T06:25:46.716Z,87.44
2017-12-28T06:28:17.399Z,87.22
2017-12-28T06:30:46.671Z,86.88
2017-12-28T06:33:16.728Z,86.50
2017-12-28T06:35:45.736Z,86.54
2017-12-28T06:38:14.682Z,86.84
2017-12-28T06:40:43.708Z,87.17
2017-12-28T06:43:13.663Z,87.57
2017-12-28T06:45:43.297Z,87.62
2017-12-28T06:48:13.108Z,87.53
2017-12-28T06:50:42.926Z,87.80
2017-12-28T06:53:13.247Z,88.00
2017-12-28T06:55:42.144Z,88.02
2017-12-28T07:00:45.452Z,87.53
2017-12-28T07:03:15.023Z,87.10
2017-12-28T07:05:48.062Z,86.92
2017-12-28T07:08:17.145Z,86.31
2017-12-28T07:10:46.957Z,85.72
2017-12-28T07:13:16.215Z,85.37
2017-12-28T07:15:45.285Z,84.20
2017-12-28T07:18:14.245Z,82.73
2017-12-28T07:20:44.076Z,81.95
2017-12-28T07:23:13.050Z,81.41
2017-12-28T07:25:42.145Z,80.34
2017-12-28T07:28:11.354Z,80.19
2017-12-28T07:30:40.476Z,80.73
2017-12-28T07:33:09.597Z,81.27
2017-12-28T07:35:39.339Z,81.45
2017-12-28T07:38:08.274Z,81.52
2017-12-28T07:40:37.415Z,81.65
2017-12-28T07:43:06.557Z,82.04
2017-12-28T07:45:37.345Z,82.61
2017-12-28T07:48:06.185Z,82.92
2017-12-28T07:50:35.995Z,83.70
2017-12-28T07:53:05.947Z,83.37
2017-12-28T07:55:34.954Z,83.62
2017-12-28T07:58:04.216Z,83.68
2017-12-28T08:00:33.439Z,83.70
2017-12-28T08:03:02.447Z,83.89
2017-12-28T08:08:07.815Z,83.26
2017-12-28T08:10:39.314Z,83.49
2017-12-28T08:13:11.318Z,83.48
2017-12-28T08:15:40.372Z,83.75
2017-12-28T08:18:10.181Z,84.11
2017-12-28T08:20:41.022Z,84.33
2017-12-28T08:23:10.881Z,84.60
2017-12-28T08:25:39.848Z,84.51
2017-12-28T08:28:08.877Z,84.25
2017-12-28T08:30:38.432Z,83.88
2017-12-28T08:33:07.481Z,83.55
2017-12-28T08:35:37.315Z,83.51
2017-12-28T08:38:07.150Z,83.30
2017-12-28T08:40:36.519Z,83.27
2017-12-28T08:43:05.566Z,83.59
2017-12-28T08:45:34.578Z,83.51
2017-12-28T08:48:03.578Z,83.19
2017-12-28T08:50:33.605Z,82.91
2017-12-28T08:53:03.109Z,83.02
2017-12-28T08:55:39.934Z,82.18
2017-12-28T08:58:09.686Z,81.79
2017-12-28T09:00:38.690Z,80.62
2017-12-28T09:03:08.658Z,80.75
2017-12-28T09:05:37.759Z,80.01
2017-12-28T09:08:06.853Z,79.44
2017-12-28T09:13:10.910Z,79.55
2017-12-28T09:15:41.124Z,78.94
2017-12-28T09:18:11.769Z,79.08
2017-12-28T09:20:41.823Z,79.67
2017-12-28T09:23:10.856Z,79.90
2017-12-28T09:25:42.819Z,80.22
2017-12-28T09:28:11.895Z,80.59
2017-12-28T09:30:40.904Z,80.24
2017-12-28T09:33:12.736Z,80.49
2017-12-28T09:35:43.602Z,80.67
2017-12-28T09:38:14.650Z,80.88
2017-12-28T09:40:43.636Z,81.17
2017-12-28T09:43:12.658Z,80.62
2017-12-28T09:45:44.189Z,80.95
2017-12-28T09:48:14.153Z,80.39
2017-12-28T09:50:44.923Z,79.52
2017-12-28T09:53:20.792Z,79.63
2017-12-28T09:55:49.884Z,79.87
2017-12-28T09:58:19.197Z,80.64
2017-12-28T10:00:49.194Z,80.54
2017-12-28T10:03:20.106Z,80.34
2017-12-28T10:05:50.799Z,79.23
2017-12-28T10:08:19.906Z,78.44
2017-12-28T10:10:52.464Z,78.80
2017-12-28T10:13:21.253Z,78.58
2017-12-28T10:15:50.094Z,78.81
2017-12-28T10:18:19.774Z,78.96
2017-12-28T10:20:49.856Z,79.04
2017-12-28T10:23:19.681Z,78.72
2017-12-28T10:25:49.644Z,79.10
2017-12-28T10:28:19.722Z,79.68
2017-12-28T10:30:49.713Z,80.00
2017-12-28T10:33:20.347Z,79.86
2017-12-28T10:35:50.482Z,79.85
2017-12-28T10:38:20.266Z,79.82
2017-12-28T10:40:53.108Z,79.90
2017-12-28T10:43:22.678Z,80.10
2017-12-28T10:45:52.607Z,80.84
2017-12-28T10:48:21.723Z,80.87
2017-12-28T10:50:51.650Z,81.44
2017-12-28T10:53:20.627Z,81.64
2017-12-28T10:55:49.795Z,82.12
2017-12-28T10:58:18.801Z,81.70
2017-12-28T11:00:47.957Z,81.63
2017-12-28T11:03:17.736Z,81.39
2017-12-28T11:05:46.574Z,80.90
2017-12-28T11:08:15.516Z,80.93
2017-12-28T11:10:44.402Z,81.01
2017-12-28T11:13:13.479Z,81.10
2017-12-28T11:15:42.583Z,81.33
2017-12-28T11:18:11.773Z,81.80
2017-12-28T11:20:42.095Z,81.56
2017-12-28T11:23:11.500Z,81.45
2017-12-28T11:25:41.800Z,81.09
2017-12-28T11:28:10.865Z,81.31
2017-12-28T11:30:40.243Z,81.37
2017-12-28T11:33:09.115Z,81.54
2017-12-28T11:35:38.451Z,82.32
2017-12-28T11:38:07.412Z,81.61
2017-12-28T11:40:37.788Z,82.09
2017-12-28T11:43:06.673Z,83.17
2017-12-28T11:45:35.665Z,84.19
2017-12-28T11:48:05.583Z,84.06
2017-12-28T11:50:41.755Z,83.97
2017-12-28T11:53:25.536Z,84.43
2017-12-28T11:56:01.093Z,84.61
2017-12-28T11:58:31.047Z,84.59
2017-12-28T12:01:06.273Z,84.52
2017-12-28T12:03:37.998Z,84.17
2017-12-28T12:06:08.910Z,83.33
2017-12-28T12:08:45.784Z,82.79
2017-12-28T12:11:15.517Z,82.25
2017-12-28T12:13:44.836Z,81.76
2017-12-28T12:16:13.976Z,81.84
2017-12-28T12:18:43.160Z,81.91
2017-12-28T12:21:13.228Z,82.02
2017-12-28T12:23:42.449Z,82.67
2017-12-28T12:26:11.548Z,82.13
2017-12-28T12:28:40.543Z,81.65
2017-12-28T12:31:10.381Z,80.47
2017-12-28T12:33:39.411Z,79.80
2017-12-28T12:36:08.436Z,79.46
2017-12-28T12:38:38.967Z,79.44
2017-12-28T12:41:07.967Z,79.07
2017-12-28T12:43:38.415Z,78.32
2017-12-28T12:46:09.213Z,78.55
2017-12-28T12:48:38.050Z,78.27
2017-12-28T12:51:07.199Z,78.41
2017-12-28T12:53:38.151Z,78.74
2017-12-28T12:56:07.998Z,79.38
2017-12-28T12:58:37.181Z,79.55
2017-12-28T13:01:07.381Z,79.35
2017-12-28T13:03:36.757Z,79.46
2017-12-28T13:06:06.303Z,79.80
2017-12-28T13:08:38.548Z,79.79
2017-12-28T13:11:07.664Z,80.08
2017-12-28T13:13:36.644Z,80.14
2017-12-28T13:16:05.648Z,80.17
2017-12-28T13:18:34.685Z,80.54
2017-12-28T13:21:03.687Z,81.22
2017-12-28T13:23:38.902Z,81.97
2017-12-28T13:26:08.783Z,82.44
2017-12-28T13:28:37.698Z,83.39
2017-12-28T13:33:44.412Z,83.02
2017-12-28T13:36:13.678Z,82.74
2017-12-28T13:38:42.675Z,83.08
2017-12-28T13:46:19.326Z,82.90
2017-12-28T13:48:48.319Z,82.75
2017-12-28T13:51:17.412Z,82.95
2017-12-28T13:53:47.725Z,83.03
2017-12-28T13:56:17.114Z,83.02
2017-12-28T13:58:46.772Z,83.10
2017-12-28T14:01:15.664Z,83.01
2017-12-28T14:03:44.944Z,83.41
2017-12-28T14:06:16.005Z,83.54
2017-12-28T14:08:44.980Z,83.65
2017-12-28T14:11:15.620Z,84.03
2017-12-28T14:13:45.293Z,84.65
2017-12-28T14:16:14.900Z,84.88
2017-12-28T14:18:44.307Z,84.90
2017-12-28T14:21:13.541Z,85.04
2017-12-28T14:23:44.950Z,85.42
2017-12-28T14:26:13.970Z,85.12
2017-12-28T14:28:45.402Z,84.96
2017-12-28T14:31:14.530Z,84.89
2017-12-28T14:33:44.309Z,84.74
2017-12-28T14:36:14.109Z,84.35
2017-12-28T14:38:44.658Z,83.81
2017-12-28T14:41:13.963Z,84.15
2017-12-28T14:43:44.620Z,84.40
2017-12-28T14:46:13.623Z,84.38
2017-12-28T14:48:43.561Z,84.13
2017-12-28T14:51:12.655Z,84.07
2017-12-28T14:53:41.707Z,84.45
2017-12-28T14:56:11.710Z,84.64
2017-12-28T14:58:40.800Z,84.47
2017-12-28T15:01:09.798Z,84.44
2017-12-28T15:03:38.848Z,84.82
2017-12-28T15:06:09.117Z,84.82
2017-12-28T15:08:38.109Z,84.54
2017-12-28T15:11:08.961Z,84.65
2017-12-28T15:13:41.789Z,84.70
2017-12-28T15:16:10.865Z,85.09
2017-12-28T15:18:40.151Z,85.48
2017-12-28T15:21:10.192Z,85.67
2017-12-28T15:23:39.447Z,85.86
2017-12-28T15:26:08.449Z,85.94
2017-12-28T15:28:38.384Z,85.84
2017-12-28T15:31:07.633Z,85.71
2017-12-28T15:33:45.627Z,85.65
2017-12-28T15:36:16.505Z,85.79
2017-12-28T15:38:46.429Z,85.81
2017-12-28T15:41:15.518Z,85.43
2017-12-28T15:43:44.505Z,85.01
2017-12-28T15:46:14.624Z,84.66
2017-12-28T15:48:44.368Z,84.60
2017-12-28T15:51:13.364Z,84.84
2017-12-28T15:53:46.789Z,85.29
2017-12-28T15:56:15.822Z,85.26
2017-12-28T15:58:45.024Z,85.73
2017-12-28T16:01:17.892Z,85.93
2017-12-28T16:03:46.799Z,85.73
2017-12-28T16:06:15.795Z,85.27
2017-12-28T16:08:45.649Z,85.00
2017-12-28T16:11:14.533Z,84.98
2017-12-28T16:13:43.635Z,84.51
2017-12-28T16:16:15.145Z,84.37
2017-12-28T16:18:44.343Z,84.41
2017-12-28T16:21:15.057Z,84.26
2017-12-28T16:23:44.790Z,84.45
2017-12-28T16:26:13.886Z,84.31
2017-12-28T16:28:45.582Z,84.01
2017-12-28T16:31:14.603Z,84.13
2017-12-28T16:33:44.441Z,83.67
2017-12-28T16:36:16.309Z,83.73
2017-12-28T16:38:47.128Z,83.87
2017-12-28T16:41:16.242Z,84.13
2017-12-28T16:46:19.964Z,84.52
2017-12-28T16:48:48.920Z,84.58
2017-12-28T16:51:18.199Z,84.72
2017-12-28T16:53:47.956Z,84.74
2017-12-28T16:56:16.988Z,84.63
2017-12-28T16:58:46.753Z,84.74
2017-12-28T17:01:15.860Z,84.46
2017-12-28T17:03:45.664Z,84.40
2017-12-28T17:06:17.880Z,84.16
2017-12-28T17:08:48.829Z,83.93
2017-12-28T17:11:17.980Z,84.08
2017-12-28T17:13:47.064Z,84.43
2017-12-28T17:16:17.033Z,84.52
2017-12-28T17:18:46.931Z,84.44
2017-12-28T17:21:16.914Z,84.35
2017-12-28T17:23:47.114Z,84.30
2017-12-28T17:26:16.009Z,84.30
2017-12-28T17:28:46.631Z,84.86
2017-12-28T17:31:16.362Z,84.97
2017-12-28T17:33:46.061Z,85.17
2017-12-28T17:36:15.997Z,85.32
2017-12-28T17:38:51.063Z,85.12
2017-12-28T17:41:24.476Z,84.76
2017-12-28T17:43:53.470Z,84.64
2017-12-28T17:46:23.420Z,84.67
2017-12-28T17:48:54.015Z,84.69
2017-12-28T17:51:24.930Z,84.75
2017-12-28T17:53:54.052Z,84.66
2017-12-28T17:56:23.048Z,84.50
2017-12-28T17:58:53.111Z,84.49
2017-12-28T18:01:22.776Z,84.02
2017-12-28T18:03:52.050Z,84.03
2017-12-28T18:06:22.132Z,83.28
2017-12-28T18:08:53.953Z,82.96
2017-12-28T18:11:23.149Z,83.25
2017-12-28T18:13:52.055Z,82.76
2017-12-28T18:16:21.389Z,83.41
2017-12-28T18:18:51.728Z,83.83
2017-12-28T18:21:20.919Z,84.30
2017-12-28T18:23:50.950Z,84.53
2017-12-28T18:26:21.063Z,84.86
2017-12-28T18:28:51.025Z,84.39
2017-12-28T18:31:20.322Z,83.78
2017-12-28T18:33:51.200Z,83.37
2017-12-28T18:36:20.257Z,82.66
2017-12-28T18:38:56.622Z,82.58
2017-12-28T18:41:25.626Z,81.93
2017-12-28T18:43:56.418Z,80.70
2017-12-28T18:46:26.493Z,81.37
2017-12-28T18:48:55.679Z,82.36
2017-12-28T18:51:25.316Z,82.91
2017-12-28T18:53:58.588Z,83.63
2017-12-28T18:56:27.571Z,83.84
2017-12-28T18:58:56.666Z,84.13
2017-12-28T19:01:29.212Z,84.14
2017-12-28T19:03:58.456Z,84.23
2017-12-28T19:06:27.634Z,84.01
2017-12-28T19:09:03.393Z,84.20
2017-12-28T19:11:32.487Z,84.29
2017-12-28T19:14:02.042Z,84.67
2017-12-28T19:16:31.850Z,84.62
2017-12-28T19:19:01.855Z,84.11
2017-12-28T19:21:30.921Z,83.74
2017-12-28T19:24:01.198Z,83.18
2017-12-28T19:26:31.281Z,82.97
2017-12-28T19:29:00.736Z,82.85
2017-12-28T19:31:31.652Z,82.97
2017-12-28T19:34:00.756Z,82.64
2017-12-28T19:36:29.966Z,82.27
2017-12-28T19:41:36.407Z,82.34
2017-12-28T19:44:05.887Z,83.22
2017-12-28T19:46:35.195Z,83.68
2017-12-28T19:49:06.150Z,83.70
2017-12-28T19:51:35.344Z,83.70
2017-12-28T19:54:07.276Z,83.63
2017-12-28T19:56:36.762Z,83.21
2017-12-28T19:59:05.899Z,83.27
2017-12-28T20:01:35.234Z,83.34
2017-12-28T20:04:04.659Z,83.24
2017-12-28T20:06:34.370Z,83.22
2017-12-28T20:09:04.741Z,83.59
2017-12-28T20:11:34.266Z,83.81
2017-12-28T20:14:03.715Z,83.68
2017-12-28T20:16:34.100Z,83.65
2017-12-28T20:19:03.788Z,83.69
2017-12-28T20:21:32.781Z,83.73
2017-12-28T20:24:05.184Z,83.90
2017-12-28T20:26:34.588Z,83.71
2017-12-28T20:29:04.363Z,83.86
2017-12-28T20:31:34.133Z,83.61
2017-12-28T20:34:03.620Z,83.55
2017-12-28T20:36:33.203Z,83.56
2017-12-28T20:39:03.641Z,83.59
2017-12-28T20:41:33.250Z,83.44
2017-12-28T20:44:02.640Z,83.45
2017-12-28T20:49:07.206Z,82.62
2017-12-28T20:51:36.629Z,82.23
2017-12-28T20:54:06.636Z,82.14
2017-12-28T20:56:42.533Z,81.81
2017-12-28T20:59:12.662Z,81.66
2017-12-28T21:01:42.176Z,81.82
2017-12-28T21:04:11.582Z,81.84
2017-12-28T21:06:41.778Z,82.12
2017-12-28T21:09:10.996Z,82.14
2017-12-28T21:11:40.418Z,82.11
2017-12-28T21:14:09.552Z,82.42
2017-12-28T21:16:38.837Z,82.18
2017-12-28T21:19:07.844Z,82.44
2017-12-28T21:21:41.030Z,82.29
2017-12-28T21:24:11.026Z,82.26
2017-12-28T21:26:40.980Z,82.38
2017-12-28T21:29:11.517Z,82.85
2017-12-28T21:31:40.853Z,83.39
2017-12-28T21:34:10.262Z,83.27
2017-12-28T21:36:40.706Z,82.63
2017-12-28T21:39:10.328Z,81.91
2017-12-28T21:41:39.659Z,81.61
2017-12-28T21:44:09.150Z,81.51
2017-12-28T21:46:38.035Z,81.35
2017-12-28T21:49:07.057Z,81.70
2017-12-28T21:51:36.169Z,82.14
2017-12-28T21:54:05.043Z,82.30
2017-12-28T21:56:33.933Z,82.85
2017-12-28T21:59:06.607Z,83.28
2017-12-28T22:01:36.295Z,83.99
2017-12-28T22:04:07.064Z,84.18
2017-12-28T22:06:36.142Z,84.79
2017-12-28T22:09:05.288Z,84.83
2017-12-28T22:11:34.251Z,84.62
2017-12-28T22:14:03.472Z,85.11
2017-12-28T22:16:32.488Z,84.82
2017-12-28T22:19:02.708Z,85.11
2017-12-28T22:21:31.831Z,85.25
2017-12-28T22:24:01.740Z,85.44
2017-12-28T22:26:30.701Z,85.77
2017-12-28T22:29:00.540Z,85.91
2017-12-28T22:31:29.576Z,86.19
2017-12-28T22:33:59.344Z,86.46
2017-12-28T22:36:28.375Z,86.72
2017-12-28T22:38:57.368Z,87.02
2017-12-28T22:41:26.346Z,86.87
2017-12-28T22:46:29.551Z,87.52
2017-12-28T22:48:59.406Z,87.65
2017-12-28T22:51:28.563Z,87.90
2017-12-28T22:53:57.561Z,87.58
2017-12-28T22:56:30.687Z,87.29
2017-12-28T22:59:00.825Z,87.54
2017-12-28T23:01:29.767Z,87.84
2017-12-28T23:03:59.777Z,87.63
2017-12-28T23:06:28.813Z,87.68
2017-12-28T23:08:59.183Z,87.32
2017-12-28T23:11:29.924Z,86.98
2017-12-28T23:13:59.136Z,86.63
2017-12-28T23:16:28.228Z,86.55
2017-12-28T23:18:58.920Z,86.17
2017-12-28T23:21:27.752Z,85.87
2017-12-28T23:23:57.502Z,85.88
2017-12-28T23:26:27.570Z,86.18
2017-12-28T23:28:58.967Z,86.23
2017-12-28T23:31:31.371Z,86.18
2017-12-28T23:34:01.341Z,86.15
2017-12-28T23:36:31.076Z,85.81
2017-12-28T23:39:01.232Z,85.51
2017-12-28T23:41:30.538Z,85.46
2017-12-28T23:44:00.781Z,85.50
2017-12-28T23:49:05.664Z,85.50
2017-12-28T23:51:34.658Z,85.09
2017-12-28T23:56:42.193Z,85.13
2017-12-28T23:59:11.036Z,85.36
