createdAt,value
2022-11-20T00:01:28.834Z,20.55
2022-11-20T00:04:01.526Z,19.48
2022-11-20T00:06:34.578Z,20.08
2022-11-20T00:09:06.311Z,24.75
2022-11-20T00:11:36.236Z,20.52
2022-11-20T00:14:06.154Z,18.30
2022-11-20T00:16:38.634Z,19.42
2022-11-20T00:19:09.485Z,19.92
2022-11-20T00:21:40.321Z,17.25
2022-11-20T00:24:14.420Z,18.63
2022-11-20T00:26:44.268Z,21.40
2022-11-20T00:29:15.345Z,21.67
2022-11-20T00:31:48.837Z,22.90
2022-11-20T00:34:27.055Z,23.98
2022-11-20T00:36:56.957Z,20.65
2022-11-20T00:39:30.310Z,19.52
2022-11-20T00:42:02.184Z,22.55
2022-11-20T00:44:35.398Z,21.45
2022-11-20T00:47:10.989Z,22.52
2022-11-20T00:49:42.781Z,20.30
2022-11-20T00:52:19.268Z,22.27
2022-11-20T00:54:52.381Z,21.80
2022-11-20T00:57:23.158Z,19.33
2022-11-20T00:59:53.003Z,19.05
2022-11-20T01:02:25.389Z,18.35
2022-11-20T01:04:55.198Z,21.38
2022-11-20T01:07:25.050Z,19.73
2022-11-20T01:09:55.923Z,15.98
2022-11-20T01:12:29.394Z,17.67
2022-11-20T01:14:59.267Z,21.25
2022-11-20T01:17:31.631Z,21.13
2022-11-20T01:20:01.472Z,22.80
2022-11-20T01:22:32.365Z,19.88
2022-11-20T01:25:02.154Z,20.60
2022-11-20T01:27:32.080Z,19.25
2022-11-20T01:30:03.940Z,21.23
2022-11-20T01:32:36.364Z,23.80
2022-11-20T01:35:10.658Z,19.92
2022-11-20T01:37:44.410Z,17.02
2022-11-20T01:40:15.584Z,16.23
2022-11-20T01:43:08.038Z,17.38
2022-11-20T01:46:07.140Z,19.20
2022-11-20T01:48:50.799Z,18.90
2022-11-20T01:51:29.348Z,18.23
2022-11-20T01:54:02.958Z,17.48
2022-11-20T01:56:35.381Z,16.13
2022-11-20T01:59:09.614Z,17.60
2022-11-20T02:01:43.509Z,17.77
2022-11-20T02:04:18.129Z,16.25
2022-11-20T02:06:51.998Z,18.65
2022-11-20T02:09:25.320Z,16.10
2022-11-20T02:11:57.695Z,16.73
2022-11-20T02:14:25.911Z,15.32
2022-11-20T02:16:58.995Z,16.98
2022-11-20T02:19:34.444Z,16.90
2022-11-20T02:22:09.375Z,16.10
2022-11-20T02:24:45.382Z,15.73
2022-11-20T02:27:20.790Z,21.80
2022-11-20T02:29:55.642Z,16.20
2022-11-20T02:32:31.550Z,15.93
2022-11-20T02:35:10.472Z,14.65
2022-11-20T02:37:43.855Z,17.30
2022-11-20T02:40:17.025Z,16.30
2022-11-20T02:42:51.383Z,20.52
2022-11-20T02:45:21.394Z,17.23
2022-11-20T02:47:51.262Z,16.77
2022-11-20T02:50:22.054Z,15.48
2022-11-20T02:52:51.834Z,16.67
2022-11-20T02:55:24.294Z,15.38
2022-11-20T02:57:57.403Z,16.65
2022-11-20T03:00:27.206Z,13.88
2022-11-20T03:02:57.041Z,18.45
2022-11-20T03:05:26.855Z,14.43
2022-11-20T03:07:56.641Z,13.10
2022-11-20T03:10:29.051Z,13.82
2022-11-20T03:12:59.524Z,17.60
2022-11-20T03:15:29.297Z,12.68
2022-11-20T03:17:59.353Z,13.63
2022-11-20T03:20:29.114Z,13.77
2022-11-20T03:22:58.944Z,12.35
2022-11-20T03:25:31.370Z,16.27
2022-11-20T03:28:01.146Z,17.52
2022-11-20T03:30:31.141Z,19.63
2022-11-20T03:33:01.205Z,16.38
2022-11-20T03:35:30.964Z,17.95
2022-11-20T03:38:01.506Z,13.52
2022-11-20T03:40:33.836Z,18.23
2022-11-20T03:43:03.650Z,14.07
2022-11-20T03:45:33.425Z,13.15
2022-11-20T03:48:03.170Z,16.00
2022-11-20T03:50:32.918Z,13.48
2022-11-20T03:53:02.697Z,14.15
2022-11-20T03:55:35.050Z,13.60
2022-11-20T03:58:04.822Z,14.77
2022-11-20T04:00:34.609Z,12.75
2022-11-20T04:03:04.638Z,13.80
2022-11-20T04:05:34.423Z,15.43
2022-11-20T04:08:04.323Z,13.43
2022-11-20T04:10:39.102Z,13.32
2022-11-20T04:13:08.859Z,12.73
2022-11-20T04:15:38.752Z,13.77
2022-11-20T04:18:08.753Z,14.82
2022-11-20T04:20:39.059Z,13.73
2022-11-20T04:23:08.812Z,13.00
2022-11-20T04:25:41.157Z,15.57
2022-11-20T04:28:10.946Z,13.68
2022-11-20T04:30:40.787Z,16.95
2022-11-20T04:33:10.560Z,14.93
2022-11-20T04:35:41.155Z,11.60
2022-11-20T04:38:11.098Z,12.40
2022-11-20T04:40:43.422Z,15.80
2022-11-20T04:43:13.191Z,13.93
2022-11-20T04:45:42.929Z,15.23
2022-11-20T04:48:12.731Z,13.90
2022-11-20T04:50:44.018Z,13.40
2022-11-20T04:53:13.805Z,12.30
2022-11-20T04:55:46.278Z,13.55
2022-11-20T04:58:16.426Z,15.43
2022-11-20T05:00:46.226Z,17.05
2022-11-20T05:03:16.018Z,16.55
2022-11-20T05:05:45.780Z,16.05
2022-11-20T05:08:15.523Z,19.52
2022-11-20T05:10:47.863Z,19.65
2022-11-20T05:13:17.633Z,17.00
2022-11-20T05:15:47.514Z,18.00
2022-11-20T05:18:17.394Z,15.13
2022-11-20T05:20:47.195Z,14.88
2022-11-20T05:23:16.960Z,16.10
2022-11-20T05:25:54.605Z,13.88
2022-11-20T05:28:27.757Z,14.27
2022-11-20T05:30:57.690Z,13.88
2022-11-20T05:33:27.417Z,13.63
2022-11-20T05:36:01.494Z,14.45
2022-11-20T05:38:31.246Z,12.73
2022-11-20T05:41:10.600Z,12.65
2022-11-20T05:43:41.684Z,13.73
2022-11-20T05:46:13.565Z,13.13
2022-11-20T05:48:45.095Z,13.68
2022-11-20T05:51:17.157Z,13.27
2022-11-20T05:53:48.752Z,13.02
2022-11-20T05:56:23.110Z,12.48
2022-11-20T05:58:53.612Z,13.32
2022-11-20T06:01:25.498Z,11.63
2022-11-20T06:03:56.934Z,13.27
2022-11-20T06:06:27.006Z,11.07
2022-11-20T06:08:56.804Z,11.73
2022-11-20T06:11:29.284Z,11.13
2022-11-20T06:13:59.104Z,12.90
2022-11-20T06:16:29.274Z,10.43
2022-11-20T06:18:59.086Z,12.73
2022-11-20T06:21:28.915Z,13.05
2022-11-20T06:23:58.695Z,13.80
2022-11-20T06:26:31.323Z,12.38
2022-11-20T06:29:01.179Z,12.52
2022-11-20T06:31:33.780Z,12.68
2022-11-20T06:34:03.546Z,12.77
2022-11-20T06:36:33.305Z,13.02
2022-11-20T06:39:03.148Z,13.05
2022-11-20T06:41:35.479Z,12.82
2022-11-20T06:44:07.043Z,14.20
2022-11-20T06:46:36.773Z,14.02
2022-11-20T06:49:06.946Z,12.85
2022-11-20T06:51:36.682Z,14.40
2022-11-20T06:54:06.493Z,12.23
2022-11-20T06:56:38.846Z,14.98
2022-11-20T06:59:09.286Z,13.85
2022-11-20T07:01:39.062Z,13.18
2022-11-20T07:04:08.965Z,13.05
2022-11-20T07:06:38.725Z,17.20
2022-11-20T07:09:12.572Z,14.90
2022-11-20T07:11:45.387Z,14.38
2022-11-20T07:14:15.198Z,13.50
2022-11-20T07:16:44.954Z,13.40
2022-11-20T07:19:14.697Z,14.35
2022-11-20T07:21:51.095Z,14.90
2022-11-20T07:24:20.890Z,15.90
2022-11-20T07:26:57.186Z,15.30
2022-11-20T07:29:30.345Z,17.25
2022-11-20T07:32:00.446Z,14.55
2022-11-20T07:34:30.265Z,15.98
2022-11-20T07:37:07.552Z,15.88
2022-11-20T07:39:43.573Z,13.35
2022-11-20T07:42:21.773Z,13.95
2022-11-20T07:44:54.435Z,12.98
2022-11-20T07:47:24.219Z,12.15
2022-11-20T07:49:54.137Z,13.48
2022-11-20T07:52:27.494Z,15.23
2022-11-20T07:55:04.181Z,14.60
2022-11-20T07:57:37.670Z,14.50
2022-11-20T08:00:10.330Z,15.15
2022-11-20T08:02:43.646Z,13.68
2022-11-20T08:05:13.661Z,14.93
2022-11-20T08:07:44.540Z,13.07
2022-11-20T08:10:16.950Z,14.82
2022-11-20T08:13:06.305Z,13.70
2022-11-20T08:15:37.717Z,13.15
2022-11-20T08:21:01.133Z,15.85
2022-11-20T08:23:31.262Z,17.42
2022-11-20T08:26:01.193Z,17.23
2022-11-20T08:28:33.592Z,15.65
2022-11-20T08:31:06.297Z,13.27
2022-11-20T08:33:36.250Z,13.30
2022-11-20T08:36:08.712Z,15.52
2022-11-20T08:38:38.535Z,13.77
2022-11-20T08:41:21.797Z,16.90
2022-11-20T08:43:57.167Z,18.80
2022-11-20T08:46:28.093Z,18.90
2022-11-20T08:48:58.937Z,15.88
2022-11-20T08:51:28.860Z,18.20
2022-11-20T08:53:58.669Z,15.45
2022-11-20T08:56:30.577Z,14.90
2022-11-20T09:01:53.909Z,14.20
2022-11-20T09:04:27.411Z,19.25
2022-11-20T09:07:04.319Z,17.95
2022-11-20T09:09:37.424Z,20.10
2022-11-20T09:12:08.083Z,16.60
2022-11-20T09:14:42.480Z,14.40
2022-11-20T09:17:14.528Z,22.93
2022-11-20T09:19:44.600Z,25.10
2022-11-20T09:22:14.544Z,19.70
2022-11-20T09:24:45.529Z,15.68
2022-11-20T09:27:15.531Z,16.98
2022-11-20T09:29:51.042Z,16.50
2022-11-20T09:32:20.853Z,15.52
2022-11-20T09:34:50.744Z,16.55
2022-11-20T09:37:24.516Z,14.88
2022-11-20T09:39:54.377Z,16.05
2022-11-20T09:42:35.231Z,19.63
2022-11-20T09:45:26.833Z,18.88
2022-11-20T09:48:10.184Z,17.23
2022-11-20T09:50:48.754Z,25.60
2022-11-20T09:53:28.875Z,16.73
2022-11-20T09:55:59.353Z,23.80
2022-11-20T09:58:35.960Z,23.35
2022-11-20T10:01:16.088Z,20.73
2022-11-20T10:03:57.737Z,17.00
2022-11-20T10:06:34.244Z,24.40
2022-11-20T10:09:23.987Z,22.65
2022-11-20T10:12:08.552Z,21.30
2022-11-20T10:14:49.840Z,21.80
2022-11-20T10:17:34.844Z,21.57
2022-11-20T10:20:20.349Z,22.67
2022-11-20T10:23:04.096Z,26.00
2022-11-20T10:25:41.799Z,22.43
2022-11-20T10:28:23.923Z,21.27
2022-11-20T10:31:03.496Z,21.67
2022-11-20T10:33:57.440Z,22.07
2022-11-20T10:36:37.332Z,26.50
2022-11-20T10:39:16.593Z,22.70
2022-11-20T10:41:48.465Z,24.70
2022-11-20T10:44:40.570Z,22.27
2022-11-20T10:47:17.327Z,21.80
2022-11-20T10:49:54.061Z,23.87
2022-11-20T10:52:35.714Z,25.37
2022-11-20T10:55:15.704Z,26.07
2022-11-20T10:57:57.646Z,25.13
2022-11-20T11:00:28.071Z,28.90
2022-11-20T11:03:03.392Z,24.07
2022-11-20T11:05:46.872Z,24.43
2022-11-20T11:08:22.993Z,25.40
2022-11-20T11:11:00.561Z,26.60
2022-11-20T11:13:32.266Z,31.73
2022-11-20T11:16:02.060Z,34.43
2022-11-20T11:18:33.543Z,25.30
2022-11-20T11:21:08.559Z,25.20
2022-11-20T11:23:41.228Z,26.97
2022-11-20T11:26:24.012Z,23.57
2022-11-20T11:28:58.281Z,25.10
2022-11-20T11:31:29.558Z,26.17
2022-11-20T11:34:08.834Z,26.47
2022-11-20T11:36:41.574Z,24.73
2022-11-20T11:39:19.312Z,25.00
2022-11-20T11:41:49.693Z,24.13
2022-11-20T11:44:35.159Z,23.63
2022-11-20T11:47:07.372Z,23.60
2022-11-20T11:49:40.371Z,25.50
2022-11-20T11:52:19.541Z,22.37
2022-11-20T11:54:56.699Z,23.83
2022-11-20T11:57:38.047Z,25.43
2022-11-20T12:00:15.922Z,23.23
2022-11-20T12:03:01.360Z,24.20
2022-11-20T12:05:34.614Z,23.03
2022-11-20T12:08:14.710Z,24.67
2022-11-20T12:10:52.724Z,24.80
2022-11-20T12:13:30.608Z,25.63
2022-11-20T12:16:00.618Z,23.50
2022-11-20T12:18:33.461Z,25.50
2022-11-20T12:21:11.454Z,22.73
2022-11-20T12:24:08.478Z,24.43
2022-11-20T12:26:52.059Z,23.43
2022-11-20T12:29:34.344Z,23.33
2022-11-20T12:32:27.702Z,23.00
2022-11-20T12:35:11.429Z,20.70
2022-11-20T12:37:54.935Z,22.63
2022-11-20T12:40:36.287Z,20.80
2022-11-20T12:43:28.093Z,21.87
2022-11-20T12:46:17.877Z,21.03
2022-11-20T12:49:24.567Z,23.70
2022-11-20T12:52:20.885Z,26.50
2022-11-20T12:55:14.832Z,24.70
2022-11-20T12:57:53.883Z,28.40
2022-11-20T13:00:26.194Z,26.67
2022-11-20T13:03:45.346Z,22.43
2022-11-20T13:06:20.143Z,21.93
2022-11-20T13:08:56.980Z,18.20
2022-11-20T13:11:36.106Z,18.80
2022-11-20T13:14:20.148Z,20.40
2022-11-20T13:17:04.724Z,19.33
2022-11-20T13:19:37.511Z,18.17
2022-11-20T13:22:08.475Z,20.63
2022-11-20T13:24:38.249Z,17.43
2022-11-20T13:27:26.137Z,21.13
2022-11-20T13:30:19.034Z,22.90
2022-11-20T13:32:53.267Z,15.00
2022-11-20T13:35:32.791Z,14.30
2022-11-20T13:38:09.098Z,16.23
2022-11-20T13:40:54.316Z,15.90
2022-11-20T13:43:31.449Z,16.00
2022-11-20T13:46:05.813Z,14.83
2022-11-20T13:48:41.895Z,16.93
2022-11-20T13:51:24.884Z,21.27
2022-11-20T13:54:26.215Z,16.13
2022-11-20T13:57:13.393Z,15.13
2022-11-20T14:00:00.610Z,17.70
2022-11-20T14:02:34.205Z,18.10
2022-11-20T14:05:19.141Z,16.13
2022-11-20T14:07:49.437Z,17.20
2022-11-20T14:10:31.726Z,16.63
2022-11-20T14:13:14.584Z,20.40
2022-11-20T14:15:45.522Z,17.70
2022-11-20T14:18:23.264Z,18.57
2022-11-20T14:20:53.148Z,17.83
2022-11-20T14:23:29.944Z,21.70
2022-11-20T14:26:03.444Z,16.73
2022-11-20T14:28:35.085Z,19.37
2022-11-20T14:31:20.786Z,17.23
2022-11-20T14:33:58.057Z,18.00
2022-11-20T14:36:29.287Z,20.77
2022-11-20T14:38:59.268Z,18.30
2022-11-20T14:41:30.092Z,17.80
2022-11-20T14:44:04.325Z,15.10
2022-11-20T14:46:36.613Z,17.70
2022-11-20T14:49:09.404Z,21.80
2022-11-20T14:51:42.542Z,16.77
2022-11-20T14:54:19.321Z,17.27
2022-11-20T14:56:57.591Z,17.50
2022-11-20T14:59:29.340Z,16.67
2022-11-20T15:02:03.664Z,16.47
2022-11-20T15:04:36.371Z,15.77
2022-11-20T15:07:08.269Z,17.40
2022-11-20T15:09:40.125Z,22.10
2022-11-20T15:12:21.783Z,26.50
2022-11-20T15:14:52.351Z,36.47
2022-11-20T15:17:22.347Z,31.47
2022-11-20T15:19:55.475Z,23.87
2022-11-20T15:22:25.439Z,19.27
2022-11-20T15:24:56.349Z,19.33
2022-11-20T15:27:27.292Z,32.93
2022-11-20T15:29:57.296Z,32.63
2022-11-20T15:32:28.131Z,33.10
2022-11-20T15:35:04.004Z,33.27
2022-11-20T15:37:33.968Z,31.20
2022-11-20T15:40:03.959Z,32.30
2022-11-20T15:42:38.476Z,25.63
2022-11-20T15:45:09.136Z,23.43
2022-11-20T15:47:39.411Z,22.17
2022-11-20T15:50:17.599Z,24.77
2022-11-20T15:52:49.434Z,22.87
2022-11-20T15:55:19.390Z,25.83
2022-11-20T15:57:49.283Z,27.57
2022-11-20T16:00:23.564Z,24.33
2022-11-20T16:02:54.840Z,19.60
2022-11-20T16:05:27.351Z,20.77
2022-11-20T16:07:57.574Z,34.00
2022-11-20T16:10:27.505Z,31.07
2022-11-20T16:13:10.845Z,29.33
2022-11-20T16:15:49.753Z,36.53
2022-11-20T16:18:22.234Z,36.70
2022-11-20T16:20:56.564Z,41.23
2022-11-20T16:23:26.781Z,52.00
2022-11-20T16:25:56.524Z,47.70
2022-11-20T16:28:26.413Z,41.27
2022-11-20T16:30:56.208Z,46.00
2022-11-20T16:33:26.038Z,42.40
2022-11-20T16:35:58.572Z,36.37
2022-11-20T16:38:28.504Z,32.80
2022-11-20T16:41:04.108Z,34.23
2022-11-20T16:43:34.166Z,33.13
2022-11-20T16:46:07.842Z,31.77
2022-11-20T16:48:38.572Z,31.70
2022-11-20T16:51:12.719Z,27.17
2022-11-20T16:53:46.524Z,29.37
2022-11-20T16:56:18.775Z,29.13
2022-11-20T16:58:52.293Z,28.57
2022-11-20T17:01:24.743Z,24.70
2022-11-20T17:03:58.989Z,24.10
2022-11-20T17:06:34.980Z,24.00
2022-11-20T17:09:05.787Z,23.27
2022-11-20T17:11:36.208Z,22.90
2022-11-20T17:14:07.511Z,24.67
2022-11-20T17:16:38.686Z,25.87
2022-11-20T17:19:09.007Z,26.90
2022-11-20T17:21:42.292Z,26.33
2022-11-20T17:24:15.906Z,27.07
2022-11-20T17:26:48.498Z,23.83
2022-11-20T17:29:24.122Z,22.63
2022-11-20T17:31:56.584Z,22.23
2022-11-20T17:34:26.763Z,26.30
2022-11-20T17:36:59.399Z,37.47
2022-11-20T17:39:29.335Z,46.50
2022-11-20T17:42:11.735Z,57.53
2022-11-20T17:44:42.213Z,40.27
2022-11-20T17:47:13.579Z,28.97
2022-11-20T17:49:43.525Z,28.73
2022-11-20T17:52:17.044Z,26.10
2022-11-20T17:54:46.994Z,27.30
2022-11-20T17:57:29.422Z,24.80
2022-11-20T17:59:59.359Z,24.40
2022-11-20T18:02:30.344Z,27.20
2022-11-20T18:05:01.181Z,26.90
2022-11-20T18:07:37.125Z,32.90
2022-11-20T18:10:12.626Z,42.50
2022-11-20T18:12:42.568Z,49.43
2022-11-20T18:15:12.743Z,48.47
2022-11-20T18:17:42.611Z,39.80
2022-11-20T18:20:28.633Z,48.10
2022-11-20T18:23:02.234Z,81.13
2022-11-20T18:25:32.298Z,77.50
2022-11-20T18:28:02.247Z,56.40
2022-11-20T18:30:34.218Z,75.43
2022-11-20T18:33:04.436Z,51.90
2022-11-20T18:35:34.428Z,60.00
2022-11-20T18:38:07.054Z,53.60
2022-11-20T18:40:38.290Z,50.07
2022-11-20T18:43:21.016Z,35.30
2022-11-20T18:45:52.579Z,40.03
2022-11-20T18:48:24.535Z,31.57
2022-11-20T18:50:58.505Z,34.73
2022-11-20T18:53:32.101Z,28.07
2022-11-20T18:56:07.314Z,29.07
2022-11-20T18:58:37.055Z,29.67
2022-11-20T19:01:10.831Z,27.53
2022-11-20T19:03:40.899Z,29.03
2022-11-20T19:06:15.611Z,24.87
2022-11-20T19:08:48.302Z,27.10
2022-11-20T19:11:24.290Z,27.60
2022-11-20T19:13:54.245Z,31.30
2022-11-20T19:16:25.787Z,28.80
2022-11-20T19:18:57.259Z,29.77
2022-11-20T19:21:29.589Z,22.23
2022-11-20T19:24:04.639Z,25.77
2022-11-20T19:26:37.078Z,25.23
2022-11-20T19:29:08.045Z,23.80
2022-11-20T19:31:39.077Z,21.33
2022-11-20T19:34:08.889Z,24.13
2022-11-20T19:36:44.878Z,24.83
2022-11-20T19:39:17.961Z,27.53
2022-11-20T19:41:51.537Z,25.20
2022-11-20T19:44:21.589Z,24.20
2022-11-20T19:46:51.665Z,22.03
2022-11-20T19:49:22.016Z,21.83
2022-11-20T19:51:52.440Z,22.93
2022-11-20T19:54:25.053Z,24.13
2022-11-20T19:56:55.016Z,21.60
2022-11-20T19:59:26.365Z,17.23
2022-11-20T20:01:56.923Z,18.87
2022-11-20T20:04:27.004Z,17.90
2022-11-20T20:06:57.902Z,19.53
2022-11-20T20:09:31.552Z,19.53
2022-11-20T20:12:02.652Z,19.23
2022-11-20T20:14:32.456Z,20.77
2022-11-20T20:17:02.524Z,20.80
2022-11-20T20:19:32.560Z,18.73
2022-11-20T20:22:04.543Z,19.07
2022-11-20T20:24:38.261Z,20.40
2022-11-20T20:27:08.215Z,20.37
2022-11-20T20:29:38.248Z,21.43
2022-11-20T20:32:08.865Z,17.53
2022-11-20T20:34:38.901Z,18.23
2022-11-20T20:37:10.973Z,18.57
2022-11-20T20:39:43.580Z,21.50
2022-11-20T20:42:14.568Z,19.67
2022-11-20T20:44:57.031Z,20.50
2022-11-20T20:47:27.047Z,15.77
2022-11-20T20:49:57.025Z,19.17
2022-11-20T20:52:29.604Z,16.70
2022-11-20T20:55:02.248Z,18.83
2022-11-20T20:57:32.226Z,17.03
2022-11-20T21:00:02.321Z,16.87
2022-11-20T21:02:32.373Z,16.23
2022-11-20T21:05:02.363Z,18.13
2022-11-20T21:07:32.253Z,19.00
2022-11-20T21:10:04.831Z,17.43
2022-11-20T21:12:34.651Z,19.77
2022-11-20T21:15:04.564Z,18.53
2022-11-20T21:17:36.334Z,22.30
2022-11-20T21:20:27.398Z,19.20
2022-11-20T21:22:57.378Z,21.47
2022-11-20T21:25:29.997Z,22.20
2022-11-20T21:28:04.555Z,21.87
2022-11-20T21:30:35.547Z,20.60
2022-11-20T21:33:05.447Z,23.03
2022-11-20T21:35:37.911Z,23.30
2022-11-20T21:38:07.828Z,19.60
2022-11-20T21:40:40.233Z,21.53
2022-11-20T21:43:13.607Z,20.03
2022-11-20T21:45:43.495Z,21.00
2022-11-20T21:48:13.296Z,19.67
2022-11-20T21:50:43.166Z,18.13
2022-11-20T21:53:13.069Z,18.63
2022-11-20T21:55:45.552Z,20.77
2022-11-20T21:58:17.436Z,19.93
2022-11-20T22:00:50.592Z,19.43
2022-11-20T22:03:23.768Z,20.03
2022-11-20T22:05:59.136Z,19.37
2022-11-20T22:08:29.720Z,17.30
2022-11-20T22:11:05.218Z,22.63
2022-11-20T22:13:47.473Z,19.73
2022-11-20T22:16:17.824Z,19.73
2022-11-20T22:18:53.103Z,22.90
2022-11-20T22:21:24.366Z,24.70
2022-11-20T22:23:54.896Z,22.10
2022-11-20T22:26:33.801Z,21.17
2022-11-20T22:29:07.084Z,21.50
2022-11-20T22:31:40.567Z,23.33
2022-11-20T22:34:16.500Z,22.27
2022-11-20T22:36:49.619Z,24.43
2022-11-20T22:39:23.212Z,22.20
2022-11-20T22:41:55.747Z,21.53
2022-11-20T22:44:25.843Z,21.97
2022-11-20T22:46:58.031Z,24.87
2022-11-20T22:49:27.788Z,20.15
2022-11-20T22:51:57.524Z,20.00
2022-11-20T22:54:27.320Z,20.70
2022-11-20T22:56:59.685Z,21.00
2022-11-20T22:59:29.465Z,19.67
2022-11-20T23:01:59.253Z,23.63
2022-11-20T23:04:29.105Z,19.83
2022-11-20T23:06:59.077Z,20.40
2022-11-20T23:09:28.901Z,20.60
2022-11-20T23:12:01.275Z,18.70
2022-11-20T23:14:31.192Z,20.57
2022-11-20T23:17:01.055Z,22.63
2022-11-20T23:19:30.868Z,21.20
2022-11-20T23:22:00.674Z,20.10
2022-11-20T23:24:30.492Z,19.30
2022-11-20T23:27:02.896Z,19.43
2022-11-20T23:29:32.722Z,22.97
2022-11-20T23:32:02.500Z,18.10
2022-11-20T23:34:32.284Z,18.93
2022-11-20T23:37:02.060Z,20.07
2022-11-20T23:39:31.827Z,20.87
2022-11-20T23:42:04.176Z,20.20
2022-11-20T23:44:33.972Z,21.70
2022-11-20T23:47:07.595Z,19.90
2022-11-20T23:49:37.348Z,21.50
2022-11-20T23:52:07.453Z,20.87
2022-11-20T23:54:37.232Z,20.97
2022-11-20T23:57:09.673Z,20.47
2022-11-20T23:59:39.431Z,21.70
