createdAt,value
2023-05-09T00:00:15.388Z,95349.00
2023-05-09T00:01:15.411Z,95347.00
2023-05-09T00:02:15.449Z,95347.00
2023-05-09T00:03:15.473Z,95345.00
2023-05-09T00:04:15.476Z,95345.00
2023-05-09T00:05:15.824Z,95345.00
2023-05-09T00:06:15.630Z,95345.00
2023-05-09T00:07:15.657Z,95343.00
2023-05-09T00:08:15.566Z,95343.00
2023-05-09T00:09:15.564Z,95341.00
2023-05-09T00:10:15.632Z,95341.00
2023-05-09T00:11:15.621Z,95341.00
2023-05-09T00:12:15.632Z,95335.00
2023-05-09T00:13:15.674Z,95335.00
2023-05-09T00:14:15.663Z,95333.00
2023-05-09T00:15:15.816Z,95327.00
2023-05-09T00:16:15.795Z,95327.00
2023-05-09T00:17:15.792Z,95325.00
2023-05-09T00:18:15.762Z,95323.00
2023-05-09T00:19:15.775Z,95323.00
2023-05-09T00:20:15.802Z,95325.00
2023-05-09T00:21:15.803Z,95327.00
2023-05-09T00:22:15.808Z,95323.00
2023-05-09T00:23:15.907Z,95325.00
2023-05-09T00:24:15.829Z,95327.00
2023-05-09T00:25:16.099Z,95327.00
2023-05-09T00:26:15.816Z,95327.00
2023-05-09T00:27:15.853Z,95327.00
2023-05-09T00:28:15.866Z,95325.00
2023-05-09T00:29:15.872Z,95325.00
2023-05-09T00:30:15.940Z,95325.00
2023-05-09T00:31:15.901Z,95323.00
2023-05-09T00:32:15.962Z,95323.00
2023-05-09T00:33:15.942Z,95323.00
2023-05-09T00:34:15.996Z,95321.00
2023-05-09T00:35:16.229Z,95323.00
2023-05-09T00:36:15.998Z,95321.00
2023-05-09T00:37:16.037Z,95319.00
2023-05-09T00:38:16.029Z,95319.00
2023-05-09T00:39:16.133Z,95321.00
2023-05-09T00:40:16.109Z,95319.00
2023-05-09T00:41:16.109Z,95319.00
2023-05-09T00:42:16.094Z,95317.00
2023-05-09T00:43:16.104Z,95317.00
2023-05-09T00:44:16.117Z,95317.00
2023-05-09T00:45:16.220Z,95315.00
2023-05-09T00:46:16.220Z,95313.00
2023-05-09T00:47:16.221Z,95313.00
2023-05-09T00:48:16.220Z,95309.00
2023-05-09T00:49:16.263Z,95311.00
2023-05-09T00:50:16.257Z,95309.00
2023-05-09T00:51:16.268Z,95307.00
2023-05-09T00:52:16.307Z,95305.00
2023-05-09T00:53:16.350Z,95303.00
2023-05-09T00:54:16.349Z,95305.00
2023-05-09T00:55:16.667Z,95305.00
2023-05-09T00:56:16.391Z,95303.00
2023-05-09T00:57:16.417Z,95301.00
2023-05-09T00:58:16.453Z,95303.00
2023-05-09T00:59:17.587Z,95301.00
2023-05-09T01:00:16.474Z,95301.00
2023-05-09T01:01:16.548Z,95301.00
2023-05-09T01:02:16.545Z,95301.00
2023-05-09T01:03:16.612Z,95301.00
2023-05-09T01:04:16.584Z,95300.00
2023-05-09T01:05:16.789Z,95300.00
2023-05-09T01:06:16.657Z,95296.00
2023-05-09T01:07:16.649Z,95298.00
2023-05-09T01:08:16.641Z,95296.00
2023-05-09T01:09:16.662Z,95294.00
2023-05-09T01:10:16.714Z,95294.00
2023-05-09T01:11:16.809Z,95292.00
2023-05-09T01:12:16.738Z,95292.00
2023-05-09T01:13:16.783Z,95292.00
2023-05-09T01:14:16.789Z,95290.00
2023-05-09T01:15:16.915Z,95290.00
2023-05-09T01:16:16.877Z,95292.00
2023-05-09T01:17:16.858Z,95290.00
2023-05-09T01:18:16.885Z,95288.00
2023-05-09T01:19:16.911Z,95288.00
2023-05-09T01:20:16.947Z,95286.00
2023-05-09T01:21:16.921Z,95286.00
2023-05-09T01:22:16.948Z,95282.00
2023-05-09T01:23:16.988Z,95284.00
2023-05-09T01:24:16.986Z,95282.00
2023-05-09T01:25:17.084Z,95282.00
2023-05-09T01:26:17.014Z,95282.00
2023-05-09T01:27:17.103Z,95282.00
2023-05-09T01:28:17.033Z,95282.00
2023-05-09T01:29:17.078Z,95282.00
2023-05-09T01:30:17.111Z,95282.00
2023-05-09T01:31:17.162Z,95282.00
2023-05-09T01:32:17.114Z,95284.00
2023-05-09T01:33:17.139Z,95284.00
2023-05-09T01:34:17.150Z,95284.00
2023-05-09T01:35:17.240Z,95286.00
2023-05-09T01:36:17.237Z,95286.00
2023-05-09T01:37:17.216Z,95286.00
2023-05-09T01:38:17.242Z,95284.00
2023-05-09T01:39:17.262Z,95282.00
2023-05-09T01:40:17.297Z,95284.00
2023-05-09T01:41:17.313Z,95282.00
2023-05-09T01:42:17.331Z,95280.00
2023-05-09T01:43:17.438Z,95282.00
2023-05-09T01:44:17.392Z,95282.00
2023-05-09T01:45:17.547Z,95282.00
2023-05-09T01:46:17.468Z,95282.00
2023-05-09T01:47:17.479Z,95282.00
2023-05-09T01:48:17.443Z,95280.00
2023-05-09T01:49:17.468Z,95282.00
2023-05-09T01:50:17.517Z,95282.00
2023-05-09T01:51:17.551Z,95280.00
2023-05-09T01:52:17.564Z,95280.00
2023-05-09T01:53:17.578Z,95280.00
2023-05-09T01:54:17.629Z,95280.00
2023-05-09T01:55:17.611Z,95280.00
2023-05-09T01:56:17.673Z,95280.00
2023-05-09T01:57:17.671Z,95280.00
2023-05-09T01:58:17.701Z,95278.00
2023-05-09T01:59:17.825Z,95278.00
2023-05-09T02:00:17.741Z,95278.00
2023-05-09T02:01:17.810Z,95278.00
2023-05-09T02:02:17.804Z,95274.00
2023-05-09T02:03:17.879Z,95274.00
2023-05-09T02:04:17.826Z,95274.00
2023-05-09T02:05:17.958Z,95274.00
2023-05-09T02:06:17.825Z,95274.00
2023-05-09T02:07:17.869Z,95272.00
2023-05-09T02:08:17.896Z,95268.00
2023-05-09T02:09:17.933Z,95274.00
2023-05-09T02:10:17.953Z,95272.00
2023-05-09T02:11:17.969Z,95274.00
2023-05-09T02:12:17.989Z,95272.00
2023-05-09T02:13:18.075Z,95272.00
2023-05-09T02:14:17.998Z,95272.00
2023-05-09T02:15:18.100Z,95270.00
2023-05-09T02:16:19.988Z,95270.00
2023-05-09T02:17:18.182Z,95268.00
2023-05-09T02:18:18.179Z,95266.00
2023-05-09T02:19:18.191Z,95268.00
2023-05-09T02:20:18.235Z,95264.00
2023-05-09T02:21:18.258Z,95264.00
2023-05-09T02:22:18.342Z,95266.00
2023-05-09T02:23:18.260Z,95266.00
2023-05-09T02:24:18.291Z,95266.00
2023-05-09T02:25:18.301Z,95262.00
2023-05-09T02:26:18.341Z,95264.00
2023-05-09T02:27:18.358Z,95260.00
2023-05-09T02:28:18.360Z,95262.00
2023-05-09T02:29:18.417Z,95262.00
2023-05-09T02:30:18.437Z,95260.00
2023-05-09T02:31:18.538Z,95258.00
2023-05-09T02:32:18.491Z,95258.00
2023-05-09T02:33:18.503Z,95256.00
2023-05-09T02:34:18.500Z,95256.00
2023-05-09T02:35:18.549Z,95254.00
2023-05-09T02:36:18.552Z,95251.00
2023-05-09T02:37:18.575Z,95253.00
2023-05-09T02:38:18.597Z,95254.00
2023-05-09T02:39:18.629Z,95251.00
2023-05-09T02:40:18.649Z,95253.00
2023-05-09T02:41:18.661Z,95253.00
2023-05-09T02:42:18.686Z,95253.00
2023-05-09T02:43:18.705Z,95256.00
2023-05-09T02:44:18.722Z,95256.00
2023-05-09T02:45:18.760Z,95258.00
2023-05-09T02:46:18.783Z,95253.00
2023-05-09T02:47:18.857Z,95253.00
2023-05-09T02:48:18.816Z,95251.00
2023-05-09T02:49:31.356Z,95251.00
2023-05-09T02:50:19.838Z,95251.00
2023-05-09T02:51:18.804Z,95249.00
2023-05-09T02:52:18.801Z,95251.00
2023-05-09T02:53:18.810Z,95247.00
2023-05-09T02:54:18.810Z,95249.00
2023-05-09T02:55:18.776Z,95247.00
2023-05-09T02:56:18.818Z,95247.00
2023-05-09T02:57:18.772Z,95249.00
2023-05-09T02:58:18.757Z,95249.00
2023-05-09T02:59:19.446Z,95247.00
2023-05-09T03:00:18.723Z,95247.00
2023-05-09T03:01:18.760Z,95247.00
2023-05-09T03:02:18.748Z,95243.00
2023-05-09T03:03:18.951Z,95245.00
2023-05-09T03:04:18.719Z,95245.00
2023-05-09T03:05:18.709Z,95245.00
2023-05-09T03:06:18.689Z,95241.00
2023-05-09T03:07:18.706Z,95239.00
2023-05-09T03:08:18.673Z,95243.00
2023-05-09T03:09:18.684Z,95243.00
2023-05-09T03:10:18.690Z,95243.00
2023-05-09T03:11:18.711Z,95239.00
2023-05-09T03:12:18.674Z,95241.00
2023-05-09T03:13:18.696Z,95241.00
2023-05-09T03:14:18.661Z,95239.00
2023-05-09T03:15:18.723Z,95239.00
2023-05-09T03:16:18.789Z,95237.00
2023-05-09T03:17:18.757Z,95237.00
2023-05-09T03:18:18.782Z,95235.00
2023-05-09T03:19:18.878Z,95235.00
2023-05-09T03:20:18.862Z,95235.00
2023-05-09T03:21:18.847Z,95237.00
2023-05-09T03:22:18.853Z,95235.00
2023-05-09T03:23:18.882Z,95237.00
2023-05-09T03:24:18.889Z,95235.00
2023-05-09T03:25:18.927Z,95237.00
2023-05-09T03:26:18.940Z,95235.00
2023-05-09T03:27:18.978Z,95235.00
2023-05-09T03:28:18.964Z,95235.00
2023-05-09T03:29:18.997Z,95235.00
2023-05-09T03:30:19.002Z,95235.00
2023-05-09T03:31:19.056Z,95239.00
2023-05-09T03:32:19.095Z,95233.00
2023-05-09T03:33:19.098Z,95235.00
2023-05-09T03:34:19.112Z,95235.00
2023-05-09T03:35:19.184Z,95233.00
2023-05-09T03:36:19.173Z,95233.00
2023-05-09T03:37:19.194Z,95233.00
2023-05-09T03:38:19.208Z,95235.00
2023-05-09T03:39:19.230Z,95235.00
2023-05-09T03:40:19.295Z,95235.00
2023-05-09T03:41:19.274Z,95237.00
2023-05-09T03:42:19.257Z,95235.00
2023-05-09T03:43:19.308Z,95235.00
2023-05-09T03:44:19.336Z,95235.00
2023-05-09T03:45:19.345Z,95233.00
2023-05-09T03:46:19.452Z,95233.00
2023-05-09T03:47:19.422Z,95233.00
2023-05-09T03:48:19.419Z,95231.00
2023-05-09T03:49:19.451Z,95229.00
2023-05-09T03:50:19.479Z,95229.00
2023-05-09T03:51:19.584Z,95229.00
2023-05-09T03:52:19.529Z,95229.00
2023-05-09T03:53:19.544Z,95229.00
2023-05-09T03:54:19.577Z,95231.00
2023-05-09T03:55:19.613Z,95231.00
2023-05-09T03:56:19.603Z,95229.00
2023-05-09T03:57:19.650Z,95231.00
2023-05-09T03:58:19.688Z,95229.00
2023-05-09T03:59:19.713Z,95233.00
2023-05-09T04:00:19.727Z,95231.00
2023-05-09T04:01:19.714Z,95231.00
2023-05-09T04:02:19.761Z,95233.00
2023-05-09T04:03:19.862Z,95231.00
2023-05-09T04:04:19.805Z,95229.00
2023-05-09T04:05:19.857Z,95229.00
2023-05-09T04:06:19.834Z,95231.00
2023-05-09T04:07:19.954Z,95229.00
2023-05-09T04:08:19.918Z,95229.00
2023-05-09T04:09:19.940Z,95229.00
2023-05-09T04:10:19.982Z,95231.00
2023-05-09T04:11:19.981Z,95233.00
2023-05-09T04:12:19.993Z,95233.00
2023-05-09T04:13:20.054Z,95235.00
2023-05-09T04:14:20.054Z,95235.00
2023-05-09T04:15:20.080Z,95233.00
2023-05-09T04:16:20.196Z,95235.00
2023-05-09T04:17:20.230Z,95237.00
2023-05-09T04:18:20.128Z,95231.00
2023-05-09T04:19:20.205Z,95231.00
2023-05-09T04:20:20.244Z,95233.00
2023-05-09T04:21:20.216Z,95231.00
2023-05-09T04:22:20.282Z,95231.00
2023-05-09T04:23:20.381Z,95231.00
2023-05-09T04:24:20.323Z,95233.00
2023-05-09T04:25:20.326Z,95233.00
2023-05-09T04:26:20.363Z,95233.00
2023-05-09T04:27:20.360Z,95233.00
2023-05-09T04:28:20.502Z,95235.00
2023-05-09T04:29:20.424Z,95235.00
2023-05-09T04:30:20.444Z,95235.00
2023-05-09T04:31:20.558Z,95237.00
2023-05-09T04:32:20.533Z,95237.00
2023-05-09T04:33:20.559Z,95237.00
2023-05-09T04:34:20.558Z,95237.00
2023-05-09T04:35:21.106Z,95239.00
2023-05-09T04:36:20.613Z,95237.00
2023-05-09T04:37:20.622Z,95237.00
2023-05-09T04:38:20.638Z,95237.00
2023-05-09T04:39:20.754Z,95237.00
2023-05-09T04:40:20.687Z,95237.00
2023-05-09T04:41:20.730Z,95233.00
2023-05-09T04:42:20.755Z,95235.00
2023-05-09T04:43:20.781Z,95233.00
2023-05-09T04:44:20.820Z,95233.00
2023-05-09T04:45:20.823Z,95231.00
2023-05-09T04:46:21.796Z,95229.00
2023-05-09T04:47:20.877Z,95229.00
2023-05-09T04:48:20.898Z,95229.00
2023-05-09T04:49:20.923Z,95227.00
2023-05-09T04:50:20.945Z,95229.00
2023-05-09T04:51:20.982Z,95227.00
2023-05-09T04:52:21.031Z,95225.00
2023-05-09T04:53:21.039Z,95225.00
2023-05-09T04:54:21.035Z,95225.00
2023-05-09T04:55:21.139Z,95225.00
2023-05-09T04:56:21.114Z,95225.00
2023-05-09T04:57:21.112Z,95225.00
2023-05-09T04:58:21.169Z,95227.00
2023-05-09T04:59:21.146Z,95227.00
2023-05-09T05:00:21.198Z,95227.00
2023-05-09T05:01:21.321Z,95227.00
2023-05-09T05:02:21.341Z,95227.00
2023-05-09T05:03:21.267Z,95227.00
2023-05-09T05:04:21.355Z,95227.00
2023-05-09T05:05:24.719Z,95229.00
2023-05-09T05:06:21.314Z,95229.00
2023-05-09T05:07:21.313Z,95227.00
2023-05-09T05:08:21.314Z,95225.00
2023-05-09T05:09:21.284Z,95225.00
2023-05-09T05:10:21.335Z,95225.00
2023-05-09T05:11:21.366Z,95225.00
2023-05-09T05:12:21.251Z,95225.00
2023-05-09T05:13:21.340Z,95219.00
2023-05-09T05:14:21.253Z,95219.00
2023-05-09T05:15:21.218Z,95217.00
2023-05-09T05:16:21.267Z,95217.00
2023-05-09T05:17:21.254Z,95221.00
2023-05-09T05:18:21.239Z,95219.00
2023-05-09T05:19:21.185Z,95219.00
2023-05-09T05:20:21.285Z,95215.00
2023-05-09T05:21:21.198Z,95217.00
2023-05-09T05:22:21.186Z,95221.00
2023-05-09T05:23:21.145Z,95217.00
2023-05-09T05:24:21.179Z,95217.00
2023-05-09T05:25:21.180Z,95215.00
2023-05-09T05:26:21.189Z,95215.00
2023-05-09T05:27:21.230Z,95219.00
2023-05-09T05:28:21.143Z,95217.00
2023-05-09T05:29:21.119Z,95213.00
2023-05-09T05:30:21.185Z,95217.00
2023-05-09T05:31:21.227Z,95217.00
2023-05-09T05:32:21.176Z,95217.00
2023-05-09T05:33:21.089Z,95219.00
2023-05-09T05:34:21.106Z,95219.00
2023-05-09T05:35:21.097Z,95223.00
2023-05-09T05:36:21.114Z,95225.00
2023-05-09T05:37:21.507Z,95227.00
2023-05-09T05:38:21.107Z,95223.00
2023-05-09T05:39:21.083Z,95225.00
2023-05-09T05:40:21.131Z,95227.00
2023-05-09T05:41:21.089Z,95225.00
2023-05-09T05:42:21.504Z,95225.00
2023-05-09T05:43:21.187Z,95227.00
2023-05-09T05:44:21.067Z,95225.00
2023-05-09T05:45:21.098Z,95223.00
2023-05-09T05:46:28.012Z,95225.00
2023-05-09T05:47:21.005Z,95223.00
2023-05-09T05:48:21.035Z,95223.00
2023-05-09T05:49:21.008Z,95227.00
2023-05-09T05:50:21.001Z,95223.00
2023-05-09T05:51:20.985Z,95225.00
2023-05-09T05:52:20.994Z,95225.00
2023-05-09T05:53:21.001Z,95225.00
2023-05-09T05:54:20.995Z,95223.00
2023-05-09T05:55:21.032Z,95223.00
2023-05-09T05:56:20.970Z,95221.00
2023-05-09T05:57:20.972Z,95223.00
2023-05-09T05:58:20.955Z,95219.00
2023-05-09T05:59:21.085Z,95221.00
2023-05-09T06:00:20.928Z,95219.00
2023-05-09T06:01:20.953Z,95217.00
2023-05-09T06:02:20.982Z,95217.00
2023-05-09T06:03:21.021Z,95215.00
2023-05-09T06:04:21.010Z,95209.00
2023-05-09T06:05:20.922Z,95211.00
2023-05-09T06:06:21.038Z,95211.00
2023-05-09T06:07:21.070Z,95209.00
2023-05-09T06:08:20.883Z,95207.00
2023-05-09T06:09:20.899Z,95209.00
2023-05-09T06:10:20.926Z,95205.00
2023-05-09T06:11:20.865Z,95205.00
2023-05-09T06:12:20.840Z,95209.00
2023-05-09T06:13:21.000Z,95203.00
2023-05-09T06:14:20.832Z,95205.00
2023-05-09T06:15:20.913Z,95207.00
2023-05-09T06:16:20.876Z,95203.00
2023-05-09T06:17:20.902Z,95205.00
2023-05-09T06:18:20.827Z,95203.00
2023-05-09T06:19:20.792Z,95205.00
2023-05-09T06:20:20.762Z,95207.00
2023-05-09T06:21:20.779Z,95205.00
2023-05-09T06:22:20.787Z,95203.00
2023-05-09T06:23:20.795Z,95203.00
2023-05-09T06:24:34.547Z,95207.00
2023-05-09T06:25:21.786Z,95205.00
2023-05-09T06:26:20.926Z,95205.00
2023-05-09T06:27:21.094Z,95205.00
2023-05-09T06:28:20.777Z,95207.00
2023-05-09T06:29:20.781Z,95205.00
2023-05-09T06:31:21.862Z,95203.00
2023-05-09T06:32:20.750Z,95201.00
2023-05-09T06:33:20.756Z,95196.00
2023-05-09T06:34:20.714Z,95198.00
2023-05-09T06:35:20.691Z,95199.00
2023-05-09T06:36:20.719Z,95196.00
2023-05-09T06:37:20.740Z,95194.00
2023-05-09T06:38:20.690Z,95196.00
2023-05-09T06:39:20.691Z,95196.00
2023-05-09T06:40:20.651Z,95198.00
2023-05-09T06:41:20.668Z,95194.00
2023-05-09T06:42:20.680Z,95198.00
2023-05-09T06:43:20.658Z,95196.00
2023-05-09T06:44:20.697Z,95196.00
2023-05-09T06:45:20.778Z,95194.00
2023-05-09T06:46:20.720Z,95194.00
2023-05-09T06:47:20.648Z,95192.00
2023-05-09T06:48:21.597Z,95190.00
2023-05-09T06:49:20.613Z,95192.00
2023-05-09T06:50:20.632Z,95188.00
2023-05-09T06:51:20.629Z,95190.00
2023-05-09T06:52:20.571Z,95196.00
2023-05-09T06:53:20.593Z,95192.00
2023-05-09T06:54:20.629Z,95190.00
2023-05-09T06:55:20.554Z,95192.00
2023-05-09T06:56:20.580Z,95186.00
2023-05-09T06:57:20.524Z,95184.00
2023-05-09T06:58:20.541Z,95186.00
2023-05-09T06:59:20.534Z,95186.00
2023-05-09T07:00:20.568Z,95184.00
2023-05-09T07:01:20.570Z,95184.00
2023-05-09T07:02:20.555Z,95186.00
2023-05-09T07:03:20.573Z,95186.00
2023-05-09T07:04:20.472Z,95186.00
2023-05-09T07:05:20.550Z,95184.00
2023-05-09T07:06:20.491Z,95186.00
2023-05-09T07:07:20.464Z,95184.00
2023-05-09T07:08:20.597Z,95182.00
2023-05-09T07:09:20.509Z,95182.00
2023-05-09T07:10:20.457Z,95180.00
2023-05-09T07:11:20.477Z,95184.00
2023-05-09T07:12:20.445Z,95184.00
2023-05-09T07:13:20.763Z,95182.00
2023-05-09T07:14:20.439Z,95182.00
2023-05-09T07:15:29.100Z,95182.00
2023-05-09T07:16:21.455Z,95182.00
2023-05-09T07:17:23.684Z,95180.00
2023-05-09T07:18:20.415Z,95180.00
2023-05-09T07:19:20.481Z,95180.00
2023-05-09T07:20:20.371Z,95180.00
2023-05-09T07:21:20.379Z,95174.00
2023-05-09T07:22:20.412Z,95172.00
2023-05-09T07:23:20.387Z,95170.00
2023-05-09T07:24:20.346Z,95170.00
2023-05-09T07:25:20.366Z,95168.00
2023-05-09T07:26:20.321Z,95166.00
2023-05-09T07:27:20.448Z,95166.00
2023-05-09T07:28:20.624Z,95164.00
2023-05-09T07:29:20.326Z,95168.00
2023-05-09T07:30:20.361Z,95168.00
2023-05-09T07:31:20.365Z,95166.00
2023-05-09T07:32:20.308Z,95168.00
2023-05-09T07:33:20.341Z,95164.00
2023-05-09T07:34:20.312Z,95164.00
2023-05-09T07:35:20.341Z,95162.00
2023-05-09T07:36:20.332Z,95160.00
2023-05-09T07:37:20.290Z,95155.00
2023-05-09T07:38:20.284Z,95155.00
2023-05-09T07:39:20.261Z,95153.00
2023-05-09T07:40:20.256Z,95155.00
2023-05-09T07:41:20.247Z,95151.00
2023-05-09T07:42:20.254Z,95151.00
2023-05-09T07:43:20.587Z,95149.00
2023-05-09T07:44:20.233Z,95151.00
2023-05-09T07:45:22.091Z,95149.00
2023-05-09T07:46:20.315Z,95149.00
2023-05-09T07:47:20.217Z,95149.00
2023-05-09T07:48:20.226Z,95145.00
2023-05-09T07:49:20.209Z,95145.00
2023-05-09T07:50:20.197Z,95145.00
2023-05-09T07:51:20.254Z,95135.00
2023-05-09T07:52:20.179Z,95135.00
2023-05-09T07:53:20.150Z,95131.00
2023-05-09T07:54:20.151Z,95129.00
2023-05-09T07:55:20.133Z,95129.00
2023-05-09T07:56:20.098Z,95127.00
2023-05-09T07:57:20.125Z,95125.00
2023-05-09T07:58:20.120Z,95125.00
2023-05-09T07:59:20.602Z,95123.00
2023-05-09T08:00:20.123Z,95125.00
2023-05-09T08:01:20.072Z,95123.00
2023-05-09T08:02:20.095Z,95121.00
2023-05-09T08:03:20.168Z,95119.00
2023-05-09T08:04:20.127Z,95117.00
2023-05-09T08:05:20.057Z,95113.00
2023-05-09T08:06:20.079Z,95115.00
2023-05-09T08:07:20.141Z,95113.00
2023-05-09T08:08:20.056Z,95111.00
2023-05-09T08:09:20.031Z,95109.00
2023-05-09T08:10:20.031Z,95111.00
2023-05-09T08:11:20.046Z,95111.00
2023-05-09T08:12:20.023Z,95107.00
2023-05-09T08:13:20.051Z,95107.00
2023-05-09T08:14:19.982Z,95107.00
2023-05-09T08:15:19.984Z,95107.00
2023-05-09T08:16:20.017Z,95105.00
2023-05-09T08:17:20.045Z,95103.00
2023-05-09T08:18:20.034Z,95103.00
2023-05-09T08:19:20.097Z,95099.00
2023-05-09T08:20:19.969Z,95096.00
2023-05-09T08:21:22.146Z,95094.00
2023-05-09T08:22:19.946Z,95090.00
2023-05-09T08:23:20.035Z,95090.00
2023-05-09T08:24:20.102Z,95088.00
2023-05-09T08:25:20.035Z,95084.00
2023-05-09T08:26:19.927Z,95082.00
2023-05-09T08:27:19.973Z,95082.00
2023-05-09T08:28:22.520Z,95082.00
2023-05-09T08:29:20.166Z,95080.00
2023-05-09T08:30:20.163Z,95078.00
2023-05-09T08:31:20.206Z,95076.00
2023-05-09T08:32:20.254Z,95076.00
2023-05-09T08:33:20.267Z,95072.00
2023-05-09T08:34:20.629Z,95068.00
2023-05-09T08:35:20.338Z,95066.00
2023-05-09T08:36:20.440Z,95060.00
2023-05-09T08:37:20.404Z,95060.00
2023-05-09T08:38:20.509Z,95058.00
2023-05-09T08:39:20.562Z,95056.00
2023-05-09T08:40:20.488Z,95056.00
2023-05-09T08:41:20.529Z,95051.00
2023-05-09T08:42:20.582Z,95049.00
2023-05-09T08:43:20.585Z,95049.00
2023-05-09T08:44:20.610Z,95047.00
2023-05-09T08:45:20.634Z,95047.00
2023-05-09T08:46:20.794Z,95045.00
2023-05-09T08:47:20.759Z,95047.00
2023-05-09T08:48:20.754Z,95043.00
2023-05-09T08:49:20.760Z,95041.00
2023-05-09T08:50:20.879Z,95037.00
2023-05-09T08:51:20.871Z,95039.00
2023-05-09T08:52:20.906Z,95037.00
2023-05-09T08:53:20.931Z,95035.00
2023-05-09T08:54:22.860Z,95035.00
2023-05-09T08:55:21.148Z,95035.00
2023-05-09T08:56:21.040Z,95033.00
2023-05-09T08:57:21.076Z,95037.00
2023-05-09T08:58:21.144Z,95037.00
2023-05-09T08:59:21.163Z,95035.00
2023-05-09T09:00:21.470Z,95035.00
2023-05-09T09:01:21.238Z,95035.00
2023-05-09T09:02:21.267Z,95029.00
2023-05-09T09:03:21.281Z,95029.00
2023-05-09T09:04:21.664Z,95027.00
2023-05-09T09:05:40.145Z,95023.00
2023-05-09T09:06:22.339Z,95015.00
2023-05-09T09:07:21.348Z,95013.00
2023-05-09T09:08:21.348Z,95009.00
2023-05-09T09:09:21.736Z,95009.00
2023-05-09T09:10:21.327Z,95007.00
2023-05-09T09:11:21.395Z,95005.00
2023-05-09T09:12:21.317Z,95007.00
2023-05-09T09:13:21.306Z,95005.00
2023-05-09T09:14:21.294Z,95002.00
2023-05-09T09:15:21.290Z,94998.00
2023-05-09T09:16:21.313Z,95000.00
2023-05-09T09:17:21.261Z,94996.00
2023-05-09T09:18:21.279Z,94992.00
2023-05-09T09:19:21.344Z,94990.00
2023-05-09T09:20:21.256Z,94986.00
2023-05-09T09:21:21.315Z,94982.00
2023-05-09T09:22:21.464Z,94982.00
2023-05-09T09:23:21.212Z,94984.00
2023-05-09T09:24:21.211Z,94982.00
2023-05-09T09:25:21.417Z,94980.00
2023-05-09T09:26:21.200Z,94980.00
2023-05-09T09:27:21.274Z,94982.00
2023-05-09T09:28:21.200Z,94978.00
2023-05-09T09:29:21.190Z,94976.00
2023-05-09T09:30:21.208Z,94976.00
2023-05-09T09:31:21.284Z,94972.00
2023-05-09T09:32:21.251Z,94968.00
2023-05-09T09:33:21.181Z,94966.00
2023-05-09T09:34:21.141Z,94966.00
2023-05-09T09:35:21.185Z,94964.00
2023-05-09T09:36:21.124Z,94964.00
2023-05-09T09:37:21.137Z,94958.00
2023-05-09T09:38:21.149Z,94958.00
2023-05-09T09:39:21.118Z,94956.00
2023-05-09T09:40:21.086Z,94953.00
2023-05-09T09:41:21.127Z,94951.00
2023-05-09T09:42:21.088Z,94945.00
2023-05-09T09:43:21.199Z,94945.00
2023-05-09T09:44:21.160Z,94941.00
2023-05-09T09:45:21.285Z,94937.00
2023-05-09T09:46:21.259Z,94933.00
2023-05-09T09:47:21.307Z,94935.00
2023-05-09T09:48:21.327Z,94931.00
2023-05-09T09:49:21.341Z,94931.00
2023-05-09T09:50:21.709Z,94927.00
2023-05-09T09:51:21.460Z,94927.00
2023-05-09T09:52:21.530Z,94927.00
2023-05-09T09:53:21.490Z,94925.00
2023-05-09T09:54:21.587Z,94919.00
2023-05-09T09:55:21.588Z,94917.00
2023-05-09T09:56:21.600Z,94917.00
2023-05-09T09:57:21.617Z,94915.00
2023-05-09T09:58:21.652Z,94909.00
2023-05-09T09:59:21.778Z,94909.00
2023-05-09T10:00:21.708Z,94907.00
2023-05-09T10:01:21.747Z,94905.00
2023-05-09T10:02:21.795Z,94907.00
2023-05-09T10:03:21.832Z,94900.00
2023-05-09T10:04:22.678Z,94898.00
2023-05-09T10:05:21.836Z,94896.00
2023-05-09T10:06:21.823Z,94892.00
2023-05-09T10:07:21.924Z,94892.00
2023-05-09T10:08:21.897Z,94890.00
2023-05-09T10:09:21.941Z,94890.00
2023-05-09T10:10:22.004Z,94880.00
2023-05-09T10:11:22.022Z,94878.00
2023-05-09T10:12:22.063Z,94878.00
2023-05-09T10:13:22.117Z,94876.00
2023-05-09T10:14:22.203Z,94876.00
2023-05-09T10:15:22.156Z,94872.00
2023-05-09T10:16:35.533Z,94870.00
2023-05-09T10:17:23.442Z,94866.00
2023-05-09T10:18:22.301Z,94864.00
2023-05-09T10:19:22.168Z,94868.00
2023-05-09T10:20:22.144Z,94864.00
2023-05-09T10:21:22.224Z,94864.00
2023-05-09T10:22:22.179Z,94857.00
2023-05-09T10:23:22.124Z,94857.00
2023-05-09T10:24:22.127Z,94855.00
2023-05-09T10:25:22.118Z,94853.00
2023-05-09T10:26:22.086Z,94851.00
2023-05-09T10:27:22.131Z,94845.00
2023-05-09T10:28:22.083Z,94841.00
2023-05-09T10:29:22.072Z,94839.00
2023-05-09T10:30:22.218Z,94837.00
2023-05-09T10:31:22.177Z,94837.00
2023-05-09T10:32:22.033Z,94837.00
2023-05-09T10:33:22.065Z,94835.00
2023-05-09T10:34:22.036Z,94835.00
2023-05-09T10:35:22.165Z,94833.00
2023-05-09T10:36:22.021Z,94831.00
2023-05-09T10:37:22.073Z,94827.00
2023-05-09T10:38:22.101Z,94825.00
2023-05-09T10:39:22.186Z,94825.00
2023-05-09T10:40:22.683Z,94821.00
2023-05-09T10:41:22.334Z,94821.00
2023-05-09T10:42:22.396Z,94815.00
2023-05-09T10:43:22.404Z,94815.00
2023-05-09T10:44:22.511Z,94813.00
2023-05-09T10:45:22.562Z,94811.00
2023-05-09T10:46:22.623Z,94809.00
2023-05-09T10:47:22.755Z,94809.00
2023-05-09T10:48:22.672Z,94803.00
2023-05-09T10:49:22.747Z,94802.00
2023-05-09T10:50:23.205Z,94800.00
2023-05-09T10:51:22.860Z,94798.00
2023-05-09T10:52:22.921Z,94794.00
2023-05-09T10:53:22.897Z,94794.00
2023-05-09T10:54:22.937Z,94794.00
2023-05-09T10:55:22.987Z,94790.00
2023-05-09T10:56:23.024Z,94788.00
2023-05-09T10:57:23.106Z,94786.00
2023-05-09T10:58:23.131Z,94784.00
2023-05-09T10:59:23.179Z,94780.00
2023-05-09T11:00:23.227Z,94780.00
2023-05-09T11:01:23.288Z,94776.00
2023-05-09T11:02:23.348Z,94774.00
2023-05-09T11:03:23.531Z,94766.00
2023-05-09T11:04:23.462Z,94764.00
2023-05-09T11:05:23.545Z,94762.00
2023-05-09T11:06:23.526Z,94758.00
2023-05-09T11:07:23.598Z,94755.00
2023-05-09T11:08:23.652Z,94753.00
2023-05-09T11:09:23.635Z,94749.00
2023-05-09T11:10:23.646Z,94751.00
2023-05-09T11:11:23.726Z,94749.00
2023-05-09T11:12:23.731Z,94745.00
2023-05-09T11:13:23.810Z,94743.00
2023-05-09T11:14:23.890Z,94743.00
2023-05-09T11:15:23.870Z,94737.00
2023-05-09T11:16:23.927Z,94739.00
2023-05-09T11:17:23.918Z,94737.00
2023-05-09T11:18:23.898Z,94737.00
2023-05-09T11:19:23.998Z,94735.00
2023-05-09T11:20:23.956Z,94729.00
2023-05-09T11:21:23.959Z,94727.00
2023-05-09T11:22:24.019Z,94723.00
2023-05-09T11:23:23.972Z,94727.00
2023-05-09T11:24:24.024Z,94723.00
2023-05-09T11:25:25.035Z,94721.00
2023-05-09T11:26:24.030Z,94719.00
2023-05-09T11:27:24.075Z,94719.00
2023-05-09T11:28:24.056Z,94719.00
2023-05-09T11:29:24.101Z,94711.00
2023-05-09T11:30:24.183Z,94709.00
2023-05-09T11:31:24.859Z,94711.00
2023-05-09T11:32:24.305Z,94706.00
2023-05-09T11:33:24.401Z,94702.00
2023-05-09T11:34:24.404Z,94702.00
2023-05-09T11:35:24.477Z,94700.00
2023-05-09T11:36:24.699Z,94704.00
2023-05-09T11:37:24.462Z,94702.00
2023-05-09T11:38:24.539Z,94700.00
2023-05-09T11:39:24.494Z,94696.00
2023-05-09T11:40:24.537Z,94700.00
2023-05-09T11:41:24.764Z,94696.00
2023-05-09T11:42:24.590Z,94692.00
2023-05-09T11:43:24.605Z,94686.00
2023-05-09T11:44:24.625Z,94684.00
2023-05-09T11:45:24.624Z,94682.00