createdAt,value
2019-06-15T00:00:41.155Z,0.00
2019-06-15T00:01:41.147Z,0.00
2019-06-15T00:02:41.117Z,0.00
2019-06-15T00:03:41.094Z,0.00
2019-06-15T00:04:41.077Z,0.00
2019-06-15T00:05:41.107Z,0.00
2019-06-15T00:06:41.048Z,0.00
2019-06-15T00:07:41.023Z,0.00
2019-06-15T00:08:41.017Z,0.00
2019-06-15T00:09:40.991Z,0.00
2019-06-15T00:10:40.983Z,0.00
2019-06-15T00:11:40.986Z,0.00
2019-06-15T00:12:40.950Z,0.00
2019-06-15T00:13:40.936Z,0.00
2019-06-15T00:14:40.918Z,0.00
2019-06-15T00:15:40.889Z,0.00
2019-06-15T00:16:40.900Z,0.00
2019-06-15T00:17:40.883Z,0.00
2019-06-15T00:18:40.855Z,0.00
2019-06-15T00:19:40.835Z,0.00
2019-06-15T00:20:40.838Z,0.00
2019-06-15T00:21:40.880Z,0.00
2019-06-15T00:22:40.811Z,0.00
2019-06-15T00:23:40.763Z,0.00
2019-06-15T00:24:40.759Z,0.00
2019-06-15T00:25:40.732Z,0.00
2019-06-15T00:26:40.713Z,0.00
2019-06-15T00:27:40.703Z,0.00
2019-06-15T00:28:40.938Z,0.00
2019-06-15T00:29:40.910Z,0.00
2019-06-15T00:30:40.765Z,0.00
2019-06-15T00:31:40.634Z,0.00
2019-06-15T00:32:40.642Z,0.00
2019-06-15T00:33:40.593Z,0.00
2019-06-15T00:34:40.591Z,0.00
2019-06-15T00:35:40.585Z,0.00
2019-06-15T00:36:40.545Z,0.00
2019-06-15T00:37:40.572Z,0.00
2019-06-15T00:38:40.566Z,0.00
2019-06-15T00:39:40.527Z,0.00
2019-06-15T00:40:40.522Z,0.00
2019-06-15T00:42:40.449Z,0.00
2019-06-15T00:43:41.584Z,0.00
2019-06-15T00:44:40.477Z,0.00
2019-06-15T00:45:40.901Z,0.00
2019-06-15T00:46:42.479Z,0.00
2019-06-15T00:47:40.395Z,0.00
2019-06-15T00:48:41.273Z,0.00
2019-06-15T00:49:40.333Z,0.00
2019-06-15T00:50:40.317Z,0.00
2019-06-15T00:51:40.299Z,0.00
2019-06-15T00:52:40.294Z,0.00
2019-06-15T00:53:40.269Z,0.00
2019-06-15T00:54:50.008Z,0.00
2019-06-15T00:55:40.236Z,0.00
2019-06-15T00:56:40.245Z,0.00
2019-06-15T00:57:40.215Z,0.00
2019-06-15T00:58:40.188Z,0.00
2019-06-15T00:59:40.177Z,0.00
2019-06-15T01:00:40.158Z,0.00
2019-06-15T01:01:40.134Z,0.00
2019-06-15T01:02:40.136Z,0.00
2019-06-15T01:03:40.100Z,0.00
2019-06-15T01:04:40.083Z,0.00
2019-06-15T01:05:40.076Z,0.00
2019-06-15T01:06:40.077Z,0.00
2019-06-15T01:07:40.039Z,0.00
2019-06-15T01:08:40.030Z,0.00
2019-06-15T01:09:40.011Z,0.00
2019-06-15T01:10:40.008Z,0.00
2019-06-15T01:11:39.989Z,0.00
2019-06-15T01:12:39.947Z,0.00
2019-06-15T01:13:39.969Z,0.00
2019-06-15T01:14:39.935Z,0.00
2019-06-15T01:15:39.922Z,0.00
2019-06-15T01:16:39.899Z,0.00
2019-06-15T01:17:39.876Z,0.00
2019-06-15T01:18:39.857Z,0.00
2019-06-15T01:19:39.863Z,0.00
2019-06-15T01:20:39.843Z,0.00
2019-06-15T01:21:39.807Z,0.00
2019-06-15T01:22:39.798Z,0.00
2019-06-15T01:23:39.792Z,0.00
2019-06-15T01:24:39.752Z,0.00
2019-06-15T01:25:39.743Z,0.00
2019-06-15T01:26:39.742Z,0.00
2019-06-15T01:27:39.695Z,0.00
2019-06-15T01:28:39.708Z,0.00
2019-06-15T01:29:39.681Z,0.00
2019-06-15T01:30:39.645Z,0.00
2019-06-15T01:31:39.642Z,0.00
2019-06-15T01:32:39.629Z,0.00
2019-06-15T01:33:39.629Z,0.00
2019-06-15T01:34:39.596Z,0.00
2019-06-15T01:35:39.572Z,0.00
2019-06-15T01:36:39.562Z,0.00
2019-06-15T01:37:39.533Z,0.00
2019-06-15T01:38:39.523Z,0.00
2019-06-15T01:39:39.506Z,0.00
2019-06-15T01:40:41.591Z,0.00
2019-06-15T01:41:39.496Z,0.00
2019-06-15T01:42:39.456Z,0.00
2019-06-15T01:43:39.448Z,0.00
2019-06-15T01:44:39.419Z,0.00
2019-06-15T01:45:39.413Z,0.00
2019-06-15T01:46:39.402Z,0.00
2019-06-15T01:47:39.363Z,0.00
2019-06-15T01:48:39.347Z,0.00
2019-06-15T01:49:39.327Z,0.00
2019-06-15T01:50:39.311Z,0.00
2019-06-15T01:51:39.291Z,0.00
2019-06-15T01:52:39.274Z,0.00
2019-06-15T01:53:39.290Z,0.00
2019-06-15T01:54:39.250Z,0.00
2019-06-15T01:55:39.259Z,0.00
2019-06-15T01:56:39.230Z,0.00
2019-06-15T01:57:39.191Z,0.00
2019-06-15T01:58:39.175Z,0.00
2019-06-15T01:59:39.179Z,0.00
2019-06-15T02:00:39.139Z,0.00
2019-06-15T02:01:39.119Z,0.00
2019-06-15T02:02:39.108Z,0.00
2019-06-15T02:03:39.087Z,0.00
2019-06-15T02:04:39.081Z,0.00
2019-06-15T02:05:39.053Z,0.00
2019-06-15T02:06:39.041Z,0.00
2019-06-15T02:07:39.049Z,0.00
2019-06-15T02:08:39.013Z,0.00
2019-06-15T02:09:39.012Z,0.00
2019-06-15T02:10:39.016Z,0.00
2019-06-15T02:11:38.983Z,0.00
2019-06-15T02:12:38.965Z,0.00
2019-06-15T02:13:38.935Z,0.00
2019-06-15T02:14:38.909Z,0.00
2019-06-15T02:15:38.883Z,0.00
2019-06-15T02:16:38.895Z,0.00
2019-06-15T02:17:38.857Z,0.00
2019-06-15T02:18:38.861Z,0.00
2019-06-15T02:19:38.831Z,0.00
2019-06-15T02:20:38.801Z,0.00
2019-06-15T02:21:38.786Z,0.00
2019-06-15T02:22:38.778Z,0.00
2019-06-15T02:23:38.746Z,0.00
2019-06-15T02:24:38.731Z,0.00
2019-06-15T02:25:38.728Z,0.00
2019-06-15T02:26:38.715Z,0.00
2019-06-15T02:27:38.694Z,0.00
2019-06-15T02:28:38.667Z,0.00
2019-06-15T02:29:38.675Z,0.00
2019-06-15T02:30:38.634Z,0.00
2019-06-15T02:31:38.610Z,0.00
2019-06-15T02:32:38.593Z,0.00
2019-06-15T02:33:38.575Z,0.00
2019-06-15T02:34:38.582Z,0.00
2019-06-15T02:35:38.560Z,0.00
2019-06-15T02:36:38.539Z,0.00
2019-06-15T02:37:38.511Z,0.00
2019-06-15T02:38:38.493Z,0.00
2019-06-15T02:39:38.483Z,0.00
2019-06-15T02:40:38.469Z,0.00
2019-06-15T02:41:38.455Z,0.00
2019-06-15T02:42:38.418Z,0.00
2019-06-15T02:43:38.414Z,0.00
2019-06-15T02:44:38.392Z,0.00
2019-06-15T02:45:38.380Z,0.00
2019-06-15T02:46:38.355Z,0.00
2019-06-15T02:47:38.347Z,4.00
2019-06-15T02:48:38.321Z,4.00
2019-06-15T02:49:38.318Z,0.00
2019-06-15T02:50:38.289Z,4.00
2019-06-15T02:51:38.267Z,4.00
2019-06-15T02:52:38.246Z,4.00
2019-06-15T02:53:38.254Z,0.00
2019-06-15T02:54:38.211Z,0.00
2019-06-15T02:55:49.729Z,4.00
2019-06-15T02:56:38.189Z,4.00
2019-06-15T02:57:38.155Z,8.00
2019-06-15T02:58:38.160Z,8.00
2019-06-15T02:59:38.128Z,8.00
2019-06-15T03:00:38.104Z,4.00
2019-06-15T03:01:38.093Z,8.00
2019-06-15T03:02:38.074Z,12.00
2019-06-15T03:03:38.062Z,16.00
2019-06-15T03:04:38.038Z,20.00
2019-06-15T03:05:38.030Z,20.00
2019-06-15T03:06:38.001Z,20.00
2019-06-15T03:07:37.995Z,20.00
2019-06-15T03:08:37.981Z,28.00
2019-06-15T03:09:37.960Z,28.00
2019-06-15T03:10:37.938Z,28.00
2019-06-15T03:11:37.923Z,36.00
2019-06-15T03:12:37.899Z,36.00
2019-06-15T03:13:37.882Z,44.00
2019-06-15T03:14:37.893Z,48.00
2019-06-15T03:15:37.869Z,52.00
2019-06-15T03:16:37.838Z,60.00
2019-06-15T03:17:37.833Z,68.00
2019-06-15T03:18:37.807Z,76.00
2019-06-15T03:19:37.796Z,88.00
2019-06-15T03:20:37.763Z,92.00
2019-06-15T03:21:37.737Z,104.00
2019-06-15T03:22:37.722Z,128.00
2019-06-15T03:23:37.723Z,152.00
2019-06-15T03:24:37.686Z,184.00
2019-06-15T03:25:37.701Z,212.00
2019-06-15T03:26:37.730Z,232.00
2019-06-15T03:27:37.651Z,248.00
2019-06-15T03:28:37.630Z,252.00
2019-06-15T03:29:37.604Z,244.00
2019-06-15T03:30:37.586Z,240.00
2019-06-15T03:31:37.577Z,232.00
2019-06-15T03:32:37.549Z,220.00
2019-06-15T03:33:37.530Z,200.00
2019-06-15T03:34:37.521Z,188.00
2019-06-15T03:35:37.503Z,176.00
2019-06-15T03:36:37.485Z,160.00
2019-06-15T03:37:37.466Z,144.00
2019-06-15T03:38:37.454Z,132.00
2019-06-15T03:39:40.387Z,128.00
2019-06-15T03:40:37.404Z,128.00
2019-06-15T03:41:37.413Z,120.00
2019-06-15T03:42:37.370Z,124.00
2019-06-15T03:43:37.363Z,120.00
2019-06-15T03:44:37.346Z,128.00
2019-06-15T03:45:37.327Z,132.00
2019-06-15T03:46:37.302Z,164.00
2019-06-15T03:47:37.303Z,184.00
2019-06-15T03:48:37.265Z,216.00
2019-06-15T03:49:37.253Z,260.00
2019-06-15T03:50:37.261Z,280.00
2019-06-15T03:51:37.223Z,304.00
2019-06-15T03:52:37.219Z,356.00
2019-06-15T03:53:37.191Z,392.00
2019-06-15T03:54:37.170Z,424.00
2019-06-15T03:55:40.330Z,448.00
2019-06-15T03:56:37.134Z,448.00
2019-06-15T03:57:37.117Z,444.00
2019-06-15T03:58:37.099Z,452.00
2019-06-15T03:59:37.081Z,472.00
2019-06-15T04:00:37.065Z,452.00
2019-06-15T04:01:37.051Z,456.00
2019-06-15T04:02:37.031Z,464.00
2019-06-15T04:03:37.013Z,480.00
2019-06-15T04:04:36.993Z,444.00
2019-06-15T04:05:36.980Z,424.00
2019-06-15T04:06:36.976Z,408.00
2019-06-15T04:07:36.947Z,432.00
2019-06-15T04:08:36.925Z,428.00
2019-06-15T04:09:36.914Z,396.00
2019-06-15T04:10:36.883Z,356.00
2019-06-15T04:11:36.881Z,316.00
2019-06-15T04:12:36.858Z,292.00
2019-06-15T04:13:36.849Z,284.00
2019-06-15T04:14:36.827Z,256.00
2019-06-15T04:15:36.808Z,220.00
2019-06-15T04:16:36.787Z,204.00
2019-06-15T04:17:36.773Z,200.00
2019-06-15T04:18:36.756Z,200.00
2019-06-15T04:19:36.762Z,204.00
2019-06-15T04:20:36.721Z,224.00
2019-06-15T04:21:36.703Z,256.00
2019-06-15T04:22:36.679Z,304.00
2019-06-15T04:23:36.669Z,308.00
2019-06-15T04:24:36.649Z,264.00
2019-06-15T04:25:36.632Z,280.00
2019-06-15T04:26:36.716Z,296.00
2019-06-15T04:27:36.608Z,272.00
2019-06-15T04:28:36.580Z,244.00
2019-06-15T04:29:36.567Z,232.00
2019-06-15T04:30:36.549Z,236.00
2019-06-15T04:31:39.738Z,236.00
2019-06-15T04:32:36.517Z,240.00
2019-06-15T04:33:36.497Z,284.00
2019-06-15T04:34:36.478Z,344.00
2019-06-15T04:35:36.468Z,408.00
2019-06-15T04:36:36.443Z,424.00
2019-06-15T04:37:36.435Z,464.00
2019-06-15T04:38:36.404Z,484.00
2019-06-15T04:39:36.392Z,496.00
2019-06-15T04:40:36.373Z,468.00
2019-06-15T04:41:36.353Z,444.00
2019-06-15T04:42:36.339Z,428.00
2019-06-15T04:43:36.326Z,404.00
2019-06-15T04:44:36.304Z,404.00
2019-06-15T04:45:36.292Z,420.00
2019-06-15T04:46:36.264Z,464.00
2019-06-15T04:47:36.259Z,460.00
2019-06-15T04:48:36.237Z,436.00
2019-06-15T04:49:36.213Z,444.00
2019-06-15T04:50:36.207Z,464.00
2019-06-15T04:51:36.186Z,472.00
2019-06-15T04:52:36.165Z,468.00
2019-06-15T04:53:36.141Z,516.00
2019-06-15T04:54:36.134Z,524.00
2019-06-15T04:55:36.117Z,564.00
2019-06-15T04:56:47.817Z,640.00
2019-06-15T04:57:36.082Z,612.00
2019-06-15T04:58:36.058Z,604.00
2019-06-15T04:59:36.065Z,572.00
2019-06-15T05:00:36.028Z,552.00
2019-06-15T05:01:36.006Z,568.00
2019-06-15T05:02:35.991Z,648.00
2019-06-15T05:03:35.973Z,744.00
2019-06-15T05:04:35.958Z,864.00
2019-06-15T05:05:35.934Z,952.00
2019-06-15T05:06:35.945Z,928.00
2019-06-15T05:07:35.920Z,844.00
2019-06-15T05:08:35.888Z,784.00
2019-06-15T05:09:35.891Z,792.00
2019-06-15T05:10:35.857Z,856.00
2019-06-15T05:11:35.841Z,860.00
2019-06-15T05:12:35.827Z,856.00
2019-06-15T05:13:35.804Z,848.00
2019-06-15T05:14:35.787Z,840.00
2019-06-15T05:15:35.773Z,864.00
2019-06-15T05:16:35.753Z,892.00
2019-06-15T05:17:35.735Z,924.00
2019-06-15T05:18:35.733Z,956.00
2019-06-15T05:19:35.695Z,996.00
2019-06-15T05:20:35.679Z,1104.00
2019-06-15T05:21:35.662Z,1240.00
2019-06-15T05:22:35.650Z,1380.00
2019-06-15T05:23:35.632Z,1496.00
2019-06-15T05:24:35.608Z,1628.00
2019-06-15T05:25:35.601Z,1864.00
2019-06-15T05:26:35.575Z,2112.00
2019-06-15T05:27:35.566Z,2364.00
2019-06-15T05:28:35.550Z,2564.00
2019-06-15T05:29:35.536Z,2852.00
2019-06-15T05:30:35.510Z,3204.00
2019-06-15T05:31:35.491Z,3004.00
2019-06-15T05:32:35.481Z,2812.00
2019-06-15T05:33:35.456Z,2496.00
2019-06-15T05:34:35.439Z,2224.00
2019-06-15T05:35:35.422Z,2304.00
2019-06-15T05:36:35.402Z,2404.00
2019-06-15T05:37:35.410Z,2148.00
2019-06-15T05:38:35.371Z,2468.00
2019-06-15T05:39:35.353Z,2400.00
2019-06-15T05:40:35.338Z,2252.00
2019-06-15T05:41:35.318Z,2104.00
2019-06-15T05:42:35.308Z,1936.00
2019-06-15T05:43:35.283Z,1732.00
2019-06-15T05:44:35.263Z,1556.00
2019-06-15T05:45:35.249Z,1504.00
2019-06-15T05:46:35.243Z,1480.00
2019-06-15T05:47:35.230Z,1444.00
2019-06-15T05:48:35.192Z,1404.00
2019-06-15T05:49:35.181Z,1384.00
2019-06-15T05:50:35.159Z,1220.00
2019-06-15T05:51:35.161Z,1104.00
2019-06-15T05:52:35.133Z,936.00
2019-06-15T05:53:35.109Z,808.00
2019-06-15T05:54:35.099Z,804.00
2019-06-15T05:55:35.084Z,780.00
2019-06-15T05:56:35.070Z,908.00
2019-06-15T05:57:35.050Z,1012.00
2019-06-15T05:58:35.026Z,1008.00
2019-06-15T05:59:35.010Z,1008.00
2019-06-15T06:00:34.992Z,880.00
2019-06-15T06:01:34.975Z,716.00
2019-06-15T06:02:34.958Z,588.00
2019-06-15T06:03:34.940Z,540.00
2019-06-15T06:04:34.926Z,472.00
2019-06-15T06:05:34.918Z,480.00
2019-06-15T06:06:34.895Z,672.00
2019-06-15T06:07:34.889Z,784.00
2019-06-15T06:08:34.851Z,836.00
2019-06-15T06:09:34.842Z,708.00
2019-06-15T06:10:34.825Z,948.00
2019-06-15T06:11:34.819Z,1012.00
2019-06-15T06:12:34.793Z,1180.00
2019-06-15T06:13:34.783Z,1532.00
2019-06-15T06:14:34.762Z,1260.00
2019-06-15T06:15:34.734Z,880.00
2019-06-15T06:16:34.721Z,780.00
2019-06-15T06:17:34.715Z,856.00
2019-06-15T06:18:34.690Z,1008.00
2019-06-15T06:19:34.658Z,968.00
2019-06-15T06:20:34.667Z,1076.00
2019-06-15T06:21:34.645Z,1052.00
2019-06-15T06:22:34.649Z,1024.00
2019-06-15T06:23:34.586Z,952.00
2019-06-15T06:24:34.635Z,1140.00
2019-06-15T06:25:34.583Z,1260.00
2019-06-15T06:26:34.576Z,1340.00
2019-06-15T06:27:36.741Z,1472.00
2019-06-15T06:28:34.531Z,1568.00
2019-06-15T06:29:34.513Z,1536.00
2019-06-15T06:30:34.480Z,1476.00
2019-06-15T06:31:34.484Z,1364.00
2019-06-15T06:32:34.431Z,1268.00
2019-06-15T06:33:34.423Z,1280.00
2019-06-15T06:34:34.433Z,1112.00
2019-06-15T06:35:34.381Z,1044.00
2019-06-15T06:36:34.363Z,1088.00
2019-06-15T06:37:34.375Z,1092.00
2019-06-15T06:38:34.359Z,984.00
2019-06-15T06:39:34.316Z,912.00
2019-06-15T06:40:34.332Z,896.00
2019-06-15T06:41:34.298Z,932.00
2019-06-15T06:42:34.313Z,960.00
2019-06-15T06:43:34.298Z,1060.00
2019-06-15T06:44:34.227Z,1108.00
2019-06-15T06:45:34.231Z,1060.00
2019-06-15T06:46:34.201Z,1136.00
2019-06-15T06:47:34.179Z,1372.00
2019-06-15T06:48:34.195Z,1680.00
2019-06-15T06:49:34.174Z,1928.00
2019-06-15T06:50:34.132Z,2264.00
2019-06-15T06:51:34.104Z,2264.00
2019-06-15T06:52:34.108Z,2668.00
2019-06-15T06:53:34.104Z,2840.00
2019-06-15T06:54:34.060Z,3008.00
2019-06-15T06:55:34.035Z,3288.00
2019-06-15T06:56:34.028Z,2956.00
2019-06-15T06:57:34.028Z,2436.00
2019-06-15T06:58:34.011Z,1836.00
2019-06-15T06:59:33.974Z,1624.00
2019-06-15T07:00:33.973Z,1568.00
2019-06-15T07:01:33.947Z,1520.00
2019-06-15T07:02:33.919Z,1172.00
2019-06-15T07:03:33.895Z,1408.00
2019-06-15T07:04:33.926Z,1696.00
2019-06-15T07:05:33.860Z,1668.00
2019-06-15T07:06:33.850Z,2512.00
2019-06-15T07:07:33.848Z,2224.00
2019-06-15T07:08:33.836Z,2260.00
2019-06-15T07:09:33.800Z,2120.00
2019-06-15T07:10:33.775Z,1888.00
2019-06-15T07:11:33.761Z,1712.00
2019-06-15T07:12:33.825Z,2084.00
2019-06-15T07:13:33.720Z,1732.00
2019-06-15T07:14:33.719Z,1824.00
2019-06-15T07:15:33.715Z,2984.00
2019-06-15T07:16:33.723Z,4920.00
2019-06-15T07:17:33.775Z,4476.00
2019-06-15T07:18:33.700Z,4876.00
2019-06-15T07:19:33.646Z,5376.00
2019-06-15T07:20:33.619Z,5024.00
2019-06-15T07:21:33.597Z,5448.00
2019-06-15T07:22:33.587Z,5392.00
2019-06-15T07:23:33.575Z,5252.00
2019-06-15T07:24:33.539Z,5112.00
2019-06-15T07:25:33.541Z,4980.00
2019-06-15T07:26:33.565Z,4848.00
2019-06-15T07:27:33.502Z,4884.00
2019-06-15T07:28:33.485Z,5376.00
2019-06-15T07:29:33.483Z,5612.00
2019-06-15T07:30:33.467Z,5708.00
2019-06-15T07:31:33.455Z,5720.00
2019-06-15T07:32:33.602Z,5500.00
2019-06-15T07:33:33.426Z,5688.00
2019-06-15T07:34:33.378Z,6664.00
2019-06-15T07:35:33.374Z,7232.00
2019-06-15T07:36:33.377Z,7752.00
2019-06-15T07:37:33.358Z,7192.00
2019-06-15T07:38:33.338Z,7212.00
2019-06-15T07:39:33.324Z,6652.00
2019-06-15T07:40:33.278Z,5856.00
2019-06-15T07:41:33.282Z,5248.00
2019-06-15T07:42:33.279Z,4164.00
2019-06-15T07:43:33.261Z,3364.00
2019-06-15T07:44:33.227Z,2976.00
2019-06-15T07:45:33.223Z,3172.00
2019-06-15T07:46:33.184Z,2808.00
2019-06-15T07:47:33.229Z,2948.00
2019-06-15T07:48:33.331Z,2920.00
2019-06-15T07:49:33.164Z,3072.00
2019-06-15T07:50:33.166Z,2696.00
2019-06-15T07:51:33.115Z,2636.00
2019-06-15T07:52:33.149Z,2560.00
2019-06-15T07:53:33.107Z,2736.00
2019-06-15T07:54:36.061Z,2716.00
2019-06-15T07:55:33.087Z,3252.00
2019-06-15T07:56:33.063Z,3416.00
2019-06-15T07:57:33.083Z,3976.00
2019-06-15T07:58:33.005Z,4148.00
2019-06-15T07:59:33.056Z,3880.00
2019-06-15T08:00:32.967Z,3452.00
2019-06-15T08:01:32.949Z,4348.00
2019-06-15T08:02:32.939Z,5168.00
2019-06-15T08:03:33.011Z,4512.00
2019-06-15T08:04:32.996Z,5596.00
2019-06-15T08:05:32.904Z,7060.00
2019-06-15T08:06:32.898Z,8172.00
2019-06-15T08:07:32.898Z,7532.00
2019-06-15T08:08:32.844Z,5768.00
2019-06-15T08:09:32.876Z,3824.00
2019-06-15T08:10:32.892Z,3412.00
2019-06-15T08:11:32.860Z,4040.00
2019-06-15T08:12:32.824Z,5208.00
2019-06-15T08:13:32.775Z,5564.00
2019-06-15T08:14:32.780Z,5964.00
2019-06-15T08:15:32.803Z,7660.00
2019-06-15T08:16:32.768Z,6360.00
2019-06-15T08:17:32.753Z,5372.00
2019-06-15T08:18:32.734Z,5956.00
2019-06-15T08:19:32.686Z,5752.00
2019-06-15T08:20:32.699Z,4968.00
2019-06-15T08:21:32.701Z,4372.00
2019-06-15T08:22:32.711Z,5712.00
2019-06-15T08:23:32.677Z,7928.00
2019-06-15T08:24:32.627Z,8464.00
2019-06-15T08:25:32.651Z,6300.00
2019-06-15T08:26:32.616Z,4040.00
2019-06-15T08:27:32.577Z,4204.00
2019-06-15T08:28:40.303Z,5440.00
2019-06-15T08:29:32.564Z,4908.00
2019-06-15T08:30:32.543Z,4468.00
2019-06-15T08:31:32.554Z,4336.00
2019-06-15T08:32:32.515Z,3864.00
2019-06-15T08:33:32.510Z,3088.00
2019-06-15T08:34:32.507Z,2944.00
2019-06-15T08:35:32.534Z,3556.00
2019-06-15T08:36:32.487Z,4748.00
2019-06-15T08:37:32.474Z,5720.00
2019-06-15T08:38:32.455Z,6372.00
2019-06-15T08:39:32.440Z,7376.00
2019-06-15T08:40:32.426Z,7832.00
2019-06-15T08:41:32.411Z,7204.00
2019-06-15T08:42:32.404Z,6592.00
2019-06-15T08:43:32.366Z,4236.00
2019-06-15T08:44:32.358Z,2252.00
2019-06-15T08:45:32.325Z,2308.00
2019-06-15T08:46:32.328Z,2540.00
2019-06-15T08:47:32.321Z,2136.00
2019-06-15T08:48:32.285Z,1472.00
2019-06-15T08:49:32.273Z,1144.00
2019-06-15T08:50:32.270Z,1040.00
2019-06-15T08:51:32.254Z,964.00
2019-06-15T08:52:32.217Z,1232.00
2019-06-15T08:53:32.220Z,920.00
2019-06-15T08:54:32.193Z,1256.00
2019-06-15T08:55:32.189Z,1448.00
2019-06-15T08:56:32.183Z,1672.00
2019-06-15T08:57:32.155Z,1688.00
2019-06-15T08:58:32.167Z,1672.00
2019-06-15T08:59:32.141Z,1624.00
2019-06-15T09:00:32.122Z,1692.00
2019-06-15T09:01:32.111Z,1836.00
2019-06-15T09:02:32.095Z,2148.00
2019-06-15T09:03:32.086Z,2520.00
2019-06-15T09:04:32.058Z,3116.00
2019-06-15T09:05:32.032Z,3344.00
2019-06-15T09:06:32.041Z,2924.00
2019-06-15T09:07:31.998Z,3216.00
2019-06-15T09:08:32.022Z,3320.00
2019-06-15T09:09:31.987Z,3608.00
2019-06-15T09:10:31.948Z,3672.00
2019-06-15T09:11:31.970Z,2584.00
2019-06-15T09:12:31.922Z,2172.00
2019-06-15T09:13:31.911Z,1988.00
2019-06-15T09:14:31.892Z,2520.00
2019-06-15T09:15:31.882Z,2396.00
2019-06-15T09:16:31.854Z,1800.00
2019-06-15T09:17:31.844Z,1876.00
2019-06-15T09:18:31.845Z,2412.00
2019-06-15T09:19:31.832Z,3020.00
2019-06-15T09:20:31.798Z,3036.00
2019-06-15T09:21:31.797Z,4356.00
2019-06-15T09:22:31.776Z,3804.00
2019-06-15T09:23:31.755Z,4540.00
2019-06-15T09:24:31.734Z,4588.00
2019-06-15T09:25:31.715Z,5196.00
2019-06-15T09:26:31.697Z,4092.00
2019-06-15T09:27:31.685Z,3688.00
2019-06-15T09:28:31.681Z,2872.00
2019-06-15T09:29:31.679Z,2680.00
2019-06-15T09:30:31.646Z,2788.00
2019-06-15T09:31:31.653Z,3212.00
2019-06-15T09:32:31.607Z,2564.00
2019-06-15T09:33:31.590Z,2220.00
2019-06-15T09:34:31.599Z,3240.00
2019-06-15T09:35:31.585Z,3804.00
2019-06-15T09:36:31.559Z,3244.00
2019-06-15T09:37:31.527Z,3628.00
2019-06-15T09:38:31.513Z,3564.00
2019-06-15T09:39:31.531Z,4192.00
2019-06-15T09:40:40.185Z,3020.00
2019-06-15T09:42:35.928Z,4284.00
2019-06-15T09:43:35.915Z,3968.00
2019-06-15T09:44:35.874Z,4152.00
2019-06-15T09:45:35.874Z,4908.00
2019-06-15T09:46:35.845Z,5848.00
2019-06-15T09:47:35.823Z,6436.00
2019-06-15T09:48:35.830Z,6664.00
2019-06-15T09:49:35.792Z,6340.00
2019-06-15T09:50:35.818Z,6632.00
2019-06-15T09:51:35.788Z,6604.00
2019-06-15T09:52:35.769Z,5628.00
2019-06-15T09:53:35.772Z,4240.00
2019-06-15T09:54:35.712Z,5068.00
2019-06-15T09:55:35.707Z,5172.00
2019-06-15T09:56:35.691Z,8152.00
2019-06-15T09:57:35.677Z,8500.00
2019-06-15T09:58:35.663Z,11224.00
2019-06-15T09:59:38.354Z,12840.00
2019-06-15T10:00:35.650Z,8068.00
2019-06-15T10:01:35.598Z,7536.00
2019-06-15T10:02:35.582Z,6076.00
2019-06-15T10:03:35.586Z,7040.00
2019-06-15T10:04:35.567Z,9368.00
2019-06-15T10:05:35.561Z,9536.00
2019-06-15T10:06:35.562Z,9792.00
2019-06-15T10:07:35.523Z,9012.00
2019-06-15T10:08:35.503Z,8184.00
2019-06-15T10:09:35.480Z,9264.00
2019-06-15T10:10:35.477Z,9036.00
2019-06-15T10:11:36.044Z,9704.00
2019-06-15T10:12:35.436Z,13432.00
2019-06-15T10:13:35.421Z,8532.00
2019-06-15T10:14:35.422Z,8100.00
2019-06-15T10:15:35.431Z,7536.00
2019-06-15T10:16:35.386Z,10604.00
2019-06-15T10:17:35.395Z,7720.00
2019-06-15T10:18:38.702Z,7912.00
2019-06-15T10:19:35.353Z,6284.00
2019-06-15T10:20:35.320Z,5268.00
2019-06-15T10:21:35.306Z,6888.00
2019-06-15T10:22:35.325Z,5184.00
2019-06-15T10:23:35.278Z,8196.00
2019-06-15T10:24:35.291Z,9460.00
2019-06-15T10:25:35.256Z,10264.00
2019-06-15T10:26:43.942Z,9644.00
2019-06-15T10:28:39.706Z,5740.00
2019-06-15T10:29:42.250Z,7420.00
2019-06-15T10:30:39.695Z,6304.00
2019-06-15T10:31:39.622Z,4608.00
2019-06-15T10:32:39.617Z,3736.00
2019-06-15T10:33:39.604Z,5172.00
2019-06-15T10:34:39.592Z,4788.00
2019-06-15T10:35:39.574Z,4800.00
2019-06-15T10:36:39.569Z,5696.00
2019-06-15T10:37:39.574Z,8916.00
2019-06-15T10:38:39.560Z,7344.00
2019-06-15T10:39:39.518Z,4988.00
2019-06-15T10:40:39.505Z,5384.00
2019-06-15T10:41:39.495Z,7372.00
2019-06-15T10:42:39.542Z,7336.00
2019-06-15T10:43:39.455Z,7268.00
2019-06-15T10:44:39.449Z,9172.00
2019-06-15T10:45:39.455Z,8596.00
2019-06-15T10:46:39.440Z,8560.00
2019-06-15T10:47:39.417Z,7212.00
2019-06-15T10:48:39.391Z,6124.00
2019-06-15T10:49:39.378Z,3856.00
2019-06-15T10:50:39.387Z,4536.00
2019-06-15T10:51:39.361Z,3732.00
2019-06-15T10:52:39.330Z,4972.00
2019-06-15T10:53:39.359Z,6260.00
2019-06-15T10:54:39.316Z,6612.00
2019-06-15T10:55:39.301Z,7564.00
2019-06-15T10:56:39.308Z,6596.00
2019-06-15T10:57:39.297Z,5888.00
2019-06-15T10:58:39.304Z,4424.00
2019-06-15T10:59:39.261Z,2940.00
2019-06-15T11:00:39.219Z,2668.00
2019-06-15T11:01:39.247Z,2868.00
2019-06-15T11:02:39.219Z,3080.00
2019-06-15T11:03:39.222Z,3248.00
2019-06-15T11:04:39.196Z,3456.00
2019-06-15T11:05:39.158Z,4364.00
2019-06-15T11:06:39.201Z,4296.00
2019-06-15T11:07:39.161Z,3888.00
2019-06-15T11:08:39.110Z,4740.00
2019-06-15T11:09:39.123Z,3964.00
2019-06-15T11:10:39.106Z,3724.00
2019-06-15T11:11:39.089Z,4596.00
2019-06-15T11:12:46.288Z,5484.00
2019-06-15T11:13:39.076Z,4812.00
2019-06-15T11:14:39.074Z,4128.00
2019-06-15T11:15:39.018Z,4640.00
2019-06-15T11:16:39.003Z,4644.00
2019-06-15T11:17:39.008Z,4764.00
2019-06-15T11:18:38.976Z,5300.00
2019-06-15T11:19:39.007Z,5892.00
2019-06-15T11:20:38.953Z,5352.00
2019-06-15T11:21:38.954Z,5596.00
2019-06-15T11:22:38.966Z,6856.00
2019-06-15T11:23:38.965Z,7480.00
2019-06-15T11:24:38.960Z,7880.00
2019-06-15T11:25:38.924Z,7032.00
2019-06-15T11:26:41.861Z,5516.00
2019-06-15T11:27:38.859Z,6528.00
2019-06-15T11:28:38.843Z,5480.00
2019-06-15T11:29:38.837Z,4456.00
2019-06-15T11:30:38.836Z,4380.00
2019-06-15T11:31:38.826Z,4176.00
2019-06-15T11:32:38.826Z,4112.00
2019-06-15T11:33:38.849Z,4724.00
2019-06-15T11:34:38.782Z,4476.00
2019-06-15T11:35:38.746Z,3128.00
2019-06-15T11:36:38.738Z,3072.00
2019-06-15T11:37:38.743Z,2768.00
2019-06-15T11:38:38.743Z,3412.00
2019-06-15T11:39:38.705Z,3860.00
2019-06-15T11:40:38.695Z,4752.00
2019-06-15T11:41:38.753Z,5688.00
2019-06-15T11:42:38.647Z,6616.00
2019-06-15T11:43:38.634Z,10024.00
2019-06-15T11:44:38.625Z,9080.00
2019-06-15T11:45:38.622Z,5684.00
2019-06-15T11:46:38.769Z,3692.00
2019-06-15T11:47:38.589Z,3248.00
2019-06-15T11:48:38.626Z,3476.00
2019-06-15T11:49:38.636Z,3616.00
2019-06-15T11:50:38.552Z,4380.00
2019-06-15T11:51:38.562Z,5284.00
2019-06-15T11:52:38.574Z,5764.00
2019-06-15T11:53:38.560Z,6608.00
2019-06-15T11:54:38.521Z,7024.00
2019-06-15T11:55:47.210Z,8388.00
2019-06-15T11:57:42.944Z,9600.00
2019-06-15T11:58:42.978Z,10416.00
2019-06-15T11:59:42.915Z,9788.00
2019-06-15T12:00:42.875Z,7312.00
2019-06-15T12:01:42.877Z,5620.00
2019-06-15T12:02:42.908Z,4732.00
2019-06-15T12:03:42.836Z,4196.00
2019-06-15T12:04:57.508Z,3636.00
2019-06-15T12:05:42.824Z,4308.00
2019-06-15T12:06:42.793Z,6440.00
2019-06-15T12:07:42.790Z,8124.00
2019-06-15T12:08:42.769Z,8756.00
2019-06-15T12:09:42.774Z,8568.00
2019-06-15T12:10:42.760Z,9156.00
2019-06-15T12:11:42.719Z,9840.00
2019-06-15T12:12:42.707Z,9992.00
2019-06-15T12:13:42.727Z,9852.00
2019-06-15T12:14:42.685Z,9292.00
2019-06-15T12:15:42.681Z,8204.00
2019-06-15T12:16:42.692Z,6796.00
2019-06-15T12:17:42.658Z,5956.00
2019-06-15T12:18:42.636Z,6688.00
2019-06-15T12:19:42.615Z,7888.00
2019-06-15T12:20:42.619Z,9016.00
2019-06-15T12:21:42.611Z,10512.00
2019-06-15T12:22:42.574Z,11276.00
2019-06-15T12:23:42.572Z,11584.00
2019-06-15T12:24:42.590Z,12392.00
2019-06-15T12:25:42.539Z,11928.00
2019-06-15T12:26:42.536Z,11928.00
2019-06-15T12:27:42.529Z,11196.00
2019-06-15T12:28:42.503Z,10828.00
2019-06-15T12:29:42.495Z,8380.00
2019-06-15T12:30:47.131Z,7520.00
2019-06-15T12:31:42.486Z,7592.00