createdAt,value
2019-02-19T00:01:21.344Z,33.00
2019-02-19T00:03:22.433Z,33.17
2019-02-19T00:05:23.297Z,30.63
2019-02-19T00:07:24.124Z,29.07
2019-02-19T00:09:24.963Z,34.47
2019-02-19T00:11:26.409Z,30.77
2019-02-19T00:13:27.249Z,30.97
2019-02-19T00:15:28.076Z,31.83
2019-02-19T00:17:28.943Z,31.43
2019-02-19T00:19:29.777Z,28.30
2019-02-19T00:21:30.927Z,28.40
2019-02-19T00:23:32.064Z,29.87
2019-02-19T00:25:32.896Z,25.77
2019-02-19T00:27:33.764Z,27.20
2019-02-19T00:29:34.632Z,29.20
2019-02-19T00:31:35.482Z,27.83
2019-02-19T00:33:36.589Z,32.73
2019-02-19T00:35:37.432Z,26.07
2019-02-19T00:37:38.284Z,30.17
2019-02-19T00:39:39.109Z,27.33
2019-02-19T00:41:39.949Z,32.73
2019-02-19T00:43:41.047Z,31.20
2019-02-19T00:45:42.191Z,28.70
2019-02-19T00:47:43.037Z,32.10
2019-02-19T00:49:43.868Z,30.47
2019-02-19T00:51:44.701Z,30.33
2019-02-19T00:53:45.539Z,28.77
2019-02-19T00:55:46.365Z,31.97
2019-02-19T00:57:47.212Z,32.77
2019-02-19T00:59:48.110Z,34.07
2019-02-19T01:01:48.968Z,33.80
2019-02-19T01:03:49.794Z,31.20
2019-02-19T01:05:50.641Z,35.60
2019-02-19T01:07:51.490Z,35.97
2019-02-19T01:09:52.344Z,32.07
2019-02-19T01:11:53.169Z,33.80
2019-02-19T01:13:54.004Z,32.63
2019-02-19T01:15:54.873Z,31.73
2019-02-19T01:17:55.976Z,35.77
2019-02-19T01:19:56.808Z,34.70
2019-02-19T01:21:57.640Z,31.53
2019-02-19T01:23:58.752Z,31.57
2019-02-19T01:25:59.869Z,35.10
2019-02-19T01:28:01.016Z,33.70
2019-02-19T01:30:01.846Z,34.37
2019-02-19T01:32:02.672Z,35.57
2019-02-19T01:34:03.530Z,31.17
2019-02-19T01:36:04.356Z,32.00
2019-02-19T01:38:05.196Z,31.17
2019-02-19T01:40:06.317Z,37.73
2019-02-19T01:42:07.170Z,37.00
2019-02-19T01:44:08.012Z,34.97
2019-02-19T01:46:08.877Z,35.60
2019-02-19T01:48:10.061Z,33.23
2019-02-19T01:50:10.892Z,36.70
2019-02-19T01:52:11.737Z,34.63
2019-02-19T01:54:12.988Z,35.47
2019-02-19T01:56:13.819Z,33.63
2019-02-19T01:58:14.650Z,33.60
2019-02-19T02:00:15.601Z,34.27
2019-02-19T02:02:16.468Z,36.60
2019-02-19T02:04:17.305Z,40.40
2019-02-19T02:06:18.160Z,33.47
2019-02-19T02:08:18.989Z,33.63
2019-02-19T02:10:19.814Z,32.73
2019-02-19T02:12:20.666Z,31.93
2019-02-19T02:14:21.520Z,30.70
2019-02-19T02:16:22.364Z,30.87
2019-02-19T02:18:23.248Z,31.73
2019-02-19T02:20:24.091Z,27.67
2019-02-19T02:22:24.916Z,27.83
2019-02-19T02:24:25.778Z,30.70
2019-02-19T02:26:26.608Z,28.33
2019-02-19T02:28:27.441Z,30.00
2019-02-19T02:30:28.290Z,31.97
2019-02-19T02:32:29.125Z,28.57
2019-02-19T02:34:29.993Z,27.73
2019-02-19T02:36:30.846Z,29.20
2019-02-19T02:38:31.696Z,31.13
2019-02-19T02:40:32.553Z,30.50
2019-02-19T02:42:33.388Z,30.60
2019-02-19T02:44:34.222Z,35.03
2019-02-19T02:46:35.073Z,28.30
2019-02-19T02:48:35.909Z,33.17
2019-02-19T02:50:37.028Z,28.43
2019-02-19T02:52:38.173Z,35.10
2019-02-19T02:54:39.007Z,31.13
2019-02-19T02:56:39.828Z,28.57
2019-02-19T02:58:41.007Z,32.53
2019-02-19T03:00:41.862Z,30.87
2019-02-19T03:02:42.721Z,29.73
2019-02-19T03:04:43.548Z,29.80
2019-02-19T03:06:51.840Z,32.17
2019-02-19T03:08:52.678Z,30.63
2019-02-19T03:10:53.522Z,33.23
2019-02-19T03:12:54.356Z,31.73
2019-02-19T03:14:55.196Z,32.67
2019-02-19T03:16:56.058Z,31.47
2019-02-19T03:18:56.909Z,29.80
2019-02-19T03:20:57.772Z,31.50
2019-02-19T03:22:58.592Z,27.40
2019-02-19T03:24:59.734Z,29.97
2019-02-19T03:27:00.578Z,29.83
2019-02-19T03:29:01.432Z,29.90
2019-02-19T03:31:02.577Z,32.37
2019-02-19T03:33:03.410Z,30.23
2019-02-19T03:35:04.253Z,29.57
2019-02-19T03:37:05.093Z,28.63
2019-02-19T03:39:05.944Z,30.03
2019-02-19T03:41:06.780Z,30.23
2019-02-19T03:43:07.645Z,31.60
2019-02-19T03:45:08.485Z,29.63
2019-02-19T03:47:09.354Z,27.63
2019-02-19T03:49:10.185Z,28.83
2019-02-19T03:51:11.038Z,33.10
2019-02-19T03:53:11.881Z,30.17
2019-02-19T03:55:12.705Z,30.73
2019-02-19T03:57:13.816Z,31.40
2019-02-19T03:59:14.701Z,29.87
2019-02-19T04:01:15.532Z,28.63
2019-02-19T04:03:16.383Z,30.37
2019-02-19T04:05:17.217Z,31.13
2019-02-19T04:07:18.045Z,30.60
2019-02-19T04:09:18.906Z,27.33
2019-02-19T04:11:19.737Z,30.47
2019-02-19T04:13:20.569Z,29.33
2019-02-19T04:15:21.513Z,30.60
2019-02-19T04:17:22.348Z,28.53
2019-02-19T04:19:23.179Z,28.53
2019-02-19T04:21:24.018Z,31.97
2019-02-19T04:23:24.860Z,28.77
2019-02-19T04:25:25.701Z,27.53
2019-02-19T04:27:26.533Z,29.53
2019-02-19T04:29:27.360Z,27.63
2019-02-19T04:31:28.216Z,32.77
2019-02-19T04:33:29.048Z,30.03
2019-02-19T04:35:29.877Z,31.57
2019-02-19T04:37:30.729Z,32.83
2019-02-19T04:39:31.575Z,27.50
2019-02-19T04:41:32.409Z,29.60
2019-02-19T04:43:33.489Z,29.93
2019-02-19T04:45:34.332Z,29.03
2019-02-19T04:47:35.181Z,30.17
2019-02-19T04:49:36.006Z,26.83
2019-02-19T04:51:36.842Z,32.03
2019-02-19T04:53:37.665Z,27.77
2019-02-19T04:55:38.752Z,33.47
2019-02-19T04:57:39.588Z,29.73
2019-02-19T04:59:40.445Z,28.37
2019-02-19T05:01:41.290Z,28.10
2019-02-19T05:03:42.133Z,30.93
2019-02-19T05:05:42.984Z,31.40
2019-02-19T05:07:43.837Z,28.93
2019-02-19T05:09:44.684Z,33.00
2019-02-19T05:11:45.579Z,31.20
2019-02-19T05:13:46.497Z,27.90
2019-02-19T05:15:47.649Z,30.67
2019-02-19T05:17:48.495Z,31.47
2019-02-19T05:19:49.323Z,32.63
2019-02-19T05:21:50.173Z,33.43
2019-02-19T05:23:51.025Z,29.87
2019-02-19T05:25:51.876Z,31.47
2019-02-19T05:27:52.728Z,32.13
2019-02-19T05:29:53.561Z,30.27
2019-02-19T05:31:54.389Z,32.10
2019-02-19T05:33:55.232Z,38.77
2019-02-19T05:35:56.073Z,31.13
2019-02-19T05:37:56.937Z,36.53
2019-02-19T05:39:57.773Z,34.50
2019-02-19T05:41:58.603Z,34.20
2019-02-19T05:43:59.443Z,33.03
2019-02-19T05:46:00.301Z,33.63
2019-02-19T05:48:01.125Z,32.90
2019-02-19T05:50:01.978Z,33.10
2019-02-19T05:52:02.814Z,31.77
2019-02-19T05:54:03.665Z,33.47
2019-02-19T05:56:04.494Z,36.30
2019-02-19T05:58:05.327Z,32.27
2019-02-19T06:00:06.582Z,35.13
2019-02-19T06:02:07.421Z,31.60
2019-02-19T06:04:08.261Z,32.17
2019-02-19T06:06:09.098Z,32.60
2019-02-19T06:08:09.927Z,33.27
2019-02-19T06:10:10.820Z,32.10
2019-02-19T06:12:11.628Z,35.83
2019-02-19T06:14:12.477Z,35.67
2019-02-19T06:16:13.336Z,31.23
2019-02-19T06:18:14.930Z,36.47
2019-02-19T06:20:16.007Z,33.00
2019-02-19T06:22:16.865Z,34.93
2019-02-19T06:24:17.957Z,37.17
2019-02-19T06:26:19.141Z,38.43
2019-02-19T06:28:20.025Z,37.77
2019-02-19T06:30:20.876Z,40.10
2019-02-19T06:32:21.797Z,37.80
2019-02-19T06:34:22.645Z,38.80
2019-02-19T06:36:23.480Z,37.47
2019-02-19T06:38:24.320Z,40.00
2019-02-19T06:40:25.168Z,35.37
2019-02-19T06:42:26.001Z,38.90
2019-02-19T06:44:26.833Z,35.80
2019-02-19T06:46:27.684Z,36.27
2019-02-19T06:48:28.521Z,38.77
2019-02-19T06:50:29.349Z,38.70
2019-02-19T06:52:30.192Z,36.80
2019-02-19T06:54:31.327Z,39.97
2019-02-19T06:56:32.171Z,34.50
2019-02-19T06:58:33.012Z,36.27
2019-02-19T07:00:34.132Z,35.23
2019-02-19T07:02:53.152Z,32.27
2019-02-19T07:04:58.556Z,34.23
2019-02-19T07:06:59.407Z,34.63
2019-02-19T07:09:00.244Z,37.53
2019-02-19T07:11:01.070Z,38.03
2019-02-19T07:13:01.912Z,31.80
2019-02-19T07:15:02.752Z,34.37
2019-02-19T07:17:03.836Z,34.13
2019-02-19T07:19:04.684Z,33.37
2019-02-19T07:21:05.521Z,36.93
2019-02-19T07:23:06.340Z,35.03
2019-02-19T07:25:07.184Z,33.47
2019-02-19T07:27:08.043Z,33.17
2019-02-19T07:29:08.886Z,34.10
2019-02-19T07:31:09.716Z,35.90
2019-02-19T07:33:10.562Z,30.20
2019-02-19T07:35:11.397Z,35.47
2019-02-19T07:37:12.240Z,31.60
2019-02-19T07:39:13.090Z,35.43
2019-02-19T07:41:14.277Z,31.90
2019-02-19T07:43:15.126Z,34.50
2019-02-19T07:45:16.237Z,33.57
2019-02-19T07:47:24.391Z,35.97
2019-02-19T07:49:19.820Z,33.03
2019-02-19T07:51:20.652Z,32.13
2019-02-19T07:53:21.480Z,31.67
2019-02-19T07:55:22.656Z,30.63
2019-02-19T07:57:23.493Z,36.27
2019-02-19T07:59:24.332Z,31.67
2019-02-19T08:01:25.200Z,28.50
2019-02-19T08:03:26.277Z,33.30
2019-02-19T08:05:27.131Z,34.70
2019-02-19T08:07:27.992Z,33.40
2019-02-19T08:09:28.840Z,33.20
2019-02-19T08:11:30.049Z,35.77
2019-02-19T08:13:31.178Z,32.80
2019-02-19T08:15:32.332Z,35.90
2019-02-19T08:17:33.758Z,42.30
2019-02-19T08:19:34.683Z,40.20
2019-02-19T08:21:35.532Z,33.93
2019-02-19T08:23:36.381Z,34.77
2019-02-19T08:25:37.216Z,29.30
2019-02-19T08:27:38.077Z,33.50
2019-02-19T08:29:39.161Z,14.73
2019-02-19T08:31:40.297Z,35.63
2019-02-19T08:33:41.464Z,29.17
2019-02-19T08:35:42.304Z,29.00
2019-02-19T08:37:43.136Z,28.93
2019-02-19T08:39:43.976Z,27.83
2019-02-19T08:41:46.539Z,32.50
2019-02-19T08:43:47.860Z,31.50
2019-02-19T08:45:49.021Z,32.73
2019-02-19T08:47:49.856Z,29.17
2019-02-19T08:49:50.687Z,34.60
2019-02-19T08:51:56.021Z,40.13
2019-02-19T08:53:54.887Z,34.87
2019-02-19T08:55:55.749Z,34.63
2019-02-19T08:57:56.587Z,34.87
2019-02-19T08:59:57.717Z,32.13
2019-02-19T09:01:58.579Z,34.40
2019-02-19T09:03:59.416Z,32.03
2019-02-19T09:06:00.325Z,36.20
2019-02-19T09:08:01.173Z,38.33
2019-02-19T09:10:02.037Z,34.60
2019-02-19T09:12:02.892Z,39.77
2019-02-19T09:14:03.724Z,32.03
2019-02-19T09:16:04.572Z,34.53
2019-02-19T09:18:05.424Z,30.70
2019-02-19T09:20:06.284Z,32.60
2019-02-19T09:22:07.602Z,29.47
2019-02-19T09:24:09.738Z,30.60
2019-02-19T09:26:10.783Z,30.97
2019-02-19T09:28:11.617Z,24.97
2019-02-19T09:30:12.468Z,28.90
2019-02-19T09:32:13.332Z,27.80
2019-02-19T09:34:14.172Z,23.67
2019-02-19T09:36:15.365Z,28.23
2019-02-19T09:38:16.493Z,27.47
2019-02-19T09:40:17.353Z,28.40
2019-02-19T09:42:18.203Z,31.37
2019-02-19T09:44:19.067Z,26.97
2019-02-19T09:46:19.892Z,26.57
2019-02-19T09:48:20.732Z,30.73
2019-02-19T09:50:21.644Z,22.67
2019-02-19T09:52:22.527Z,25.13
2019-02-19T09:54:23.393Z,27.23
2019-02-19T09:56:24.604Z,23.90
2019-02-19T09:58:25.465Z,23.60
2019-02-19T10:00:26.424Z,23.57
2019-02-19T10:02:27.381Z,25.60
2019-02-19T10:04:28.212Z,23.80
2019-02-19T10:06:29.068Z,22.40
2019-02-19T10:08:29.917Z,20.83
2019-02-19T10:10:30.784Z,22.93
2019-02-19T10:12:31.650Z,19.70
2019-02-19T10:14:32.520Z,22.30
2019-02-19T10:16:41.426Z,20.10
2019-02-19T10:18:36.185Z,22.43
2019-02-19T10:20:37.485Z,23.13
2019-02-19T10:22:38.345Z,20.83
2019-02-19T10:24:39.196Z,14.67
2019-02-19T10:26:40.719Z,15.90
2019-02-19T10:28:41.808Z,15.10
2019-02-19T10:30:42.652Z,14.50
2019-02-19T10:32:43.752Z,15.87
2019-02-19T10:34:44.612Z,13.93
2019-02-19T10:36:45.460Z,17.03
2019-02-19T10:38:46.301Z,12.27
2019-02-19T10:40:47.133Z,14.97
2019-02-19T10:42:47.996Z,12.90
2019-02-19T10:44:49.105Z,12.70
2019-02-19T10:46:50.272Z,13.23
2019-02-19T10:48:51.386Z,14.37
2019-02-19T10:50:52.293Z,15.13
2019-02-19T10:52:53.475Z,11.70
2019-02-19T10:54:54.341Z,12.90
2019-02-19T10:56:55.180Z,13.93
2019-02-19T10:58:56.298Z,14.40
2019-02-19T11:00:57.613Z,13.37
2019-02-19T11:02:58.456Z,13.87
2019-02-19T11:04:59.612Z,11.40
2019-02-19T11:07:00.456Z,12.13
2019-02-19T11:09:01.304Z,14.67
2019-02-19T11:11:02.232Z,12.37
2019-02-19T11:13:03.212Z,13.70
2019-02-19T11:15:04.383Z,13.67
2019-02-19T11:17:05.236Z,11.97
2019-02-19T11:19:06.084Z,15.23
2019-02-19T11:21:06.916Z,11.47
2019-02-19T11:23:07.784Z,12.80
2019-02-19T11:25:08.617Z,13.00
2019-02-19T11:27:09.456Z,10.03
2019-02-19T11:29:10.649Z,13.60
2019-02-19T11:31:11.492Z,14.10
2019-02-19T11:33:12.328Z,15.40
2019-02-19T11:35:13.432Z,26.67
2019-02-19T11:37:14.288Z,22.90
2019-02-19T11:39:15.416Z,12.67
2019-02-19T11:41:16.271Z,12.40
2019-02-19T11:43:17.097Z,16.20
2019-02-19T11:45:17.944Z,11.53
2019-02-19T11:47:26.424Z,11.13
2019-02-19T11:49:21.553Z,11.40
2019-02-19T11:51:22.648Z,9.97
2019-02-19T11:53:23.788Z,13.27
2019-02-19T11:55:24.638Z,9.10
2019-02-19T11:57:25.466Z,9.67
2019-02-19T11:59:26.593Z,8.93
2019-02-19T12:01:27.488Z,9.53
2019-02-19T12:03:28.336Z,10.00
2019-02-19T12:05:29.500Z,14.43
2019-02-19T12:07:30.348Z,14.67
2019-02-19T12:09:31.232Z,10.27
2019-02-19T12:11:32.516Z,13.67
2019-02-19T12:13:33.457Z,12.27
2019-02-19T12:15:35.416Z,11.20
2019-02-19T12:17:36.532Z,9.57
2019-02-19T12:19:37.390Z,11.33
2019-02-19T12:21:38.254Z,13.17
2019-02-19T12:23:39.377Z,13.47
2019-02-19T12:25:40.235Z,12.07
2019-02-19T12:27:41.149Z,13.07
2019-02-19T12:29:42.564Z,9.17
2019-02-19T12:31:43.721Z,10.67
2019-02-19T12:33:44.580Z,10.43
2019-02-19T12:35:45.429Z,10.13
2019-02-19T12:37:46.546Z,11.47
2019-02-19T12:39:47.384Z,10.23
2019-02-19T12:41:48.253Z,11.27
2019-02-19T12:43:50.957Z,12.03
2019-02-19T12:45:52.065Z,11.53
2019-02-19T12:47:52.955Z,10.50
2019-02-19T12:49:53.848Z,11.33
2019-02-19T12:51:55.591Z,10.87
2019-02-19T12:53:56.888Z,13.77
2019-02-19T12:55:57.736Z,10.83
2019-02-19T12:57:58.668Z,11.50
2019-02-19T12:59:59.506Z,12.10
2019-02-19T13:02:00.371Z,12.27
2019-02-19T13:04:01.208Z,16.27
2019-02-19T13:06:02.057Z,12.77
2019-02-19T13:08:02.953Z,11.03
2019-02-19T13:10:03.850Z,12.03
2019-02-19T13:12:04.708Z,12.03
2019-02-19T13:14:05.568Z,14.90
2019-02-19T13:16:06.771Z,15.27
2019-02-19T13:18:07.629Z,14.43
2019-02-19T13:20:08.461Z,12.40
2019-02-19T13:22:09.637Z,11.63
2019-02-19T13:24:10.485Z,14.63
2019-02-19T13:26:11.322Z,14.43
2019-02-19T13:28:12.176Z,15.97
2019-02-19T13:30:13.016Z,14.70
2019-02-19T13:32:13.873Z,12.70
2019-02-19T13:34:14.708Z,12.93
2019-02-19T13:36:15.565Z,16.50
2019-02-19T13:38:16.732Z,12.97
2019-02-19T13:40:17.577Z,11.67
2019-02-19T13:42:18.440Z,12.97
2019-02-19T13:44:19.281Z,11.67
2019-02-19T13:46:20.188Z,11.73
2019-02-19T13:48:21.321Z,13.73
2019-02-19T13:50:22.164Z,16.90
2019-02-19T13:52:51.797Z,11.33
2019-02-19T13:55:12.361Z,12.87
2019-02-19T13:57:13.237Z,11.93
2019-02-19T13:59:14.517Z,13.83
2019-02-19T14:01:15.364Z,13.70
2019-02-19T14:03:16.216Z,12.87
2019-02-19T14:05:17.061Z,14.50
2019-02-19T14:07:17.902Z,16.30
2019-02-19T14:09:19.029Z,13.03
2019-02-19T14:11:19.861Z,12.40
2019-02-19T14:13:20.984Z,14.93
2019-02-19T14:15:37.736Z,12.57
2019-02-19T14:17:38.600Z,13.20
2019-02-19T14:20:08.228Z,15.73
2019-02-19T14:22:23.385Z,18.13
2019-02-19T14:24:42.618Z,15.33
2019-02-19T14:27:02.261Z,21.67
2019-02-19T14:29:21.722Z,15.07
2019-02-19T14:31:35.940Z,13.47
2019-02-19T14:33:59.435Z,13.93
2019-02-19T14:36:20.909Z,13.87
2019-02-19T14:38:50.499Z,16.00
2019-02-19T14:41:05.165Z,13.97
2019-02-19T14:43:24.829Z,13.63
2019-02-19T14:45:44.448Z,16.27
2019-02-19T14:48:03.956Z,13.70
2019-02-19T14:50:15.565Z,14.37
2019-02-19T14:52:34.924Z,15.87
2019-02-19T14:55:01.529Z,15.80
2019-02-19T14:57:10.584Z,17.63
2019-02-19T14:59:31.106Z,15.00
2019-02-19T15:01:54.344Z,16.70
2019-02-19T15:04:14.052Z,16.50
2019-02-19T15:06:53.073Z,14.97
2019-02-19T15:09:12.199Z,15.07
2019-02-19T15:11:27.085Z,18.90
2019-02-19T15:13:53.600Z,15.77
2019-02-19T15:16:17.147Z,17.17
2019-02-19T15:18:46.525Z,16.40
2019-02-19T15:21:03.496Z,15.33
2019-02-19T15:23:23.991Z,15.37
2019-02-19T15:25:45.690Z,15.87
2019-02-19T15:28:00.268Z,17.77
2019-02-19T15:30:26.600Z,17.23
2019-02-19T15:32:41.167Z,19.80
2019-02-19T15:34:52.204Z,18.60
2019-02-19T15:37:21.777Z,17.27
2019-02-19T15:39:42.290Z,15.67
2019-02-19T15:41:57.293Z,17.47
2019-02-19T15:44:07.969Z,17.90
2019-02-19T15:46:37.691Z,16.87
2019-02-19T15:48:58.289Z,15.67
2019-02-19T15:51:27.992Z,14.97
2019-02-19T15:53:44.252Z,20.00
2019-02-19T15:55:54.016Z,20.67
2019-02-19T15:58:20.392Z,21.60
2019-02-19T16:00:53.021Z,24.97
2019-02-19T16:03:16.568Z,20.83
2019-02-19T16:05:26.844Z,19.57
2019-02-19T16:07:53.493Z,18.47
2019-02-19T16:10:20.037Z,18.00
2019-02-19T16:12:32.917Z,16.03
2019-02-19T16:14:42.277Z,17.60
2019-02-19T16:17:01.737Z,15.83
2019-02-19T16:19:34.528Z,16.87
2019-02-19T16:21:53.736Z,20.70
2019-02-19T16:24:11.889Z,18.87
2019-02-19T16:26:47.553Z,21.20
2019-02-19T16:29:08.568Z,20.70
2019-02-19T16:31:38.189Z,19.40
2019-02-19T16:33:49.059Z,20.00
2019-02-19T16:36:28.208Z,19.27
2019-02-19T16:38:40.816Z,20.30
2019-02-19T16:40:48.029Z,19.63
2019-02-19T16:43:20.645Z,18.20
2019-02-19T16:45:38.092Z,17.77
2019-02-19T16:47:58.573Z,18.53
2019-02-19T16:50:19.344Z,18.30
2019-02-19T16:52:30.836Z,16.57
2019-02-19T16:54:53.737Z,16.40
2019-02-19T16:57:06.438Z,19.27
2019-02-19T16:59:27.029Z,18.53
2019-02-19T17:01:44.125Z,18.67
2019-02-19T17:04:10.740Z,18.23
2019-02-19T17:06:20.941Z,17.17
2019-02-19T17:08:40.068Z,19.17
2019-02-19T17:10:46.941Z,19.87
2019-02-19T17:12:54.248Z,18.37
2019-02-19T17:15:21.372Z,19.80
2019-02-19T17:17:40.454Z,16.73
2019-02-19T17:20:00.344Z,20.00
2019-02-19T17:22:10.252Z,21.20
2019-02-19T17:24:17.772Z,20.47
2019-02-19T17:26:38.252Z,18.67
2019-02-19T17:28:55.903Z,23.43
2019-02-19T17:31:16.393Z,27.33
2019-02-19T17:33:33.095Z,26.00
2019-02-19T17:35:52.436Z,26.00
2019-02-19T17:38:00.153Z,22.77
2019-02-19T17:40:09.260Z,22.93
2019-02-19T17:42:22.391Z,20.27
2019-02-19T17:44:30.069Z,24.53
2019-02-19T17:46:59.397Z,23.77
2019-02-19T17:49:31.993Z,21.63
2019-02-19T17:51:42.428Z,20.47
2019-02-19T17:54:09.076Z,18.90
2019-02-19T17:56:29.576Z,19.37
2019-02-19T17:58:40.725Z,17.03
2019-02-19T18:01:06.152Z,16.93
2019-02-19T18:03:20.576Z,20.20
2019-02-19T18:05:39.971Z,18.77
2019-02-19T18:08:00.452Z,21.30
2019-02-19T18:10:20.957Z,21.17
2019-02-19T18:12:45.949Z,20.20
2019-02-19T18:15:12.735Z,24.93
2019-02-19T18:17:39.281Z,18.33
2019-02-19T18:19:40.401Z,21.97
2019-02-19T18:21:41.914Z,24.03
2019-02-19T18:23:42.909Z,19.90
2019-02-19T18:25:43.756Z,26.63
2019-02-19T18:27:44.987Z,21.63
2019-02-19T18:29:45.842Z,21.60
2019-02-19T18:31:46.694Z,20.80
2019-02-19T18:33:47.524Z,24.43
2019-02-19T18:35:48.384Z,22.17
2019-02-19T18:37:49.213Z,23.87
2019-02-19T18:39:50.070Z,22.30
2019-02-19T18:41:50.904Z,22.73
2019-02-19T18:43:51.753Z,25.33
2019-02-19T18:45:52.597Z,26.97
2019-02-19T18:47:53.446Z,21.90
2019-02-19T18:49:54.282Z,22.30
2019-02-19T18:51:55.187Z,23.50
2019-02-19T18:53:55.997Z,27.53
2019-02-19T18:55:56.834Z,26.60
2019-02-19T18:57:57.697Z,26.33
2019-02-19T18:59:58.792Z,28.00
2019-02-19T19:01:59.643Z,26.53
2019-02-19T19:04:00.482Z,28.37
2019-02-19T19:06:01.321Z,28.40
2019-02-19T19:08:02.440Z,26.57
2019-02-19T19:10:03.325Z,28.50
2019-02-19T19:12:04.160Z,28.90
2019-02-19T19:14:04.993Z,23.90
2019-02-19T19:16:05.848Z,24.83
2019-02-19T19:18:06.689Z,23.30
2019-02-19T19:20:07.520Z,24.40
2019-02-19T19:22:08.692Z,26.27
2019-02-19T19:24:09.536Z,25.10
2019-02-19T19:26:10.389Z,24.20
2019-02-19T19:28:11.313Z,29.13
2019-02-19T19:30:12.378Z,25.73
2019-02-19T19:32:13.621Z,23.00
2019-02-19T19:34:14.537Z,27.37
2019-02-19T19:36:15.492Z,24.27
2019-02-19T19:38:16.434Z,24.30
2019-02-19T19:40:17.282Z,26.57
2019-02-19T19:42:18.124Z,33.23
2019-02-19T19:44:18.978Z,25.63
2019-02-19T19:46:19.821Z,27.03
2019-02-19T19:48:20.672Z,21.70
2019-02-19T19:50:21.512Z,21.13
2019-02-19T19:52:22.344Z,20.97
2019-02-19T19:54:23.208Z,21.57
2019-02-19T19:56:24.091Z,20.73
2019-02-19T19:58:24.943Z,22.77
2019-02-19T20:00:25.862Z,22.27
2019-02-19T20:02:26.929Z,23.10
2019-02-19T20:04:27.772Z,24.40
2019-02-19T20:06:28.618Z,26.70
2019-02-19T20:08:29.740Z,24.03
2019-02-19T20:10:32.469Z,25.23
2019-02-19T20:12:33.369Z,26.93
2019-02-19T20:14:34.222Z,29.17
2019-02-19T20:16:36.494Z,27.57
2019-02-19T20:18:39.319Z,25.83
2019-02-19T20:20:40.295Z,26.97
2019-02-19T20:22:41.135Z,26.87
2019-02-19T20:24:41.994Z,27.73
2019-02-19T20:26:42.833Z,30.20
2019-02-19T20:28:43.716Z,26.73
2019-02-19T20:30:44.573Z,30.63
2019-02-19T20:32:45.400Z,30.90
2019-02-19T20:34:46.243Z,27.67
2019-02-19T20:36:47.084Z,29.63
2019-02-19T20:38:47.945Z,24.47
2019-02-19T20:40:49.285Z,24.97
2019-02-19T20:42:50.130Z,27.77
2019-02-19T20:44:51.245Z,24.07
2019-02-19T20:46:52.385Z,25.17
2019-02-19T20:48:53.243Z,26.07
2019-02-19T20:50:54.114Z,22.63
2019-02-19T20:52:54.972Z,25.63
2019-02-19T20:54:55.828Z,22.47
2019-02-19T20:56:56.686Z,22.60
2019-02-19T20:58:57.541Z,25.43
2019-02-19T21:00:58.393Z,26.33
2019-02-19T21:02:59.288Z,24.10
2019-02-19T21:05:00.316Z,21.73
2019-02-19T21:07:01.302Z,21.60
2019-02-19T21:09:02.220Z,24.50
2019-02-19T21:11:03.112Z,20.60
2019-02-19T21:13:03.991Z,24.53
2019-02-19T21:15:04.971Z,27.27
2019-02-19T21:17:05.871Z,29.13
2019-02-19T21:19:06.741Z,28.80
2019-02-19T21:21:07.628Z,23.83
2019-02-19T21:23:08.885Z,25.97
2019-02-19T21:25:09.778Z,27.07
2019-02-19T21:27:10.648Z,28.70
2019-02-19T21:29:11.534Z,30.37
2019-02-19T21:31:12.421Z,28.53
2019-02-19T21:33:13.295Z,34.90
2019-02-19T21:35:15.251Z,30.80
2019-02-19T21:37:16.095Z,32.77
2019-02-19T21:39:16.940Z,32.60
2019-02-19T21:41:17.785Z,32.40
2019-02-19T21:43:18.622Z,31.50
2019-02-19T21:45:19.819Z,28.87
2019-02-19T21:47:20.684Z,32.37
2019-02-19T21:49:21.510Z,29.83
2019-02-19T21:51:22.369Z,34.63
2019-02-19T21:53:23.231Z,30.50
2019-02-19T21:55:24.079Z,30.93
2019-02-19T21:57:24.917Z,31.73
2019-02-19T21:59:25.754Z,29.70
2019-02-19T22:01:26.589Z,30.50
2019-02-19T22:03:27.454Z,29.20
2019-02-19T22:05:28.552Z,28.97
2019-02-19T22:07:29.408Z,26.23
2019-02-19T22:09:30.344Z,31.30
2019-02-19T22:11:31.207Z,32.37
2019-02-19T22:13:32.042Z,31.10
2019-02-19T22:15:32.902Z,31.10
2019-02-19T22:17:33.742Z,29.77
2019-02-19T22:19:34.569Z,31.23
2019-02-19T22:22:03.412Z,30.93
2019-02-19T22:24:01.812Z,33.53
2019-02-19T22:26:02.731Z,27.47
2019-02-19T22:28:03.599Z,30.17
2019-02-19T22:30:04.826Z,27.83
2019-02-19T22:32:06.187Z,30.17
2019-02-19T22:34:07.039Z,31.03
2019-02-19T22:36:08.222Z,32.00
2019-02-19T22:38:09.074Z,30.73
2019-02-19T22:40:09.919Z,34.03
2019-02-19T22:42:10.752Z,30.50
2019-02-19T22:44:11.626Z,35.00
2019-02-19T22:46:12.489Z,30.33
2019-02-19T22:48:13.319Z,34.03
2019-02-19T22:50:14.157Z,34.83
2019-02-19T22:52:15.015Z,30.60
2019-02-19T22:54:35.524Z,33.37
2019-02-19T22:56:39.216Z,33.37
2019-02-19T22:58:40.062Z,31.23
2019-02-19T23:00:59.267Z,34.33
2019-02-19T23:03:00.105Z,36.43
2019-02-19T23:05:00.954Z,30.83
2019-02-19T23:07:01.823Z,36.77
2019-02-19T23:09:04.493Z,29.90
2019-02-19T23:11:05.331Z,33.33
2019-02-19T23:13:06.195Z,32.03
2019-02-19T23:15:07.037Z,32.07
2019-02-19T23:17:07.914Z,33.53
2019-02-19T23:19:08.761Z,31.83
2019-02-19T23:21:09.609Z,32.03
2019-02-19T23:23:10.481Z,30.77
2019-02-19T23:25:11.327Z,31.00
2019-02-19T23:27:12.171Z,26.47
2019-02-19T23:29:13.027Z,27.93
2019-02-19T23:31:14.192Z,29.17
2019-02-19T23:33:15.059Z,30.27
2019-02-19T23:35:38.576Z,27.03
2019-02-19T23:37:39.864Z,32.30
2019-02-19T23:39:43.570Z,32.20
2019-02-19T23:41:43.455Z,30.33
2019-02-19T23:43:44.316Z,33.47
2019-02-19T23:45:45.161Z,37.40
2019-02-19T23:47:46.008Z,36.00
2019-02-19T23:49:46.883Z,36.53
2019-02-19T23:51:47.756Z,34.57
2019-02-19T23:53:48.621Z,36.30
2019-02-19T23:55:49.461Z,38.73
2019-02-19T23:57:50.299Z,35.30
2019-02-19T23:59:51.152Z,35.30
