createdAt,value
2017-11-24T00:00:27.382Z,8.67
2017-11-24T00:01:27.378Z,8.67
2017-11-24T00:02:27.373Z,8.69
2017-11-24T00:03:27.378Z,8.66
2017-11-24T00:04:27.365Z,8.66
2017-11-24T00:05:27.359Z,8.79
2017-11-24T00:06:27.354Z,8.88
2017-11-24T00:07:27.351Z,8.88
2017-11-24T00:08:27.347Z,8.97
2017-11-24T00:09:27.343Z,8.92
2017-11-24T00:10:27.338Z,8.97
2017-11-24T00:11:27.334Z,8.84
2017-11-24T00:12:27.329Z,8.94
2017-11-24T00:13:27.324Z,8.95
2017-11-24T00:14:27.319Z,8.84
2017-11-24T00:15:27.316Z,8.88
2017-11-24T00:16:27.310Z,8.95
2017-11-24T00:17:27.306Z,8.95
2017-11-24T00:18:27.301Z,8.91
2017-11-24T00:19:27.298Z,8.87
2017-11-24T00:20:27.293Z,8.94
2017-11-24T00:21:27.288Z,8.94
2017-11-24T00:22:27.283Z,8.95
2017-11-24T00:23:27.279Z,8.88
2017-11-24T00:24:27.275Z,8.87
2017-11-24T00:25:27.270Z,8.88
2017-11-24T00:26:27.267Z,8.79
2017-11-24T00:27:27.262Z,8.88
2017-11-24T00:28:27.257Z,8.82
2017-11-24T00:29:27.254Z,8.82
2017-11-24T00:30:27.249Z,8.88
2017-11-24T00:31:27.246Z,8.87
2017-11-24T00:32:27.240Z,8.91
2017-11-24T00:33:27.236Z,8.95
2017-11-24T00:34:27.232Z,8.95
2017-11-24T00:35:27.233Z,8.88
2017-11-24T00:36:27.224Z,8.82
2017-11-24T00:37:27.217Z,8.79
2017-11-24T00:38:27.215Z,8.91
2017-11-24T00:39:27.211Z,8.85
2017-11-24T00:40:27.231Z,8.91
2017-11-24T00:41:27.200Z,8.81
2017-11-24T00:42:27.197Z,8.85
2017-11-24T00:43:27.193Z,8.78
2017-11-24T00:44:27.193Z,8.79
2017-11-24T00:45:27.192Z,8.79
2017-11-24T00:46:27.179Z,8.87
2017-11-24T00:47:27.176Z,8.88
2017-11-24T00:48:27.173Z,8.85
2017-11-24T00:49:27.166Z,8.78
2017-11-24T00:50:27.163Z,8.67
2017-11-24T00:51:27.160Z,8.73
2017-11-24T00:52:27.155Z,8.82
2017-11-24T00:53:27.151Z,8.85
2017-11-24T00:54:27.145Z,8.82
2017-11-24T00:55:27.141Z,8.92
2017-11-24T00:56:27.137Z,8.95
2017-11-24T00:57:27.133Z,8.81
2017-11-24T00:58:27.129Z,8.85
2017-11-24T00:59:27.124Z,8.89
2017-11-24T01:00:27.121Z,8.87
2017-11-24T01:01:27.119Z,8.97
2017-11-24T01:02:27.113Z,8.95
2017-11-24T01:03:27.109Z,8.99
2017-11-24T01:04:27.103Z,8.85
2017-11-24T01:05:27.100Z,8.85
2017-11-24T01:06:27.096Z,8.88
2017-11-24T01:07:27.093Z,8.99
2017-11-24T01:08:27.090Z,8.88
2017-11-24T01:09:27.083Z,8.81
2017-11-24T01:10:27.079Z,8.79
2017-11-24T01:11:27.080Z,8.87
2017-11-24T01:12:27.073Z,8.82
2017-11-24T01:13:27.067Z,8.89
2017-11-24T01:14:27.064Z,8.92
2017-11-24T01:15:27.060Z,9.06
2017-11-24T01:16:27.061Z,9.06
2017-11-24T01:17:27.051Z,9.02
2017-11-24T01:18:27.048Z,9.02
2017-11-24T01:19:27.045Z,9.04
2017-11-24T01:20:27.040Z,9.16
2017-11-24T01:21:27.036Z,9.00
2017-11-24T01:22:27.032Z,9.08
2017-11-24T01:23:27.029Z,9.02
2017-11-24T01:24:27.026Z,8.97
2017-11-24T01:25:27.021Z,9.08
2017-11-24T01:26:27.016Z,8.99
2017-11-24T01:27:27.017Z,8.92
2017-11-24T01:28:27.010Z,8.95
2017-11-24T01:29:27.005Z,8.94
2017-11-24T01:30:27.001Z,8.92
2017-11-24T01:31:26.998Z,8.85
2017-11-24T01:32:26.995Z,8.87
2017-11-24T01:33:26.991Z,8.84
2017-11-24T01:34:26.992Z,8.82
2017-11-24T01:35:26.982Z,8.82
2017-11-24T01:36:26.981Z,8.82
2017-11-24T01:37:26.976Z,8.82
2017-11-24T01:38:26.972Z,9.02
2017-11-24T01:39:26.968Z,8.97
2017-11-24T01:40:26.965Z,8.99
2017-11-24T01:41:26.961Z,8.97
2017-11-24T01:42:26.958Z,8.89
2017-11-24T01:43:26.953Z,8.81
2017-11-24T01:44:26.954Z,8.87
2017-11-24T01:45:26.945Z,8.82
2017-11-24T01:46:26.942Z,8.89
2017-11-24T01:47:26.939Z,8.99
2017-11-24T01:48:26.935Z,8.89
2017-11-24T01:49:26.931Z,8.82
2017-11-24T01:50:26.927Z,8.82
2017-11-24T01:51:26.925Z,8.85
2017-11-24T01:52:26.921Z,8.81
2017-11-24T01:53:26.917Z,8.79
2017-11-24T01:54:26.915Z,8.76
2017-11-24T01:55:26.910Z,8.76
2017-11-24T01:56:26.907Z,8.87
2017-11-24T01:57:26.903Z,8.73
2017-11-24T01:58:26.899Z,8.81
2017-11-24T01:59:26.896Z,8.74
2017-11-24T02:00:26.891Z,8.81
2017-11-24T02:01:26.888Z,8.67
2017-11-24T02:02:26.885Z,8.64
2017-11-24T02:03:26.881Z,8.66
2017-11-24T02:04:26.880Z,8.71
2017-11-24T02:05:26.877Z,8.66
2017-11-24T02:06:26.870Z,8.69
2017-11-24T02:07:26.865Z,8.69
2017-11-24T02:08:26.863Z,8.63
2017-11-24T02:09:26.859Z,8.61
2017-11-24T02:10:26.856Z,8.61
2017-11-24T02:11:26.851Z,8.60
2017-11-24T02:12:26.849Z,8.60
2017-11-24T02:13:26.845Z,8.55
2017-11-24T02:14:26.845Z,8.60
2017-11-24T02:15:26.838Z,8.61
2017-11-24T02:16:26.834Z,8.46
2017-11-24T02:17:26.829Z,8.46
2017-11-24T02:18:26.827Z,8.49
2017-11-24T02:19:26.823Z,8.53
2017-11-24T02:20:26.820Z,8.53
2017-11-24T02:21:26.815Z,8.52
2017-11-24T02:22:26.812Z,8.48
2017-11-24T02:23:26.809Z,8.55
2017-11-24T02:24:26.806Z,8.46
2017-11-24T02:25:26.800Z,8.56
2017-11-24T02:26:26.799Z,8.53
2017-11-24T02:27:26.795Z,8.44
2017-11-24T02:28:26.791Z,8.56
2017-11-24T02:29:26.786Z,8.58
2017-11-24T02:30:26.784Z,8.60
2017-11-24T02:31:26.783Z,8.56
2017-11-24T02:32:26.776Z,8.53
2017-11-24T02:33:26.775Z,8.56
2017-11-24T02:34:26.768Z,8.58
2017-11-24T02:35:26.765Z,8.60
2017-11-24T02:36:26.770Z,8.49
2017-11-24T02:37:26.758Z,8.45
2017-11-24T02:38:26.754Z,8.51
2017-11-24T02:39:26.751Z,8.46
2017-11-24T02:40:26.747Z,8.49
2017-11-24T02:41:26.744Z,8.48
2017-11-24T02:42:26.760Z,8.45
2017-11-24T02:43:26.737Z,8.48
2017-11-24T02:44:26.744Z,8.49
2017-11-24T02:45:26.727Z,8.49
2017-11-24T02:46:26.726Z,8.52
2017-11-24T02:47:26.722Z,8.48
2017-11-24T02:48:26.717Z,8.48
2017-11-24T02:49:26.714Z,8.49
2017-11-24T02:50:26.709Z,8.46
2017-11-24T02:51:26.713Z,8.49
2017-11-24T02:52:26.702Z,8.60
2017-11-24T02:53:26.701Z,8.53
2017-11-24T02:54:26.694Z,8.46
2017-11-24T02:55:26.690Z,8.56
2017-11-24T02:56:26.688Z,8.51
2017-11-24T02:57:26.685Z,8.52
2017-11-24T02:58:26.683Z,8.53
2017-11-24T02:59:26.678Z,8.51
2017-11-24T03:00:26.676Z,8.61
2017-11-24T03:01:26.671Z,8.53
2017-11-24T03:02:26.664Z,8.55
2017-11-24T03:03:26.683Z,8.42
2017-11-24T03:04:26.659Z,8.46
2017-11-24T03:05:26.655Z,8.53
2017-11-24T03:06:26.650Z,8.51
2017-11-24T03:07:26.646Z,8.49
2017-11-24T03:08:26.643Z,8.52
2017-11-24T03:09:26.640Z,8.63
2017-11-24T03:10:26.636Z,8.56
2017-11-24T03:11:26.633Z,8.56
2017-11-24T03:12:26.629Z,8.58
2017-11-24T03:13:26.624Z,8.61
2017-11-24T03:14:26.619Z,8.61
2017-11-24T03:15:26.618Z,8.63
2017-11-24T03:16:26.614Z,8.60
2017-11-24T03:17:26.615Z,8.66
2017-11-24T03:18:26.606Z,8.64
2017-11-24T03:19:26.604Z,8.66
2017-11-24T03:20:26.598Z,8.73
2017-11-24T03:21:26.595Z,8.61
2017-11-24T03:22:26.590Z,8.70
2017-11-24T03:23:26.588Z,8.73
2017-11-24T03:24:26.585Z,8.69
2017-11-24T03:25:26.579Z,8.69
2017-11-24T03:26:26.577Z,8.71
2017-11-24T03:27:26.574Z,8.70
2017-11-24T03:28:26.571Z,8.69
2017-11-24T03:29:26.566Z,8.66
2017-11-24T03:30:26.562Z,8.70
2017-11-24T03:31:26.559Z,8.69
2017-11-24T03:32:26.556Z,8.67
2017-11-24T03:33:26.549Z,8.64
2017-11-24T03:34:26.548Z,8.67
2017-11-24T03:35:26.543Z,8.67
2017-11-24T03:36:26.541Z,8.66
2017-11-24T03:37:26.536Z,8.66
2017-11-24T03:38:26.534Z,8.67
2017-11-24T03:39:26.537Z,8.84
2017-11-24T03:40:26.526Z,8.74
2017-11-24T03:41:26.522Z,8.78
2017-11-24T03:42:26.518Z,8.73
2017-11-24T03:43:26.515Z,8.82
2017-11-24T03:44:26.511Z,8.81
2017-11-24T03:45:26.507Z,8.70
2017-11-24T03:46:26.504Z,8.81
2017-11-24T03:47:26.501Z,8.79
2017-11-24T03:48:26.497Z,8.69
2017-11-24T03:49:26.494Z,8.84
2017-11-24T03:50:26.490Z,8.76
2017-11-24T03:51:26.485Z,8.78
2017-11-24T03:52:26.483Z,8.84
2017-11-24T03:53:26.479Z,8.81
2017-11-24T03:54:26.476Z,8.85
2017-11-24T03:55:26.473Z,8.78
2017-11-24T03:56:26.469Z,8.78
2017-11-24T03:57:26.464Z,8.78
2017-11-24T03:58:26.463Z,8.76
2017-11-24T03:59:26.460Z,8.69
2017-11-24T04:00:26.456Z,8.71
2017-11-24T04:01:26.466Z,8.74
2017-11-24T04:02:26.447Z,8.73
2017-11-24T04:03:26.443Z,8.67
2017-11-24T04:04:26.440Z,8.69
2017-11-24T04:05:26.438Z,8.71
2017-11-24T04:06:26.434Z,8.66
2017-11-24T04:07:26.429Z,8.64
2017-11-24T04:08:26.428Z,8.69
2017-11-24T04:09:26.434Z,8.70
2017-11-24T04:10:26.420Z,8.66
2017-11-24T04:11:26.417Z,8.70
2017-11-24T04:12:26.416Z,8.60
2017-11-24T04:13:26.414Z,8.70
2017-11-24T04:14:26.404Z,8.64
2017-11-24T04:15:26.407Z,8.61
2017-11-24T04:16:26.397Z,8.63
2017-11-24T04:17:26.394Z,8.60
2017-11-24T04:18:26.390Z,8.69
2017-11-24T04:19:26.386Z,8.69
2017-11-24T04:20:26.383Z,8.70
2017-11-24T04:21:26.377Z,8.70
2017-11-24T04:22:26.375Z,8.73
2017-11-24T04:23:26.373Z,8.64
2017-11-24T04:24:26.383Z,8.64
2017-11-24T04:25:26.364Z,8.69
2017-11-24T04:26:26.361Z,8.66
2017-11-24T04:27:26.360Z,8.67
2017-11-24T04:28:26.353Z,8.64
2017-11-24T04:29:26.349Z,8.66
2017-11-24T04:30:26.344Z,8.61
2017-11-24T04:31:26.363Z,8.67
2017-11-24T04:32:26.339Z,8.60
2017-11-24T04:33:26.334Z,8.63
2017-11-24T04:34:26.330Z,8.66
2017-11-24T04:35:26.327Z,8.61
2017-11-24T04:36:26.323Z,8.67
2017-11-24T04:37:26.319Z,8.66
2017-11-24T04:38:26.317Z,8.61
2017-11-24T04:39:26.315Z,8.66
2017-11-24T04:40:26.307Z,8.63
2017-11-24T04:41:26.304Z,8.61
2017-11-24T04:42:26.302Z,8.64
2017-11-24T04:43:26.299Z,8.64
2017-11-24T04:44:26.296Z,8.60
2017-11-24T04:45:26.294Z,8.66
2017-11-24T04:46:26.288Z,8.64
2017-11-24T04:47:26.283Z,8.61
2017-11-24T04:48:26.279Z,8.64
2017-11-24T04:49:26.277Z,8.52
2017-11-24T04:50:26.277Z,8.58
2017-11-24T04:51:26.269Z,8.63
2017-11-24T04:52:26.264Z,8.60
2017-11-24T04:53:26.265Z,8.55
2017-11-24T04:54:26.257Z,8.52
2017-11-24T04:55:26.255Z,8.58
2017-11-24T04:56:26.250Z,8.55
2017-11-24T04:57:26.245Z,8.63
2017-11-24T04:58:26.242Z,8.56
2017-11-24T04:59:26.238Z,8.58
2017-11-24T05:00:26.237Z,8.60
2017-11-24T05:01:26.233Z,8.58
2017-11-24T05:02:26.228Z,8.61
2017-11-24T05:03:26.225Z,8.67
2017-11-24T05:04:26.271Z,8.61
2017-11-24T05:05:26.215Z,8.64
2017-11-24T05:06:26.214Z,8.64
2017-11-24T05:07:26.210Z,8.66
2017-11-24T05:08:26.207Z,8.66
2017-11-24T05:09:26.202Z,8.67
2017-11-24T05:10:26.197Z,8.64
2017-11-24T05:11:26.193Z,8.67
2017-11-24T05:12:26.190Z,8.67
2017-11-24T05:13:26.187Z,8.63
2017-11-24T05:14:26.182Z,8.71
2017-11-24T05:15:26.178Z,8.69
2017-11-24T05:16:26.176Z,8.64
2017-11-24T05:17:26.171Z,8.69
2017-11-24T05:18:26.169Z,8.63
2017-11-24T05:19:26.163Z,8.73
2017-11-24T05:20:26.164Z,8.66
2017-11-24T05:21:26.155Z,8.69
2017-11-24T05:22:26.151Z,8.64
2017-11-24T05:23:26.150Z,8.67
2017-11-24T05:24:26.145Z,8.70
2017-11-24T05:25:26.140Z,8.70
2017-11-24T05:26:26.137Z,8.70
2017-11-24T05:27:26.140Z,8.71
2017-11-24T05:28:26.131Z,8.66
2017-11-24T05:29:26.177Z,8.64
2017-11-24T05:30:26.122Z,8.67
2017-11-24T05:31:26.119Z,8.67
2017-11-24T05:32:26.114Z,8.64
2017-11-24T05:33:26.110Z,8.73
2017-11-24T05:34:26.108Z,8.67
2017-11-24T05:35:26.104Z,8.64
2017-11-24T05:36:26.100Z,8.64
2017-11-24T05:37:26.094Z,8.69
2017-11-24T05:38:26.092Z,8.64
2017-11-24T05:39:26.088Z,8.69
2017-11-24T05:40:26.085Z,8.64
2017-11-24T05:41:26.081Z,8.67
2017-11-24T05:42:26.076Z,8.66
2017-11-24T05:43:26.073Z,8.64
2017-11-24T05:44:26.069Z,8.66
2017-11-24T05:45:26.075Z,8.70
2017-11-24T05:46:26.061Z,8.69
2017-11-24T05:47:26.086Z,8.69
2017-11-24T05:48:26.054Z,8.69
2017-11-24T05:49:26.050Z,8.69
2017-11-24T05:50:26.046Z,8.66
2017-11-24T05:51:26.042Z,8.70
2017-11-24T05:52:26.039Z,8.69
2017-11-24T05:53:26.034Z,8.60
2017-11-24T05:54:26.031Z,8.61
2017-11-24T05:55:26.028Z,8.55
2017-11-24T05:56:26.022Z,8.60
2017-11-24T05:57:26.019Z,8.58
2017-11-24T05:58:26.014Z,8.60
2017-11-24T05:59:26.133Z,8.60
2017-11-24T06:00:26.008Z,8.60
2017-11-24T06:01:26.002Z,8.64
2017-11-24T06:02:25.998Z,8.63
2017-11-24T06:03:25.996Z,8.69
2017-11-24T06:04:25.991Z,8.63
2017-11-24T06:05:26.098Z,8.60
2017-11-24T06:06:25.985Z,8.66
2017-11-24T06:07:25.979Z,8.67
2017-11-24T06:08:25.974Z,8.66
2017-11-24T06:09:25.970Z,8.60
2017-11-24T06:10:25.967Z,8.66
2017-11-24T06:11:25.963Z,8.61
2017-11-24T06:12:25.959Z,8.58
2017-11-24T06:13:25.955Z,8.69
2017-11-24T06:14:25.950Z,8.51
2017-11-24T06:15:25.947Z,8.56
2017-11-24T06:16:25.942Z,8.60
2017-11-24T06:17:25.939Z,8.56
2017-11-24T06:18:25.935Z,8.64
2017-11-24T06:19:25.931Z,8.60
2017-11-24T06:20:25.926Z,8.61
2017-11-24T06:21:25.927Z,8.60
2017-11-24T06:22:25.917Z,8.56
2017-11-24T06:23:25.917Z,8.58
2017-11-24T06:24:25.910Z,8.52
2017-11-24T06:25:25.907Z,8.53
2017-11-24T06:26:25.901Z,8.49
2017-11-24T06:27:25.898Z,8.41
2017-11-24T06:28:25.894Z,8.45
2017-11-24T06:29:25.889Z,8.52
2017-11-24T06:30:25.885Z,8.44
2017-11-24T06:31:25.882Z,8.49
2017-11-24T06:32:25.879Z,8.49
2017-11-24T06:33:25.874Z,8.44
2017-11-24T06:34:25.869Z,8.28
2017-11-24T06:35:25.865Z,8.34
2017-11-24T06:36:25.863Z,8.31
2017-11-24T06:37:25.858Z,8.30
2017-11-24T06:38:25.854Z,8.33
2017-11-24T06:39:25.849Z,8.31
2017-11-24T06:40:25.898Z,8.27
2017-11-24T06:41:25.842Z,8.38
2017-11-24T06:42:25.838Z,8.34
2017-11-24T06:43:25.834Z,8.26
2017-11-24T06:44:25.831Z,8.30
2017-11-24T06:45:25.825Z,8.33
2017-11-24T06:46:25.821Z,8.31
2017-11-24T06:47:25.818Z,8.31
2017-11-24T06:48:25.813Z,8.38
2017-11-24T06:49:25.810Z,8.28
2017-11-24T06:50:25.807Z,8.31
2017-11-24T06:51:25.802Z,8.31
2017-11-24T06:52:25.798Z,8.19
2017-11-24T06:53:25.793Z,8.20
2017-11-24T06:54:25.790Z,8.26
2017-11-24T06:55:25.786Z,8.20
2017-11-24T06:56:25.781Z,8.19
2017-11-24T06:57:25.777Z,8.24
2017-11-24T06:58:25.772Z,8.26
2017-11-24T06:59:25.770Z,8.24
2017-11-24T07:00:25.765Z,8.20
2017-11-24T07:01:25.761Z,8.23
2017-11-24T07:02:25.758Z,8.24
2017-11-24T07:03:25.753Z,8.18
2017-11-24T07:04:25.748Z,8.19
2017-11-24T07:05:25.742Z,8.23
2017-11-24T07:06:25.740Z,8.10
2017-11-24T07:07:25.737Z,8.16
2017-11-24T07:08:25.737Z,8.10
2017-11-24T07:09:25.727Z,8.15
2017-11-24T07:10:25.723Z,8.20
2017-11-24T07:11:25.719Z,8.28
2017-11-24T07:12:25.715Z,8.26
2017-11-24T07:13:25.712Z,8.20
2017-11-24T07:14:25.707Z,8.20
2017-11-24T07:15:25.703Z,8.20
2017-11-24T07:16:25.698Z,8.23
2017-11-24T07:17:25.694Z,8.19
2017-11-24T07:18:25.690Z,8.27
2017-11-24T07:19:25.686Z,8.26
2017-11-24T07:20:25.732Z,8.30
2017-11-24T07:21:25.677Z,8.27
2017-11-24T07:22:25.673Z,8.26
2017-11-24T07:23:25.669Z,8.20
2017-11-24T07:24:25.673Z,8.23
2017-11-24T07:25:25.711Z,8.19
2017-11-24T07:26:25.655Z,8.13
2017-11-24T07:27:25.653Z,8.20
2017-11-24T07:28:25.647Z,8.05
2017-11-24T07:29:25.643Z,8.05
2017-11-24T07:30:25.638Z,8.05
2017-11-24T07:31:25.635Z,8.10
2017-11-24T07:32:25.632Z,8.19
2017-11-24T07:33:25.626Z,8.18
2017-11-24T07:34:25.622Z,8.18
2017-11-24T07:35:25.618Z,8.18
2017-11-24T07:36:25.614Z,8.20
2017-11-24T07:37:25.609Z,8.10
2017-11-24T07:38:25.604Z,8.18
2017-11-24T07:39:25.602Z,8.06
2017-11-24T07:40:25.595Z,8.20
2017-11-24T07:41:25.592Z,8.15
2017-11-24T07:42:25.588Z,8.16
2017-11-24T07:43:25.590Z,8.12
2017-11-24T07:44:25.580Z,8.13
2017-11-24T07:45:25.579Z,8.13
2017-11-24T07:46:25.577Z,8.13
2017-11-24T07:47:25.567Z,8.13
2017-11-24T07:48:25.564Z,8.16
2017-11-24T07:49:25.559Z,8.24
2017-11-24T07:50:25.704Z,8.27
2017-11-24T07:51:25.551Z,8.26
2017-11-24T07:52:25.555Z,8.27
2017-11-24T07:53:25.541Z,8.20
2017-11-24T07:54:25.536Z,8.28
2017-11-24T07:55:25.533Z,8.16
2017-11-24T07:56:25.531Z,8.28
2017-11-24T07:57:25.525Z,8.16
2017-11-24T07:58:25.520Z,8.26
2017-11-24T07:59:25.516Z,8.28
2017-11-24T08:00:25.517Z,8.23
2017-11-24T08:01:25.507Z,8.27
2017-11-24T08:02:25.504Z,8.19
2017-11-24T08:03:25.500Z,8.13
2017-11-24T08:04:25.496Z,8.12
2017-11-24T08:05:25.493Z,8.18
2017-11-24T08:06:25.489Z,8.09
2017-11-24T08:07:25.481Z,8.01
2017-11-24T08:08:25.480Z,8.06
2017-11-24T08:09:25.473Z,8.16
2017-11-24T08:10:25.470Z,8.19
2017-11-24T08:11:25.465Z,8.24
2017-11-24T08:12:25.466Z,8.16
2017-11-24T08:13:25.457Z,8.15
2017-11-24T08:14:25.453Z,8.16
2017-11-24T08:15:25.448Z,8.27
2017-11-24T08:16:25.444Z,8.26
2017-11-24T08:17:25.440Z,8.24
2017-11-24T08:18:25.437Z,8.28
2017-11-24T08:19:25.432Z,8.28
2017-11-24T08:20:25.432Z,8.19
2017-11-24T08:21:25.422Z,8.30
2017-11-24T08:22:25.426Z,8.19
2017-11-24T08:23:25.417Z,8.28
2017-11-24T08:24:25.413Z,8.30
2017-11-24T08:25:25.407Z,8.28
2017-11-24T08:26:25.403Z,8.33
2017-11-24T08:27:25.399Z,8.28
2017-11-24T08:28:25.395Z,8.33
2017-11-24T08:29:25.391Z,8.38
2017-11-24T08:30:25.387Z,8.33
2017-11-24T08:31:25.386Z,8.28
2017-11-24T08:32:25.382Z,8.28
2017-11-24T08:33:25.374Z,8.30
2017-11-24T08:34:25.379Z,8.33
2017-11-24T08:35:25.367Z,8.30
2017-11-24T08:36:25.364Z,8.18
2017-11-24T08:37:25.360Z,8.18
2017-11-24T08:38:25.355Z,8.20
2017-11-24T08:39:25.355Z,8.19
2017-11-24T08:40:25.347Z,8.28
2017-11-24T08:41:25.342Z,8.31
2017-11-24T08:42:25.339Z,8.28
2017-11-24T08:43:25.337Z,8.36
2017-11-24T08:44:25.331Z,8.34
2017-11-24T08:45:25.329Z,8.38
2017-11-24T08:46:25.323Z,8.38
2017-11-24T08:47:25.319Z,8.41
2017-11-24T08:48:25.317Z,8.34
2017-11-24T08:49:25.313Z,8.27
2017-11-24T08:50:25.308Z,8.28
2017-11-24T08:51:25.303Z,8.33
2017-11-24T08:52:25.300Z,8.27
2017-11-24T08:53:25.296Z,8.45
2017-11-24T08:54:25.292Z,8.28
2017-11-24T08:55:25.289Z,8.28
2017-11-24T08:56:25.285Z,8.28
2017-11-24T08:57:25.279Z,8.31
2017-11-24T08:58:25.275Z,8.42
2017-11-24T08:59:25.272Z,8.44
2017-11-24T09:00:25.283Z,8.38
2017-11-24T09:01:25.265Z,8.46
2017-11-24T09:02:25.262Z,8.42
2017-11-24T09:03:25.257Z,8.46
2017-11-24T09:04:25.260Z,8.49
2017-11-24T09:05:25.250Z,8.48
2017-11-24T09:06:25.247Z,8.44
2017-11-24T09:07:25.247Z,8.51
2017-11-24T09:08:25.239Z,8.49
2017-11-24T09:09:25.235Z,8.56
2017-11-24T09:10:25.232Z,8.60
2017-11-24T09:11:25.228Z,8.61
2017-11-24T09:12:25.225Z,8.66
2017-11-24T09:13:25.220Z,8.64
2017-11-24T09:14:25.216Z,8.64
2017-11-24T09:15:25.212Z,8.64
2017-11-24T09:16:25.210Z,8.63
2017-11-24T09:17:25.204Z,8.67
2017-11-24T09:18:25.202Z,8.67
2017-11-24T09:19:25.198Z,8.63
2017-11-24T09:20:25.194Z,8.67
2017-11-24T09:21:25.190Z,8.63
2017-11-24T09:22:25.186Z,8.66
2017-11-24T09:23:25.184Z,8.76
2017-11-24T09:24:25.181Z,8.82
2017-11-24T09:25:25.177Z,8.66
2017-11-24T09:26:25.173Z,8.67
2017-11-24T09:27:25.168Z,8.81
2017-11-24T09:28:25.167Z,8.76
2017-11-24T09:29:25.162Z,8.79
2017-11-24T09:30:25.158Z,8.79
2017-11-24T09:31:25.155Z,8.79
2017-11-24T09:32:25.152Z,8.89
2017-11-24T09:33:25.151Z,8.92
2017-11-24T09:34:25.145Z,8.92
2017-11-24T09:35:25.141Z,8.97
2017-11-24T09:36:25.137Z,8.99
2017-11-24T09:37:25.132Z,8.97
2017-11-24T09:38:25.131Z,8.82
2017-11-24T09:39:25.129Z,8.81
2017-11-24T09:40:25.125Z,8.79
2017-11-24T09:41:25.121Z,8.88
2017-11-24T09:42:25.116Z,8.95
2017-11-24T09:43:25.115Z,8.84
2017-11-24T09:44:25.111Z,8.81
2017-11-24T09:45:25.108Z,8.79
2017-11-24T09:46:25.107Z,8.85
2017-11-24T09:47:25.101Z,8.82
2017-11-24T09:48:25.096Z,8.84
2017-11-24T09:49:25.093Z,8.78
2017-11-24T09:50:25.091Z,8.88
2017-11-24T09:51:25.087Z,8.84
2017-11-24T09:52:25.084Z,8.87
2017-11-24T09:53:25.080Z,8.82
2017-11-24T09:54:25.077Z,8.84
2017-11-24T09:55:25.073Z,8.84
2017-11-24T09:56:25.086Z,8.78
2017-11-24T09:57:25.066Z,8.81
2017-11-24T09:58:25.064Z,8.82
2017-11-24T09:59:25.060Z,8.85
2017-11-24T10:00:25.055Z,8.81
2017-11-24T10:01:25.053Z,8.69
2017-11-24T10:02:25.052Z,8.76
2017-11-24T10:03:25.046Z,8.76
2017-11-24T10:04:25.043Z,8.79
2017-11-24T10:05:25.039Z,8.79
2017-11-24T10:06:25.037Z,8.82
2017-11-24T10:07:25.031Z,8.84
2017-11-24T10:08:25.027Z,8.85
2017-11-24T10:09:25.025Z,8.89
2017-11-24T10:10:25.022Z,8.79
2017-11-24T10:11:25.018Z,8.84
2017-11-24T10:12:25.014Z,8.84
2017-11-24T10:13:25.010Z,8.85
2017-11-24T10:14:25.006Z,8.81
2017-11-24T10:15:25.012Z,8.82
2017-11-24T10:16:24.999Z,8.81
2017-11-24T10:17:24.999Z,8.81
2017-11-24T10:18:24.992Z,8.66
2017-11-24T10:19:24.989Z,8.60
2017-11-24T10:20:24.987Z,8.66
2017-11-24T10:21:24.982Z,8.67
2017-11-24T10:22:24.978Z,8.73
2017-11-24T10:23:24.974Z,8.69
2017-11-24T10:24:24.971Z,8.67
2017-11-24T10:25:24.969Z,8.71
2017-11-24T10:26:24.965Z,8.70
2017-11-24T10:27:24.962Z,8.69
2017-11-24T10:28:24.957Z,8.69
2017-11-24T10:29:24.954Z,8.69
2017-11-24T10:30:24.949Z,8.78
2017-11-24T10:31:24.956Z,8.87
2017-11-24T10:32:24.943Z,8.87
2017-11-24T10:33:24.939Z,8.95
2017-11-24T10:34:24.938Z,8.97
2017-11-24T10:35:24.932Z,8.82
2017-11-24T10:36:24.930Z,8.82
2017-11-24T10:37:24.924Z,8.94
2017-11-24T10:38:24.921Z,8.88
2017-11-24T10:39:24.920Z,8.67
2017-11-24T10:40:24.918Z,8.67
2017-11-24T10:41:24.910Z,8.73
2017-11-24T10:42:24.907Z,8.87
2017-11-24T10:43:24.903Z,8.84
2017-11-24T10:44:24.899Z,8.82
2017-11-24T10:45:24.896Z,8.85
2017-11-24T10:46:24.893Z,9.00
2017-11-24T10:47:24.889Z,9.16
2017-11-24T10:48:24.886Z,9.25
2017-11-24T10:49:24.881Z,9.28
2017-11-24T10:50:24.878Z,9.44
2017-11-24T10:51:24.876Z,9.55
2017-11-24T10:52:24.872Z,9.54
2017-11-24T10:53:24.869Z,9.74
2017-11-24T10:54:24.865Z,9.69
2017-11-24T10:55:24.860Z,9.62
2017-11-24T10:56:24.859Z,9.68
2017-11-24T10:57:24.855Z,9.68
2017-11-24T10:58:24.852Z,9.80
2017-11-24T10:59:24.850Z,9.84
2017-11-24T11:00:24.848Z,9.82
2017-11-24T11:01:24.841Z,9.65
2017-11-24T11:02:24.839Z,9.65
2017-11-24T11:03:24.836Z,9.69
2017-11-24T11:04:24.835Z,9.48
2017-11-24T11:05:24.829Z,9.32
2017-11-24T11:06:24.828Z,9.26
2017-11-24T11:07:24.825Z,9.14
2017-11-24T11:08:24.822Z,9.31
2017-11-24T11:09:24.817Z,9.41
2017-11-24T11:10:24.815Z,9.54
2017-11-24T11:11:24.812Z,9.64
2017-11-24T11:12:24.810Z,9.68
2017-11-24T11:13:24.806Z,9.80
2017-11-24T11:14:24.801Z,9.73
2017-11-24T11:15:24.800Z,9.61
2017-11-24T11:16:24.797Z,9.72
2017-11-24T11:17:24.794Z,9.84
2017-11-24T11:18:24.790Z,9.77
2017-11-24T11:19:24.787Z,9.65
2017-11-24T11:20:24.786Z,9.64
2017-11-24T11:21:24.783Z,9.41
2017-11-24T11:22:24.779Z,9.29
2017-11-24T11:23:24.777Z,9.25
2017-11-24T11:24:24.774Z,9.23
2017-11-24T11:25:24.770Z,9.32
2017-11-24T11:26:24.769Z,9.22
2017-11-24T11:27:24.764Z,9.28
2017-11-24T11:28:24.764Z,9.14
2017-11-24T11:29:24.759Z,9.11
2017-11-24T11:30:24.756Z,9.14
2017-11-24T11:31:24.752Z,9.19
2017-11-24T11:32:24.750Z,9.13
2017-11-24T11:33:24.746Z,9.19
2017-11-24T11:34:24.742Z,9.26
2017-11-24T11:35:24.739Z,9.23
2017-11-24T11:36:24.737Z,9.43
2017-11-24T11:37:24.732Z,9.44
2017-11-24T11:38:24.730Z,9.46
2017-11-24T11:39:24.727Z,9.54
2017-11-24T11:40:24.724Z,9.51
2017-11-24T11:41:24.721Z,9.62
2017-11-24T11:42:24.717Z,9.64
2017-11-24T11:43:24.715Z,9.62
2017-11-24T11:44:24.710Z,9.68
2017-11-24T11:45:24.708Z,9.65
2017-11-24T11:46:24.705Z,9.65
2017-11-24T11:47:24.701Z,9.56
2017-11-24T11:48:24.700Z,9.44
2017-11-24T11:49:24.696Z,9.29
2017-11-24T11:50:24.693Z,9.28
2017-11-24T11:51:24.691Z,9.16
2017-11-24T11:52:24.689Z,9.04
2017-11-24T11:53:24.683Z,9.02
2017-11-24T11:54:24.680Z,9.04
2017-11-24T11:55:24.676Z,9.06
2017-11-24T11:56:24.674Z,9.06
2017-11-24T11:57:24.677Z,8.92
2017-11-24T11:58:24.669Z,8.97
2017-11-24T11:59:24.667Z,8.99
2017-11-24T12:00:24.661Z,8.84
2017-11-24T12:01:24.657Z,8.78
2017-11-24T12:02:24.653Z,8.84
2017-11-24T12:03:24.651Z,8.69
2017-11-24T12:04:24.648Z,8.64
2017-11-24T12:05:24.643Z,8.58
2017-11-24T12:06:24.639Z,8.60
2017-11-24T12:07:24.637Z,8.64
2017-11-24T12:08:24.642Z,8.61
2017-11-24T12:09:24.630Z,8.70
2017-11-24T12:10:24.625Z,8.64
2017-11-24T12:11:24.622Z,8.70
2017-11-24T12:12:24.618Z,8.64
2017-11-24T12:13:24.614Z,8.49
2017-11-24T12:14:24.611Z,8.48
2017-11-24T12:15:24.607Z,8.49
2017-11-24T12:16:24.604Z,8.49
2017-11-24T12:17:24.598Z,8.60
2017-11-24T12:18:24.596Z,8.45
2017-11-24T12:19:24.592Z,8.53
2017-11-24T12:20:24.588Z,8.52
2017-11-24T12:21:24.584Z,8.56
2017-11-24T12:22:24.583Z,8.53
2017-11-24T12:23:24.576Z,8.49
2017-11-24T12:24:24.573Z,8.44
2017-11-24T12:25:24.566Z,8.44
2017-11-24T12:26:24.564Z,8.55
2017-11-24T12:27:24.559Z,8.45
2017-11-24T12:28:24.556Z,8.42
2017-11-24T12:29:24.550Z,8.41
2017-11-24T12:30:24.548Z,8.48
2017-11-24T12:31:24.544Z,8.56
2017-11-24T12:32:24.539Z,8.49
2017-11-24T12:33:24.536Z,8.45
2017-11-24T12:34:24.531Z,8.58
2017-11-24T12:35:24.526Z,8.55
2017-11-24T12:36:24.524Z,8.63
2017-11-24T12:37:24.517Z,8.55
2017-11-24T12:38:24.517Z,8.52
2017-11-24T12:39:24.511Z,8.67
2017-11-24T12:40:24.507Z,8.71
2017-11-24T12:41:24.510Z,8.66
2017-11-24T12:42:24.499Z,8.66
2017-11-24T12:43:24.498Z,8.66
2017-11-24T12:44:24.495Z,8.56
2017-11-24T12:45:24.486Z,8.46
2017-11-24T12:46:24.483Z,8.58
2017-11-24T12:47:24.478Z,8.56
2017-11-24T12:48:24.476Z,8.60
2017-11-24T12:49:24.469Z,8.55
2017-11-24T12:50:24.466Z,8.56
2017-11-24T12:51:24.463Z,8.67
2017-11-24T12:52:24.460Z,8.48
2017-11-24T12:53:24.453Z,8.71
2017-11-24T12:54:24.451Z,8.67
2017-11-24T12:55:24.447Z,8.67
2017-11-24T12:56:24.449Z,8.81
2017-11-24T12:57:24.439Z,8.92
2017-11-24T12:58:24.435Z,8.88
2017-11-24T12:59:24.437Z,8.85
2017-11-24T13:00:24.426Z,8.94
2017-11-24T13:01:24.426Z,8.91
2017-11-24T13:02:24.418Z,9.02
2017-11-24T13:03:24.414Z,9.04
2017-11-24T13:04:24.411Z,8.94
2017-11-24T13:05:24.408Z,8.81
2017-11-24T13:06:24.403Z,8.87
2017-11-24T13:07:24.400Z,8.85
2017-11-24T13:08:24.395Z,8.84
2017-11-24T13:09:24.391Z,8.91
2017-11-24T13:10:24.388Z,9.00
2017-11-24T13:11:24.384Z,8.99
2017-11-24T13:12:24.387Z,8.99
2017-11-24T13:13:24.376Z,8.94
2017-11-24T13:14:24.378Z,8.97
2017-11-24T13:15:24.370Z,9.06
2017-11-24T13:16:24.365Z,9.06
2017-11-24T13:17:24.360Z,8.99
2017-11-24T13:18:24.356Z,9.03