createdAt,value
2018-08-17T00:00:50.465Z,982.228
2018-08-17T00:02:50.501Z,982.219
2018-08-17T00:04:50.037Z,982.219
2018-08-17T00:06:50.403Z,982.214
2018-08-17T00:08:50.576Z,982.220
2018-08-17T00:10:50.571Z,982.209
2018-08-17T00:12:49.702Z,982.203
2018-08-17T00:14:49.823Z,982.199
2018-08-17T00:16:50.118Z,982.197
2018-08-17T00:18:50.151Z,982.201
2018-08-17T00:20:50.136Z,982.201
2018-08-17T00:22:50.200Z,982.205
2018-08-17T00:24:50.324Z,982.193
2018-08-17T00:26:50.601Z,982.193
2018-08-17T00:28:49.619Z,982.184
2018-08-17T00:30:49.700Z,982.161
2018-08-17T00:32:49.712Z,982.140
2018-08-17T00:34:50.274Z,982.130
2018-08-17T00:36:50.571Z,982.128
2018-08-17T00:38:50.620Z,982.117
2018-08-17T00:40:49.739Z,982.103
2018-08-17T00:42:50.096Z,982.076
2018-08-17T00:44:50.121Z,982.065
2018-08-17T00:46:50.330Z,982.073
2018-08-17T00:48:50.481Z,982.076
2018-08-17T00:50:50.528Z,982.074
2018-08-17T00:52:49.768Z,982.071
2018-08-17T00:54:49.752Z,982.074
2018-08-17T00:56:50.081Z,982.084
2018-08-17T00:58:50.215Z,982.090
2018-08-17T01:00:50.410Z,982.098
2018-08-17T01:02:50.531Z,982.104
2018-08-17T01:04:50.020Z,982.088
2018-08-17T01:06:50.344Z,982.098
2018-08-17T01:08:50.457Z,982.099
2018-08-17T01:10:50.501Z,982.094
2018-08-17T01:12:49.706Z,982.107
2018-08-17T01:14:49.826Z,982.107
2018-08-17T01:16:50.158Z,982.098
2018-08-17T01:18:50.258Z,982.083
2018-08-17T01:20:50.332Z,982.100
2018-08-17T01:22:50.472Z,982.099
2018-08-17T01:24:50.593Z,982.108
2018-08-17T01:26:49.943Z,982.119
2018-08-17T01:28:50.005Z,982.135
2018-08-17T01:30:50.088Z,982.133
2018-08-17T01:32:50.201Z,982.113
2018-08-17T01:34:49.762Z,982.101
2018-08-17T01:36:50.049Z,982.103
2018-08-17T01:38:50.149Z,982.110
2018-08-17T01:40:50.144Z,982.102
2018-08-17T01:42:50.302Z,982.095
2018-08-17T01:44:50.488Z,982.092
2018-08-17T01:46:49.884Z,982.093
2018-08-17T01:48:49.841Z,982.118
2018-08-17T01:50:49.991Z,982.129
2018-08-17T01:52:50.172Z,982.124
2018-08-17T01:54:50.266Z,982.107
2018-08-17T01:56:50.565Z,982.081
2018-08-17T01:58:49.619Z,982.085
2018-08-17T02:00:49.874Z,982.087
2018-08-17T02:02:50.012Z,982.085
2018-08-17T02:04:50.389Z,982.112
2018-08-17T02:06:49.803Z,982.127
2018-08-17T02:08:49.989Z,982.119
2018-08-17T02:10:50.072Z,982.117
2018-08-17T02:12:50.234Z,982.109
2018-08-17T02:14:50.682Z,982.099
2018-08-17T02:16:49.976Z,982.098
2018-08-17T02:18:50.021Z,982.107
2018-08-17T02:20:50.015Z,982.108
2018-08-17T02:22:50.244Z,982.112
2018-08-17T02:24:50.350Z,982.096
2018-08-17T02:26:49.711Z,982.093
2018-08-17T02:28:49.724Z,982.078
2018-08-17T02:30:49.857Z,982.082
2018-08-17T02:32:50.022Z,982.086
2018-08-17T02:34:50.545Z,982.104
2018-08-17T02:36:49.823Z,982.109
2018-08-17T02:38:49.951Z,982.121
2018-08-17T02:40:50.045Z,982.113
2018-08-17T02:42:50.265Z,982.094
2018-08-17T02:44:50.402Z,982.086
2018-08-17T02:46:49.641Z,982.089
2018-08-17T02:48:49.672Z,982.106
2018-08-17T02:50:49.684Z,982.113
2018-08-17T02:52:49.871Z,982.102
2018-08-17T02:54:50.029Z,982.105
2018-08-17T02:56:50.405Z,982.091
2018-08-17T02:58:50.507Z,982.063
2018-08-17T03:00:49.744Z,982.045
2018-08-17T03:02:50.037Z,982.050
2018-08-17T03:04:50.525Z,982.037
2018-08-17T03:06:49.864Z,982.038
2018-08-17T03:08:49.928Z,982.025
2018-08-17T03:10:49.963Z,982.030
2018-08-17T03:12:50.090Z,982.026
2018-08-17T03:14:50.149Z,982.014
2018-08-17T03:16:50.373Z,982.021
2018-08-17T03:18:50.586Z,982.025
2018-08-17T03:20:49.831Z,982.017
2018-08-17T03:22:50.050Z,981.995
2018-08-17T03:24:50.192Z,982.010
2018-08-17T03:26:50.401Z,982.017
2018-08-17T03:28:50.448Z,982.017
2018-08-17T03:30:50.594Z,982.020
2018-08-17T03:32:49.964Z,982.026
2018-08-17T03:34:50.408Z,982.028
2018-08-17T03:36:49.608Z,982.020
2018-08-17T03:38:49.643Z,982.020
2018-08-17T03:40:49.764Z,982.032
2018-08-17T03:42:50.017Z,982.043
2018-08-17T03:44:50.203Z,982.082
2018-08-17T03:46:50.470Z,982.101
2018-08-17T03:48:50.536Z,982.116
2018-08-17T03:50:50.612Z,982.115
2018-08-17T03:52:49.786Z,982.109
2018-08-17T03:54:50.063Z,982.141
2018-08-17T03:56:50.402Z,982.141
2018-08-17T03:58:50.414Z,982.162
2018-08-17T04:00:50.510Z,982.162
2018-08-17T04:02:49.731Z,982.175
2018-08-17T04:04:50.256Z,982.188
2018-08-17T04:06:49.623Z,982.211
2018-08-17T04:08:49.709Z,982.214
2018-08-17T04:10:49.815Z,982.236
2018-08-17T04:12:49.965Z,982.257
2018-08-17T04:14:49.988Z,982.272
2018-08-17T04:16:50.171Z,982.291
2018-08-17T04:18:50.285Z,982.303
2018-08-17T04:20:50.441Z,982.331
2018-08-17T04:22:49.714Z,982.331
2018-08-17T04:24:49.712Z,982.378
2018-08-17T04:26:49.614Z,982.404
2018-08-17T04:28:49.613Z,982.421
2018-08-17T04:30:49.864Z,982.417
2018-08-17T04:32:49.897Z,982.437
2018-08-17T04:34:50.223Z,982.459
2018-08-17T04:36:50.461Z,982.489
2018-08-17T04:38:50.571Z,982.495
2018-08-17T04:40:49.715Z,982.508
2018-08-17T04:42:49.662Z,982.518
2018-08-17T04:44:49.835Z,982.527
2018-08-17T04:46:50.301Z,982.535
2018-08-17T04:48:50.401Z,982.540
2018-08-17T04:50:50.428Z,982.556
2018-08-17T04:52:50.466Z,982.545
2018-08-17T04:54:50.568Z,982.556
2018-08-17T04:56:49.954Z,982.564
2018-08-17T04:58:49.989Z,982.572
2018-08-17T05:00:50.117Z,982.574
2018-08-17T05:02:50.332Z,982.588
2018-08-17T05:04:50.025Z,982.573
2018-08-17T05:06:50.199Z,982.569
2018-08-17T05:08:50.459Z,982.579
2018-08-17T05:10:49.652Z,982.609
2018-08-17T05:12:49.727Z,982.622
2018-08-17T05:14:49.804Z,982.666
2018-08-17T05:16:49.965Z,982.695
2018-08-17T05:18:49.989Z,982.699
2018-08-17T05:20:50.201Z,982.703
2018-08-17T05:22:50.297Z,982.716
2018-08-17T05:24:50.338Z,982.720
2018-08-17T05:26:49.635Z,982.721
2018-08-17T05:28:49.694Z,982.709
2018-08-17T05:30:49.914Z,982.706
2018-08-17T05:32:49.969Z,982.696
2018-08-17T05:34:50.282Z,982.697
2018-08-17T05:36:50.067Z,982.712
2018-08-17T05:38:50.132Z,982.726
2018-08-17T05:40:50.284Z,982.720
2018-08-17T05:42:50.453Z,982.717
2018-08-17T05:44:50.574Z,982.730
2018-08-17T05:46:50.023Z,982.744
2018-08-17T05:48:50.124Z,982.748
2018-08-17T05:50:50.290Z,982.754
2018-08-17T05:52:50.383Z,982.765
2018-08-17T05:54:50.563Z,982.807
2018-08-17T05:56:49.934Z,982.801
2018-08-17T05:58:49.948Z,982.806
2018-08-17T06:00:49.955Z,982.811
2018-08-17T06:02:50.312Z,982.803
2018-08-17T06:04:50.152Z,982.795
2018-08-17T06:06:50.111Z,982.790
2018-08-17T06:08:50.460Z,982.790
2018-08-17T06:10:49.965Z,982.812
2018-08-17T06:12:50.341Z,982.826
2018-08-17T06:14:50.538Z,982.850
2018-08-17T06:16:49.990Z,982.855
2018-08-17T06:18:50.059Z,982.873
2018-08-17T06:20:50.225Z,982.874
2018-08-17T06:22:50.359Z,982.857
2018-08-17T06:24:50.456Z,982.838
2018-08-17T06:26:49.869Z,982.824
2018-08-17T06:28:50.019Z,982.817
2018-08-17T06:30:50.105Z,982.811
2018-08-17T06:32:50.194Z,982.804
2018-08-17T06:34:49.681Z,982.770
2018-08-17T06:36:49.973Z,982.770
2018-08-17T06:38:50.169Z,982.745
2018-08-17T06:40:50.359Z,982.749
2018-08-17T06:42:50.495Z,982.762
2018-08-17T06:44:50.511Z,982.788
2018-08-17T06:46:49.791Z,982.802
2018-08-17T06:48:49.956Z,982.812
2018-08-17T06:50:50.854Z,982.818
2018-08-17T06:52:49.637Z,982.846
2018-08-17T06:54:49.692Z,982.867
2018-08-17T06:56:50.061Z,982.840
2018-08-17T06:58:50.178Z,982.821
2018-08-17T07:00:50.303Z,982.825
2018-08-17T07:02:50.424Z,982.799
2018-08-17T07:04:49.902Z,982.770
2018-08-17T07:06:50.539Z,982.745
2018-08-17T07:08:50.981Z,982.742
2018-08-17T07:10:50.443Z,982.742
2018-08-17T07:12:50.602Z,982.735
2018-08-17T07:14:49.619Z,982.732
2018-08-17T07:16:50.028Z,982.732
2018-08-17T07:18:50.150Z,982.772
2018-08-17T07:20:50.124Z,982.775
2018-08-17T07:22:50.211Z,982.780
2018-08-17T07:24:50.347Z,982.809
2018-08-17T07:26:49.659Z,982.819
2018-08-17T07:28:49.873Z,982.832
2018-08-17T07:30:49.938Z,982.840
2018-08-17T07:32:49.955Z,982.839
2018-08-17T07:34:50.361Z,982.823
2018-08-17T07:36:49.688Z,982.828
2018-08-17T07:38:49.834Z,982.834
2018-08-17T07:40:49.871Z,982.834
2018-08-17T07:42:49.893Z,982.838
2018-08-17T07:44:49.952Z,982.844
2018-08-17T07:46:50.426Z,982.844
2018-08-17T07:48:50.561Z,982.848
2018-08-17T07:50:50.568Z,982.849
2018-08-17T07:52:49.666Z,982.857
2018-08-17T07:54:49.785Z,982.850
2018-08-17T07:56:50.231Z,982.839
2018-08-17T07:58:50.329Z,982.854
2018-08-17T08:00:50.328Z,982.854
2018-08-17T08:02:50.446Z,982.862
2018-08-17T08:04:49.957Z,982.857
2018-08-17T08:06:50.432Z,982.899
2018-08-17T08:08:50.523Z,982.899
2018-08-17T08:10:50.615Z,982.903
2018-08-17T08:12:50.579Z,982.909
2018-08-17T08:14:49.662Z,982.910
2018-08-17T08:16:49.957Z,982.903
2018-08-17T08:18:50.133Z,982.916
2018-08-17T08:20:50.249Z,982.935
2018-08-17T08:22:50.304Z,982.915
2018-08-17T08:24:50.436Z,982.913
2018-08-17T08:26:49.716Z,982.947
2018-08-17T08:28:49.987Z,982.948
2018-08-17T08:30:50.000Z,982.970
2018-08-17T08:32:50.033Z,982.966
2018-08-17T08:34:50.484Z,982.974
2018-08-17T08:36:49.770Z,982.975
2018-08-17T08:38:49.911Z,982.991
2018-08-17T08:40:49.976Z,983.002
2018-08-17T08:42:50.202Z,982.983
2018-08-17T08:44:50.253Z,982.961
2018-08-17T08:46:50.565Z,982.943
2018-08-17T08:48:49.769Z,982.921
2018-08-17T08:50:50.136Z,982.911
2018-08-17T08:52:50.254Z,982.903
2018-08-17T08:54:50.272Z,982.907
2018-08-17T08:56:50.546Z,982.916
2018-08-17T08:58:50.595Z,982.932
2018-08-17T09:00:49.725Z,982.951
2018-08-17T09:02:50.044Z,982.948
2018-08-17T09:04:50.530Z,982.955
2018-08-17T09:06:49.899Z,982.938
2018-08-17T09:08:49.894Z,982.934
2018-08-17T09:10:49.946Z,982.934
2018-08-17T09:12:49.993Z,982.908
2018-08-17T09:14:50.214Z,982.888
2018-08-17T09:16:50.569Z,982.898
2018-08-17T09:18:49.750Z,982.881
2018-08-17T09:20:50.094Z,982.852
2018-08-17T09:22:50.523Z,982.858
2018-08-17T09:24:49.654Z,982.860
2018-08-17T09:26:50.033Z,982.850
2018-08-17T09:28:50.108Z,982.826
2018-08-17T09:30:50.188Z,982.820
2018-08-17T09:32:50.298Z,982.783
2018-08-17T09:34:49.909Z,982.768
2018-08-17T09:36:50.254Z,982.724
2018-08-17T09:38:50.336Z,982.699
2018-08-17T09:40:50.382Z,982.678
2018-08-17T09:42:50.423Z,982.671
2018-08-17T09:44:49.624Z,982.655
2018-08-17T09:46:50.092Z,982.646
2018-08-17T09:48:50.161Z,982.635
2018-08-17T09:50:50.162Z,982.645
2018-08-17T09:52:50.221Z,982.631
2018-08-17T09:54:50.432Z,982.613
2018-08-17T09:56:49.709Z,982.570
2018-08-17T09:58:49.795Z,982.557
2018-08-17T10:00:49.831Z,982.569
2018-08-17T10:02:50.187Z,982.515
2018-08-17T10:04:49.725Z,982.514
2018-08-17T10:06:50.037Z,982.503
2018-08-17T10:08:50.176Z,982.484
2018-08-17T10:10:49.942Z,982.484
2018-08-17T10:12:50.670Z,982.453
2018-08-17T10:14:49.842Z,982.452
2018-08-17T10:16:50.116Z,982.480
2018-08-17T10:18:50.205Z,982.465
2018-08-17T10:20:50.798Z,982.470
2018-08-17T10:22:50.337Z,982.462
2018-08-17T10:24:50.571Z,982.469
2018-08-17T10:26:49.869Z,982.445
2018-08-17T10:28:50.293Z,982.456
2018-08-17T10:30:50.041Z,982.440
2018-08-17T10:32:50.585Z,982.448
2018-08-17T10:34:50.184Z,982.446
2018-08-17T10:36:50.028Z,982.451
2018-08-17T10:38:50.213Z,982.432
2018-08-17T10:40:50.687Z,982.434
2018-08-17T10:42:50.187Z,982.431
2018-08-17T10:44:50.196Z,982.416
2018-08-17T10:46:50.560Z,982.411
2018-08-17T10:48:50.215Z,982.392
2018-08-17T10:50:49.826Z,982.379
2018-08-17T10:52:49.806Z,982.389
2018-08-17T10:54:49.949Z,982.388
2018-08-17T10:56:50.439Z,982.395
2018-08-17T10:58:50.545Z,982.385
2018-08-17T11:00:49.643Z,982.385
2018-08-17T11:02:49.653Z,982.319
2018-08-17T11:04:50.240Z,982.273
2018-08-17T11:06:50.596Z,982.263
2018-08-17T11:08:49.695Z,982.249
2018-08-17T11:10:49.885Z,982.248
2018-08-17T11:12:49.949Z,982.231
2018-08-17T11:14:50.002Z,982.221
2018-08-17T11:16:50.533Z,982.226
2018-08-17T11:18:49.667Z,982.250
2018-08-17T11:20:49.795Z,982.230
2018-08-17T11:22:50.032Z,982.239
2018-08-17T11:24:50.181Z,982.242
2018-08-17T11:26:50.535Z,982.228
2018-08-17T11:28:49.719Z,982.235
2018-08-17T11:30:49.805Z,982.248
2018-08-17T11:32:49.863Z,982.238
2018-08-17T11:34:50.124Z,982.225
2018-08-17T11:36:50.558Z,982.234
2018-08-17T11:38:49.676Z,982.256
2018-08-17T11:40:49.799Z,982.273
2018-08-17T11:42:49.745Z,982.255
2018-08-17T11:44:49.800Z,982.266
2018-08-17T11:46:50.219Z,982.242
2018-08-17T11:48:50.269Z,982.235
2018-08-17T11:50:50.395Z,982.217
2018-08-17T11:52:50.452Z,982.209
2018-08-17T11:54:50.554Z,982.174
2018-08-17T11:56:49.865Z,982.171
2018-08-17T11:58:50.011Z,982.159
2018-08-17T12:00:50.095Z,982.138
2018-08-17T12:02:50.176Z,982.138
2018-08-17T12:04:50.566Z,982.096
2018-08-17T12:06:49.888Z,982.082
2018-08-17T12:08:49.968Z,982.082
2018-08-17T12:10:50.041Z,982.058
2018-08-17T12:12:50.154Z,982.048
2018-08-17T12:14:50.218Z,982.032
2018-08-17T12:16:50.528Z,982.021
2018-08-17T12:18:49.936Z,981.989
2018-08-17T12:20:49.886Z,981.955
2018-08-17T12:22:50.265Z,981.937
2018-08-17T12:24:50.805Z,981.934
2018-08-17T12:26:50.111Z,981.898
2018-08-17T12:28:50.299Z,981.885
2018-08-17T12:30:50.324Z,981.860
2018-08-17T12:32:49.634Z,981.890
2018-08-17T12:34:50.280Z,981.912
2018-08-17T12:36:49.643Z,981.946
2018-08-17T12:38:49.768Z,981.927
2018-08-17T12:40:49.809Z,981.908
2018-08-17T12:42:50.245Z,981.887
2018-08-17T12:44:50.426Z,981.854
2018-08-17T12:46:49.926Z,981.840
2018-08-17T12:48:49.638Z,981.821
2018-08-17T12:50:49.760Z,981.817
2018-08-17T12:52:50.024Z,981.787
2018-08-17T12:54:50.036Z,981.757
2018-08-17T12:56:50.371Z,981.758
2018-08-17T12:58:50.407Z,981.738
2018-08-17T13:00:50.565Z,981.729
2018-08-17T13:02:49.833Z,981.711
2018-08-17T13:04:50.378Z,981.703
2018-08-17T13:06:50.208Z,981.688
2018-08-17T13:08:49.900Z,981.669
2018-08-17T13:10:50.233Z,981.656
2018-08-17T13:12:50.486Z,981.650
2018-08-17T13:14:49.829Z,981.659
2018-08-17T13:16:50.115Z,981.636
2018-08-17T13:18:50.149Z,981.646
2018-08-17T13:20:50.293Z,981.666
2018-08-17T13:22:50.330Z,981.669
2018-08-17T13:24:50.488Z,981.633
2018-08-17T13:26:49.805Z,981.644
2018-08-17T13:28:49.798Z,981.579
2018-08-17T13:30:49.770Z,981.580
2018-08-17T13:32:49.977Z,981.580
2018-08-17T13:34:50.483Z,981.549
2018-08-17T13:36:49.874Z,981.569
2018-08-17T13:38:49.846Z,981.581
2018-08-17T13:40:49.957Z,981.573
2018-08-17T13:42:50.025Z,981.566
2018-08-17T13:44:50.187Z,981.561
2018-08-17T13:46:50.504Z,981.520
2018-08-17T13:48:50.058Z,981.540
2018-08-17T13:50:50.169Z,981.557
2018-08-17T13:52:50.156Z,981.555
2018-08-17T13:54:50.331Z,981.548
2018-08-17T13:56:50.585Z,981.508
2018-08-17T13:58:49.643Z,981.474
2018-08-17T14:00:49.634Z,981.421
2018-08-17T14:02:49.779Z,981.412
2018-08-17T14:04:50.404Z,981.388
2018-08-17T14:06:49.970Z,981.390
2018-08-17T14:08:49.971Z,981.390
2018-08-17T14:10:49.973Z,981.368
2018-08-17T14:12:50.017Z,981.362
2018-08-17T14:14:50.173Z,981.343
2018-08-17T14:16:50.523Z,981.325
2018-08-17T14:18:49.693Z,981.317
2018-08-17T14:20:49.786Z,981.323
2018-08-17T14:22:49.791Z,981.341
2018-08-17T14:24:50.085Z,981.313
2018-08-17T14:26:50.513Z,981.311
2018-08-17T14:28:50.686Z,981.284
2018-08-17T14:30:49.932Z,981.275
2018-08-17T14:32:50.047Z,981.258
2018-08-17T14:34:50.615Z,981.252
2018-08-17T14:36:50.266Z,981.198
2018-08-17T14:38:50.375Z,981.186
2018-08-17T14:40:50.427Z,981.183
2018-08-17T14:42:50.562Z,981.171
2018-08-17T14:44:49.745Z,981.146
2018-08-17T14:46:50.030Z,981.114
2018-08-17T14:48:49.999Z,981.103
2018-08-17T14:50:50.086Z,981.083
2018-08-17T14:52:50.185Z,981.094
2018-08-17T14:54:50.203Z,981.087
2018-08-17T14:56:50.497Z,981.074
2018-08-17T14:58:50.529Z,981.028
2018-08-17T15:00:49.696Z,980.983
2018-08-17T15:02:49.921Z,980.953
2018-08-17T15:04:49.660Z,980.935
2018-08-17T15:06:49.846Z,980.963
2018-08-17T15:08:49.823Z,980.967
2018-08-17T15:10:49.971Z,980.966
2018-08-17T15:12:50.644Z,980.958
2018-08-17T15:14:50.086Z,980.906
2018-08-17T15:16:50.398Z,980.900
2018-08-17T15:18:50.496Z,980.882
2018-08-17T15:20:50.617Z,980.883
2018-08-17T15:22:49.824Z,980.888
2018-08-17T15:24:49.954Z,980.897
2018-08-17T15:26:50.094Z,980.892
2018-08-17T15:28:50.143Z,980.876
2018-08-17T15:30:50.133Z,980.875
2018-08-17T15:32:50.396Z,980.860
2018-08-17T15:34:50.106Z,980.846
2018-08-17T15:36:49.691Z,980.861
2018-08-17T15:38:49.648Z,980.856
2018-08-17T15:40:50.095Z,980.815
2018-08-17T15:42:50.561Z,980.790
2018-08-17T15:44:49.765Z,980.765
2018-08-17T15:46:50.031Z,980.735
2018-08-17T15:48:50.054Z,980.741
2018-08-17T15:50:50.148Z,980.721
2018-08-17T15:52:50.248Z,980.710
2018-08-17T15:54:50.426Z,980.707
2018-08-17T15:56:49.633Z,980.693
2018-08-17T15:58:49.696Z,980.638
2018-08-17T16:00:49.935Z,980.647
2018-08-17T16:02:50.171Z,980.655
2018-08-17T16:04:50.234Z,980.673
2018-08-17T16:06:49.854Z,980.659
2018-08-17T16:08:49.944Z,980.640
2018-08-17T16:10:49.964Z,980.630
2018-08-17T16:12:49.981Z,980.615
2018-08-17T16:14:50.096Z,980.600
2018-08-17T16:16:50.369Z,980.577
2018-08-17T16:18:50.378Z,980.565
2018-08-17T16:20:50.436Z,980.550
2018-08-17T16:22:50.559Z,980.549
2018-08-17T16:24:50.018Z,980.572
2018-08-17T16:26:49.871Z,980.595
2018-08-17T16:28:49.889Z,980.610
2018-08-17T16:30:49.937Z,980.610
2018-08-17T16:32:49.983Z,980.607
2018-08-17T16:34:50.574Z,980.608
2018-08-17T16:36:49.921Z,980.658
2018-08-17T16:38:49.889Z,980.671
2018-08-17T16:40:49.935Z,980.679
2018-08-17T16:42:49.990Z,980.671
2018-08-17T16:44:50.444Z,980.679
2018-08-17T16:46:50.080Z,980.678
2018-08-17T16:48:50.295Z,980.708
2018-08-17T16:50:50.566Z,980.730
2018-08-17T16:52:49.682Z,980.750
2018-08-17T16:54:50.019Z,980.759
2018-08-17T16:56:50.435Z,980.768
2018-08-17T16:58:50.588Z,980.773
2018-08-17T17:00:49.996Z,980.808
2018-08-17T17:02:50.359Z,980.811
2018-08-17T17:04:50.100Z,980.839
2018-08-17T17:06:50.406Z,980.876
2018-08-17T17:08:50.537Z,980.884
2018-08-17T17:10:50.581Z,980.908
2018-08-17T17:12:49.651Z,980.904
2018-08-17T17:14:49.858Z,980.928
2018-08-17T17:16:50.227Z,980.925
2018-08-17T17:18:50.308Z,980.936
2018-08-17T17:20:50.664Z,980.945
2018-08-17T17:22:50.058Z,981.002
2018-08-17T17:24:50.106Z,981.035
2018-08-17T17:26:50.666Z,981.051
2018-08-17T17:28:49.939Z,981.068
2018-08-17T17:30:50.063Z,981.092
2018-08-17T17:32:50.147Z,981.139
2018-08-17T17:34:50.041Z,981.156
2018-08-17T17:36:49.731Z,981.204
2018-08-17T17:38:49.931Z,981.215
2018-08-17T17:40:49.976Z,981.228
2018-08-17T17:42:50.049Z,981.269
2018-08-17T17:44:50.049Z,981.288
2018-08-17T17:46:50.433Z,981.347
2018-08-17T17:48:49.619Z,981.377
2018-08-17T17:50:49.645Z,981.415
2018-08-17T17:52:50.593Z,981.457
2018-08-17T17:54:49.708Z,981.483
2018-08-17T17:56:50.013Z,981.502
2018-08-17T17:58:50.144Z,981.502
2018-08-17T18:00:50.136Z,981.619
2018-08-17T18:02:50.208Z,981.661
2018-08-17T18:04:49.979Z,981.683
2018-08-17T18:06:49.776Z,981.739
2018-08-17T18:08:49.953Z,981.792
2018-08-17T18:10:49.985Z,982.052
2018-08-17T18:12:50.058Z,982.122
2018-08-17T18:14:50.080Z,982.135
2018-08-17T18:16:50.464Z,982.126
2018-08-17T18:18:49.655Z,982.137
2018-08-17T18:20:49.904Z,982.187
2018-08-17T18:22:49.903Z,982.187
2018-08-17T18:24:49.918Z,982.218
2018-08-17T18:26:50.288Z,982.239
2018-08-17T18:28:50.507Z,982.234
2018-08-17T18:30:50.195Z,982.254
2018-08-17T18:32:49.654Z,982.313
2018-08-17T18:34:50.213Z,982.355
2018-08-17T18:36:49.626Z,982.351
2018-08-17T18:38:49.750Z,982.392
2018-08-17T18:40:49.809Z,982.404
2018-08-17T18:42:49.765Z,982.433
2018-08-17T18:44:49.844Z,982.463
2018-08-17T18:46:50.178Z,982.515
2018-08-17T18:48:50.257Z,982.534
2018-08-17T18:50:50.302Z,982.522
2018-08-17T18:52:50.698Z,982.517
2018-08-17T18:54:50.383Z,982.522
2018-08-17T18:56:49.852Z,982.520
2018-08-17T18:58:49.840Z,982.563
2018-08-17T19:00:49.893Z,982.581
2018-08-17T19:02:49.997Z,982.575
2018-08-17T19:04:50.578Z,982.615
2018-08-17T19:06:50.000Z,982.659
2018-08-17T19:08:50.009Z,982.668
2018-08-17T19:10:50.052Z,982.669
2018-08-17T19:12:50.208Z,982.707
2018-08-17T19:14:50.306Z,982.722
2018-08-17T19:16:49.649Z,982.719
2018-08-17T19:18:49.672Z,982.715
2018-08-17T19:20:49.688Z,982.738
2018-08-17T19:22:49.773Z,982.747
2018-08-17T19:24:49.946Z,982.740
2018-08-17T19:26:50.220Z,982.766
2018-08-17T19:28:50.442Z,982.795
2018-08-17T19:30:50.399Z,982.849
2018-08-17T19:32:50.428Z,982.856
2018-08-17T19:34:50.013Z,982.892
2018-08-17T19:36:50.332Z,982.895
2018-08-17T19:38:50.398Z,982.917
2018-08-17T19:40:50.350Z,982.919
2018-08-17T19:42:50.414Z,982.964
2018-08-17T19:44:50.556Z,983.040
2018-08-17T19:46:49.928Z,983.078
2018-08-17T19:48:49.921Z,983.263
2018-08-17T19:50:50.001Z,983.393
2018-08-17T19:52:50.198Z,983.447
2018-08-17T19:54:49.642Z,983.452
2018-08-17T19:56:49.998Z,983.432
2018-08-17T19:58:50.081Z,983.485
2018-08-17T20:00:50.171Z,983.486
2018-08-17T20:02:50.292Z,983.482
2018-08-17T20:04:49.901Z,983.500
2018-08-17T20:06:50.256Z,983.528
2018-08-17T20:08:50.398Z,983.540
2018-08-17T20:10:50.432Z,983.554
2018-08-17T20:12:50.512Z,983.569
2018-08-17T20:14:49.698Z,983.595
2018-08-17T20:16:50.072Z,983.620
2018-08-17T20:18:50.180Z,983.659
2018-08-17T20:20:50.304Z,983.666
2018-08-17T20:22:50.364Z,983.680
2018-08-17T20:24:50.562Z,983.687
2018-08-17T20:26:50.523Z,983.698
2018-08-17T20:28:50.482Z,983.698
2018-08-17T20:30:50.558Z,983.742
2018-08-17T20:32:49.747Z,983.747
2018-08-17T20:34:50.487Z,983.790
2018-08-17T20:36:49.798Z,983.827
2018-08-17T20:38:50.041Z,983.881
2018-08-17T20:40:50.113Z,983.914
2018-08-17T20:42:50.227Z,983.933
2018-08-17T20:44:50.532Z,983.966
2018-08-17T20:46:49.969Z,983.986
2018-08-17T20:48:50.044Z,983.986
2018-08-17T20:50:50.005Z,984.029
2018-08-17T20:52:50.084Z,984.046
2018-08-17T20:54:50.270Z,984.056
2018-08-17T20:56:49.689Z,984.062
2018-08-17T20:58:49.828Z,984.065
2018-08-17T21:00:49.884Z,984.061
2018-08-17T21:02:49.868Z,984.035
2018-08-17T21:04:50.327Z,984.040
2018-08-17T21:06:50.585Z,984.055
2018-08-17T21:08:49.775Z,984.069
2018-08-17T21:10:49.812Z,984.072
2018-08-17T21:12:49.814Z,984.075
2018-08-17T21:14:50.016Z,984.073
2018-08-17T21:16:50.255Z,984.108
2018-08-17T21:18:50.357Z,984.125
2018-08-17T21:20:50.390Z,984.147
2018-08-17T21:22:50.437Z,984.159
2018-08-17T21:24:50.611Z,984.158
2018-08-17T21:26:50.036Z,984.172
2018-08-17T21:28:50.443Z,984.213
2018-08-17T21:30:49.857Z,984.243
2018-08-17T21:32:49.867Z,984.243
2018-08-17T21:34:50.408Z,984.236
2018-08-17T21:36:49.931Z,984.206
2018-08-17T21:38:50.065Z,984.206
2018-08-17T21:40:50.056Z,984.195
2018-08-17T21:42:50.147Z,984.203
2018-08-17T21:44:50.255Z,984.231
2018-08-17T21:46:50.565Z,984.243
2018-08-17T21:48:49.724Z,984.263
2018-08-17T21:50:49.695Z,984.275
2018-08-17T21:52:49.786Z,984.275
2018-08-17T21:54:50.010Z,984.286
2018-08-17T21:56:50.705Z,984.319
2018-08-17T21:58:49.973Z,984.365
2018-08-17T22:00:49.988Z,984.379
2018-08-17T22:02:50.079Z,984.368
2018-08-17T22:04:50.660Z,984.370
2018-08-17T22:06:50.116Z,984.356
2018-08-17T22:08:50.212Z,984.350
2018-08-17T22:10:50.348Z,984.355
2018-08-17T22:12:50.446Z,984.359
2018-08-17T22:14:50.505Z,984.359
2018-08-17T22:16:49.808Z,984.338
2018-08-17T22:18:50.033Z,984.348
2018-08-17T22:20:50.154Z,984.398
2018-08-17T22:22:50.178Z,984.400
2018-08-17T22:24:50.260Z,984.431
2018-08-17T22:26:49.700Z,984.455
2018-08-17T22:28:49.832Z,984.511
2018-08-17T22:30:50.163Z,984.580
2018-08-17T22:32:50.204Z,984.644
2018-08-17T22:34:49.729Z,984.700
2018-08-17T22:36:50.082Z,984.727
2018-08-17T22:38:50.400Z,984.757
2018-08-17T22:40:50.506Z,984.756
2018-08-17T22:42:50.521Z,984.749
2018-08-17T22:44:49.687Z,984.770
2018-08-17T22:46:50.231Z,984.793
2018-08-17T22:48:50.818Z,984.809
2018-08-17T22:50:50.112Z,984.809
2018-08-17T22:52:50.169Z,984.796
2018-08-17T22:54:50.280Z,984.787
2018-08-17T22:56:50.608Z,984.780
2018-08-17T22:58:49.908Z,984.773
2018-08-17T23:00:49.960Z,984.769
2018-08-17T23:02:50.055Z,984.790
2018-08-17T23:04:50.526Z,984.815
2018-08-17T23:06:50.059Z,984.812
2018-08-17T23:08:50.479Z,984.804
2018-08-17T23:10:50.467Z,984.812
2018-08-17T23:12:50.571Z,984.838
2018-08-17T23:14:49.868Z,984.847
2018-08-17T23:16:50.628Z,984.871
2018-08-17T23:18:49.654Z,984.931
2018-08-17T23:20:49.711Z,984.986
2018-08-17T23:22:49.761Z,985.065
2018-08-17T23:24:49.911Z,985.088
2018-08-17T23:26:50.270Z,985.106
2018-08-17T23:28:50.312Z,985.105
2018-08-17T23:30:50.364Z,985.118
2018-08-17T23:32:50.616Z,985.148
2018-08-17T23:34:50.351Z,985.176
2018-08-17T23:36:49.728Z,985.206
2018-08-17T23:38:49.872Z,985.222
2018-08-17T23:40:50.062Z,985.223
2018-08-17T23:42:50.080Z,985.223
2018-08-17T23:44:50.247Z,985.223
2018-08-17T23:46:50.494Z,985.231
2018-08-17T23:48:49.796Z,985.243
2018-08-17T23:50:49.785Z,985.247
2018-08-17T23:52:49.896Z,985.254
2018-08-17T23:54:50.025Z,985.263
2018-08-17T23:56:50.470Z,985.263
2018-08-17T23:58:50.581Z,985.289
