createdAt,value
2017-11-23T00:00:55.755Z,4.26
2017-11-23T00:01:55.747Z,4.30
2017-11-23T00:02:55.740Z,4.19
2017-11-23T00:03:55.734Z,4.26
2017-11-23T00:04:55.729Z,4.17
2017-11-23T00:05:55.721Z,4.20
2017-11-23T00:06:55.712Z,4.19
2017-11-23T00:07:55.710Z,4.17
2017-11-23T00:08:55.701Z,4.12
2017-11-23T00:09:55.692Z,4.13
2017-11-23T00:10:55.683Z,4.06
2017-11-23T00:11:55.677Z,4.08
2017-11-23T00:12:55.674Z,4.02
2017-11-23T00:13:55.664Z,4.12
2017-11-23T00:14:55.657Z,4.04
2017-11-23T00:15:55.653Z,4.08
2017-11-23T00:16:55.644Z,4.14
2017-11-23T00:17:55.639Z,4.14
2017-11-23T00:18:55.631Z,4.12
2017-11-23T00:19:55.628Z,4.06
2017-11-23T00:20:55.619Z,4.06
2017-11-23T00:21:55.609Z,4.05
2017-11-23T00:22:55.602Z,4.01
2017-11-23T00:23:55.599Z,4.04
2017-11-23T00:24:55.587Z,4.01
2017-11-23T00:25:55.580Z,3.99
2017-11-23T00:26:55.574Z,3.94
2017-11-23T00:27:55.569Z,3.95
2017-11-23T00:28:55.563Z,3.96
2017-11-23T00:29:55.555Z,3.83
2017-11-23T00:30:55.547Z,3.86
2017-11-23T00:31:55.543Z,3.84
2017-11-23T00:32:55.532Z,3.87
2017-11-23T00:33:55.525Z,3.76
2017-11-23T00:34:55.517Z,3.86
2017-11-23T00:35:55.510Z,3.84
2017-11-23T00:36:55.507Z,3.81
2017-11-23T00:37:55.498Z,3.76
2017-11-23T00:38:55.494Z,3.76
2017-11-23T00:39:55.489Z,3.84
2017-11-23T00:40:55.477Z,3.76
2017-11-23T00:41:55.469Z,3.74
2017-11-23T00:42:55.464Z,3.77
2017-11-23T00:43:55.456Z,3.74
2017-11-23T00:44:55.448Z,3.77
2017-11-23T00:45:55.445Z,3.73
2017-11-23T00:46:55.435Z,3.65
2017-11-23T00:47:55.429Z,3.66
2017-11-23T00:48:55.421Z,3.66
2017-11-23T00:49:55.414Z,3.58
2017-11-23T00:50:55.406Z,3.65
2017-11-23T00:51:55.404Z,3.58
2017-11-23T00:52:55.390Z,3.62
2017-11-23T00:53:55.389Z,3.63
2017-11-23T00:54:55.379Z,3.58
2017-11-23T00:55:55.374Z,3.48
2017-11-23T00:56:55.364Z,3.51
2017-11-23T00:57:55.356Z,3.48
2017-11-23T00:58:55.350Z,3.48
2017-11-23T00:59:55.343Z,3.55
2017-11-23T01:00:55.336Z,3.56
2017-11-23T01:01:55.328Z,3.42
2017-11-23T01:02:55.323Z,3.42
2017-11-23T01:03:55.315Z,3.50
2017-11-23T01:04:55.308Z,3.50
2017-11-23T01:05:55.300Z,3.50
2017-11-23T01:06:55.295Z,3.45
2017-11-23T01:07:55.287Z,3.44
2017-11-23T01:08:55.281Z,3.50
2017-11-23T01:09:55.273Z,3.42
2017-11-23T01:10:55.262Z,3.58
2017-11-23T01:11:55.268Z,3.56
2017-11-23T01:12:55.255Z,3.53
2017-11-23T01:13:55.251Z,3.59
2017-11-23T01:14:55.236Z,3.59
2017-11-23T01:15:55.228Z,3.58
2017-11-23T01:16:55.223Z,3.48
2017-11-23T01:17:55.214Z,3.37
2017-11-23T01:18:55.210Z,3.40
2017-11-23T01:19:55.202Z,3.47
2017-11-23T01:20:55.193Z,3.34
2017-11-23T01:21:55.187Z,3.34
2017-11-23T01:22:55.178Z,3.28
2017-11-23T01:23:55.173Z,3.32
2017-11-23T01:24:55.168Z,3.37
2017-11-23T01:25:55.157Z,3.31
2017-11-23T01:26:55.161Z,3.36
2017-11-23T01:27:55.144Z,3.23
2017-11-23T01:28:55.140Z,3.25
2017-11-23T01:29:55.127Z,3.22
2017-11-23T01:30:55.118Z,3.34
2017-11-23T01:31:55.112Z,3.42
2017-11-23T01:32:55.108Z,3.34
2017-11-23T01:33:55.100Z,3.21
2017-11-23T01:34:55.095Z,3.32
2017-11-23T01:35:55.083Z,3.26
2017-11-23T01:36:55.081Z,3.26
2017-11-23T01:37:55.070Z,3.29
2017-11-23T01:38:55.064Z,3.25
2017-11-23T01:39:55.056Z,3.31
2017-11-23T01:40:55.049Z,3.23
2017-11-23T01:41:55.039Z,3.28
2017-11-23T01:42:55.040Z,3.41
2017-11-23T01:43:55.045Z,3.32
2017-11-23T01:44:55.024Z,3.32
2017-11-23T01:45:55.011Z,3.32
2017-11-23T01:46:55.009Z,3.23
2017-11-23T01:47:54.997Z,3.26
2017-11-23T01:48:54.991Z,3.18
2017-11-23T01:49:54.981Z,3.18
2017-11-23T01:50:54.976Z,3.11
2017-11-23T01:51:54.970Z,3.10
2017-11-23T01:52:54.962Z,3.04
2017-11-23T01:53:54.953Z,3.01
2017-11-23T01:54:54.946Z,2.95
2017-11-23T01:55:54.940Z,2.87
2017-11-23T01:56:54.933Z,2.89
2017-11-23T01:57:54.922Z,2.82
2017-11-23T01:58:54.915Z,2.80
2017-11-23T01:59:54.909Z,2.71
2017-11-23T02:00:54.904Z,2.61
2017-11-23T02:01:54.890Z,2.68
2017-11-23T02:02:54.889Z,2.54
2017-11-23T02:03:54.878Z,2.57
2017-11-23T02:04:54.871Z,2.57
2017-11-23T02:05:54.865Z,2.50
2017-11-23T02:06:54.857Z,2.43
2017-11-23T02:07:54.852Z,2.43
2017-11-23T02:08:54.845Z,2.46
2017-11-23T02:09:54.834Z,2.42
2017-11-23T02:10:54.826Z,2.38
2017-11-23T02:11:54.819Z,2.36
2017-11-23T02:12:54.814Z,2.43
2017-11-23T02:13:54.803Z,2.47
2017-11-23T02:14:54.799Z,2.47
2017-11-23T02:15:54.791Z,2.46
2017-11-23T02:16:54.785Z,2.43
2017-11-23T02:17:54.775Z,2.44
2017-11-23T02:18:54.767Z,2.43
2017-11-23T02:19:54.758Z,2.43
2017-11-23T02:20:54.753Z,2.39
2017-11-23T02:21:54.745Z,2.32
2017-11-23T02:22:54.742Z,2.39
2017-11-23T02:23:54.732Z,2.33
2017-11-23T02:24:54.722Z,2.35
2017-11-23T02:25:54.715Z,2.38
2017-11-23T02:26:54.708Z,2.42
2017-11-23T02:27:54.701Z,2.44
2017-11-23T02:28:54.693Z,2.44
2017-11-23T02:29:54.686Z,2.44
2017-11-23T02:30:54.680Z,2.47
2017-11-23T02:31:54.672Z,2.47
2017-11-23T02:32:54.662Z,2.46
2017-11-23T02:33:54.653Z,2.49
2017-11-23T02:34:54.647Z,2.49
2017-11-23T02:35:54.640Z,2.49
2017-11-23T02:36:54.631Z,2.54
2017-11-23T02:37:54.625Z,2.51
2017-11-23T02:38:54.610Z,2.47
2017-11-23T02:39:54.599Z,2.62
2017-11-23T02:40:54.605Z,2.56
2017-11-23T02:41:54.594Z,2.49
2017-11-23T02:42:54.585Z,2.50
2017-11-23T02:43:54.580Z,2.61
2017-11-23T02:44:54.572Z,2.61
2017-11-23T02:45:54.565Z,2.65
2017-11-23T02:46:54.555Z,2.56
2017-11-23T02:47:54.548Z,2.64
2017-11-23T02:48:54.544Z,2.49
2017-11-23T02:49:54.532Z,2.56
2017-11-23T02:50:54.525Z,2.49
2017-11-23T02:51:54.516Z,2.50
2017-11-23T02:52:54.517Z,2.49
2017-11-23T02:53:54.503Z,2.50
2017-11-23T02:54:54.495Z,2.56
2017-11-23T02:55:54.486Z,2.51
2017-11-23T02:56:54.483Z,2.47
2017-11-23T02:57:54.483Z,2.47
2017-11-23T02:58:54.463Z,2.47
2017-11-23T02:59:54.467Z,2.53
2017-11-23T03:00:54.449Z,2.57
2017-11-23T03:01:54.440Z,2.46
2017-11-23T03:02:54.432Z,2.54
2017-11-23T03:03:54.425Z,2.54
2017-11-23T03:04:54.418Z,2.51
2017-11-23T03:05:54.407Z,2.51
2017-11-23T03:06:54.403Z,2.43
2017-11-23T03:07:54.396Z,2.44
2017-11-23T03:08:54.387Z,2.44
2017-11-23T03:09:54.380Z,2.42
2017-11-23T03:10:54.371Z,2.46
2017-11-23T03:11:54.363Z,2.46
2017-11-23T03:12:54.356Z,2.49
2017-11-23T03:13:54.348Z,2.61
2017-11-23T03:14:54.341Z,2.50
2017-11-23T03:15:54.334Z,2.50
2017-11-23T03:16:54.324Z,2.46
2017-11-23T03:17:54.319Z,2.46
2017-11-23T03:18:54.317Z,2.46
2017-11-23T03:19:54.303Z,2.44
2017-11-23T03:20:54.296Z,2.49
2017-11-23T03:21:54.288Z,2.42
2017-11-23T03:22:54.275Z,2.39
2017-11-23T03:23:54.270Z,2.35
2017-11-23T03:24:54.263Z,2.36
2017-11-23T03:25:54.254Z,2.39
2017-11-23T03:26:54.245Z,2.38
2017-11-23T03:27:54.247Z,2.42
2017-11-23T03:28:54.233Z,2.35
2017-11-23T03:29:54.227Z,2.39
2017-11-23T03:30:54.217Z,2.39
2017-11-23T03:31:54.217Z,2.29
2017-11-23T03:32:54.201Z,2.29
2017-11-23T03:33:54.193Z,2.28
2017-11-23T03:34:54.193Z,2.31
2017-11-23T03:35:54.178Z,2.39
2017-11-23T03:36:54.170Z,2.39
2017-11-23T03:37:54.164Z,2.47
2017-11-23T03:38:54.154Z,2.43
2017-11-23T03:39:54.153Z,2.49
2017-11-23T03:40:54.139Z,2.44
2017-11-23T03:41:54.131Z,2.47
2017-11-23T03:42:54.121Z,2.44
2017-11-23T03:43:54.120Z,2.43
2017-11-23T03:44:54.108Z,2.47
2017-11-23T03:45:54.099Z,2.46
2017-11-23T03:46:54.090Z,2.38
2017-11-23T03:47:54.087Z,2.44
2017-11-23T03:48:54.077Z,2.42
2017-11-23T03:49:54.071Z,2.43
2017-11-23T03:50:54.061Z,2.38
2017-11-23T03:51:54.056Z,2.46
2017-11-23T03:52:54.046Z,2.43
2017-11-23T03:53:54.037Z,2.46
2017-11-23T03:54:54.030Z,2.38
2017-11-23T03:55:54.022Z,2.35
2017-11-23T03:56:54.017Z,2.42
2017-11-23T03:57:54.006Z,2.38
2017-11-23T03:58:53.998Z,2.38
2017-11-23T03:59:53.992Z,2.60
2017-11-23T04:00:53.981Z,2.75
2017-11-23T04:01:53.973Z,2.93
2017-11-23T04:02:53.966Z,3.05
2017-11-23T04:03:53.953Z,3.08
2017-11-23T04:04:53.953Z,3.05
2017-11-23T04:05:53.941Z,3.00
2017-11-23T04:06:53.935Z,3.08
2017-11-23T04:07:53.928Z,3.11
2017-11-23T04:08:53.920Z,3.07
2017-11-23T04:09:53.912Z,3.08
2017-11-23T04:10:53.903Z,3.08
2017-11-23T04:11:53.897Z,3.10
2017-11-23T04:12:53.891Z,3.10
2017-11-23T04:13:53.882Z,3.14
2017-11-23T04:14:53.873Z,3.13
2017-11-23T04:15:53.868Z,3.13
2017-11-23T04:16:53.860Z,3.11
2017-11-23T04:17:53.852Z,3.18
2017-11-23T04:18:53.844Z,3.08
2017-11-23T04:19:53.836Z,3.11
2017-11-23T04:20:53.829Z,3.23
2017-11-23T04:21:53.820Z,3.23
2017-11-23T04:22:53.813Z,3.19
2017-11-23T04:23:53.807Z,3.29
2017-11-23T04:24:53.801Z,3.26
2017-11-23T04:25:53.790Z,3.25
2017-11-23T04:26:53.781Z,3.25
2017-11-23T04:27:53.773Z,3.40
2017-11-23T04:28:54.434Z,3.31
2017-11-23T04:29:53.759Z,3.41
2017-11-23T04:30:53.752Z,3.40
2017-11-23T04:31:53.743Z,3.36
2017-11-23T04:32:53.737Z,3.47
2017-11-23T04:33:53.728Z,3.50
2017-11-23T04:34:53.721Z,3.42
2017-11-23T04:35:53.715Z,3.53
2017-11-23T04:36:53.707Z,3.55
2017-11-23T04:37:53.701Z,3.59
2017-11-23T04:38:53.693Z,3.66
2017-11-23T04:39:53.682Z,3.60
2017-11-23T04:40:53.675Z,3.74
2017-11-23T04:41:53.666Z,3.81
2017-11-23T04:42:53.664Z,3.83
2017-11-23T04:43:53.652Z,3.73
2017-11-23T04:44:53.641Z,3.83
2017-11-23T04:45:53.638Z,3.84
2017-11-23T04:46:53.630Z,3.86
2017-11-23T04:47:53.625Z,3.94
2017-11-23T04:48:53.618Z,3.91
2017-11-23T04:49:53.605Z,4.05
2017-11-23T04:50:53.602Z,4.06
2017-11-23T04:51:53.594Z,4.05
2017-11-23T04:52:53.584Z,4.06
2017-11-23T04:53:53.578Z,4.06
2017-11-23T04:54:53.577Z,4.08
2017-11-23T04:55:53.564Z,4.08
2017-11-23T04:56:53.558Z,3.98
2017-11-23T04:57:53.549Z,3.96
2017-11-23T04:58:53.542Z,3.91
2017-11-23T04:59:53.536Z,3.94
2017-11-23T05:00:53.527Z,3.86
2017-11-23T05:01:53.515Z,3.83
2017-11-23T05:02:53.511Z,3.76
2017-11-23T05:03:53.506Z,3.74
2017-11-23T05:04:53.500Z,3.76
2017-11-23T05:05:53.491Z,3.76
2017-11-23T05:06:53.484Z,3.74
2017-11-23T05:07:53.475Z,3.81
2017-11-23T05:08:53.466Z,3.70
2017-11-23T05:09:53.458Z,3.76
2017-11-23T05:10:53.452Z,3.74
2017-11-23T05:11:53.445Z,3.83
2017-11-23T05:12:53.437Z,3.83
2017-11-23T05:13:53.429Z,3.84
2017-11-23T05:14:53.424Z,3.74
2017-11-23T05:15:53.414Z,3.80
2017-11-23T05:16:53.409Z,3.77
2017-11-23T05:17:53.400Z,3.74
2017-11-23T05:18:53.393Z,3.70
2017-11-23T05:19:53.386Z,3.70
2017-11-23T05:20:53.379Z,3.58
2017-11-23T05:21:53.364Z,3.56
2017-11-23T05:22:53.363Z,3.56
2017-11-23T05:23:53.356Z,3.58
2017-11-23T05:24:53.348Z,3.62
2017-11-23T05:25:53.341Z,3.60
2017-11-23T05:26:53.332Z,3.60
2017-11-23T05:27:53.324Z,3.55
2017-11-23T05:28:53.319Z,3.56
2017-11-23T05:29:53.309Z,3.65
2017-11-23T05:30:53.304Z,3.81
2017-11-23T05:31:53.302Z,3.81
2017-11-23T05:32:53.288Z,3.91
2017-11-23T05:33:53.280Z,4.01
2017-11-23T05:34:53.279Z,4.12
2017-11-23T05:35:53.265Z,4.23
2017-11-23T05:36:53.259Z,4.30
2017-11-23T05:37:53.250Z,4.26
2017-11-23T05:38:53.242Z,4.19
2017-11-23T05:39:53.242Z,4.20
2017-11-23T05:40:53.229Z,4.31
2017-11-23T05:41:53.222Z,4.30
2017-11-23T05:42:53.215Z,4.31
2017-11-23T05:43:53.206Z,4.24
2017-11-23T05:44:53.199Z,4.26
2017-11-23T05:45:53.193Z,4.20
2017-11-23T05:46:53.184Z,4.08
2017-11-23T05:47:53.175Z,3.88
2017-11-23T05:48:53.170Z,3.91
2017-11-23T05:49:53.162Z,3.78
2017-11-23T05:50:53.158Z,3.69
2017-11-23T05:51:53.146Z,3.73
2017-11-23T05:52:53.141Z,3.66
2017-11-23T05:53:53.133Z,3.63
2017-11-23T05:54:53.126Z,3.58
2017-11-23T05:55:53.118Z,3.45
2017-11-23T05:56:53.113Z,3.44
2017-11-23T05:57:53.103Z,3.50
2017-11-23T05:58:53.097Z,3.44
2017-11-23T05:59:53.087Z,3.45
2017-11-23T06:00:53.085Z,3.40
2017-11-23T06:01:53.073Z,3.41
2017-11-23T06:02:53.066Z,3.37
2017-11-23T06:03:53.057Z,3.42
2017-11-23T06:04:53.052Z,3.36
2017-11-23T06:05:53.044Z,3.40
2017-11-23T06:06:53.035Z,3.32
2017-11-23T06:07:53.029Z,3.29
2017-11-23T06:08:53.023Z,3.18
2017-11-23T06:09:53.013Z,3.26
2017-11-23T06:10:53.005Z,3.26
2017-11-23T06:11:52.998Z,3.23
2017-11-23T06:12:52.991Z,3.23
2017-11-23T06:13:52.984Z,3.19
2017-11-23T06:14:52.976Z,3.22
2017-11-23T06:15:52.972Z,3.22
2017-11-23T06:16:52.961Z,3.21
2017-11-23T06:17:52.954Z,3.21
2017-11-23T06:18:52.945Z,3.23
2017-11-23T06:19:52.939Z,3.18
2017-11-23T06:20:52.935Z,3.26
2017-11-23T06:21:52.921Z,3.26
2017-11-23T06:22:52.914Z,3.22
2017-11-23T06:23:52.907Z,3.22
2017-11-23T06:24:52.901Z,3.19
2017-11-23T06:25:52.890Z,3.18
2017-11-23T06:26:52.884Z,3.18
2017-11-23T06:27:52.879Z,3.08
2017-11-23T06:28:52.867Z,3.11
2017-11-23T06:29:52.862Z,3.14
2017-11-23T06:30:52.853Z,3.07
2017-11-23T06:31:52.847Z,3.08
2017-11-23T06:32:52.839Z,3.05
2017-11-23T06:33:52.836Z,3.03
2017-11-23T06:34:52.821Z,3.03
2017-11-23T06:35:52.816Z,3.07
2017-11-23T06:36:52.809Z,2.97
2017-11-23T06:37:52.799Z,2.95
2017-11-23T06:38:52.798Z,3.03
2017-11-23T06:39:52.785Z,3.03
2017-11-23T06:40:52.784Z,3.08
2017-11-23T06:41:52.767Z,3.05
2017-11-23T06:42:52.764Z,3.16
2017-11-23T06:43:52.754Z,3.13
2017-11-23T06:44:52.745Z,3.13
2017-11-23T06:45:52.739Z,3.08
2017-11-23T06:46:52.731Z,3.13
2017-11-23T06:47:52.727Z,3.13
2017-11-23T06:48:52.717Z,3.08
2017-11-23T06:49:52.708Z,3.13
2017-11-23T06:50:52.702Z,3.14
2017-11-23T06:51:52.693Z,3.19
2017-11-23T06:52:52.690Z,3.11
2017-11-23T06:53:52.679Z,3.11
2017-11-23T06:54:52.671Z,3.14
2017-11-23T06:55:52.663Z,3.19
2017-11-23T06:56:52.653Z,3.10
2017-11-23T06:57:52.650Z,3.18
2017-11-23T06:58:52.638Z,3.21
2017-11-23T06:59:52.630Z,3.28
2017-11-23T07:00:52.621Z,3.32
2017-11-23T07:01:52.617Z,3.32
2017-11-23T07:02:52.611Z,3.23
2017-11-23T07:03:52.608Z,3.31
2017-11-23T07:04:52.592Z,3.44
2017-11-23T07:05:52.590Z,3.45
2017-11-23T07:06:52.580Z,3.40
2017-11-23T07:07:52.570Z,3.37
2017-11-23T07:08:52.562Z,3.45
2017-11-23T07:09:52.555Z,3.44
2017-11-23T07:10:52.549Z,3.41
2017-11-23T07:11:52.538Z,3.40
2017-11-23T07:12:52.534Z,3.51
2017-11-23T07:13:52.522Z,3.48
2017-11-23T07:14:52.515Z,3.48
2017-11-23T07:15:52.510Z,3.51
2017-11-23T07:16:52.501Z,3.44
2017-11-23T07:17:52.491Z,3.45
2017-11-23T07:18:52.485Z,3.45
2017-11-23T07:19:52.476Z,3.62
2017-11-23T07:20:52.472Z,3.59
2017-11-23T07:21:52.462Z,3.53
2017-11-23T07:22:52.455Z,3.59
2017-11-23T07:23:52.448Z,3.62
2017-11-23T07:24:52.439Z,3.63
2017-11-23T07:25:52.430Z,3.63
2017-11-23T07:26:52.425Z,3.66
2017-11-23T07:27:52.418Z,3.70
2017-11-23T07:28:52.411Z,3.80
2017-11-23T07:29:52.410Z,3.76
2017-11-23T07:30:52.393Z,3.76
2017-11-23T07:31:52.386Z,3.76
2017-11-23T07:32:52.380Z,3.76
2017-11-23T07:33:52.372Z,3.84
2017-11-23T07:34:52.363Z,3.86
2017-11-23T07:35:52.356Z,3.91
2017-11-23T07:36:52.365Z,3.80
2017-11-23T07:37:52.349Z,3.88
2017-11-23T07:38:52.334Z,3.81
2017-11-23T07:39:52.327Z,3.84
2017-11-23T07:40:52.319Z,3.86
2017-11-23T07:41:52.307Z,3.88
2017-11-23T07:42:52.317Z,3.91
2017-11-23T07:43:52.297Z,3.91
2017-11-23T07:44:52.289Z,3.94
2017-11-23T07:45:52.316Z,3.94
2017-11-23T07:46:52.273Z,3.94
2017-11-23T07:47:52.268Z,3.88
2017-11-23T07:48:52.262Z,3.87
2017-11-23T07:49:52.248Z,3.87
2017-11-23T07:50:52.242Z,3.96
2017-11-23T07:51:52.238Z,3.98
2017-11-23T07:52:52.229Z,3.98
2017-11-23T07:53:52.221Z,3.95
2017-11-23T07:54:52.217Z,3.99
2017-11-23T07:55:52.207Z,4.06
2017-11-23T07:56:52.200Z,4.08
2017-11-23T07:57:52.189Z,4.17
2017-11-23T07:58:52.185Z,4.20
2017-11-23T07:59:52.176Z,4.19
2017-11-23T08:00:52.173Z,4.17
2017-11-23T08:01:52.161Z,4.28
2017-11-23T08:02:52.154Z,4.31
2017-11-23T08:03:52.149Z,4.41
2017-11-23T08:04:52.140Z,4.41
2017-11-23T08:05:52.137Z,4.44
2017-11-23T08:06:52.128Z,4.52
2017-11-23T08:07:52.115Z,4.58
2017-11-23T08:08:52.110Z,4.58
2017-11-23T08:09:52.103Z,4.59
2017-11-23T08:10:52.094Z,4.63
2017-11-23T08:11:52.084Z,4.68
2017-11-23T08:12:52.080Z,4.70
2017-11-23T08:13:52.074Z,4.80
2017-11-23T08:14:52.068Z,4.82
2017-11-23T08:15:52.057Z,4.90
2017-11-23T08:16:52.053Z,4.90
2017-11-23T08:17:52.042Z,4.94
2017-11-23T08:18:52.036Z,5.10
2017-11-23T08:19:52.031Z,5.08
2017-11-23T08:20:52.021Z,5.10
2017-11-23T08:21:52.014Z,5.10
2017-11-23T08:22:52.006Z,5.18
2017-11-23T08:23:52.001Z,5.14
2017-11-23T08:24:51.995Z,5.14
2017-11-23T08:25:51.989Z,5.23
2017-11-23T08:26:51.989Z,5.17
2017-11-23T08:27:51.973Z,5.14
2017-11-23T08:28:51.967Z,5.25
2017-11-23T08:29:51.960Z,5.28
2017-11-23T08:30:51.952Z,5.25
2017-11-23T08:31:51.945Z,5.25
2017-11-23T08:32:51.944Z,5.32
2017-11-23T08:33:51.933Z,5.32
2017-11-23T08:34:51.924Z,5.33
2017-11-23T08:35:51.918Z,5.39
2017-11-23T08:36:51.911Z,5.41
2017-11-23T08:37:51.903Z,5.44
2017-11-23T08:38:51.897Z,5.44
2017-11-23T08:39:51.891Z,5.56
2017-11-23T08:40:51.883Z,5.51
2017-11-23T08:41:51.880Z,5.61
2017-11-23T08:42:51.870Z,5.72
2017-11-23T08:43:51.866Z,5.71
2017-11-23T08:44:51.861Z,5.79
2017-11-23T08:45:51.850Z,5.86
2017-11-23T08:46:51.844Z,5.93
2017-11-23T08:47:51.835Z,5.91
2017-11-23T08:48:51.842Z,5.98
2017-11-23T08:49:51.823Z,6.01
2017-11-23T08:50:51.815Z,6.05
2017-11-23T08:51:51.806Z,5.99
2017-11-23T08:52:51.803Z,6.16
2017-11-23T08:53:51.796Z,6.16
2017-11-23T08:54:51.788Z,6.17
2017-11-23T08:55:51.784Z,6.22
2017-11-23T08:56:51.777Z,6.30
2017-11-23T08:57:51.769Z,6.33
2017-11-23T08:58:51.761Z,6.31
2017-11-23T08:59:51.764Z,6.35
2017-11-23T09:00:51.750Z,6.39
2017-11-23T09:01:51.742Z,6.46
2017-11-23T09:02:51.736Z,6.56
2017-11-23T09:03:51.729Z,6.60
2017-11-23T09:04:51.724Z,6.74
2017-11-23T09:05:51.718Z,6.81
2017-11-23T09:06:51.717Z,6.81
2017-11-23T09:07:51.707Z,6.93
2017-11-23T09:08:51.700Z,6.96
2017-11-23T09:09:51.694Z,7.00
2017-11-23T09:10:51.688Z,7.17
2017-11-23T09:11:51.679Z,7.17
2017-11-23T09:12:51.676Z,7.28
2017-11-23T09:13:51.668Z,7.29
2017-11-23T09:14:51.661Z,7.32
2017-11-23T09:15:51.657Z,7.32
2017-11-23T09:16:51.650Z,7.45
2017-11-23T09:17:51.641Z,7.50
2017-11-23T09:18:51.637Z,7.53
2017-11-23T09:19:51.658Z,7.51
2017-11-23T09:20:51.639Z,7.66
2017-11-23T09:21:51.620Z,7.60
2017-11-23T09:22:51.612Z,7.60
2017-11-23T09:23:51.605Z,7.66
2017-11-23T09:24:51.603Z,7.75
2017-11-23T09:25:51.592Z,7.82
2017-11-23T09:26:51.596Z,7.79
2017-11-23T09:27:51.581Z,7.95
2017-11-23T09:28:51.576Z,7.95
2017-11-23T09:29:51.570Z,7.95
2017-11-23T09:30:51.563Z,8.01
2017-11-23T09:31:51.556Z,8.08
2017-11-23T09:32:51.549Z,7.98
2017-11-23T09:33:51.542Z,7.97
2017-11-23T09:34:51.541Z,7.98
2017-11-23T09:35:51.530Z,8.03
2017-11-23T09:36:51.529Z,8.15
2017-11-23T09:37:51.521Z,8.09
2017-11-23T09:38:51.517Z,8.06
2017-11-23T09:39:51.518Z,8.10
2017-11-23T09:40:51.503Z,8.08
2017-11-23T09:41:51.495Z,8.12
2017-11-23T09:42:51.495Z,8.24
2017-11-23T09:43:51.484Z,8.31
2017-11-23T09:44:51.482Z,8.33
2017-11-23T09:45:51.472Z,8.38
2017-11-23T09:46:51.465Z,8.34
2017-11-23T09:47:51.460Z,8.48
2017-11-23T09:48:51.455Z,8.56
2017-11-23T09:49:51.448Z,8.61
2017-11-23T09:50:51.442Z,8.66
2017-11-23T09:51:51.437Z,8.74
2017-11-23T09:52:51.431Z,8.87
2017-11-23T09:53:51.423Z,8.95
2017-11-23T09:54:51.422Z,9.10
2017-11-23T09:55:51.414Z,9.06
2017-11-23T09:56:51.404Z,9.23
2017-11-23T09:57:51.401Z,9.29
2017-11-23T09:58:51.391Z,9.34
2017-11-23T09:59:51.394Z,9.40
2017-11-23T10:00:51.388Z,9.34
2017-11-23T10:01:51.383Z,9.44
2017-11-23T10:02:51.376Z,9.41
2017-11-23T10:03:51.372Z,9.55
2017-11-23T10:04:51.363Z,9.50
2017-11-23T10:05:51.359Z,9.59
2017-11-23T10:06:51.359Z,9.47
2017-11-23T10:07:51.357Z,9.50
2017-11-23T10:08:51.344Z,9.47
2017-11-23T10:09:51.339Z,9.54
2017-11-23T10:10:51.333Z,9.62
2017-11-23T10:11:51.328Z,9.58
2017-11-23T10:12:51.324Z,9.55
2017-11-23T10:13:51.321Z,9.61
2017-11-23T10:14:51.315Z,9.61
2017-11-23T10:15:51.309Z,9.68
2017-11-23T10:16:51.301Z,9.73
2017-11-23T10:17:51.296Z,9.73
2017-11-23T10:18:51.294Z,9.80
2017-11-23T10:19:51.288Z,9.92
2017-11-23T10:20:51.282Z,9.87
2017-11-23T10:21:51.280Z,9.91
2017-11-23T10:22:51.274Z,9.94
2017-11-23T10:23:51.267Z,10.01
2017-11-23T10:24:51.261Z,10.09
2017-11-23T10:25:51.255Z,10.02
2017-11-23T10:26:51.252Z,10.12
2017-11-23T10:27:51.247Z,10.15
2017-11-23T10:28:51.243Z,10.07
2017-11-23T10:29:51.234Z,10.09
2017-11-23T10:30:51.229Z,10.13
2017-11-23T10:31:51.226Z,10.26
2017-11-23T10:32:51.221Z,10.09
2017-11-23T10:33:51.215Z,10.19
2017-11-23T10:34:51.208Z,10.31
2017-11-23T10:35:51.208Z,10.26
2017-11-23T10:36:51.202Z,10.33
2017-11-23T10:37:51.194Z,10.46
2017-11-23T10:38:51.190Z,10.53
2017-11-23T10:39:51.187Z,10.53
2017-11-23T10:40:51.183Z,10.61
2017-11-23T10:41:51.176Z,10.68
2017-11-23T10:42:51.173Z,10.67
2017-11-23T10:43:51.165Z,10.75
2017-11-23T10:44:51.164Z,10.87
2017-11-23T10:45:51.160Z,10.99
2017-11-23T10:46:51.151Z,11.02
2017-11-23T10:47:51.150Z,11.08
2017-11-23T10:48:51.141Z,11.18
2017-11-23T10:49:51.136Z,11.17
2017-11-23T10:50:51.132Z,11.15
2017-11-23T10:51:51.127Z,11.29
2017-11-23T10:52:51.126Z,11.36
2017-11-23T10:53:51.119Z,11.41
2017-11-23T10:54:51.123Z,11.41
2017-11-23T10:55:51.113Z,11.41
2017-11-23T10:56:51.109Z,11.36
2017-11-23T10:57:51.105Z,11.35
2017-11-23T10:58:51.094Z,11.57
2017-11-23T10:59:51.091Z,11.51
2017-11-23T11:00:51.083Z,11.55
2017-11-23T11:01:51.084Z,11.51
2017-11-23T11:02:51.080Z,11.55
2017-11-23T11:03:51.099Z,11.60
2017-11-23T11:04:51.068Z,11.62
2017-11-23T11:05:51.058Z,11.68
2017-11-23T11:06:51.058Z,11.65
2017-11-23T11:07:51.054Z,11.69
2017-11-23T11:08:51.049Z,11.77
2017-11-23T11:09:51.044Z,11.80
2017-11-23T11:10:51.039Z,11.90
2017-11-23T11:11:51.039Z,11.86
2017-11-23T11:12:51.029Z,11.94
2017-11-23T11:13:51.029Z,12.06
2017-11-23T11:14:51.020Z,12.02
2017-11-23T11:15:51.026Z,12.06
2017-11-23T11:16:51.012Z,12.09
2017-11-23T11:17:51.004Z,12.04
2017-11-23T11:18:51.003Z,12.22
2017-11-23T11:19:51.000Z,12.25
2017-11-23T11:20:50.995Z,12.29
2017-11-23T11:21:50.995Z,12.37
2017-11-23T11:22:50.984Z,12.50
2017-11-23T11:23:50.987Z,12.54
2017-11-23T11:24:50.976Z,12.60
2017-11-23T11:25:50.970Z,12.58
2017-11-23T11:26:50.968Z,12.75
2017-11-23T11:27:50.965Z,12.70
2017-11-23T11:28:50.960Z,12.75
2017-11-23T11:29:50.959Z,12.85
2017-11-23T11:30:50.953Z,12.78
2017-11-23T11:31:50.948Z,12.82
2017-11-23T11:32:50.945Z,12.79
2017-11-23T11:33:50.943Z,12.85
2017-11-23T11:34:50.944Z,12.91
2017-11-23T11:35:50.931Z,12.95
2017-11-23T11:36:50.952Z,12.94
2017-11-23T11:37:50.921Z,12.93
2017-11-23T11:38:50.919Z,12.98
2017-11-23T11:39:50.916Z,13.04
2017-11-23T11:40:50.912Z,13.05
2017-11-23T11:41:50.915Z,13.15
2017-11-23T11:42:50.907Z,13.12
2017-11-23T11:43:50.901Z,13.18
2017-11-23T11:44:50.898Z,13.22
2017-11-23T11:45:50.891Z,13.27
2017-11-23T11:46:50.888Z,13.20
2017-11-23T11:47:50.889Z,13.19
2017-11-23T11:48:50.879Z,13.18
2017-11-23T11:49:50.882Z,13.27
2017-11-23T11:50:50.889Z,13.31
2017-11-23T11:51:50.872Z,13.38
2017-11-23T11:52:50.868Z,13.33
2017-11-23T11:53:50.867Z,13.38
2017-11-23T11:54:50.860Z,13.35
2017-11-23T11:55:50.859Z,13.28
2017-11-23T11:56:50.857Z,13.33
2017-11-23T11:57:50.851Z,13.28
2017-11-23T11:58:50.846Z,13.27
2017-11-23T11:59:50.843Z,13.23
2017-11-23T12:00:50.850Z,13.23
2017-11-23T12:01:50.835Z,13.25
2017-11-23T12:02:50.830Z,13.12
2017-11-23T12:03:50.829Z,13.18
2017-11-23T12:04:50.828Z,13.25
2017-11-23T12:05:50.822Z,13.25
2017-11-23T12:06:50.817Z,13.13
2017-11-23T12:07:50.814Z,13.16
2017-11-23T12:08:50.811Z,13.04
2017-11-23T12:09:50.817Z,13.03
2017-11-23T12:10:50.803Z,13.00
2017-11-23T12:11:50.802Z,12.98
2017-11-23T12:12:50.794Z,13.11
2017-11-23T12:13:50.793Z,13.01
2017-11-23T12:14:50.793Z,13.05
2017-11-23T12:15:50.786Z,13.03
2017-11-23T12:16:50.784Z,13.11
2017-11-23T12:17:50.788Z,13.12
2017-11-23T12:18:50.775Z,13.11
2017-11-23T12:19:50.775Z,13.01
2017-11-23T12:20:50.772Z,12.94
2017-11-23T12:21:50.765Z,13.00
2017-11-23T12:22:50.764Z,13.00
2017-11-23T12:23:50.763Z,12.98
2017-11-23T12:24:50.758Z,12.98
2017-11-23T12:25:50.753Z,12.93
2017-11-23T12:26:50.749Z,12.93
2017-11-23T12:27:50.744Z,12.83
2017-11-23T12:28:50.743Z,12.85
2017-11-23T12:29:50.739Z,12.91
2017-11-23T12:30:50.738Z,12.85
2017-11-23T12:31:50.732Z,12.79
2017-11-23T12:32:50.728Z,12.85
2017-11-23T12:33:50.727Z,12.79
2017-11-23T12:34:50.719Z,12.80
2017-11-23T12:35:50.718Z,12.76
2017-11-23T12:36:50.714Z,12.76
2017-11-23T12:37:50.712Z,12.75
2017-11-23T12:38:50.704Z,12.65
2017-11-23T12:39:50.705Z,12.65
2017-11-23T12:40:50.704Z,12.64
2017-11-23T12:41:50.695Z,12.78
2017-11-23T12:42:50.695Z,12.75
2017-11-23T12:43:50.701Z,12.75
2017-11-23T12:44:50.686Z,12.75
2017-11-23T12:45:50.683Z,12.80
2017-11-23T12:46:50.688Z,12.91
2017-11-23T12:47:50.674Z,12.79
2017-11-23T12:48:50.669Z,12.91
2017-11-23T12:49:50.667Z,13.00
2017-11-23T12:50:50.665Z,13.03
2017-11-23T12:51:50.663Z,12.98
2017-11-23T12:52:50.657Z,13.01
2017-11-23T12:53:50.651Z,13.05
2017-11-23T12:54:50.649Z,13.13
2017-11-23T12:55:50.645Z,13.28
2017-11-23T12:56:50.640Z,13.27
2017-11-23T12:57:50.637Z,13.25
2017-11-23T12:58:50.632Z,13.38
2017-11-23T12:59:50.631Z,13.35
2017-11-23T13:00:50.628Z,13.44
2017-11-23T13:01:50.622Z,13.57
2017-11-23T13:02:50.622Z,13.52
2017-11-23T13:03:50.616Z,13.50
2017-11-23T13:04:50.612Z,13.60
2017-11-23T13:05:50.609Z,13.59
2017-11-23T13:06:50.604Z,13.63
2017-11-23T13:07:50.598Z,13.59
2017-11-23T13:08:50.602Z,13.59
2017-11-23T13:09:50.593Z,13.54
2017-11-23T13:10:50.601Z,13.67
2017-11-23T13:11:50.588Z,13.60
2017-11-23T13:12:50.576Z,13.68